Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-11-11 23:14:44.955261
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2079.0833
218.2508,2124.4833
218.442,2169.4833
218.6332,2219.75
218.8244,2266.4667
219.0156,2316.275
219.2067,2366.7417
219.3979,2422.0083
219.589,2478.1
219.7801,2534.0917
219.9712,2592.2667
220.1623,2654.4
220.3533,2717.65
220.5444,2782.8167
220.7354,2852.9917
220.9264,2919.3417
221.1174,2993.0417
221.3083,3069.2917
221.4993,3140.5
221.6902,3213.75
221.8812,3295.3833
222.0721,3380.9083
222.263,3462.5333
222.4538,3550.7667
222.6447,3642.3
222.8355,3730.6583
223.0264,3825.275
223.2172,3918.8583
223.408,4018.6
223.5987,4118.3833
223.7895,4216.05
223.9802,4323.7917
224.1709,4429.9417
224.3616,4539.2583
224.5524,4653.1167
224.743,4767.2833
224.9337,4880.0333
225.1243,5008.45
225.315,5132.1583
225.5056,5252.1833
225.6962,5378.5667
225.8867,5506.4167
226.0773,5641.9583
226.2678,5769.7083
226.4584,5904.4833
226.6489,6045.25
226.8394,6178.5667
227.0298,6317.45
227.2203,6470.2917
227.4108,6632.5917
227.6012,6781.4917
227.7916,6929.5833
227.982,7082.65
228.1723,7235.775
228.3627,7398.575
228.5531,7555.0333
228.7434,7714.1583
228.9337,7880.2833
229.124,8055.375
229.3143,8218.775
229.5045,8407.8333
229.6948,8591.1667
229.885,8781.5167
230.0752,8973.375
230.2654,9160.7917
230.4556,9358.0667
230.6457,9539.4083
230.8358,9733.0667
231.026,9919.4167
231.2161,10112.475
231.4062,10306.4667
231.5963,10494.2667
231.7863,10696.5667
231.9764,10906.1167
232.1664,11122.8333
232.3564,11345.1333
232.5464,11555.1417
232.7364,11778.3
232.9263,11979.7417
233.1163,12201.4417
233.3062,12431.4667
233.4961,12673.4833
233.686,12898.35
233.8758,13103.575
234.0657,13310.4417
234.2555,13543.35
234.4454,13772.85
234.6352,13996.4167
234.825,14223.3167
235.0147,14444.4583
235.2045,14662.6917
235.3942,14885.7833
235.5839,15116.8417
235.7737,15331.875
235.9633,15550.4833
236.153,15785.3833
236.3427,16031.175
236.5323,16259.1333
236.7219,16471.9167
236.9115,16667.0917
237.1011,16875.9833
237.2907,17109.525
237.4803,17344.7167
237.6698,17549.575
237.8593,17776.2333
238.0488,18004.4667
238.2383,18220.2917
238.4278,18440.3417
238.6172,18681.275
238.8066,18899.0583
238.9961,19129.3583
239.1855,19366.3583
239.3748,19585.1583
239.5642,19793.0583
239.7536,20018.075
239.9429,20231.8167
240.1322,20429.4167
240.3215,20644.475
240.5108,20850.8167
240.7001,21077.525
240.8893,21281.5917
241.0786,21483.8333
241.2677,21679.6667
241.457,21914.4583
241.6461,22083.8
241.8353,22255.8083
242.0244,22435.225
242.2136,22616.4417
242.4027,22791.6083
242.5918,22971.825
242.7809,23152.8
242.9699,23257.8167
243.159,23365.7583
243.348,23588.2167
243.537,23818.6583
243.726,24006.8583
243.915,24183.9833
244.1039,24346.2417
244.2929,24470.7167
244.4818,24530.0
244.6707,24688.9833
244.8596,24912.4917
245.0485,25126.0417
245.2373,25330.6833
245.4262,25528.9083
245.615,25692.5667
245.8038,25845.9333
245.9926,26014.5667
246.1814,26192.7083
246.3701,26241.5083
246.5589,26257.7417
246.7476,26408.075
246.9363,26642.1667
247.1249,26844.0667
247.3136,27033.1667
247.5023,27205.9333
247.6909,27390.8417
247.8795,27552.6083
248.0681,27740.7667
248.2567,27900.1083
248.4453,28050.775
248.6338,28198.5833
248.8224,28300.9167
249.0109,28269.9833
249.1994,28356.3917
249.3878,28564.8
249.5763,28761.45
249.7648,28932.5583
249.9532,29097.2083
250.1416,29281.0583
250.33,29470.9917
250.5183,29663.1
250.7067,29793.8417
250.8951,29931.5417
251.0834,30063.7417
251.2717,30201.2583
251.46,30316.625
251.6483,30441.5333
251.8365,30537.55
252.0247,30537.2417
252.213,30637.3
252.4012,30779.85
252.5894,30998.4917
252.7775,31133.825
252.9657,31254.8667
253.1538,31420.1833
253.3419,31551.2333
253.53,31658.3667
253.7181,31766.275
253.9062,31900.1083
254.0942,32014.375
254.2823,32100.05
254.4703,32182.2917
254.6583,32279.8833
254.8463,32394.6333
255.0342,32463.425
255.2222,32540.25
255.4101,32587.7583
255.598,32584.75
255.7859,32684.1
255.9738,32841.275
256.1616,32998.3
256.3495,33155.325
256.5373,33284.4
256.7251,33456.2083
256.9129,33585.3583
257.1006,33696.9083
257.2884,33824.775
257.4761,33968.3083
257.6638,34065.1083
257.8515,34131.2083
258.0392,34221.4583
258.2269,34292.125
258.4146,34369.4167
258.6022,34458.775
258.7898,34506.1417
258.9774,34562.8583
259.165,34649.9417
259.3525,34734.6667
259.5401,34787.5833
259.7276,34877.1667
259.9151,34964.0083
260.1026,35038.1083
260.2901,35136.6583
260.4776,35239.4917
260.665,35391.075
260.8524,35514.8667
261.0398,35646.9167
261.2272,35713.8583
261.4146,35742.15
261.6019,35824.65
261.7893,35909.4417
261.9766,35978.8083
262.1639,36070.3583
262.3512,36096.725
262.5384,36121.3583
262.7257,36165.075
262.9129,36212.475
263.1001,36261.025
263.2873,36340.375
263.4745,36403.275
263.6617,36379.5417
263.8488,36435.4417
264.0359,36485.8583
264.2231,36528.4667
264.4101,36582.4833
264.5972,36641.4167
264.7842,36679.9167
264.9713,36716.7333
265.1583,36741.8917
265.3453,36784.0583
265.5323,36844.2083
265.7193,36900.1
265.9062,36974.1
266.0931,37009.8917
266.2801,37032.975
266.4669,37098.1833
266.6538,37149.6833
266.8407,37206.4167
267.0276,37199.3917
267.2143,37209.625
267.4012,37267.675
267.588,37230.0583
267.7747,37254.1333
267.9615,37268.0833
268.1482,37274.8417
268.3349,37315.8917
268.5217,37327.2583
268.7083,37299.275
268.895,37306.7083
269.0817,37348.85
269.2682,37359.4167
269.4549,37335.2417
269.6415,37269.2167
269.8281,37273.6
270.0146,37317.5417
270.2012,37344.4667
270.3877,37383.7833
270.5742,37391.1167
270.7607,37391.05
270.9472,37387.0667
271.1336,37383.2667
271.32,37369.575
271.5065,37361.9833
271.6929,37363.05
271.8792,37399.4667
272.0656,37403.3333
272.252,37421.2083
272.4383,37440.2667
272.6246,37429.975
272.8109,37424.15
272.9972,37484.8
273.1835,37524.35
273.3697,37552.175
273.5559,37570.1833
273.7421,37581.8
273.9283,37582.8917
274.1145,37576.575
274.3007,37581.9417
274.4868,37610.05
274.6729,37672.85
274.859,37683.0167
275.0451,37691.0667
275.2311,37605.975
275.4172,37636.0917
275.6032,37670.4917
275.7892,37718.5417
275.9752,37717.525
276.1612,37755.525
276.3472,37713.325
276.5331,37707.0083
276.719,37705.2667
276.9049,37721.7167
277.0908,37690.575
277.2767,37691.0667
277.4625,37705.6583
277.6484,37688.8167
277.8342,37657.8667
278.02,37653.6083
278.2057,37691.775
278.3915,37737.425
278.5772,37744.525
278.763,37708.3333
278.9487,37746.2833
279.1343,37785.1667
279.32,37767.1583
279.5057,37714.4667
279.6913,37629.9833
279.877,37601.8667
280.0625,37598.25
280.2481,37553.9417
280.4337,37514.5333
280.6192,37555.9583
280.8048,37593.4833
280.9903,37556.6583
281.1758,37513.9667
281.3612,37453.5167
281.5467,37424.825
281.7321,37469.2083
281.9175,37478.6
282.1029,37468.2167
282.2884,37462.6333
282.4737,37414.6083
282.6591,37369.4333
282.8444,37358.2417
283.0297,37351.7667
283.215,37350.3833
283.4002,37340.0667
283.5855,37284.9167
283.7707,37199.4083
283.956,37161.1083
284.1412,37130.3833
284.3264,37145.6333
284.5115,37189.35
284.6967,37201.8667
284.8818,37151.6167
285.0669,37077.6
285.252,37067.1583
285.4371,37070.8083
285.6222,37021.6417
285.8072,36979.1917
285.9922,36937.7333
286.1772,36961.2083
286.3622,36975.6583
286.5472,36925.25
286.7321,36861.75
286.9171,36894.3917
287.102,36897.0083
287.2869,36922.975
287.4717,36971.175
287.6566,36961.625
287.8415,36948.45
288.0263,36920.7167
288.2111,36840.8667
288.3959,36769.8333
288.5806,36750.45
288.7654,36767.9167
288.9501,36832.5833
289.1348,36845.9833
289.3195,36834.525
289.5042,36844.6417
289.6889,36871.3667
289.8735,36787.7417
290.0581,36754.9333
290.2428,36679.6917
290.4273,36670.7083
290.6119,36705.4667
290.7965,36689.1917
290.981,36682.4667
291.1655,36663.775
291.35,36555.425
291.5345,36496.7083
291.719,36493.8083
291.9034,36496.9917
292.0878,36549.1
292.2722,36522.4083
292.4566,36484.0083
292.641,36486.4083
292.8253,36469.4333
293.0096,36431.975
293.194,36439.2167
293.3783,36427.4583
293.5626,36430.6417
293.7468,36421.8167
293.9311,36421.7083
294.1153,36353.3917
294.2995,36227.9333
294.4837,36151.3167
294.6678,36087.9583
294.852,36051.2167
295.0361,36061.6667
295.2202,36058.1
295.4043,36064.6667
295.5884,36033.7667
295.7725,36011.6333
295.9565,35973.6167
296.1405,35891.6417
296.3246,35847.0333
296.5085,35889.1417
296.6925,35925.9667
296.8764,35904.9583
297.0603,35865.075
297.2443,35828.0917
297.4282,35769.0167
297.612,35697.0667
297.7959,35636.6167
297.9797,35604.5417
298.1635,35540.7167
298.3474,35578.4417
298.5311,35608.9083
298.7149,35533.95
298.8987,35441.5
299.0823,35393.275
299.2661,35322.2583
299.4498,35198.3667
299.6334,35187.8417
299.8171,35189.8833
300.0007,35151.0417
300.1843,35133.125
300.368,35102.9833
300.5515,35058.3083
300.7351,35026.475
300.9186,34990.7667
301.1021,34931.425
301.2857,34913.8833
301.4691,34889.9917
301.6526,34889.8833
301.8361,34827.725
302.0195,34766.3083
302.2029,34731.3667
302.3863,34715.8583
302.5697,34652.9583
302.753,34647.3417
302.9364,34657.2333
303.1197,34677.9083
303.303,34644.0583
303.4863,34568.0833
303.6696,34453.8167
303.8528,34381.9083
304.036,34332.775
304.2192,34330.35
304.4024,34305.275
304.5856,34238.95
304.7688,34206.5333
304.9519,34195.2
305.135,34158.1
305.3181,34102.9583
305.5012,34065.2167
305.6842,34059.25
305.8673,34020.3417
306.0504,33954.825
306.2333,33857.4417
306.4163,33825.1417
306.5993,33776.0417
306.7822,33755.6083
306.9652,33732.4333
307.1481,33668.8583
307.331,33609.9167
307.5139,33554.8583
307.6967,33496.375
307.8796,33434.7833
308.0624,33398.1333
308.2452,33328.825
308.428,33284.075
308.6107,33258.175
308.7935,33206.6417
308.9762,33171.1917
309.1589,33132.3083
309.3416,33077.2167
309.5243,33028.9667
309.7069,32990.2667
309.8896,32922.7
310.0721,32883.75
310.2548,32850.9167
310.4373,32823.3667
310.6199,32807.0833
310.8024,32753.05
310.985,32723.9833
311.1674,32646.8083
311.3499,32566.2
311.5324,32536.2667
311.7148,32552.1083
311.8973,32487.1833
312.0797,32447.8333
312.2621,32427.1167
312.4445,32371.125
312.6268,32311.1083
312.8091,32282.3417
312.9915,32198.4
313.1738,32149.3417
313.356,32076.9167
313.5383,32010.45
313.7206,31977.0417
313.9027,31917.5583
314.085,31881.525
314.2672,31848.3167
314.4493,31835.65
314.6314,31816.7417
314.8136,31793.7167
314.9957,31728.1417
315.1778,31656.275
315.3598,31619.3417
315.5419,31603.1
315.724,31580.6417
315.9059,31542.6417
316.088,31500.6833
316.2699,31499.8083
316.4519,31449.6917
316.6338,31385.3583
316.8157,31276.175
316.9977,31231.6917
317.1795,31240.4667
317.3614,31228.95
317.5432,31213.775
317.7251,31148.6167
317.9069,31075.35
318.0887,31041.7
318.2704,30991.1333
318.4522,30947.125
318.6339,30924.9917
318.8156,30971.4083
318.9973,30912.8
319.179,30911.35
319.3607,30911.7417
319.5423,30905.8667
319.7239,30870.4417
319.9055,30817.8
320.0871,30775.7583
320.2687,30736.225
320.4502,30699.55
320.6317,30632.9
320.8132,30625.5583
320.9947,30612.8083
321.1761,30615.6667
321.3576,30596.8917
321.5391,30583.925
321.7205,30548.225
321.9019,30494.3833
322.0832,30435.7583
322.2646,30376.4333
322.4459,30330.675
322.6272,30283.3833
322.8085,30259.8083
322.9898,30223.4417
323.1711,30174.8583
323.3523,30137.7583
323.5335,30117.3583
323.7147,30156.8167
323.8959,30203.3667
324.0771,30199.3083
324.2582,30166.0583
324.4393,30134.1
324.6204,30135.8417
324.8015,30112.0417
324.9826,30126.7833
325.1637,30168.8917
325.3447,30142.1583
325.5257,30117.7333
325.7067,30093.8083
325.8877,30009.9
326.0686,29905.975
326.2496,29863.4667
326.4305,29793.775
326.6114,29770.1167
326.7922,29754.025
326.9731,29771.4417
327.1539,29762.0167
327.3347,29760.5167
327.5155,29767.4833
327.6963,29805.8833
327.8771,29802.5833
328.0578,29725.575
328.2385,29611.1667
328.4193,29571.2333
328.5999,29540.2833
328.7806,29479.7167
328.9613,29493.2333
329.1419,29470.2
329.3225,29458.6167
329.5031,29404.4333
329.6837,29344.6917
329.8642,29302.6833
330.0447,29253.4333
330.2252,29211.2583
330.4057,29154.8
330.5862,29145.425
330.7667,29146.8083
330.9471,29179.3583
331.1275,29167.0333
331.3079,29062.1417
331.4883,29011.4667
331.6687,29016.0417
331.849,28955.5333
332.0293,28891.7
332.2096,28853.25
332.3899,28841.9917
332.5702,28848.8417
332.7504,28870.05
332.9306,28867.8
333.1108,28805.375
333.291,28734.1583
333.4712,28718.025
333.6514,28729.9
333.8315,28701.6167
334.0116,28668.1083
334.1917,28662.0333
334.3717,28666.6167
334.5518,28665.0667
334.7318,28625.7917
334.9119,28588.6667
335.0918,28583.2083
335.2718,28574.9667
335.4518,28569.9417
335.6317,28540.7833
335.8116,28547.6083
335.9915,28543.225
336.1714,28442.6917
336.3513,28399.525
336.5311,28398.0583
336.7109,28418.1417
336.8907,28377.55
337.0705,28287.5417
337.2502,28191.5083
337.43,28160.05
337.6097,28092.45
337.7894,28065.4
337.9691,28064.3583
338.1488,28078.5167
338.3284,28063.1667
338.508,28095.2
338.6877,28096.2167
338.8672,28074.1083
339.0468,28022.9417
339.2263,27959.1917
339.4059,27976.275
339.5854,28073.55
339.7649,28017.7833
339.9443,27958.2333
340.1238,27947.825
340.3032,27940.8
340.4826,27935.6333
340.662,27868.5417
340.8414,27802.325
341.0207,27820.2417
341.2001,27832.7
341.3794,27823.425
341.5587,27872.1083
341.738,27858.175
341.9172,27786.3167
342.0965,27761.575
342.2757,27661.5667
342.4549,27561.2417
342.6341,27570.0833
342.8132,27558.8
342.9923,27636.7833
343.1715,27732.8917
343.3506,27785.9083
343.5296,27622.4667
343.7087,27521.1167
343.8878,27464.1417
344.0668,27451.2083
344.2458,27436.6833
344.4248,27380.5917
344.6037,27358.5667
344.7827,27353.025
344.9616,27310.025
345.1405,27304.8417
345.3194,27319.6417
345.4982,27268.475
345.6771,27212.5083
345.8559,27212.5917
346.0347,27207.475
346.2135,27168.2167
346.3923,27173.125
346.571,27154.15
346.7498,27094.9667
346.9285,27119.3
347.1071,27072.9917
347.2859,26996.4833
347.4645,27035.0083
347.6431,27080.1583
347.8217,27117.7667
348.0003,27153.1917
348.1789,27074.9417
348.3574,26958.2583
348.5359,26888.8167
348.7145,26829.1
348.893,26839.3583
349.0714,26843.8167
349.2499,26778.0
349.4283,26704.2417
349.6068,26633.4083
349.7852,26608.2417
349.9635,26606.4917
350.1419,26607.8667
350.3202,26565.8833
350.4985,26498.6417
350.6768,26449.9083
350.8551,26421.4167
351.0334,26407.4417
351.2116,26356.9
351.3898,26368.9083
351.568,26351.45
351.7462,26349.075
351.9243,26322.9667
352.1025,26276.6917
352.2806,26244.45
352.4587,26234.55
352.6368,26210.175
352.8148,26152.8583
352.9929,26088.2333
353.1709,26097.7583
353.3489,26085.8333
353.5268,26036.425
353.7048,25994.0333
353.8828,25964.9417
354.0607,25922.9333
354.2386,25917.5917
354.4165,25889.8083
354.5943,25851.6083
354.7722,25839.1667
354.95,25871.775
355.1278,25881.1917
355.3056,25818.45
355.4833,25721.0083
355.6611,25634.3917
355.8388,25579.65
356.0165,25541.975
356.1942,25569.9583
356.3719,25631.4083
356.5495,25600.6
356.7271,25568.35
356.9047,25567.6833
357.0823,25562.1417
357.2599,25558.7167
357.4374,25529.5833
357.6149,25459.125
357.7924,25375.65
357.9699,25352.0333
358.1474,25347.775
358.3248,25280.8917
358.5023,25230.3
358.6797,25170.275
358.8571,25136.2583
359.0344,25128.1
359.2118,25044.9583
359.3891,25011.1583
359.5664,24990.8167
359.7437,24956.5
359.9209,24886.2
360.0982,24821.4417
360.2754,24775.8833
360.4526,24807.8
360.6298,24830.75
360.807,24810.85
360.9841,24787.0833
361.1613,24721.0667
361.3383,24759.0833
361.5154,24769.8833
361.6925,24739.7
361.8695,24710.0167
362.0466,24667.4833
362.2236,24632.0417
362.4005,24602.2833
362.5775,24555.4
362.7545,24452.925
362.9314,24381.875
363.1083,24419.5667
363.2852,24475.725
363.462,24482.7667
363.6389,24428.625
363.8157,24406.075
363.9925,24316.25
364.1693,24280.7417
364.346,24212.1167
364.5228,24212.525
364.6996,24262.5667
364.8762,24274.9667
365.0529,24299.1833
365.2296,24280.1417
365.4062,24281.9667
365.5829,24243.6583
365.7595,24178.125
365.9361,24212.55
366.1126,24194.7833
366.2892,24303.5167
366.4657,24707.5333
366.6422,25057.7167
366.8186,24943.9583
366.9951,25077.725
367.1716,24953.975
367.348,24809.775
367.5244,24943.9917
367.7008,24943.9167
367.8772,24934.575
368.0535,24541.5917
368.2298,24629.4583
368.4061,24991.7833
368.5824,24859.9333
368.7586,24947.25
368.9349,25064.4083
369.1111,24751.6417
369.2873,24400.425
369.4635,24360.95
369.6396,24458.1667
369.8158,24255.4417
369.9919,24217.8917
370.168,24298.9167
370.3441,24413.5917
370.5202,24205.3917
370.6962,24016.95
370.8722,23913.2
371.0482,23931.8417
371.2242,23994.9167
371.4002,24213.5167
371.5761,24333.0083
371.752,24140.45
371.9279,24153.45
372.1038,24251.0083
372.2796,24169.8583
372.4555,24103.025
372.6313,24177.1833
372.8071,24062.4167
372.9829,23946.7167
373.1586,23966.9333
373.3344,24108.9833
373.5101,24004.25
373.6858,24002.7417
373.8615,23926.1417
374.0371,23930.7083
374.2127,24162.7417
374.3884,24240.05
374.564,24087.9583
374.7395,24022.125
374.9151,24078.7583
375.0906,24391.7
375.2661,24717.775
375.4416,24538.95
375.6171,24566.4417
375.7925,24796.3083
375.968,24931.8667
376.1434,24716.05
376.3188,24458.5833
376.4941,24407.75
376.6695,24544.725
376.8448,24648.9167
377.0201,24754.875
377.1954,24659.1083
377.3707,24751.0333
377.5459,24867.8167
377.7212,25086.8167
377.8964,25831.5667
378.0715,26304.05
378.2467,25722.4
378.4218,25700.7917
378.597,25449.5083
378.7721,25130.075
378.9472,25293.6167
379.1222,25484.2667
379.2973,25985.1333
379.4723,26731.9833
379.6473,27121.0917
379.8223,26791.6
379.9972,26006.85
380.1722,25630.05
380.3471,25519.05
380.522,25525.45
380.6969,25346.5917
380.8717,25799.5583
381.0466,25764.2667
381.2214,25404.05
381.3962,25392.1333
381.571,25189.6583
381.7457,25063.8417
381.9204,25256.0833
382.0952,25317.5333
382.2699,25428.8167
382.4445,26240.225
382.6192,26465.7083
382.7938,27112.0917
382.9685,27717.05
383.1431,27161.3583
383.3176,26091.5333
383.4922,25561.7417
383.6667,25587.3583
383.8412,25632.025
384.0157,25393.125
384.1902,25469.45
384.3646,25786.6167
384.5391,25775.525
384.7134,25837.775
384.8878,26237.2083
385.0622,26933.8333
385.2365,26841.9333
385.4109,25898.4917
385.5852,25600.2667
385.7594,25730.525
385.9337,26143.375
386.1079,26515.575
386.2822,27070.9333
386.4564,27486.2667
386.6306,26638.575
386.8047,26593.0667
386.9789,27164.05
387.153,27253.4917
387.3271,28312.4667
387.5012,28118.7583
387.6752,28497.7083
387.8492,29400.5833
388.0233,29275.7917
388.1972,28228.7667
388.3712,28318.6833
388.5452,28228.7417
388.7191,28466.7667
388.893,29351.2583
389.0669,29709.6417
389.2408,27949.65
389.4146,26561.2167
389.5884,25860.3833
389.7623,25459.5167
389.9361,25559.2917
390.1098,25644.3
390.2835,25901.2167
390.4573,25858.5167
390.631,25784.6
390.8047,26114.0917
390.9784,26505.35
391.152,26235.6583
391.3256,26215.5
391.4992,26492.1583
391.6728,26177.0333
391.8464,26318.2083
392.0199,27085.9917
392.1934,27155.3833
392.3669,27174.0833
392.5403,27833.0167
392.7138,27959.4083
392.8873,28701.7917
393.0607,29250.45
393.2341,29750.3583
393.4074,29879.3667
393.5808,28798.3833
393.7542,27861.0167
393.9274,28034.5667
394.1007,27583.5083
394.274,28007.525
394.4472,28247.9667
394.6205,28402.65
394.7937,29520.2167
394.9668,30214.3583
395.14,29588.4667
395.3131,28286.5583
395.4863,27156.9667
395.6594,27049.125
395.8325,26958.1833
396.0055,26829.4583
396.1786,27031.5083
396.3516,27235.6083
396.5246,27177.2083
396.6975,26838.8833
396.8705,26762.175
397.0434,27941.375
397.2163,27350.1833
397.3892,26901.5417
397.5621,27248.2917
397.735,27777.95
397.9077,28544.2833
398.0806,29012.0833
398.2534,28159.65
398.4261,28730.125
398.5989,28760.9917
398.7716,30204.75
398.9443,29903.8083
399.117,29565.125
399.2896,28939.8917
399.4623,28607.725
399.6349,28341.0083
399.8075,28152.3583
399.9801,27467.0333
400.1526,27374.4917
400.3252,26667.3667
400.4977,25881.275
400.6702,25870.7
400.8427,25738.0667
401.0151,25989.1167
401.1875,26003.475
401.36,25850.5167
401.5323,26039.225
401.7047,25546.4667
401.877,25390.625
402.0494,25350.3083
402.2216,25675.9667
402.394,26284.325
402.5662,26050.8417
402.7385,26060.275
402.9107,25955.075
403.0829,25869.1833
403.2551,25903.6417
403.4272,25618.4083
403.5994,25682.575
403.7715,25923.65
403.9436,26447.8333
404.1156,26274.3667
