Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-11 01:30:04.791630
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2248.5917
218.2508,2299.3167
218.442,2345.4833
218.6332,2401.2417
218.8244,2452.0
219.0156,2506.4917
219.2067,2564.325
219.3979,2620.6667
219.589,2685.9
219.7801,2749.9333
219.9712,2813.3417
220.1623,2878.7667
220.3533,2950.775
220.5444,3023.9667
220.7354,3097.7167
220.9264,3174.0583
221.1174,3253.6667
221.3083,3337.25
221.4993,3415.8417
221.6902,3496.1667
221.8812,3587.9667
222.0721,3679.35
222.263,3772.1167
222.4538,3867.5583
222.6447,3970.5583
222.8355,4072.075
223.0264,4168.8417
223.2172,4272.95
223.408,4383.4833
223.5987,4490.4917
223.7895,4602.6917
223.9802,4719.7
224.1709,4839.575
224.3616,4962.975
224.5524,5083.4417
224.743,5211.275
224.9337,5333.3417
225.1243,5473.3167
225.315,5608.0583
225.5056,5738.9917
225.6962,5882.1417
225.8867,6021.0917
226.0773,6172.6083
226.2678,6313.45
226.4584,6464.2083
226.6489,6620.6167
226.8394,6762.725
227.0298,6919.725
227.2203,7088.0583
227.4108,7259.0333
227.6012,7425.0167
227.7916,7588.1
227.982,7760.2583
228.1723,7928.1333
228.3627,8106.1917
228.5531,8277.2083
228.7434,8449.3667
228.9337,8638.1333
229.124,8824.95
229.3143,9009.6917
229.5045,9217.0583
229.6948,9417.075
229.885,9624.1
230.0752,9835.85
230.2654,10044.525
230.4556,10255.225
230.6457,10460.475
230.8358,10665.275
231.026,10871.4
231.2161,11079.9333
231.4062,11295.9583
231.5963,11503.8333
231.7863,11721.7917
231.9764,11955.0583
232.1664,12189.075
232.3564,12430.2333
232.5464,12656.7667
232.7364,12903.8
232.9263,13125.2167
233.1163,13378.0
233.3062,13622.7
233.4961,13884.5417
233.686,14128.125
233.8758,14353.25
234.0657,14583.0083
234.2555,14831.025
234.4454,15080.1417
234.6352,15323.3667
234.825,15569.75
235.0147,15805.225
235.2045,16048.6833
235.3942,16285.2583
235.5839,16538.6167
235.7737,16775.4917
235.9633,17012.5333
236.153,17272.4333
236.3427,17533.6417
236.5323,17783.7333
236.7219,18019.2667
236.9115,18229.6583
237.1011,18456.9333
237.2907,18713.4667
237.4803,18959.1
237.6698,19196.5083
237.8593,19436.05
238.0488,19677.1
238.2383,19920.1583
238.4278,20152.4083
238.6172,20414.35
238.8066,20650.6083
238.9961,20889.6667
239.1855,21151.7
239.3748,21394.6
239.5642,21616.1083
239.7536,21858.0833
239.9429,22090.1833
240.1322,22305.6083
240.3215,22530.275
240.5108,22759.0167
240.7001,22995.0
240.8893,23225.8917
241.0786,23443.0083
241.2677,23652.8
241.457,23896.9
241.6461,24072.9083
241.8353,24267.4333
242.0244,24462.1833
242.2136,24649.3417
242.4027,24848.5083
242.5918,25039.5083
242.7809,25223.175
242.9699,25341.0833
243.159,25444.1167
243.348,25674.7917
243.537,25924.4833
243.726,26135.2833
243.915,26315.1333
244.1039,26483.4
244.2929,26611.4917
244.4818,26683.7917
244.6707,26848.05
244.8596,27096.9333
245.0485,27310.25
245.2373,27525.6583
245.4262,27732.3833
245.615,27911.3083
245.8038,28068.075
245.9926,28249.1333
246.1814,28439.375
246.3701,28475.825
246.5589,28501.7
246.7476,28654.475
246.9363,28908.65
247.1249,29117.6667
247.3136,29303.425
247.5023,29485.3
247.6909,29695.4417
247.8795,29867.7
248.0681,30062.075
248.2567,30218.5167
248.4453,30389.3333
248.6338,30542.6917
248.8224,30633.6417
249.0109,30589.3167
249.1994,30686.3417
249.3878,30916.9417
249.5763,31108.525
249.7648,31302.225
249.9532,31469.1917
250.1416,31673.1333
250.33,31867.55
250.5183,32062.1417
250.7067,32207.3417
250.8951,32351.7667
251.0834,32490.1167
251.2717,32620.2
251.46,32750.05
251.6483,32864.5917
251.8365,32959.5667
252.0247,32951.0583
252.213,33043.1833
252.4012,33207.8417
252.5894,33434.4333
252.7775,33568.2167
252.9657,33704.4
253.1538,33879.5167
253.3419,34006.125
253.53,34114.575
253.7181,34236.925
253.9062,34371.15
254.0942,34487.5083
254.2823,34572.1
254.4703,34655.3583
254.6583,34763.7417
254.8463,34879.7
255.0342,34940.2833
255.2222,35009.9583
255.4101,35052.8583
255.598,35045.375
255.7859,35149.975
255.9738,35316.2667
256.1616,35474.5167
256.3495,35644.7167
256.5373,35776.6083
256.7251,35964.575
256.9129,36087.5167
257.1006,36202.9833
257.2884,36334.8833
257.4761,36484.4083
257.6638,36579.525
257.8515,36652.0917
258.0392,36736.7333
258.2269,36806.9417
258.4146,36884.225
258.6022,36963.125
258.7898,36998.1833
258.9774,37067.225
259.165,37153.275
259.3525,37246.9
259.5401,37295.0333
259.7276,37393.45
259.9151,37480.5833
260.1026,37567.8833
260.2901,37657.6167
260.4776,37752.0417
260.665,37902.3083
260.8524,38027.325
261.0398,38165.675
261.2272,38245.875
261.4146,38282.7167
261.6019,38359.9417
261.7893,38451.8083
261.9766,38526.3917
262.1639,38606.4667
262.3512,38614.4667
262.5384,38643.8833
262.7257,38679.1667
262.9129,38732.7917
263.1001,38776.5083
263.2873,38864.925
263.4745,38927.9667
263.6617,38891.2583
263.8488,38948.2667
264.0359,38999.7667
264.2231,39033.0917
264.4101,39082.35
264.5972,39129.125
264.7842,39182.5583
264.9713,39217.4
265.1583,39231.5583
265.3453,39277.4
265.5323,39337.6417
265.7193,39392.6
265.9062,39466.4667
266.0931,39505.325
266.2801,39516.7583
266.4669,39575.6167
266.6538,39629.9833
266.8407,39686.5667
267.0276,39690.9833
267.2143,39692.8583
267.4012,39731.1
267.588,39690.5083
267.7747,39711.125
267.9615,39728.8417
268.1482,39729.9833
268.3349,39769.375
268.5217,39787.4583
268.7083,39748.0333
268.895,39753.7
269.0817,39794.5917
269.2682,39792.0167
269.4549,39763.9667
269.6415,39693.025
269.8281,39689.5667
270.0146,39729.0583
270.2012,39767.8917
270.3877,39795.2333
270.5742,39800.6167
270.7607,39806.7
270.9472,39809.3917
271.1336,39798.5667
271.32,39776.7667
271.5065,39757.6833
271.6929,39755.35
271.8792,39792.225
272.0656,39790.1833
272.252,39813.9
272.4383,39824.1
272.6246,39807.3083
272.8109,39794.2917
272.9972,39856.9333
273.1835,39906.225
273.3697,39926.3917
273.5559,39938.775
273.7421,39955.2
273.9283,39951.3417
274.1145,39948.1833
274.3007,39961.7583
274.4868,39979.9083
274.6729,40041.5833
274.859,40048.5667
275.0451,40055.0417
275.2311,39966.7417
275.4172,39989.025
275.6032,40030.1583
275.7892,40068.2083
275.9752,40070.4583
276.1612,40097.9667
276.3472,40062.925
276.5331,40056.3833
276.719,40051.9667
276.9049,40055.1917
277.0908,40031.275
277.2767,40033.0
277.4625,40046.5917
277.6484,40021.0
277.8342,39999.45
278.02,39992.8
278.2057,40024.6917
278.3915,40069.0917
278.5772,40082.0167
278.763,40038.4667
278.9487,40075.1167
279.1343,40122.8667
279.32,40096.625
279.5057,40049.3
279.6913,39947.425
279.877,39926.5583
280.0625,39919.5333
280.2481,39865.1167
280.4337,39825.2167
280.6192,39862.2417
280.8048,39895.0
280.9903,39865.625
281.1758,39810.7833
281.3612,39757.0333
281.5467,39742.45
281.7321,39787.9833
281.9175,39787.9417
282.1029,39767.0917
282.2884,39771.275
282.4737,39705.45
282.6591,39654.8083
282.8444,39655.4667
283.0297,39644.15
283.215,39643.4667
283.4002,39626.6417
283.5855,39582.6333
283.7707,39478.575
283.956,39445.8833
284.1412,39412.8333
284.3264,39429.775
284.5115,39468.8333
284.6967,39484.0667
284.8818,39434.0417
285.0669,39362.0917
285.252,39353.5167
285.4371,39356.35
285.6222,39301.45
285.8072,39259.5417
285.9922,39227.8667
286.1772,39253.2917
286.3622,39258.4917
286.5472,39205.5917
286.7321,39151.3667
286.9171,39178.3833
287.102,39180.425
287.2869,39204.8
287.4717,39261.7917
287.6566,39256.1
287.8415,39242.1083
288.0263,39225.55
288.2111,39138.6667
288.3959,39057.0917
288.5806,39054.9667
288.7654,39059.6417
288.9501,39138.7
289.1348,39149.65
289.3195,39134.875
289.5042,39152.575
289.6889,39178.5417
289.8735,39093.2083
290.0581,39069.425
290.2428,38993.7167
290.4273,38982.7917
290.6119,39022.9167
290.7965,39004.775
290.981,39000.15
291.1655,38979.0667
291.35,38879.0333
291.5345,38804.3333
291.719,38803.1417
291.9034,38819.8
292.0878,38873.3417
292.2722,38846.5583
292.4566,38805.275
292.641,38816.35
292.8253,38799.6833
293.0096,38761.4833
293.194,38774.0667
293.3783,38767.8833
293.5626,38782.3
293.7468,38770.3083
293.9311,38769.3083
294.1153,38691.2333
294.2995,38567.0667
294.4837,38486.125
294.6678,38424.6833
294.852,38382.3
295.0361,38396.275
295.2202,38399.5833
295.4043,38416.4
295.5884,38389.5
295.7725,38372.7917
295.9565,38339.325
296.1405,38249.9083
296.3246,38207.8
296.5085,38246.625
296.6925,38287.0833
296.8764,38274.2
297.0603,38238.975
297.2443,38198.7333
297.4282,38135.4917
297.612,38065.3083
297.7959,38012.0583
297.9797,37973.025
298.1635,37916.9333
298.3474,37963.575
298.5311,37993.4083
298.7149,37927.2333
298.8987,37826.975
299.0823,37783.525
299.2661,37703.725
299.4498,37586.4083
299.6334,37582.325
299.8171,37580.1167
300.0007,37548.4167
300.1843,37522.4833
300.368,37501.0583
300.5515,37460.975
300.7351,37421.65
300.9186,37390.0083
301.1021,37325.6667
301.2857,37314.1333
301.4691,37286.1333
301.6526,37292.725
301.8361,37232.5833
302.0195,37173.4
302.2029,37138.9
302.3863,37127.7583
302.5697,37075.4
302.753,37067.15
302.9364,37075.975
303.1197,37103.0917
303.303,37072.525
303.4863,37000.0417
303.6696,36882.0333
303.8528,36799.45
304.036,36755.175
304.2192,36758.2583
304.4024,36731.3917
304.5856,36664.9
304.7688,36641.125
304.9519,36635.8
305.135,36584.9833
305.3181,36541.2333
305.5012,36507.3
305.6842,36500.7083
305.8673,36459.4083
306.0504,36396.475
306.2333,36300.5333
306.4163,36273.8833
306.5993,36228.3333
306.7822,36204.7583
306.9652,36186.225
307.1481,36116.925
307.331,36058.45
307.5139,36001.475
307.6967,35940.2167
307.8796,35887.6833
308.0624,35846.975
308.2452,35788.2917
308.428,35730.075
308.6107,35714.2167
308.7935,35668.2833
308.9762,35621.325
309.1589,35586.2667
309.3416,35539.9083
309.5243,35483.2333
309.7069,35448.475
309.8896,35385.4667
310.0721,35335.8333
310.2548,35307.65
310.4373,35277.7583
310.6199,35271.3583
310.8024,35219.6083
310.985,35182.7083
311.1674,35101.6917
311.3499,35014.5667
311.5324,34992.7333
311.7148,35020.2833
311.8973,34948.875
312.0797,34906.9667
312.2621,34884.5
312.4445,34838.975
312.6268,34766.95
312.8091,34735.4417
312.9915,34657.275
313.1738,34614.3583
313.356,34537.7417
313.5383,34467.9333
313.7206,34443.5917
313.9027,34374.4
314.085,34331.6333
314.2672,34309.9083
314.4493,34285.9
314.6314,34279.2667
314.8136,34264.4667
314.9957,34197.5667
315.1778,34115.15
315.3598,34081.7333
315.5419,34063.4417
315.724,34038.3917
315.9059,34000.5917
316.088,33964.675
316.2699,33966.6333
316.4519,33928.1333
316.6338,33853.75
316.8157,33749.3583
316.9977,33699.2083
317.1795,33698.7833
317.3614,33704.4417
317.5432,33684.0417
317.7251,33613.175
317.9069,33551.3333
318.0887,33515.3333
318.2704,33448.3167
318.4522,33414.7583
318.6339,33400.3833
318.8156,33451.675
318.9973,33380.6083
319.179,33381.3917
319.3607,33388.1917
319.5423,33382.0417
319.7239,33344.8833
319.9055,33289.425
320.0871,33251.0917
320.2687,33212.9417
320.4502,33188.5417
320.6317,33121.85
320.8132,33117.7417
320.9947,33097.6083
321.1761,33099.1917
321.3576,33083.3
321.5391,33058.2
321.7205,33028.3583
321.9019,32975.9333
322.0832,32905.3833
322.2646,32853.3
322.4459,32814.3667
322.6272,32771.4417
322.8085,32733.4417
322.9898,32700.7333
323.1711,32642.5583
323.3523,32608.325
323.5335,32594.9167
323.7147,32642.825
323.8959,32692.5833
324.0771,32690.275
324.2582,32645.4833
324.4393,32623.3583
324.6204,32623.4833
324.8015,32596.0
324.9826,32620.3583
325.1637,32664.425
325.3447,32640.5333
325.5257,32630.2583
325.7067,32592.825
325.8877,32507.75
326.0686,32399.6167
326.2496,32357.5083
326.4305,32290.5417
326.6114,32263.9
326.7922,32256.5333
326.9731,32264.5917
327.1539,32239.5083
327.3347,32243.6333
327.5155,32257.6167
327.6963,32317.9833
327.8771,32312.4083
328.0578,32232.5
328.2385,32109.35
328.4193,32069.125
328.5999,32023.6917
328.7806,31974.7
328.9613,31990.875
329.1419,31965.6917
329.3225,31957.0583
329.5031,31889.25
329.6837,31832.9667
329.8642,31782.1417
330.0447,31746.8667
330.2252,31699.3
330.4057,31634.4333
330.5862,31625.5333
330.7667,31632.6
330.9471,31673.3417
331.1275,31649.8167
331.3079,31543.65
331.4883,31490.9
331.6687,31489.15
331.849,31419.1167
332.0293,31355.1333
332.2096,31308.4917
332.3899,31304.2667
332.5702,31317.3917
332.7504,31331.8
332.9306,31339.8833
333.1108,31274.425
333.291,31198.9333
333.4712,31184.8417
333.6514,31197.0167
333.8315,31161.3583
334.0116,31130.4917
334.1917,31126.5167
334.3717,31125.475
334.5518,31132.7917
334.7318,31079.525
334.9119,31039.4583
335.0918,31046.3833
335.2718,31039.6083
335.4518,31027.8
335.6317,30996.05
335.8116,31008.375
335.9915,31005.7917
336.1714,30903.6667
336.3513,30862.1667
336.5311,30866.5417
336.7109,30877.45
336.8907,30834.7083
337.0705,30741.05
337.2502,30643.3833
337.43,30599.9667
337.6097,30531.4833
337.7894,30501.5583
337.9691,30500.1583
338.1488,30518.8167
338.3284,30521.225
338.508,30544.45
338.6877,30548.9333
338.8672,30516.1417
339.0468,30450.0917
339.2263,30408.2083
339.4059,30422.4417
339.5854,30518.225
339.7649,30460.6167
339.9443,30399.2333
340.1238,30387.525
340.3032,30375.9083
340.4826,30373.3
340.662,30313.8917
340.8414,30233.725
341.0207,30244.1583
341.2001,30268.6167
341.3794,30258.125
341.5587,30306.5083
341.738,30289.7833
341.9172,30229.5917
342.0965,30192.7833
342.2757,30080.1167
342.4549,29977.0833
342.6341,29994.2583
342.8132,29978.5333
342.9923,30076.5833
343.1715,30176.7667
343.3506,30229.225
343.5296,30061.25
343.7087,29949.1583
343.8878,29891.25
344.0668,29871.4333
344.2458,29851.075
344.4248,29792.9083
344.6037,29775.075
344.7827,29761.1917
344.9616,29713.4583
345.1405,29712.3333
345.3194,29725.3833
345.4982,29663.2583
345.6771,29618.625
345.8559,29613.1667
346.0347,29610.1083
346.2135,29571.5667
346.3923,29572.125
346.571,29555.1083
346.7498,29481.8
346.9285,29514.6333
347.1071,29470.25
347.2859,29397.25
347.4645,29434.8917
347.6431,29482.8
347.8217,29526.8
348.0003,29556.7833
348.1789,29477.4833
348.3574,29352.9
348.5359,29273.2167
348.7145,29206.1083
348.893,29213.0
349.0714,29213.5667
349.2499,29141.3083
349.4283,29066.7833
349.6068,28991.85
349.7852,28965.55
349.9635,28968.5167
350.1419,28966.4667
350.3202,28919.7083
350.4985,28857.9167
350.6768,28808.2833
350.8551,28776.825
351.0334,28759.0333
351.2116,28703.4917
351.3898,28719.6
351.568,28689.3917
351.7462,28689.3083
351.9243,28656.2667
352.1025,28606.9917
352.2806,28579.3583
352.4587,28562.9833
352.6368,28546.4
352.8148,28467.25
352.9929,28413.5333
353.1709,28418.6333
353.3489,28409.45
353.5268,28358.6083
353.7048,28312.8667
353.8828,28284.7917
354.0607,28233.325
354.2386,28234.325
354.4165,28197.0167
354.5943,28168.6
354.7722,28150.1083
354.95,28178.3
355.1278,28189.4583
355.3056,28111.1333
355.4833,28013.4583
355.6611,27922.7
355.8388,27855.1167
356.0165,27815.775
356.1942,27853.7833
356.3719,27909.775
356.5495,27882.825
356.7271,27844.8667
356.9047,27844.8583
357.0823,27837.5833
357.2599,27843.9167
357.4374,27808.7333
357.6149,27722.75
357.7924,27630.6167
357.9699,27627.3833
358.1474,27616.2417
358.3248,27528.4667
358.5023,27483.5667
358.6797,27417.2167
358.8571,27387.775
359.0344,27362.5333
359.2118,27279.5333
359.3891,27245.4583
359.5664,27210.4667
359.7437,27182.6167
359.9209,27102.675
360.0982,27033.8583
360.2754,26985.25
360.4526,27021.5
360.6298,27041.0333
360.807,27022.3167
360.9841,27000.2583
361.1613,26936.9583
361.3383,26977.6
361.5154,26989.5417
361.6925,26956.125
361.8695,26915.3667
362.0466,26882.1417
362.2236,26837.5583
362.4005,26805.625
362.5775,26747.9
362.7545,26622.4667
362.9314,26567.2917
363.1083,26605.1917
363.2852,26669.2417
363.462,26662.4167
363.6389,26614.425
363.8157,26576.9917
363.9925,26489.5833
364.1693,26456.3667
364.346,26371.8917
364.5228,26383.675
364.6996,26434.7917
364.8762,26447.3583
365.0529,26475.6083
365.2296,26455.5083
365.4062,26459.25
365.5829,26409.6
365.7595,26348.0417
365.9361,26383.6417
366.1126,26354.7333
366.2892,26481.25
366.4657,26923.425
366.6422,27278.85
366.8186,27166.6417
366.9951,27328.15
367.1716,27175.8417
367.348,27025.1167
367.5244,27186.1333
367.7008,27180.1667
367.8772,27155.8417
368.0535,26731.4
368.2298,26860.4
368.4061,27225.625
368.5824,27067.925
368.7586,27183.2
368.9349,27312.0583
369.1111,26948.9083
369.2873,26593.2333
369.4635,26563.55
369.6396,26652.4917
369.8158,26421.725
369.9919,26394.2333
370.168,26479.275
370.3441,26589.0833
370.5202,26363.55
370.6962,26163.0167
370.8722,26055.1333
371.0482,26070.0917
371.2242,26151.7083
371.4002,26386.7
371.5761,26504.0
371.752,26301.8167
371.9279,26318.2333
372.1038,26417.5583
372.2796,26317.725
372.4555,26267.6333
372.6313,26336.9333
372.8071,26208.6917
372.9829,26085.925
373.1586,26112.8167
373.3344,26249.6917
373.5101,26142.9417
373.6858,26148.075
373.8615,26070.4833
374.0371,26079.975
374.2127,26334.1667
374.3884,26399.225
374.564,26232.1167
374.7395,26176.6333
374.9151,26236.8333
375.0906,26574.7083
375.2661,26913.9167
375.4416,26720.7333
375.6171,26772.4
375.7925,27022.825
375.968,27155.6917
376.1434,26907.3917
376.3188,26644.675
376.4941,26602.875
376.6695,26749.9167
376.8448,26856.65
377.0201,26958.65
377.1954,26869.2583
377.3707,26972.15
377.5459,27095.2
377.7212,27336.3083
377.8964,28161.425
378.0715,28620.1833
378.2467,27989.45
378.4218,28027.8083
378.597,27712.7667
378.7721,27376.2833
378.9472,27560.525
379.1222,27769.725
379.2973,28323.375
379.4723,29121.1833
379.6473,29535.0417
379.8223,29150.0167
379.9972,28330.925
380.1722,27935.7083
380.3471,27811.3417
380.522,27796.675
380.6969,27619.2833
380.8717,28117.3083
381.0466,28034.25
381.2214,27663.3333
381.3962,27663.3083
381.571,27445.175
381.7457,27312.375
381.9204,27536.9667
382.0952,27572.5833
382.2699,27739.5167
382.4445,28606.7667
382.6192,28836.175
382.7938,29549.275
382.9685,30202.4667
383.1431,29564.775
383.3176,28430.3667
383.4922,27903.2833
383.6667,27920.4667
383.8412,27928.5667
384.0157,27677.525
384.1902,27771.225
384.3646,28118.6417
384.5391,28086.1417
384.7134,28153.9083
384.8878,28597.2167
385.0622,29340.1833
385.2365,29191.0083
385.4109,28191.0917
385.5852,27912.5667
385.7594,28051.4
385.9337,28483.0833
386.1079,28885.1583
386.2822,29512.0
386.4564,29923.5167
386.6306,29016.275
386.8047,29038.4083
386.9789,29637.9583
387.153,29728.4833
387.3271,30886.7917
387.5012,30632.5833
387.6752,31124.425
387.8492,32090.225
388.0233,31861.4833
388.1972,30783.875
388.3712,30926.4167
388.5452,30800.0417
388.7191,31057.9167
388.893,32059.1417
389.0669,32345.8583
389.2408,30436.7
389.4146,28976.7
389.5884,28217.9
389.7623,27751.6167
389.9361,27832.2167
390.1098,27944.2
390.2835,28214.8917
390.4573,28170.025
390.631,28095.7667
390.8047,28477.225
390.9784,28877.9083
391.152,28583.4
391.3256,28596.975
391.4992,28875.2917
391.6728,28513.6667
391.8464,28720.3667
392.0199,29537.1833
392.1934,29544.6
392.3669,29632.8333
392.5403,30320.5667
392.7138,30483.9417
392.8873,31273.275
393.0607,31885.0667
393.2341,32394.5083
393.4074,32531.1333
393.5808,31317.6417
393.7542,30369.7667
393.9274,30558.825
394.1007,30015.2833
394.274,30526.8667
394.4472,30698.7917
394.6205,30910.65
394.7937,32133.3417
394.9668,32817.225
395.14,32103.3583
395.3131,30747.6083
395.4863,29562.4917
395.6594,29451.05
395.8325,29291.75
396.0055,29166.6583
396.1786,29374.4167
396.3516,29615.0667
396.5246,29501.6
396.6975,29138.7833
396.8705,29103.5667
397.0434,30350.9917
397.2163,29638.15
397.3892,29207.275
397.5621,29637.9583
397.735,30164.7917
397.9077,30981.675
398.0806,31438.15
398.2534,30564.7833
398.4261,31184.4417
398.5989,31244.0583
398.7716,32726.0083
398.9443,32396.0583
399.117,32021.3667
399.2896,31407.9167
399.4623,31005.3333
399.6349,30736.2583
399.8075,30493.6667
399.9801,29751.3083
400.1526,29683.9833
400.3252,28861.6333
400.4977,28054.0583
400.6702,28054.8333
400.8427,27867.5583
401.0151,28154.7083
401.1875,28140.4583
401.36,27998.2167
401.5323,28178.7833
401.7047,27649.3
401.877,27485.1583
402.0494,27439.4417
402.2216,27795.2083
402.394,28424.5833
402.5662,28150.625
402.7385,28185.6583
402.9107,28062.3167
403.0829,27963.5833
403.2551,27990.8583
403.4272,27684.4833
403.5994,27758.0333
403.7715,28032.9833
403.9436,28542.6833
404.1156,28378.2333
