Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-11-11 14:28:15.291773
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2174.8333
218.2508,2221.2
218.442,2266.8
218.6332,2320.8417
218.8244,2368.7917
219.0156,2421.0417
219.2067,2474.1583
219.3979,2531.0167
219.589,2588.5333
219.7801,2646.2
219.9712,2706.9833
220.1623,2770.5333
220.3533,2837.9667
220.5444,2906.9583
220.7354,2976.7833
220.9264,3046.8333
221.1174,3124.2583
221.3083,3203.025
221.4993,3279.425
221.6902,3353.45
221.8812,3443.4083
222.0721,3525.5417
222.263,3613.7417
222.4538,3708.0917
222.6447,3798.7333
222.8355,3897.9917
223.0264,3989.4083
223.2172,4085.5417
223.408,4191.8917
223.5987,4295.3667
223.7895,4394.25
223.9802,4507.9917
224.1709,4619.325
224.3616,4734.225
224.5524,4850.4333
224.743,4977.3083
224.9337,5088.7667
225.1243,5224.275
225.315,5348.5167
225.5056,5476.5667
225.6962,5609.175
225.8867,5747.2083
226.0773,5883.0917
226.2678,6017.55
226.4584,6162.7333
226.6489,6308.0917
226.8394,6446.3583
227.0298,6593.6583
227.2203,6749.2583
227.4108,6918.5833
227.6012,7074.3167
227.7916,7227.075
227.982,7390.9917
228.1723,7552.9
228.3627,7721.65
228.5531,7884.4917
228.7434,8050.6833
228.9337,8224.75
229.124,8404.825
229.3143,8582.0833
229.5045,8777.8
229.6948,8969.1667
229.885,9171.075
230.0752,9369.6583
230.2654,9563.15
230.4556,9766.3583
230.6457,9963.6917
230.8358,10159.35
231.026,10360.8667
231.2161,10560.5583
231.4062,10761.9917
231.5963,10959.9083
231.7863,11173.7
231.9764,11390.1917
232.1664,11618.0
232.3564,11847.0667
232.5464,12070.1833
232.7364,12298.1583
232.9263,12519.7083
233.1163,12747.5083
233.3062,12990.7917
233.4961,13243.5333
233.686,13478.9833
233.8758,13693.6417
234.0657,13912.4833
234.2555,14155.675
234.4454,14398.875
234.6352,14632.1333
234.825,14868.1667
235.0147,15091.4167
235.2045,15328.1
235.3942,15557.9833
235.5839,15798.975
235.7737,16036.7333
235.9633,16267.95
236.153,16515.4833
236.3427,16768.3417
236.5323,17004.2417
236.7219,17231.8083
236.9115,17441.0583
237.1011,17662.0667
237.2907,17902.0333
237.4803,18143.4333
237.6698,18374.2667
237.8593,18613.3917
238.0488,18848.0333
238.2383,19077.1583
238.4278,19304.8417
238.6172,19558.25
238.8066,19792.5667
238.9961,20031.2167
239.1855,20278.8333
239.3748,20511.8417
239.5642,20734.0917
239.7536,20967.9583
239.9429,21194.0833
240.1322,21404.4083
240.3215,21619.7917
240.5108,21850.1167
240.7001,22083.2167
240.8893,22299.05
241.0786,22514.3667
241.2677,22727.0083
241.457,22958.7833
241.6461,23141.4167
241.8353,23326.5
242.0244,23515.8667
242.2136,23707.9583
242.4027,23892.6
242.5918,24082.9667
242.7809,24267.175
242.9699,24385.5083
243.159,24489.825
243.348,24721.2167
243.537,24954.3667
243.726,25153.4917
243.915,25339.9583
244.1039,25514.0417
244.2929,25649.1167
244.4818,25706.4333
244.6707,25869.75
244.8596,26100.8
245.0485,26323.275
245.2373,26537.5917
245.4262,26744.7417
245.615,26917.1
245.8038,27080.8
245.9926,27250.0083
246.1814,27435.8417
246.3701,27485.8083
246.5589,27509.8333
246.7476,27670.8
246.9363,27913.875
247.1249,28122.7333
247.3136,28308.3583
247.5023,28497.0083
247.6909,28691.825
247.8795,28855.6583
248.0681,29051.7167
248.2567,29214.1583
248.4453,29376.4917
248.6338,29529.7167
248.8224,29634.6083
249.0109,29595.4
249.1994,29691.9583
249.3878,29914.7583
249.5763,30113.525
249.7648,30297.4417
249.9532,30462.8
250.1416,30656.4167
250.33,30851.8833
250.5183,31047.3083
250.7067,31191.3417
250.8951,31339.7
251.0834,31471.5833
251.2717,31610.6417
251.46,31740.8583
251.6483,31866.8083
251.8365,31961.7083
252.0247,31966.5833
252.213,32071.4333
252.4012,32228.05
252.5894,32437.025
252.7775,32581.5833
252.9657,32716.65
253.1538,32885.275
253.3419,33017.0083
253.53,33127.7333
253.7181,33246.7
253.9062,33381.5667
254.0942,33499.9667
254.2823,33594.7583
254.4703,33679.6333
254.6583,33782.9833
254.8463,33893.925
255.0342,33969.65
255.2222,34055.2667
255.4101,34097.7417
255.598,34094.8167
255.7859,34207.25
255.9738,34376.4333
256.1616,34528.4833
256.3495,34688.7917
256.5373,34829.0417
256.7251,35019.775
256.9129,35137.6833
257.1006,35242.95
257.2884,35388.85
257.4761,35544.9
257.6638,35633.2083
257.8515,35720.875
258.0392,35803.0333
258.2269,35878.5917
258.4146,35952.5833
258.6022,36047.0667
258.7898,36095.8417
258.9774,36156.0667
259.165,36246.775
259.3525,36347.1417
259.5401,36393.1083
259.7276,36483.1833
259.9151,36587.6833
260.1026,36660.9
260.2901,36773.8833
260.4776,36864.85
260.665,37021.175
260.8524,37155.425
261.0398,37294.775
261.2272,37368.875
261.4146,37408.2583
261.6019,37482.7083
261.7893,37583.375
261.9766,37653.4583
262.1639,37739.9333
262.3512,37763.3583
262.5384,37798.7167
262.7257,37834.175
262.9129,37889.6917
263.1001,37937.2167
263.2873,38032.2167
263.4745,38091.6583
263.6617,38065.5
263.8488,38124.825
264.0359,38177.5583
264.2231,38228.55
264.4101,38274.5333
264.5972,38336.0833
264.7842,38387.6167
264.9713,38424.8333
265.1583,38442.2583
265.3453,38492.9417
265.5323,38558.7
265.7193,38618.7333
265.9062,38692.9083
266.0931,38728.8583
266.2801,38756.3083
266.4669,38822.675
266.6538,38881.3333
266.8407,38940.1167
267.0276,38940.3083
267.2143,38951.7167
267.4012,39005.5833
267.588,38964.8583
267.7747,38991.6333
267.9615,39020.7667
268.1482,39022.7667
268.3349,39062.25
268.5217,39072.5833
268.7083,39052.3917
268.895,39051.0833
269.0817,39100.1917
269.2682,39114.8667
269.4549,39086.6583
269.6415,39020.6833
269.8281,39026.525
270.0146,39072.85
270.2012,39099.3167
270.3877,39134.9417
270.5742,39145.9333
270.7607,39163.125
270.9472,39165.8083
271.1336,39153.9917
271.32,39143.55
271.5065,39127.6833
271.6929,39129.1917
271.8792,39168.1083
272.0656,39176.1083
272.252,39198.0333
272.4383,39218.7917
272.6246,39203.0583
272.8109,39204.2167
272.9972,39260.2
273.1835,39303.425
273.3697,39335.525
273.5559,39355.1417
273.7421,39379.8917
273.9283,39365.575
274.1145,39378.1083
274.3007,39375.975
274.4868,39413.8917
274.6729,39467.675
274.859,39481.0583
275.0451,39499.175
275.2311,39410.0583
275.4172,39441.9417
275.6032,39480.0833
275.7892,39522.05
275.9752,39531.35
276.1612,39566.325
276.3472,39534.0417
276.5331,39513.7167
276.719,39531.825
276.9049,39535.8833
277.0908,39503.8667
277.2767,39513.1083
277.4625,39523.5833
277.6484,39516.45
277.8342,39477.6333
278.02,39477.6333
278.2057,39518.9
278.3915,39566.05
278.5772,39578.1417
278.763,39549.45
278.9487,39598.75
279.1343,39634.8083
279.32,39610.1167
279.5057,39563.7083
279.6913,39472.0417
279.877,39452.375
280.0625,39454.1167
280.2481,39402.65
280.4337,39355.9167
280.6192,39388.6333
280.8048,39445.0083
280.9903,39403.9167
281.1758,39354.8917
281.3612,39300.775
281.5467,39278.6083
281.7321,39326.8667
281.9175,39340.4583
282.1029,39332.0833
282.2884,39317.825
282.4737,39268.675
282.6591,39224.5167
282.8444,39220.7667
283.0297,39220.0167
283.215,39214.6
283.4002,39195.3083
283.5855,39152.7333
283.7707,39051.5333
283.956,39020.0583
284.1412,38995.3833
284.3264,39012.6917
284.5115,39058.675
284.6967,39072.6167
284.8818,39022.2583
285.0669,38954.0167
285.252,38946.2917
285.4371,38948.5667
285.6222,38903.0167
285.8072,38861.1667
285.9922,38824.3333
286.1772,38844.2333
286.3622,38864.2583
286.5472,38814.6083
286.7321,38757.775
286.9171,38780.425
287.102,38794.9417
287.2869,38816.9833
287.4717,38867.925
287.6566,38862.775
287.8415,38859.5583
288.0263,38834.2333
288.2111,38744.7
288.3959,38669.9667
288.5806,38669.7417
288.7654,38680.3667
288.9501,38743.625
289.1348,38762.6333
289.3195,38762.2
289.5042,38762.3917
289.6889,38790.75
289.8735,38712.625
290.0581,38684.9417
290.2428,38616.7833
290.4273,38601.1667
290.6119,38630.5083
290.7965,38621.7667
290.981,38620.1417
291.1655,38606.2167
291.35,38503.8333
291.5345,38431.5583
291.719,38431.8833
291.9034,38442.4167
292.0878,38498.7333
292.2722,38480.0083
292.4566,38433.7
292.641,38436.775
292.8253,38425.9333
293.0096,38383.6917
293.194,38400.7917
293.3783,38384.3917
293.5626,38399.6917
293.7468,38403.1417
293.9311,38391.8667
294.1153,38314.7667
294.2995,38199.925
294.4837,38111.175
294.6678,38050.95
294.852,38011.3333
295.0361,38023.6333
295.2202,38031.775
295.4043,38042.8917
295.5884,38011.8083
295.7725,37995.2833
295.9565,37953.45
296.1405,37881.125
296.3246,37834.8667
296.5085,37873.1
296.6925,37919.7333
296.8764,37894.4917
297.0603,37861.95
297.2443,37819.7833
297.4282,37763.8
297.612,37690.0917
297.7959,37637.3333
297.9797,37599.6833
298.1635,37541.2
298.3474,37593.475
298.5311,37617.35
298.7149,37548.5417
298.8987,37446.9
299.0823,37404.5667
299.2661,37332.525
299.4498,37213.6583
299.6334,37201.5
299.8171,37205.6167
300.0007,37170.7833
300.1843,37148.5083
300.368,37122.15
300.5515,37074.9167
300.7351,37039.6083
300.9186,37012.85
301.1021,36962.5167
301.2857,36947.2667
301.4691,36913.9833
301.6526,36918.8
301.8361,36857.9083
302.0195,36792.1583
302.2029,36759.1667
302.3863,36745.5083
302.5697,36691.8833
302.753,36682.4333
302.9364,36694.55
303.1197,36719.6333
303.303,36681.7667
303.4863,36617.1083
303.6696,36491.3417
303.8528,36414.4
304.036,36378.4
304.2192,36376.875
304.4024,36347.5333
304.5856,36284.1833
304.7688,36253.4083
304.9519,36239.3917
305.135,36201.1167
305.3181,36151.6417
305.5012,36111.925
305.6842,36110.35
305.8673,36066.4583
306.0504,35998.75
306.2333,35908.4583
306.4163,35890.1
306.5993,35833.3083
306.7822,35807.5167
306.9652,35792.3083
307.1481,35714.8667
307.331,35670.7083
307.5139,35615.375
307.6967,35545.95
307.8796,35494.7417
308.0624,35447.5167
308.2452,35388.4333
308.428,35335.0
308.6107,35306.8417
308.7935,35255.5917
308.9762,35216.575
309.1589,35182.5917
309.3416,35130.7333
309.5243,35082.45
309.7069,35047.9667
309.8896,34977.1
310.0721,34935.5
310.2548,34901.2167
310.4373,34871.025
310.6199,34864.275
310.8024,34809.5333
310.985,34783.025
311.1674,34697.1
311.3499,34607.1083
311.5324,34597.1417
311.7148,34614.8917
311.8973,34548.4667
312.0797,34502.9083
312.2621,34476.9
312.4445,34443.375
312.6268,34367.725
312.8091,34340.8833
312.9915,34264.9167
313.1738,34212.4833
313.356,34132.6167
313.5383,34064.275
313.7206,34033.6417
313.9027,33975.1667
314.085,33930.5417
314.2672,33905.7
314.4493,33877.8333
314.6314,33859.5917
314.8136,33855.85
314.9957,33788.2583
315.1778,33716.425
315.3598,33680.2333
315.5419,33663.05
315.724,33629.8833
315.9059,33587.8583
316.088,33536.6167
316.2699,33546.7333
316.4519,33511.4083
316.6338,33440.2083
316.8157,33329.65
316.9977,33281.7333
317.1795,33295.55
317.3614,33288.35
317.5432,33271.2417
317.7251,33213.1083
317.9069,33126.3833
318.0887,33083.1917
318.2704,33034.5083
318.4522,32988.2583
318.6339,32985.1417
318.8156,33033.0917
318.9973,32972.85
319.179,32971.8083
319.3607,32968.5833
319.5423,32963.5917
319.7239,32919.5833
319.9055,32880.2417
320.0871,32830.5667
320.2687,32794.8083
320.4502,32774.4167
320.6317,32702.6333
320.8132,32708.8417
320.9947,32681.8917
321.1761,32666.0083
321.3576,32652.9333
321.5391,32635.175
321.7205,32611.9917
321.9019,32559.6917
322.0832,32485.4083
322.2646,32431.0333
322.4459,32390.3667
322.6272,32336.5333
322.8085,32290.6667
322.9898,32266.425
323.1711,32220.8
323.3523,32188.8667
323.5335,32172.6417
323.7147,32221.3167
323.8959,32280.0083
324.0771,32271.2417
324.2582,32240.2417
324.4393,32212.2333
324.6204,32210.1167
324.8015,32180.9167
324.9826,32189.5
325.1637,32237.0917
325.3447,32215.1917
325.5257,32196.1
325.7067,32172.6667
325.8877,32092.3917
326.0686,31996.2167
326.2496,31943.9
326.4305,31877.75
326.6114,31846.825
326.7922,31853.9333
326.9731,31854.6333
327.1539,31834.9417
327.3347,31828.1417
327.5155,31853.625
327.6963,31897.9167
327.8771,31891.5417
328.0578,31802.0833
328.2385,31678.8417
328.4193,31643.5083
328.5999,31595.8417
328.7806,31538.6667
328.9613,31563.1083
329.1419,31552.8167
329.3225,31548.3167
329.5031,31488.4667
329.6837,31435.45
329.8642,31384.725
330.0447,31340.2333
330.2252,31289.1583
330.4057,31218.1333
330.5862,31193.3
330.7667,31196.5583
330.9471,31234.75
331.1275,31210.7833
331.3079,31102.0833
331.4883,31041.325
331.6687,31049.6583
331.849,30985.3
332.0293,30916.85
332.2096,30868.9167
332.3899,30856.5583
332.5702,30879.4917
332.7504,30891.55
332.9306,30895.0
333.1108,30833.8917
333.291,30760.725
333.4712,30743.75
333.6514,30723.3833
333.8315,30693.7417
334.0116,30675.675
334.1917,30663.1083
334.3717,30666.9667
334.5518,30668.4833
334.7318,30624.625
334.9119,30583.25
335.0918,30572.6083
335.2718,30586.525
335.4518,30581.55
335.6317,30544.8667
335.8116,30542.625
335.9915,30511.3833
336.1714,30390.6583
336.3513,30366.8417
336.5311,30378.6333
336.7109,30395.325
336.8907,30338.725
337.0705,30233.9333
337.2502,30125.725
337.43,30102.65
337.6097,30046.475
337.7894,30021.3833
337.9691,30014.7
338.1488,30010.8083
338.3284,30024.2417
338.508,30047.5167
338.6877,30060.0083
338.8672,30026.925
339.0468,29970.175
339.2263,29906.75
339.4059,29913.825
339.5854,30019.0583
339.7649,29968.175
339.9443,29912.9333
340.1238,29896.6333
340.3032,29885.85
340.4826,29879.4333
340.662,29802.3833
340.8414,29721.8417
341.0207,29735.7333
341.2001,29761.9083
341.3794,29741.4167
341.5587,29790.8583
341.738,29784.1917
341.9172,29720.65
342.0965,29695.5833
342.2757,29583.1417
342.4549,29459.3667
342.6341,29479.65
342.8132,29466.275
342.9923,29560.9917
343.1715,29663.7917
343.3506,29711.9083
343.5296,29540.1917
343.7087,29421.4
343.8878,29359.7
344.0668,29324.3917
344.2458,29287.9333
344.4248,29231.0833
344.6037,29205.65
344.7827,29218.7917
344.9616,29185.125
345.1405,29198.3667
345.3194,29202.8083
345.4982,29137.9667
345.6771,29096.425
345.8559,29081.6917
346.0347,29060.7417
346.2135,29018.0833
346.3923,29037.1333
346.571,29018.9
346.7498,28949.2667
346.9285,28985.1
347.1071,28937.5667
347.2859,28854.2917
347.4645,28880.6083
347.6431,28909.7917
347.8217,28959.9583
348.0003,29005.4083
348.1789,28932.45
348.3574,28810.425
348.5359,28722.15
348.7145,28668.6
348.893,28670.4167
349.0714,28657.2417
349.2499,28589.2583
349.4283,28510.8583
349.6068,28436.8667
349.7852,28408.1083
349.9635,28426.9417
350.1419,28429.45
350.3202,28394.25
350.4985,28325.5583
350.6768,28273.4417
350.8551,28235.6583
351.0334,28205.975
351.2116,28154.0833
351.3898,28158.2083
351.568,28130.2917
351.7462,28152.775
351.9243,28125.4583
352.1025,28066.35
352.2806,28023.3917
352.4587,28000.2417
352.6368,27963.3417
352.8148,27917.5083
352.9929,27873.8333
353.1709,27874.7
353.3489,27856.1667
353.5268,27808.6417
353.7048,27766.6833
353.8828,27746.525
354.0607,27703.175
354.2386,27689.1583
354.4165,27662.4417
354.5943,27629.7417
354.7722,27619.8
354.95,27651.8
355.1278,27656.2917
355.3056,27581.0667
355.4833,27461.125
355.6611,27375.6
355.8388,27311.2583
356.0165,27263.6083
356.1942,27300.7667
356.3719,27366.4417
356.5495,27316.65
356.7271,27260.05
356.9047,27264.6417
357.0823,27249.2917
357.2599,27256.1
357.4374,27228.55
357.6149,27160.5917
357.7924,27073.8083
357.9699,27038.975
358.1474,27012.9917
358.3248,26923.6167
358.5023,26881.7417
358.6797,26817.775
358.8571,26786.425
359.0344,26789.2083
359.2118,26723.9333
359.3891,26688.1167
359.5664,26669.5167
359.7437,26654.2
359.9209,26565.9833
360.0982,26513.7333
360.2754,26445.95
360.4526,26463.45
360.6298,26480.7417
360.807,26462.4
360.9841,26414.0
361.1613,26364.775
361.3383,26408.7
361.5154,26430.925
361.6925,26402.1833
361.8695,26342.1
362.0466,26288.425
362.2236,26268.275
362.4005,26253.0167
362.5775,26214.5083
362.7545,26107.3333
362.9314,26047.7583
363.1083,26052.8
363.2852,26082.475
363.462,26102.2333
363.6389,26048.525
363.8157,26031.0
363.9925,25956.7417
364.1693,25920.75
364.346,25837.1917
364.5228,25830.6833
364.6996,25869.8
364.8762,25875.8917
365.0529,25905.975
365.2296,25909.1417
365.4062,25928.1
365.5829,25887.2667
365.7595,25823.1083
365.9361,25863.075
366.1126,25853.1417
366.2892,25955.6167
366.4657,26373.8083
366.6422,26750.05
366.8186,26618.1333
366.9951,26759.1417
367.1716,26634.2417
367.348,26480.8833
367.5244,26625.45
367.7008,26620.95
367.8772,26601.9583
368.0535,26174.95
368.2298,26271.2917
368.4061,26655.8583
368.5824,26519.6917
368.7586,26591.0167
368.9349,26720.725
369.1111,26422.3833
369.2873,26066.8917
369.4635,26011.3167
369.6396,26117.0417
369.8158,25905.425
369.9919,25870.175
370.168,25952.2917
370.3441,26069.3
370.5202,25833.4833
370.6962,25607.5167
370.8722,25499.9333
371.0482,25525.1667
371.2242,25617.675
371.4002,25869.0583
371.5761,26002.475
371.752,25793.8333
371.9279,25771.3167
372.1038,25824.825
372.2796,25740.6917
372.4555,25698.375
372.6313,25797.4583
372.8071,25678.0333
372.9829,25556.3583
373.1586,25560.3833
373.3344,25688.9833
373.5101,25553.2
373.6858,25552.05
373.8615,25480.6667
374.0371,25520.6083
374.2127,25777.775
374.3884,25847.4583
374.564,25665.6833
374.7395,25582.4167
374.9151,25622.1
375.0906,25949.1833
375.2661,26346.3083
375.4416,26182.95
375.6171,26238.7167
375.7925,26447.8333
375.968,26562.2917
376.1434,26356.7583
376.3188,26088.175
376.4941,26031.125
376.6695,26181.6417
376.8448,26290.7
377.0201,26397.4
377.1954,26303.3917
377.3707,26416.8917
377.5459,26554.35
377.7212,26782.0167
377.8964,27564.4667
378.0715,28087.0333
378.2467,27483.025
378.4218,27456.4417
378.597,27198.5917
378.7721,26822.2833
378.9472,26984.5083
379.1222,27173.1833
379.2973,27701.0833
379.4723,28476.3
379.6473,28892.2833
379.8223,28547.7583
379.9972,27715.3417
380.1722,27337.5417
380.3471,27231.2167
380.522,27254.575
380.6969,27057.5167
380.8717,27511.6417
381.0466,27510.0333
381.2214,27123.075
381.3962,27088.1667
381.571,26850.7667
381.7457,26722.3083
381.9204,26923.45
382.0952,26968.6917
382.2699,27075.6083
382.4445,27932.8417
382.6192,28147.775
382.7938,28818.7917
382.9685,29464.4083
383.1431,28899.0917
383.3176,27762.3333
383.4922,27191.5417
383.6667,27212.4667
383.8412,27261.8917
384.0157,27011.325
384.1902,27087.4333
384.3646,27453.6417
384.5391,27469.9
384.7134,27545.1833
384.8878,27965.4917
385.0622,28691.3917
385.2365,28621.3167
385.4109,27633.2667
385.5852,27294.1083
385.7594,27404.1167
385.9337,27826.7333
386.1079,28196.1167
386.2822,28813.7
386.4564,29275.7083
386.6306,28404.9333
386.8047,28326.4833
386.9789,28920.575
387.153,28979.95
387.3271,30072.8583
387.5012,29922.2333
387.6752,30326.0833
387.8492,31258.9917
388.0233,31156.575
388.1972,30052.0083
388.3712,30122.1083
388.5452,30021.8333
388.7191,30250.9167
388.893,31161.9417
389.0669,31591.2083
389.2408,29797.1
389.4146,28345.1417
389.5884,27600.4583
389.7623,27178.625
389.9361,27278.9917
390.1098,27368.5417
390.2835,27639.9917
390.4573,27577.65
390.631,27477.8
390.8047,27830.65
390.9784,28281.6833
391.152,28015.9
391.3256,27989.6417
391.4992,28277.0083
391.6728,27950.7667
391.8464,28077.7083
392.0199,28866.2333
392.1934,28937.2583
392.3669,28939.5833
392.5403,29651.0417
392.7138,29749.3667
392.8873,30501.1833
393.0607,31036.8333
393.2341,31542.6
393.4074,31658.975
393.5808,30537.2167
393.7542,29546.5333
393.9274,29740.5917
394.1007,29314.8583
394.274,29761.7333
394.4472,30043.1333
394.6205,30189.2167
394.7937,31393.0833
394.9668,32142.2583
395.14,31540.9833
395.3131,30174.9917
395.4863,28972.3833
395.6594,28831.925
395.8325,28741.3583
396.0055,28596.5
396.1786,28776.9167
396.3516,28944.7
396.5246,28881.2167
396.6975,28481.1417
396.8705,28342.6333
397.0434,29561.2833
397.2163,29004.9
397.3892,28540.95
397.5621,28943.425
397.735,29525.95
397.9077,30354.7333
398.0806,30907.3917
398.2534,30015.35
398.4261,30604.8667
398.5989,30616.0333
398.7716,32134.8667
398.9443,31859.9917
399.117,31517.85
399.2896,30867.8167
399.4623,30525.15
399.6349,30214.7667
399.8075,30017.1917
399.9801,29303.6583
400.1526,29210.6
400.3252,28490.4667
400.4977,27657.425
400.6702,27613.0333
400.8427,27471.2417
401.0151,27740.225
401.1875,27776.4333
401.36,27620.3333
401.5323,27820.625
401.7047,27302.5833
401.877,27132.3417
402.0494,27096.0083
402.2216,27421.4583
402.394,28068.925
402.5662,27826.2333
402.7385,27837.475
402.9107,27729.4667
403.0829,27612.5583
403.2551,27619.5917
403.4272,27309.875
403.5994,27378.8833
403.7715,27650.3
403.9436,28232.0417
404.1156,28043.6
