Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-11-11 12:24:26.119542
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2165.5917
218.2508,2211.15
218.442,2255.325
218.6332,2308.9417
218.8244,2357.4583
219.0156,2409.3
219.2067,2461.7917
219.3979,2515.925
219.589,2576.375
219.7801,2635.425
219.9712,2696.9083
220.1623,2760.4083
220.3533,2826.4167
220.5444,2896.2917
220.7354,2965.3083
220.9264,3033.425
221.1174,3112.0417
221.3083,3186.1167
221.4993,3263.35
221.6902,3340.5
221.8812,3426.1083
222.0721,3510.9
222.263,3602.3333
222.4538,3688.6083
222.6447,3785.4333
222.8355,3879.0
223.0264,3970.025
223.2172,4068.9333
223.408,4171.9333
223.5987,4276.1583
223.7895,4378.1833
223.9802,4490.275
224.1709,4602.5417
224.3616,4716.725
224.5524,4832.875
224.743,4953.95
224.9337,5072.5583
225.1243,5203.9333
225.315,5326.5917
225.5056,5452.6417
225.6962,5586.9833
225.8867,5726.0833
226.0773,5862.7167
226.2678,5998.1417
226.4584,6141.0333
226.6489,6282.2833
226.8394,6422.5167
227.0298,6573.25
227.2203,6726.5
227.4108,6893.8
227.6012,7048.0
227.7916,7199.5833
227.982,7366.8583
228.1723,7526.3
228.3627,7694.5333
228.5531,7860.4417
228.7434,8022.9833
228.9337,8197.75
229.124,8375.8833
229.3143,8556.075
229.5045,8748.4667
229.6948,8939.1333
229.885,9136.55
230.0752,9334.7333
230.2654,9536.1667
230.4556,9733.75
230.6457,9933.1083
230.8358,10128.4
231.026,10328.8917
231.2161,10528.1833
231.4062,10732.15
231.5963,10926.1917
231.7863,11134.8417
231.9764,11357.2
232.1664,11582.475
232.3564,11809.5083
232.5464,12031.8333
232.7364,12259.9167
232.9263,12477.05
233.1163,12716.3333
233.3062,12951.6833
233.4961,13206.2583
233.686,13435.3667
233.8758,13650.3583
234.0657,13866.7083
234.2555,14113.7583
234.4454,14347.4083
234.6352,14586.9167
234.825,14818.6583
235.0147,15048.5833
235.2045,15282.05
235.3942,15510.2333
235.5839,15747.65
235.7737,15982.075
235.9633,16213.575
236.153,16464.525
236.3427,16712.3167
236.5323,16956.3917
236.7219,17176.0833
236.9115,17385.3083
237.1011,17606.7083
237.2907,17848.825
237.4803,18092.2667
237.6698,18317.0167
237.8593,18549.7333
238.0488,18788.2333
238.2383,19020.3
238.4278,19247.0667
238.6172,19496.4333
238.8066,19730.6417
238.9961,19965.05
239.1855,20214.1917
239.3748,20447.575
239.5642,20655.6083
239.7536,20900.6583
239.9429,21126.5
240.1322,21330.8083
240.3215,21553.3
240.5108,21772.7083
240.7001,22013.825
240.8893,22228.8833
241.0786,22436.5083
241.2677,22649.0583
241.457,22883.7
241.6461,23061.325
241.8353,23247.3583
242.0244,23438.4417
242.2136,23622.4167
242.4027,23812.2333
242.5918,23999.775
242.7809,24179.25
242.9699,24295.35
243.159,24401.6083
243.348,24630.625
243.537,24872.0333
243.726,25077.9333
243.915,25252.2417
244.1039,25421.7333
244.2929,25552.9417
244.4818,25613.2833
244.6707,25779.1
244.8596,26013.7917
245.0485,26235.1083
245.2373,26444.8083
245.4262,26651.8833
245.615,26821.9417
245.8038,26982.8333
245.9926,27149.9583
246.1814,27342.7833
246.3701,27384.7167
246.5589,27413.85
246.7476,27571.3167
246.9363,27815.0333
247.1249,28016.775
247.3136,28205.7333
247.5023,28388.8833
247.6909,28587.2167
247.8795,28748.9833
248.0681,28945.8
248.2567,29102.1583
248.4453,29272.9083
248.6338,29424.6417
248.8224,29520.1917
249.0109,29489.6667
249.1994,29587.65
249.3878,29807.4583
249.5763,30004.4833
249.7648,30183.3
249.9532,30358.95
250.1416,30552.8667
250.33,30741.2917
250.5183,30939.1333
250.7067,31080.1
250.8951,31225.5917
251.0834,31353.95
251.2717,31483.5583
251.46,31616.3583
251.6483,31738.6667
251.8365,31839.1
252.0247,31838.275
252.213,31933.7
252.4012,32095.625
252.5894,32312.9583
252.7775,32454.8583
252.9657,32593.5083
253.1538,32753.075
253.3419,32889.85
253.53,32996.9167
253.7181,33113.6917
253.9062,33246.2917
254.0942,33366.7667
254.2823,33463.7333
254.4703,33542.8417
254.6583,33648.0333
254.8463,33767.9833
255.0342,33833.7667
255.2222,33913.5167
255.4101,33953.175
255.598,33957.5833
255.7859,34056.2167
255.9738,34222.8083
256.1616,34389.675
256.3495,34551.0167
256.5373,34678.75
256.7251,34870.0833
256.9129,34992.1333
257.1006,35100.5833
257.2884,35241.8167
257.4761,35396.8583
257.6638,35493.1833
257.8515,35564.725
258.0392,35653.0333
258.2269,35732.6667
258.4146,35807.675
258.6022,35899.3917
258.7898,35935.7167
258.9774,36001.3417
259.165,36102.225
259.3525,36184.0
259.5401,36229.7833
259.7276,36330.15
259.9151,36427.4417
260.1026,36503.3833
260.2901,36605.2333
260.4776,36700.9917
260.665,36860.9333
260.8524,36996.2167
261.0398,37129.3417
261.2272,37199.2917
261.4146,37236.8833
261.6019,37315.2667
261.7893,37413.9917
261.9766,37491.5833
262.1639,37580.675
262.3512,37597.1417
262.5384,37621.475
262.7257,37673.7667
262.9129,37731.8917
263.1001,37768.1667
263.2873,37860.8833
263.4745,37925.9917
263.6617,37902.0583
263.8488,37953.5833
264.0359,38010.8
264.2231,38054.4
264.4101,38101.0417
264.5972,38165.7917
264.7842,38210.3667
264.9713,38255.875
265.1583,38275.8583
265.3453,38325.6917
265.5323,38386.4417
265.7193,38441.2417
265.9062,38522.4333
266.0931,38555.7583
266.2801,38577.925
266.4669,38645.1333
266.6538,38708.05
266.8407,38757.8917
267.0276,38772.725
267.2143,38770.7583
267.4012,38823.5083
267.588,38782.2667
267.7747,38799.9083
267.9615,38832.9667
268.1482,38845.425
268.3349,38874.9667
268.5217,38884.45
268.7083,38863.3167
268.895,38873.5667
269.0817,38920.7333
269.2682,38926.7917
269.4549,38897.5083
269.6415,38841.6083
269.8281,38831.0917
270.0146,38880.85
270.2012,38912.6833
270.3877,38955.575
270.5742,38955.825
270.7607,38966.6583
270.9472,38972.925
271.1336,38963.7167
271.32,38955.875
271.5065,38933.1667
271.6929,38937.5583
271.8792,38975.9667
272.0656,38991.6917
272.252,39002.9583
272.4383,39024.0167
272.6246,39004.7417
272.8109,39006.175
272.9972,39074.6167
273.1835,39111.0583
273.3697,39147.7417
273.5559,39165.5833
273.7421,39180.625
273.9283,39180.3083
274.1145,39176.2083
274.3007,39187.3333
274.4868,39218.875
274.6729,39272.8333
274.859,39291.125
275.0451,39297.7583
275.2311,39207.1583
275.4172,39238.1167
275.6032,39276.0917
275.7892,39328.325
275.9752,39322.0917
276.1612,39370.2667
276.3472,39331.8167
276.5331,39322.8417
276.719,39325.1083
276.9049,39327.6
277.0908,39306.5167
277.2767,39315.575
277.4625,39328.8167
277.6484,39311.9
277.8342,39288.125
278.02,39278.975
278.2057,39312.5083
278.3915,39366.4
278.5772,39381.025
278.763,39348.1083
278.9487,39389.3583
279.1343,39422.2583
279.32,39405.7
279.5057,39363.5
279.6913,39267.45
279.877,39250.075
280.0625,39241.6417
280.2481,39192.4083
280.4337,39153.9667
280.6192,39188.925
280.8048,39233.6833
280.9903,39202.3833
281.1758,39155.2833
281.3612,39091.1917
281.5467,39067.6083
281.7321,39120.9417
281.9175,39130.4
282.1029,39126.6
282.2884,39111.675
282.4737,39058.8417
282.6591,39020.6917
282.8444,39023.3417
283.0297,39010.625
283.215,39012.8333
283.4002,38994.2917
283.5855,38946.2917
283.7707,38851.1833
283.956,38809.4667
284.1412,38787.675
284.3264,38809.3833
284.5115,38843.0167
284.6967,38868.4083
284.8818,38830.1833
285.0669,38754.1083
285.252,38736.0333
285.4371,38739.6
285.6222,38698.8417
285.8072,38659.3667
285.9922,38623.4167
286.1772,38637.6
286.3622,38663.275
286.5472,38606.4583
286.7321,38541.225
286.9171,38575.2083
287.102,38586.275
287.2869,38605.7
287.4717,38659.4333
287.6566,38653.6417
287.8415,38645.5833
288.0263,38632.5083
288.2111,38541.5583
288.3959,38470.1
288.5806,38469.4167
288.7654,38468.3333
288.9501,38543.3083
289.1348,38561.7583
289.3195,38563.15
289.5042,38561.025
289.6889,38589.2083
289.8735,38506.1833
290.0581,38478.475
290.2428,38400.5917
290.4273,38396.975
290.6119,38425.775
290.7965,38417.675
290.981,38418.8083
291.1655,38403.1083
291.35,38292.3
291.5345,38228.7583
291.719,38229.1333
291.9034,38242.625
292.0878,38294.4083
292.2722,38273.1417
292.4566,38227.4917
292.641,38229.1333
292.8253,38222.275
293.0096,38184.425
293.194,38191.9667
293.3783,38185.025
293.5626,38195.8083
293.7468,38196.2167
293.9311,38188.525
294.1153,38118.7833
294.2995,37990.45
294.4837,37909.2167
294.6678,37853.875
294.852,37814.7
295.0361,37823.2167
295.2202,37822.8417
295.4043,37839.9
295.5884,37806.7833
295.7725,37795.4667
295.9565,37752.3417
296.1405,37682.7917
296.3246,37635.0167
296.5085,37676.4833
296.6925,37719.8583
296.8764,37702.0917
297.0603,37666.1667
297.2443,37627.15
297.4282,37563.8917
297.612,37489.8917
297.7959,37435.15
297.9797,37402.2667
298.1635,37342.6167
298.3474,37388.2
298.5311,37420.125
298.7149,37346.875
298.8987,37255.25
299.0823,37209.6
299.2661,37131.8333
299.4498,37024.55
299.6334,37004.4583
299.8171,37007.5833
300.0007,36975.2583
300.1843,36956.4
300.368,36926.2083
300.5515,36883.525
300.7351,36851.5333
300.9186,36813.0917
301.1021,36768.1833
301.2857,36741.425
301.4691,36719.65
301.6526,36723.2083
301.8361,36664.1917
302.0195,36602.5083
302.2029,36568.1417
302.3863,36556.3417
302.5697,36504.425
302.753,36488.8833
302.9364,36497.9833
303.1197,36524.5417
303.303,36502.5667
303.4863,36418.25
303.6696,36308.975
303.8528,36225.0
304.036,36182.1667
304.2192,36189.55
304.4024,36154.2583
304.5856,36086.7167
304.7688,36064.9583
304.9519,36057.5
305.135,36012.7417
305.3181,35969.2333
305.5012,35927.0083
305.6842,35923.1167
305.8673,35881.625
306.0504,35825.8333
306.2333,35725.8083
306.4163,35693.1833
306.5993,35650.875
306.7822,35619.9417
306.9652,35614.8
307.1481,35540.0083
307.331,35489.7
307.5139,35424.6583
307.6967,35369.0083
307.8796,35315.325
308.0624,35274.9167
308.2452,35210.75
308.428,35154.95
308.6107,35135.5583
308.7935,35088.8833
308.9762,35040.525
309.1589,35007.5
309.3416,34951.9167
309.5243,34896.2333
309.7069,34861.75
309.8896,34805.1083
310.0721,34768.1
310.2548,34720.775
310.4373,34703.3417
310.6199,34697.0
310.8024,34638.25
310.985,34611.4583
311.1674,34530.125
311.3499,34448.1417
311.5324,34418.0667
311.7148,34443.4083
311.8973,34372.5083
312.0797,34327.95
312.2621,34311.3667
312.4445,34262.125
312.6268,34197.825
312.8091,34161.3833
312.9915,34089.0417
313.1738,34041.3333
313.356,33966.9583
313.5383,33888.6583
313.7206,33865.9917
313.9027,33805.9583
314.085,33762.2667
314.2672,33729.575
314.4493,33715.7833
314.6314,33698.3083
314.8136,33687.8083
314.9957,33622.4167
315.1778,33537.5833
315.3598,33508.0333
315.5419,33487.2333
315.724,33463.5917
315.9059,33408.1333
316.088,33369.5833
316.2699,33377.575
316.4519,33350.0333
316.6338,33269.2
316.8157,33165.0917
316.9977,33113.8667
317.1795,33130.5917
317.3614,33125.2583
317.5432,33104.275
317.7251,33046.8917
317.9069,32960.25
318.0887,32929.225
318.2704,32865.325
318.4522,32826.9
318.6339,32815.675
318.8156,32873.2333
318.9973,32814.5583
319.179,32807.45
319.3607,32800.45
319.5423,32793.625
319.7239,32756.2083
319.9055,32704.9417
320.0871,32667.2083
320.2687,32641.3167
320.4502,32605.4417
320.6317,32551.925
320.8132,32544.5333
320.9947,32513.3167
321.1761,32511.1167
321.3576,32479.4667
321.5391,32463.6
321.7205,32447.775
321.9019,32395.8583
322.0832,32330.5167
322.2646,32263.0167
322.4459,32220.375
322.6272,32172.8917
322.8085,32124.75
322.9898,32098.4583
323.1711,32054.8833
323.3523,32021.4167
323.5335,32003.5167
323.7147,32052.275
323.8959,32105.9833
324.0771,32111.2167
324.2582,32073.7083
324.4393,32049.6417
324.6204,32049.1167
324.8015,32022.075
324.9826,32032.625
325.1637,32076.2
325.3447,32052.8083
325.5257,32038.3667
325.7067,32019.5083
325.8877,31938.8083
326.0686,31831.4417
326.2496,31776.3583
326.4305,31711.6417
326.6114,31691.9333
326.7922,31683.275
326.9731,31692.85
327.1539,31667.7917
327.3347,31671.7917
327.5155,31680.0917
327.6963,31732.9417
327.8771,31729.1
328.0578,31634.7417
328.2385,31515.85
328.4193,31481.675
328.5999,31430.2917
328.7806,31374.15
328.9613,31393.3917
329.1419,31375.8083
329.3225,31380.8333
329.5031,31319.8917
329.6837,31262.525
329.8642,31221.7417
330.0447,31177.6583
330.2252,31124.3667
330.4057,31056.625
330.5862,31036.25
330.7667,31029.6
330.9471,31074.975
331.1275,31049.6667
331.3079,30938.3833
331.4883,30874.5917
331.6687,30882.2583
331.849,30815.0583
332.0293,30747.8
332.2096,30710.6917
332.3899,30694.65
332.5702,30715.0833
332.7504,30730.4083
332.9306,30732.0
333.1108,30667.925
333.291,30593.0417
333.4712,30574.5917
333.6514,30566.3333
333.8315,30536.9333
334.0116,30507.3917
334.1917,30509.9833
334.3717,30512.6333
334.5518,30517.2083
334.7318,30467.0917
334.9119,30425.3
335.0918,30416.35
335.2718,30420.575
335.4518,30411.1833
335.6317,30384.7417
335.8116,30392.8333
335.9915,30361.975
336.1714,30237.6
336.3513,30205.75
336.5311,30227.4
336.7109,30229.2417
336.8907,30180.725
337.0705,30076.9917
337.2502,29970.0917
337.43,29944.6083
337.6097,29890.75
337.7894,29865.4
337.9691,29846.7917
338.1488,29861.5167
338.3284,29863.15
338.508,29889.8917
338.6877,29893.3833
338.8672,29867.2583
339.0468,29809.0167
339.2263,29743.65
339.4059,29759.35
339.5854,29863.8417
339.7649,29808.825
339.9443,29752.9667
340.1238,29742.95
340.3032,29729.9417
340.4826,29713.7583
340.662,29646.5583
340.8414,29567.2333
341.0207,29586.1167
341.2001,29600.6833
341.3794,29580.1917
341.5587,29624.6417
341.738,29617.7417
341.9172,29558.2083
342.0965,29534.1
342.2757,29425.275
342.4549,29300.6667
342.6341,29320.625
342.8132,29310.4083
342.9923,29402.025
343.1715,29501.1167
343.3506,29549.025
343.5296,29379.8833
343.7087,29268.1833
343.8878,29203.6917
344.0668,29164.7333
344.2458,29135.6
344.4248,29071.3583
344.6037,29051.6333
344.7827,29061.2583
344.9616,29025.9167
345.1405,29030.1167
345.3194,29039.9833
345.4982,28984.7667
345.6771,28933.525
345.8559,28920.625
346.0347,28903.8
346.2135,28854.5167
346.3923,28885.925
346.571,28866.375
346.7498,28796.2
346.9285,28822.1583
347.1071,28782.7583
347.2859,28698.075
347.4645,28724.15
347.6431,28754.6333
347.8217,28800.775
348.0003,28849.9167
348.1789,28784.7917
348.3574,28642.5
348.5359,28565.575
348.7145,28511.8833
348.893,28510.2333
349.0714,28504.5
349.2499,28428.2417
349.4283,28357.5917
349.6068,28282.3917
349.7852,28250.75
349.9635,28266.2667
350.1419,28278.75
350.3202,28229.275
350.4985,28165.45
350.6768,28116.8583
350.8551,28079.925
351.0334,28055.7917
351.2116,27996.2417
351.3898,28003.225
351.568,27976.4083
351.7462,27996.4833
351.9243,27972.0
352.1025,27905.7167
352.2806,27865.6583
352.4587,27846.225
352.6368,27811.3667
352.8148,27760.725
352.9929,27714.6417
353.1709,27716.4833
353.3489,27702.2667
353.5268,27662.775
353.7048,27615.9583
353.8828,27584.5667
354.0607,27549.3417
354.2386,27537.7
354.4165,27502.4417
354.5943,27472.2167
354.7722,27461.6333
354.95,27494.6083
355.1278,27500.575
355.3056,27423.625
355.4833,27311.1417
355.6611,27226.1167
355.8388,27156.4833
356.0165,27111.8
356.1942,27150.425
356.3719,27212.75
356.5495,27172.7583
356.7271,27114.2417
356.9047,27114.425
357.0823,27098.1667
357.2599,27102.2167
357.4374,27085.225
357.6149,27005.9167
357.7924,26926.5917
357.9699,26889.7833
358.1474,26863.45
358.3248,26782.3667
358.5023,26737.7
358.6797,26668.6917
358.8571,26642.825
359.0344,26647.925
359.2118,26572.125
359.3891,26548.8
359.5664,26515.5917
359.7437,26500.8333
359.9209,26418.7083
360.0982,26357.05
360.2754,26299.2917
360.4526,26318.6
360.6298,26326.4667
360.807,26308.725
360.9841,26271.6417
361.1613,26217.6167
361.3383,26261.8083
361.5154,26274.9833
361.6925,26251.9167
361.8695,26196.5833
362.0466,26148.8
362.2236,26123.3333
362.4005,26107.4833
362.5775,26070.7667
362.7545,25962.5583
362.9314,25897.1333
363.1083,25909.3167
363.2852,25938.7917
363.462,25958.1917
363.6389,25906.05
363.8157,25884.3417
363.9925,25803.95
364.1693,25774.15
364.346,25697.6667
364.5228,25681.9417
364.6996,25731.0917
364.8762,25736.6833
365.0529,25767.7167
365.2296,25764.2167
365.4062,25776.7333
365.5829,25739.475
365.7595,25675.1583
365.9361,25719.15
366.1126,25690.925
366.2892,25807.4083
366.4657,26224.9583
366.6422,26591.4167
366.8186,26470.725
366.9951,26613.0833
367.1716,26485.7667
367.348,26331.8583
367.5244,26479.5333
367.7008,26473.0667
367.8772,26447.925
368.0535,26034.0667
368.2298,26123.625
368.4061,26508.675
368.5824,26365.4833
368.7586,26439.7
368.9349,26573.1917
369.1111,26265.2917
369.2873,25919.9667
369.4635,25868.3
369.6396,25972.9417
369.8158,25758.4833
369.9919,25722.0667
370.168,25809.0583
370.3441,25920.9417
370.5202,25680.0833
370.6962,25467.6917
370.8722,25354.2917
371.0482,25386.8083
371.2242,25477.6833
371.4002,25722.9
371.5761,25854.4583
371.752,25639.2417
371.9279,25622.8583
372.1038,25686.9083
372.2796,25599.8333
372.4555,25553.2667
372.6313,25645.75
372.8071,25526.6583
372.9829,25408.4333
373.1586,25424.2167
373.3344,25550.4583
373.5101,25420.0333
373.6858,25412.8167
373.8615,25336.0917
374.0371,25371.45
374.2127,25628.75
374.3884,25699.7167
374.564,25519.5
374.7395,25436.8333
374.9151,25488.9917
375.0906,25816.3583
375.2661,26191.6833
375.4416,26026.6667
375.6171,26083.1167
375.7925,26306.7333
375.968,26416.35
376.1434,26199.7667
376.3188,25938.2667
376.4941,25893.1917
376.6695,26031.9167
376.8448,26144.1417
377.0201,26252.375
377.1954,26163.45
377.3707,26270.1167
377.5459,26402.2583
377.7212,26637.2917
377.8964,27422.475
378.0715,27920.5833
378.2467,27317.325
378.4218,27306.325
378.597,27039.2083
378.7721,26670.3
378.9472,26831.75
379.1222,27021.8167
379.2973,27547.7833
379.4723,28335.35
379.6473,28724.8833
379.8223,28386.55
379.9972,27557.0417
380.1722,27192.1917
380.3471,27077.0083
380.522,27093.825
380.6969,26903.6167
380.8717,27365.5417
381.0466,27345.3833
381.2214,26970.3917
381.3962,26941.9917
381.571,26711.2167
381.7457,26572.15
381.9204,26780.3083
382.0952,26816.3583
382.2699,26933.9583
382.4445,27785.8083
382.6192,27996.725
382.7938,28670.8083
382.9685,29311.3
383.1431,28736.6833
383.3176,27616.15
383.4922,27052.575
383.6667,27078.0583
383.8412,27117.1083
384.0157,26865.875
384.1902,26952.9
384.3646,27314.8667
384.5391,27316.1167
384.7134,27389.175
384.8878,27819.3333
385.0622,28540.7667
385.2365,28447.6083
385.4109,27462.0333
385.5852,27150.575
385.7594,27271.8417
385.9337,27676.8667
386.1079,28049.0833
386.2822,28669.8417
386.4564,29121.875
386.6306,28245.3917
386.8047,28189.5667
386.9789,28773.2667
387.153,28837.3
387.3271,29929.3917
387.5012,29758.0667
387.6752,30178.325
387.8492,31117.8
388.0233,30979.075
388.1972,29888.4833
388.3712,29987.625
388.5452,29882.6083
388.7191,30109.4
388.893,31022.9833
389.0669,31415.4667
389.2408,29617.7917
389.4146,28187.7667
389.5884,27454.8417
389.7623,27036.2167
389.9361,27125.4417
390.1098,27220.9083
390.2835,27487.5833
390.4573,27426.975
390.631,27335.4833
390.8047,27684.9333
390.9784,28126.925
391.152,27852.175
391.3256,27843.3417
391.4992,28120.5
391.6728,27789.0083
391.8464,27928.35
392.0199,28724.3833
392.1934,28781.6583
392.3669,28794.8333
392.5403,29494.875
392.7138,29605.0833
392.8873,30358.2417
393.0607,30889.7333
393.2341,31397.075
393.4074,31511.9833
393.5808,30380.3667
393.7542,29412.8917
393.9274,29608.4833
394.1007,29152.6833
394.274,29623.825
394.4472,29881.675
394.6205,30050.1417
394.7937,31251.5417
394.9668,31972.85
395.14,31346.5583
395.3131,29994.175
395.4863,28810.8333
395.6594,28692.4417
395.8325,28574.5917
396.0055,28434.6667
396.1786,28626.7417
396.3516,28798.2333
396.5246,28721.9583
396.6975,28326.7
396.8705,28205.075
397.0434,29425.525
397.2163,28834.8333
397.3892,28392.2917
397.5621,28792.4667
397.735,29367.4917
397.9077,30189.9
398.0806,30727.925
398.2534,29846.6833
398.4261,30447.3917
398.5989,30456.8667
398.7716,31962.0833
398.9443,31673.7
399.117,31334.6667
399.2896,30700.2417
399.4623,30348.5917
399.6349,30046.925
399.8075,29843.5417
399.9801,29125.7167
400.1526,29047.9833
400.3252,28311.3583
400.4977,27495.575
400.6702,27451.9167
400.8427,27299.6917
401.0151,27574.1917
401.1875,27594.7083
401.36,27452.3583
401.5323,27649.125
401.7047,27132.1417
401.877,26966.8083
402.0494,26932.45
402.2216,27250.5583
402.394,27890.6083
402.5662,27644.9333
402.7385,27648.7083
402.9107,27554.6417
403.0829,27447.9083
403.2551,27447.6
403.4272,27140.6667
403.5994,27216.0833
403.7715,27486.7083
403.9436,28050.0417
404.1156,27873.975
