Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-11-11 09:53:25.659079
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2167.3167
218.2508,2213.4417
218.442,2259.225
218.6332,2314.175
218.8244,2361.9583
219.0156,2413.4
219.2067,2466.8083
219.3979,2522.0667
219.589,2582.625
219.7801,2641.4333
219.9712,2703.425
220.1623,2763.7583
220.3533,2833.2583
220.5444,2901.0833
220.7354,2971.3167
220.9264,3044.3333
221.1174,3118.7333
221.3083,3199.775
221.4993,3272.1417
221.6902,3350.6333
221.8812,3435.575
222.0721,3522.25
222.263,3611.5417
222.4538,3705.425
222.6447,3797.9333
222.8355,3894.8167
223.0264,3988.75
223.2172,4084.5667
223.408,4187.175
223.5987,4293.85
223.7895,4396.1917
223.9802,4509.5583
224.1709,4622.4
224.3616,4739.3833
224.5524,4855.2917
224.743,4979.6
224.9337,5091.2917
225.1243,5228.3583
225.315,5351.2667
225.5056,5478.375
225.6962,5613.4333
225.8867,5752.0
226.0773,5891.2667
226.2678,6028.7583
226.4584,6171.125
226.6489,6316.9417
226.8394,6455.1
227.0298,6602.7583
227.2203,6760.3417
227.4108,6930.3833
227.6012,7086.8667
227.7916,7243.65
227.982,7404.4667
228.1723,7566.2667
228.3627,7735.3417
228.5531,7898.4417
228.7434,8066.9333
228.9337,8239.5583
229.124,8422.1583
229.3143,8597.675
229.5045,8799.1
229.6948,8988.275
229.885,9188.0333
230.0752,9387.625
230.2654,9588.75
230.4556,9789.225
230.6457,9986.65
230.8358,10182.05
231.026,10386.1667
231.2161,10583.3667
231.4062,10789.3
231.5963,10986.6917
231.7863,11199.625
231.9764,11418.5083
232.1664,11643.025
232.3564,11878.5917
232.5464,12099.725
232.7364,12333.8167
232.9263,12548.725
233.1163,12781.4083
233.3062,13022.5
233.4961,13277.3333
233.686,13509.8667
233.8758,13724.9
234.0657,13944.2917
234.2555,14188.1667
234.4454,14423.5083
234.6352,14666.8833
234.825,14905.125
235.0147,15132.675
235.2045,15365.7333
235.3942,15596.9583
235.5839,15835.175
235.7737,16071.5833
235.9633,16299.625
236.153,16553.9917
236.3427,16804.925
236.5323,17048.2667
236.7219,17274.1917
236.9115,17480.7667
237.1011,17698.3917
237.2907,17944.6833
237.4803,18186.3417
237.6698,18408.4
237.8593,18644.5
238.0488,18879.725
238.2383,19115.6167
238.4278,19348.2917
238.6172,19595.175
238.8066,19831.4
238.9961,20064.3083
239.1855,20314.675
239.3748,20547.475
239.5642,20759.0167
239.7536,21005.875
239.9429,21231.8
240.1322,21436.65
240.3215,21660.9333
240.5108,21885.4417
240.7001,22110.9417
240.8893,22331.9333
241.0786,22546.625
241.2677,22749.25
241.457,22993.7083
241.6461,23167.425
241.8353,23353.1917
242.0244,23546.025
242.2136,23733.8917
242.4027,23924.275
242.5918,24107.975
242.7809,24288.5917
242.9699,24409.6833
243.159,24516.0083
243.348,24742.6167
243.537,24981.2583
243.726,25185.5417
243.915,25367.85
244.1039,25533.425
244.2929,25663.0833
244.4818,25726.4083
244.6707,25883.8
244.8596,26116.9
245.0485,26342.4917
245.2373,26560.3167
245.4262,26760.05
245.615,26935.6917
245.8038,27097.3583
245.9926,27263.0917
246.1814,27449.0
246.3701,27484.5
246.5589,27516.1667
246.7476,27675.8083
246.9363,27918.8667
247.1249,28123.8667
247.3136,28311.8333
247.5023,28498.1167
247.6909,28693.9833
247.8795,28860.875
248.0681,29053.8
248.2567,29213.725
248.4453,29374.975
248.6338,29527.65
248.8224,29629.5083
249.0109,29589.8083
249.1994,29687.0917
249.3878,29911.225
249.5763,30112.925
249.7648,30285.1333
249.9532,30459.8583
250.1416,30649.6083
250.33,30849.5833
250.5183,31036.5917
250.7067,31182.2833
250.8951,31321.825
251.0834,31454.0583
251.2717,31594.525
251.46,31720.6083
251.6483,31845.3667
251.8365,31937.0083
252.0247,31940.1333
252.213,32033.525
252.4012,32191.8
252.5894,32408.4167
252.7775,32545.8667
252.9657,32676.425
253.1538,32850.3667
253.3419,32983.1917
253.53,33085.9083
253.7181,33212.8667
253.9062,33342.225
254.0942,33457.1417
254.2823,33544.1667
254.4703,33640.2833
254.6583,33736.975
254.8463,33852.525
255.0342,33927.2667
255.2222,34008.3917
255.4101,34045.95
255.598,34044.4833
255.7859,34150.1417
255.9738,34316.8083
256.1616,34467.3333
256.3495,34634.5833
256.5373,34769.25
256.7251,34961.6833
256.9129,35078.1333
257.1006,35189.7167
257.2884,35325.25
257.4761,35478.8667
257.6638,35576.9583
257.8515,35645.3
258.0392,35736.3
258.2269,35801.3917
258.4146,35872.7417
258.6022,35974.1083
258.7898,36012.9083
258.9774,36071.575
259.165,36164.7167
259.3525,36265.0667
259.5401,36309.1083
259.7276,36399.8583
259.9151,36501.9417
260.1026,36580.7417
260.2901,36673.6083
260.4776,36780.4
260.665,36926.75
260.8524,37066.4667
261.0398,37194.0083
261.2272,37267.1
261.4146,37305.15
261.6019,37388.8833
261.7893,37482.6417
261.9766,37559.6583
262.1639,37639.6833
262.3512,37659.6917
262.5384,37691.5583
262.7257,37729.1417
262.9129,37781.9
263.1001,37825.45
263.2873,37916.8167
263.4745,37988.5833
263.6617,37966.575
263.8488,38017.15
264.0359,38058.875
264.2231,38106.15
264.4101,38152.2833
264.5972,38210.7583
264.7842,38261.4
264.9713,38294.325
265.1583,38322.5167
265.3453,38366.1333
265.5323,38427.9667
265.7193,38493.2
265.9062,38571.3083
266.0931,38609.2083
266.2801,38619.7667
266.4669,38681.875
266.6538,38740.5333
266.8407,38799.8667
267.0276,38799.8167
267.2143,38810.425
267.4012,38857.1583
267.588,38825.6333
267.7747,38844.8167
267.9615,38865.2167
268.1482,38870.5917
268.3349,38914.7917
268.5217,38927.9
268.7083,38897.8667
268.895,38905.425
269.0817,38945.4583
269.2682,38957.2333
269.4549,38934.4833
269.6415,38866.15
269.8281,38860.8917
270.0146,38911.8333
270.2012,38942.4333
270.3877,38976.5833
270.5742,38983.75
270.7607,38994.6417
270.9472,39006.3083
271.1336,38992.2083
271.32,38979.8167
271.5065,38958.9417
271.6929,38961.0
271.8792,38998.35
272.0656,38999.8583
272.252,39019.3583
272.4383,39037.1667
272.6246,39033.4417
272.8109,39024.7833
272.9972,39089.625
273.1835,39124.4083
273.3697,39168.4333
273.5559,39181.65
273.7421,39197.625
273.9283,39192.3333
274.1145,39187.175
274.3007,39197.025
274.4868,39233.7167
274.6729,39284.9583
274.859,39306.45
275.0451,39315.7667
275.2311,39222.85
275.4172,39249.4417
275.6032,39288.3417
275.7892,39336.5
275.9752,39330.8917
276.1612,39367.8083
276.3472,39342.175
276.5331,39326.95
276.719,39337.4083
276.9049,39350.675
277.0908,39317.55
277.2767,39314.2167
277.4625,39330.475
277.6484,39314.4417
277.8342,39286.2167
278.02,39292.5167
278.2057,39320.125
278.3915,39371.325
278.5772,39376.1167
278.763,39346.5
278.9487,39388.4667
279.1343,39436.8167
279.32,39407.55
279.5057,39357.0833
279.6913,39278.7167
279.877,39247.6833
280.0625,39244.275
280.2481,39190.25
280.4337,39148.6417
280.6192,39191.0833
280.8048,39225.6
280.9903,39200.5583
281.1758,39148.6417
281.3612,39099.3417
281.5467,39068.0833
281.7321,39123.1333
281.9175,39132.7083
282.1029,39119.625
282.2884,39122.95
282.4737,39072.8417
282.6591,39018.3167
282.8444,39013.6333
283.0297,39005.5583
283.215,39000.7083
283.4002,38989.075
283.5855,38942.3667
283.7707,38846.4583
283.956,38810.6417
284.1412,38785.625
284.3264,38808.3333
284.5115,38847.4583
284.6967,38866.125
284.8818,38812.375
285.0669,38740.725
285.252,38734.7167
285.4371,38740.975
285.6222,38689.8167
285.8072,38646.3833
285.9922,38620.2167
286.1772,38632.45
286.3622,38653.8417
286.5472,38595.6667
286.7321,38530.7083
286.9171,38570.575
287.102,38575.9083
287.2869,38601.8833
287.4717,38653.5583
287.6566,38653.3583
287.8415,38643.7583
288.0263,38621.1417
288.2111,38542.75
288.3959,38458.9417
288.5806,38461.8
288.7654,38463.5417
288.9501,38542.65
289.1348,38546.3833
289.3195,38545.7667
289.5042,38547.6417
289.6889,38586.725
289.8735,38504.225
290.0581,38474.9083
290.2428,38402.9417
290.4273,38386.7667
290.6119,38429.1833
290.7965,38420.925
290.981,38422.8667
291.1655,38393.475
291.35,38287.4917
291.5345,38223.575
291.719,38227.8333
291.9034,38232.35
292.0878,38285.0
292.2722,38271.0667
292.4566,38231.8417
292.641,38237.2417
292.8253,38221.9583
293.0096,38186.625
293.194,38193.7333
293.3783,38182.65
293.5626,38201.0
293.7468,38198.875
293.9311,38189.5583
294.1153,38118.1333
294.2995,37996.125
294.4837,37915.8
294.6678,37855.3417
294.852,37814.3167
295.0361,37818.6417
295.2202,37827.875
295.4043,37845.375
295.5884,37823.8833
295.7725,37795.7583
295.9565,37758.1167
296.1405,37683.525
296.3246,37642.5833
296.5085,37686.3
296.6925,37719.075
296.8764,37701.2333
297.0603,37668.7667
297.2443,37626.5833
297.4282,37573.875
297.612,37500.4167
297.7959,37444.8
297.9797,37415.4583
298.1635,37344.7583
298.3474,37399.0583
298.5311,37419.9417
298.7149,37362.275
298.8987,37265.1833
299.0823,37214.2083
299.2661,37145.175
299.4498,37017.3833
299.6334,37015.625
299.8171,37012.275
300.0007,36986.5583
300.1843,36971.0417
300.368,36936.15
300.5515,36900.0917
300.7351,36855.2417
300.9186,36827.4833
301.1021,36770.975
301.2857,36750.65
301.4691,36728.625
301.6526,36735.3417
301.8361,36673.3417
302.0195,36614.875
302.2029,36584.3917
302.3863,36566.9083
302.5697,36511.0083
302.753,36503.2583
302.9364,36513.2667
303.1197,36538.0167
303.303,36511.875
303.4863,36435.375
303.6696,36317.2333
303.8528,36239.3667
304.036,36199.95
304.2192,36195.1
304.4024,36178.2917
304.5856,36100.9
304.7688,36076.375
304.9519,36065.725
305.135,36017.4083
305.3181,35978.1583
305.5012,35944.0833
305.6842,35935.7583
305.8673,35897.6417
306.0504,35835.5917
306.2333,35735.625
306.4163,35715.9583
306.5993,35658.3167
306.7822,35634.5583
306.9652,35615.1
307.1481,35556.7667
307.331,35501.1583
307.5139,35436.0333
307.6967,35381.7417
307.8796,35327.85
308.0624,35283.6333
308.2452,35224.2583
308.428,35156.45
308.6107,35152.2083
308.7935,35095.2333
308.9762,35051.7833
309.1589,35019.3333
309.3416,34974.65
309.5243,34921.4083
309.7069,34883.4917
309.8896,34824.7667
310.0721,34773.3333
310.2548,34747.6667
310.4373,34712.8417
310.6199,34702.1167
310.8024,34655.325
310.985,34624.475
311.1674,34536.8333
311.3499,34451.325
311.5324,34423.225
311.7148,34438.35
311.8973,34382.3833
312.0797,34341.1417
312.2621,34319.95
312.4445,34278.625
312.6268,34209.0583
312.8091,34176.6333
312.9915,34095.6167
313.1738,34051.8583
313.356,33981.4417
313.5383,33905.8167
313.7206,33874.3083
313.9027,33821.1417
314.085,33781.8333
314.2672,33740.95
314.4493,33721.275
314.6314,33714.6167
314.8136,33702.95
314.9957,33626.0667
315.1778,33553.4
315.3598,33517.1833
315.5419,33498.4833
315.724,33472.9
315.9059,33429.3083
316.088,33386.825
316.2699,33398.0167
316.4519,33365.1417
316.6338,33285.6
316.8157,33175.7167
316.9977,33126.3167
317.1795,33132.4917
317.3614,33137.0
317.5432,33113.9167
317.7251,33049.4417
317.9069,32969.4667
318.0887,32939.325
318.2704,32875.5417
318.4522,32837.15
318.6339,32830.3167
318.8156,32878.875
318.9973,32813.8417
319.179,32810.65
319.3607,32810.125
319.5423,32806.2667
319.7239,32762.7667
319.9055,32721.9833
320.0871,32669.0
320.2687,32646.0917
320.4502,32611.5667
320.6317,32541.45
320.8132,32541.8917
320.9947,32523.775
321.1761,32513.6083
321.3576,32492.925
321.5391,32477.9583
321.7205,32449.325
321.9019,32401.6417
322.0832,32331.0333
322.2646,32270.5333
322.4459,32234.4333
322.6272,32178.2083
322.8085,32142.65
322.9898,32110.275
323.1711,32057.9917
323.3523,32021.275
323.5335,32007.1167
323.7147,32048.8917
323.8959,32111.2583
324.0771,32106.775
324.2582,32065.5917
324.4393,32042.575
324.6204,32039.2333
324.8015,32023.1167
324.9826,32024.9833
325.1637,32067.2833
325.3447,32052.3333
325.5257,32032.3083
325.7067,32013.0167
325.8877,31921.4833
326.0686,31824.6667
326.2496,31775.225
326.4305,31705.8667
326.6114,31672.175
326.7922,31675.6333
326.9731,31676.5583
327.1539,31648.9833
327.3347,31658.025
327.5155,31671.9833
327.6963,31721.6917
327.8771,31717.0917
328.0578,31633.825
328.2385,31510.2583
328.4193,31467.3167
328.5999,31422.9917
328.7806,31375.725
328.9613,31384.6083
329.1419,31373.9083
329.3225,31363.4583
329.5031,31303.075
329.6837,31247.9917
329.8642,31194.3
330.0447,31154.875
330.2252,31107.025
330.4057,31038.7833
330.5862,31021.9833
330.7667,31025.0917
330.9471,31063.5333
331.1275,31037.8833
331.3079,30925.675
331.4883,30871.475
331.6687,30873.3417
331.849,30809.95
332.0293,30745.8333
332.2096,30694.1083
332.3899,30687.4583
332.5702,30699.6583
332.7504,30714.525
332.9306,30714.2083
333.1108,30656.5583
333.291,30583.2167
333.4712,30566.6167
333.6514,30562.7417
333.8315,30519.3333
334.0116,30495.925
334.1917,30494.775
334.3717,30493.0083
334.5518,30498.8917
334.7318,30446.625
334.9119,30406.75
335.0918,30402.9583
335.2718,30402.0083
335.4518,30401.525
335.6317,30360.325
335.8116,30372.1083
335.9915,30350.3417
336.1714,30233.075
336.3513,30202.05
336.5311,30216.5
336.7109,30224.05
336.8907,30176.9083
337.0705,30067.0333
337.2502,29969.8333
337.43,29934.2083
337.6097,29871.8
337.7894,29848.0833
337.9691,29841.9333
338.1488,29849.6417
338.3284,29848.4167
338.508,29874.45
338.6877,29882.7667
338.8672,29851.3
339.0468,29792.8667
339.2263,29741.7833
339.4059,29745.9
339.5854,29847.2917
339.7649,29794.4917
339.9443,29740.7667
340.1238,29723.2
340.3032,29710.8333
340.4826,29706.55
340.662,29633.3167
340.8414,29559.0667
341.0207,29570.7583
341.2001,29587.7833
341.3794,29571.5083
341.5587,29618.3
341.738,29596.3333
341.9172,29536.7417
342.0965,29515.35
342.2757,29401.5167
342.4549,29288.6
342.6341,29304.9417
342.8132,29287.925
342.9923,29390.7167
343.1715,29487.3417
343.3506,29535.4833
343.5296,29363.1333
343.7087,29250.3833
343.8878,29184.8583
344.0668,29154.6
344.2458,29126.725
344.4248,29059.4667
344.6037,29049.0
344.7827,29050.9083
344.9616,29000.3833
345.1405,29011.4333
345.3194,29025.825
345.4982,28965.8417
345.6771,28914.2
345.8559,28907.9917
346.0347,28891.2083
346.2135,28849.125
346.3923,28860.6667
346.571,28844.1417
346.7498,28778.075
346.9285,28807.4417
347.1071,28764.2833
347.2859,28680.9417
347.4645,28711.6083
347.6431,28743.2833
347.8217,28796.4167
348.0003,28829.0417
348.1789,28750.8417
348.3574,28627.9
348.5359,28548.2167
348.7145,28488.3083
348.893,28494.4167
349.0714,28481.075
349.2499,28410.6667
349.4283,28345.2917
349.6068,28268.6667
349.7852,28238.1417
349.9635,28248.4417
350.1419,28244.9417
350.3202,28208.525
350.4985,28138.85
350.6768,28089.1417
350.8551,28060.5667
351.0334,28028.1833
351.2116,27978.0333
351.3898,27985.65
351.568,27959.475
351.7462,27963.825
351.9243,27935.275
352.1025,27882.7833
352.2806,27850.825
352.4587,27831.4583
352.6368,27798.3333
352.8148,27738.25
352.9929,27685.5583
353.1709,27694.4583
353.3489,27675.7583
353.5268,27632.8083
353.7048,27590.675
353.8828,27562.2
354.0607,27516.4917
354.2386,27501.9333
354.4165,27473.3833
354.5943,27442.9417
354.7722,27428.15
354.95,27459.6583
355.1278,27458.3
355.3056,27386.8583
355.4833,27281.8833
355.6611,27195.375
355.8388,27130.3333
356.0165,27085.3083
356.1942,27120.8417
356.3719,27175.1333
356.5495,27148.7333
356.7271,27098.725
356.9047,27095.85
357.0823,27084.6917
357.2599,27097.025
357.4374,27064.9333
357.6149,26988.2417
357.7924,26902.7083
357.9699,26873.8417
358.1474,26853.7833
358.3248,26769.1667
358.5023,26726.6083
358.6797,26660.65
358.8571,26626.9333
359.0344,26625.0083
359.2118,26543.7583
359.3891,26517.7
359.5664,26485.7417
359.7437,26453.6583
359.9209,26383.1917
360.0982,26322.45
360.2754,26263.4333
360.4526,26295.1917
360.6298,26312.15
360.807,26294.4167
360.9841,26251.6417
361.1613,26193.3667
361.3383,26239.0583
361.5154,26247.6
361.6925,26216.4833
361.8695,26173.8833
362.0466,26115.475
362.2236,26097.6917
362.4005,26070.6083
362.5775,26024.725
362.7545,25915.325
362.9314,25856.5167
363.1083,25872.975
363.2852,25919.35
363.462,25933.5083
363.6389,25887.1083
363.8157,25857.2667
363.9925,25776.65
364.1693,25748.5833
364.346,25660.3917
364.5228,25654.2083
364.6996,25703.3667
364.8762,25710.0917
365.0529,25747.0
365.2296,25733.2833
365.4062,25745.975
365.5829,25698.3333
365.7595,25641.15
365.9361,25676.675
366.1126,25653.525
366.2892,25773.2083
366.4657,26180.1417
366.6422,26545.375
366.8186,26431.575
366.9951,26582.2333
367.1716,26437.9417
367.348,26292.9917
367.5244,26446.9417
367.7008,26441.625
367.8772,26411.0917
368.0535,25998.6
368.2298,26098.5417
368.4061,26475.5417
368.5824,26323.1417
368.7586,26424.2333
368.9349,26543.6417
369.1111,26218.6333
369.2873,25873.7333
369.4635,25829.8083
369.6396,25925.7083
369.8158,25705.0833
369.9919,25677.7667
370.168,25762.5833
370.3441,25877.7167
370.5202,25645.725
370.6962,25430.175
370.8722,25330.2083
371.0482,25347.95
371.2242,25437.6333
371.4002,25670.4333
371.5761,25799.1917
371.752,25592.1917
371.9279,25587.65
372.1038,25663.8
372.2796,25562.075
372.4555,25521.2667
372.6313,25613.425
372.8071,25484.225
372.9829,25365.4833
373.1586,25382.5333
373.3344,25514.1833
373.5101,25391.9833
373.6858,25393.475
373.8615,25308.7083
374.0371,25342.2583
374.2127,25595.9
374.3884,25660.275
374.564,25488.425
374.7395,25417.175
374.9151,25460.7417
375.0906,25796.7167
375.2661,26161.1
375.4416,25990.475
375.6171,26043.825
375.7925,26267.625
375.968,26390.3417
376.1434,26160.175
376.3188,25900.65
376.4941,25853.6333
376.6695,25999.75
376.8448,26099.3167
377.0201,26203.825
377.1954,26112.7583
377.3707,26224.8
377.5459,26353.3167
377.7212,26590.9583
377.8964,27379.6583
378.0715,27864.0417
378.2467,27249.1833
378.4218,27254.5583
378.597,26976.575
378.7721,26621.475
378.9472,26793.9667
379.1222,26997.7417
379.2973,27519.5667
379.4723,28300.3333
379.6473,28700.8667
379.8223,28352.4917
379.9972,27525.325
380.1722,27152.7
380.3471,27038.9917
380.522,27049.1083
380.6969,26858.2583
380.8717,27324.1333
381.0466,27288.7667
381.2214,26918.0333
381.3962,26895.25
381.571,26668.275
381.7457,26546.8417
381.9204,26747.6583
382.0952,26779.5917
382.2699,26915.6917
382.4445,27767.2667
382.6192,27984.475
382.7938,28663.8333
382.9685,29297.825
383.1431,28702.5917
383.3176,27584.0833
383.4922,27050.975
383.6667,27066.6167
383.8412,27094.4583
384.0157,26848.725
384.1902,26938.8417
384.3646,27286.0167
384.5391,27274.875
384.7134,27347.9
384.8878,27787.5
385.0622,28503.65
385.2365,28392.0833
385.4109,27415.4167
385.5852,27119.925
385.7594,27242.6833
385.9337,27652.475
386.1079,28030.45
386.2822,28645.3333
386.4564,29076.3417
386.6306,28197.8833
386.8047,28174.0167
386.9789,28754.6417
387.153,28825.1417
387.3271,29931.775
387.5012,29725.7833
387.6752,30157.875
387.8492,31109.5
388.0233,30938.2583
388.1972,29860.1083
388.3712,29978.05
388.5452,29861.1583
388.7191,30103.7
388.893,31036.2583
389.0669,31385.375
389.2408,29566.2583
389.4146,28153.1
389.5884,27422.9167
389.7623,26985.2667
389.9361,27075.3417
390.1098,27166.7417
390.2835,27431.975
390.4573,27382.8
390.631,27292.9333
390.8047,27654.6083
390.9784,28073.6583
391.152,27795.4417
391.3256,27793.8167
391.4992,28069.625
391.6728,27724.925
391.8464,27885.4417
392.0199,28687.3333
392.1934,28731.5
392.3669,28772.0833
392.5403,29462.9667
392.7138,29581.425
392.8873,30339.125
393.0607,30895.525
393.2341,31398.25
393.4074,31516.8833
393.5808,30369.4917
393.7542,29412.7333
393.9274,29610.2917
394.1007,29125.4667
394.274,29606.8
394.4472,29837.4
394.6205,30025.6417
394.7937,31212.6083
394.9668,31926.3083
395.14,31270.4
395.3131,29926.3083
395.4863,28755.8417
395.6594,28638.0
395.8325,28514.3917
396.0055,28381.0333
396.1786,28567.5583
396.3516,28771.575
396.5246,28682.5417
396.6975,28306.075
396.8705,28216.05
397.0434,29443.2167
397.2163,28808.0833
397.3892,28379.0167
397.5621,28785.5833
397.735,29334.95
397.9077,30147.0583
398.0806,30649.1417
398.2534,29776.9167
398.4261,30383.45
398.5989,30411.0667
398.7716,31891.2667
398.9443,31591.4667
399.117,31247.5083
399.2896,30625.55
399.4623,30260.95
399.6349,29978.4833
399.8075,29751.325
399.9801,29039.2667
400.1526,28955.225
400.3252,28212.5917
400.4977,27394.8417
400.6702,27370.6833
400.8427,27213.4167
401.0151,27485.95
401.1875,27493.575
401.36,27347.575
401.5323,27541.625
401.7047,27015.3333
401.877,26860.7917
402.0494,26824.5417
402.2216,27155.15
402.394,27785.125
402.5662,27531.6833
402.7385,27557.5667
402.9107,27447.2417
403.0829,27340.625
403.2551,27358.1667
403.4272,27058.0917
403.5994,27125.7167
403.7715,27397.95
403.9436,27938.3417
404.1156,27767.825
