Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-11 07:31:28.779644
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2154.9083
218.2508,2202.3333
218.442,2246.3333
218.6332,2298.25
218.8244,2347.2667
219.0156,2397.6333
219.2067,2451.8083
219.3979,2507.1
219.589,2565.5917
219.7801,2625.2583
219.9712,2685.7667
220.1623,2746.0
220.3533,2813.975
220.5444,2885.15
220.7354,2954.9333
220.9264,3025.2917
221.1174,3102.975
221.3083,3180.6333
221.4993,3254.45
221.6902,3331.2583
221.8812,3415.3583
222.0721,3503.8833
222.263,3590.6833
222.4538,3682.775
222.6447,3777.6833
222.8355,3870.7833
223.0264,3964.5583
223.2172,4061.8583
223.408,4165.7667
223.5987,4272.4333
223.7895,4373.275
223.9802,4484.95
224.1709,4596.5417
224.3616,4714.8667
224.5524,4828.675
224.743,4949.6
224.9337,5066.6417
225.1243,5199.55
225.315,5325.9833
225.5056,5452.2083
225.6962,5584.9333
225.8867,5719.7083
226.0773,5859.2833
226.2678,5995.95
226.4584,6140.1417
226.6489,6284.025
226.8394,6420.4167
227.0298,6571.4083
227.2203,6728.2333
227.4108,6894.15
227.6012,7054.225
227.7916,7203.7667
227.982,7367.1083
228.1723,7530.8167
228.3627,7696.0833
228.5531,7858.2167
228.7434,8023.95
228.9337,8200.325
229.124,8381.7917
229.3143,8558.1833
229.5045,8752.2167
229.6948,8945.2917
229.885,9144.425
230.0752,9340.9167
230.2654,9547.6833
230.4556,9743.2917
230.6457,9935.8333
230.8358,10134.6167
231.026,10334.9667
231.2161,10532.3833
231.4062,10739.9333
231.5963,10934.5667
231.7863,11148.5583
231.9764,11367.0667
232.1664,11592.2583
232.3564,11820.275
232.5464,12043.1583
232.7364,12271.2333
232.9263,12483.075
233.1163,12721.8083
233.3062,12960.75
233.4961,13210.925
233.686,13445.0333
233.8758,13663.7583
234.0657,13875.3417
234.2555,14120.8833
234.4454,14359.4083
234.6352,14591.8333
234.825,14827.9083
235.0147,15054.7083
235.2045,15287.6
235.3942,15519.5833
235.5839,15764.0583
235.7737,15991.5417
235.9633,16223.5667
236.153,16472.9833
236.3427,16725.1333
236.5323,16960.9917
236.7219,17180.4083
236.9115,17393.5083
237.1011,17609.7583
237.2907,17852.4
237.4803,18097.05
237.6698,18319.9333
237.8593,18551.925
238.0488,18785.225
238.2383,19024.2583
238.4278,19244.7167
238.6172,19501.5833
238.8066,19728.9417
238.9961,19961.0167
239.1855,20210.9333
239.3748,20439.55
239.5642,20663.0833
239.7536,20890.7667
239.9429,21119.4333
240.1322,21323.8083
240.3215,21546.15
240.5108,21765.45
240.7001,21996.85
240.8893,22215.7333
241.0786,22428.025
241.2677,22635.1583
241.457,22876.5667
241.6461,23043.725
241.8353,23224.6667
242.0244,23418.775
242.2136,23600.2917
242.4027,23795.5667
242.5918,23982.975
242.7809,24160.0167
242.9699,24278.25
243.159,24380.8667
243.348,24615.4
243.537,24850.2917
243.726,25042.025
243.915,25223.1083
244.1039,25395.0333
244.2929,25521.2917
244.4818,25581.9
244.6707,25742.9833
244.8596,25978.1833
245.0485,26196.55
245.2373,26408.875
245.4262,26607.0667
245.615,26784.9333
245.8038,26940.2833
245.9926,27106.1
246.1814,27295.6417
246.3701,27334.2
246.5589,27360.1917
246.7476,27511.125
246.9363,27762.7167
247.1249,27961.125
247.3136,28153.2917
247.5023,28335.7083
247.6909,28524.7083
247.8795,28698.9917
248.0681,28876.75
248.2567,29040.075
248.4453,29201.8
248.6338,29355.275
248.8224,29444.5333
249.0109,29413.3167
249.1994,29510.45
249.3878,29731.8917
249.5763,29929.95
249.7648,30100.375
249.9532,30271.325
250.1416,30462.9333
250.33,30657.55
250.5183,30845.5
250.7067,30992.25
250.8951,31131.5333
251.0834,31262.775
251.2717,31401.2083
251.46,31519.3167
251.6483,31645.3417
251.8365,31736.3083
252.0247,31731.0167
252.213,31838.8167
252.4012,31990.6917
252.5894,32203.35
252.7775,32337.0
252.9657,32466.2167
253.1538,32645.1917
253.3419,32774.5833
253.53,32874.3083
253.7181,33001.1333
253.9062,33133.4917
254.0942,33241.5167
254.2823,33333.125
254.4703,33420.1167
254.6583,33522.0583
254.8463,33634.55
255.0342,33705.1083
255.2222,33771.0167
255.4101,33816.7583
255.598,33810.675
255.7859,33921.825
255.9738,34079.0417
256.1616,34241.5083
256.3495,34406.025
256.5373,34535.8333
256.7251,34713.75
256.9129,34833.6083
257.1006,34942.2
257.2884,35083.5333
257.4761,35233.1
257.6638,35330.15
257.8515,35403.1917
258.0392,35491.675
258.2269,35562.925
258.4146,35634.0583
258.6022,35723.0167
258.7898,35762.1333
258.9774,35814.8917
259.165,35918.9083
259.3525,36015.625
259.5401,36051.7333
259.7276,36148.3167
259.9151,36244.6333
260.1026,36322.5667
260.2901,36421.6917
260.4776,36521.325
260.665,36670.4417
260.8524,36791.5417
261.0398,36928.0333
261.2272,36999.5833
261.4146,37036.1167
261.6019,37120.7917
261.7893,37216.4917
261.9766,37284.4
262.1639,37368.375
262.3512,37382.5833
262.5384,37418.2167
262.7257,37453.8083
262.9129,37508.175
263.1001,37550.7917
263.2873,37635.35
263.4745,37698.5917
263.6617,37668.6417
263.8488,37730.0333
264.0359,37781.9833
264.2231,37827.375
264.4101,37873.1417
264.5972,37928.2417
264.7842,37979.825
264.9713,38022.2167
265.1583,38031.5083
265.3453,38077.05
265.5323,38135.975
265.7193,38193.1417
265.9062,38277.3667
266.0931,38312.2167
266.2801,38335.775
266.4669,38395.6333
266.6538,38449.175
266.8407,38502.9583
267.0276,38508.625
267.2143,38518.275
267.4012,38559.2583
267.588,38520.2667
267.7747,38550.5167
267.9615,38568.275
268.1482,38572.6
268.3349,38610.7667
268.5217,38620.8917
268.7083,38596.25
268.895,38607.125
269.0817,38644.125
269.2682,38651.025
269.4549,38620.925
269.6415,38563.7167
269.8281,38559.425
270.0146,38603.0167
270.2012,38635.7167
270.3877,38677.65
270.5742,38677.3917
270.7607,38683.725
270.9472,38687.3833
271.1336,38679.0083
271.32,38657.7167
271.5065,38646.4333
271.6929,38657.4917
271.8792,38691.0917
272.0656,38685.3583
272.252,38720.2417
272.4383,38730.575
272.6246,38718.125
272.8109,38710.8
272.9972,38773.7
273.1835,38816.5
273.3697,38848.0
273.5559,38864.7917
273.7421,38876.4083
273.9283,38881.5417
274.1145,38868.4833
274.3007,38880.85
274.4868,38909.3833
274.6729,38970.5
274.859,38980.7583
275.0451,38983.5917
275.2311,38908.9583
275.4172,38934.0417
275.6032,38974.1667
275.7892,39018.0917
275.9752,39014.9333
276.1612,39052.1583
276.3472,39014.1583
276.5331,39005.0417
276.719,39006.975
276.9049,39017.4917
277.0908,38998.0333
277.2767,38985.7
277.4625,39010.1333
277.6484,38989.375
277.8342,38964.7667
278.02,38958.3333
278.2057,38992.1417
278.3915,39037.2583
278.5772,39054.4083
278.763,39019.825
278.9487,39058.3667
279.1343,39106.075
279.32,39079.0667
279.5057,39032.1
279.6913,38945.175
279.877,38923.8667
280.0625,38907.7833
280.2481,38857.3333
280.4337,38820.7667
280.6192,38862.0917
280.8048,38906.625
280.9903,38864.025
281.1758,38814.575
281.3612,38764.9
281.5467,38748.2917
281.7321,38784.8833
281.9175,38801.3
282.1029,38789.9917
282.2884,38784.4167
282.4737,38729.6667
282.6591,38690.725
282.8444,38678.6667
283.0297,38670.75
283.215,38670.8917
283.4002,38660.9417
283.5855,38598.4333
283.7707,38517.7667
283.956,38481.5333
284.1412,38456.75
284.3264,38474.4917
284.5115,38512.9
284.6967,38527.3167
284.8818,38482.95
285.0669,38415.675
285.252,38399.725
285.4371,38404.1583
285.6222,38364.8083
285.8072,38326.0333
285.9922,38295.3167
286.1772,38305.35
286.3622,38333.6833
286.5472,38272.3917
286.7321,38206.2917
286.9171,38243.0083
287.102,38243.4333
287.2869,38270.2083
287.4717,38323.9667
287.6566,38321.25
287.8415,38310.2583
288.0263,38289.225
288.2111,38208.2167
288.3959,38131.8917
288.5806,38134.55
288.7654,38135.0583
288.9501,38215.1833
289.1348,38225.325
289.3195,38214.0417
289.5042,38223.1
289.6889,38244.5667
289.8735,38169.8333
290.0581,38135.55
290.2428,38072.1583
290.4273,38066.9417
290.6119,38097.2333
290.7965,38091.9667
290.981,38086.7083
291.1655,38067.5
291.35,37967.4583
291.5345,37894.675
291.719,37901.5
291.9034,37908.1917
292.0878,37962.0417
292.2722,37942.9167
292.4566,37892.975
292.641,37901.9833
292.8253,37892.85
293.0096,37858.85
293.194,37873.725
293.3783,37862.075
293.5626,37868.425
293.7468,37863.5667
293.9311,37862.025
294.1153,37793.9583
294.2995,37671.6667
294.4837,37584.6
294.6678,37527.1
294.852,37493.2083
295.0361,37495.2917
295.2202,37505.4167
295.4043,37522.05
295.5884,37488.2583
295.7725,37471.7083
295.9565,37438.2917
296.1405,37359.025
296.3246,37319.675
296.5085,37355.2667
296.6925,37395.525
296.8764,37379.7667
297.0603,37340.15
297.2443,37302.4333
297.4282,37247.3083
297.612,37182.0583
297.7959,37121.2583
297.9797,37093.4833
298.1635,37031.3917
298.3474,37081.5417
298.5311,37109.6417
298.7149,37038.9833
298.8987,36947.3833
299.0823,36897.4167
299.2661,36816.4667
299.4498,36702.925
299.6334,36692.8833
299.8171,36691.6667
300.0007,36656.35
300.1843,36648.0833
300.368,36626.9167
300.5515,36575.575
300.7351,36545.7583
300.9186,36510.575
301.1021,36452.875
301.2857,36433.0083
301.4691,36411.4417
301.6526,36417.475
301.8361,36354.0
302.0195,36294.1333
302.2029,36265.1167
302.3863,36238.0583
302.5697,36187.3083
302.753,36189.325
302.9364,36199.5083
303.1197,36220.1
303.303,36195.675
303.4863,36124.3333
303.6696,36009.4917
303.8528,35937.725
304.036,35882.8583
304.2192,35880.1583
304.4024,35855.8083
304.5856,35790.0333
304.7688,35771.775
304.9519,35757.9167
305.135,35707.025
305.3181,35661.975
305.5012,35627.2917
305.6842,35634.9667
305.8673,35593.525
306.0504,35534.85
306.2333,35439.425
306.4163,35415.3833
306.5993,35357.525
306.7822,35334.1833
306.9652,35309.4917
307.1481,35236.7667
307.331,35186.975
307.5139,35132.4333
307.6967,35075.775
307.8796,35016.8083
308.0624,34978.9417
308.2452,34914.9083
308.428,34864.3667
308.6107,34838.9083
308.7935,34793.0083
308.9762,34750.1833
309.1589,34713.8583
309.3416,34668.725
309.5243,34615.0083
309.7069,34573.125
309.8896,34518.0333
310.0721,34468.825
310.2548,34445.9167
310.4373,34409.9917
310.6199,34400.0417
310.8024,34341.7
310.985,34306.025
311.1674,34229.2333
311.3499,34142.5333
311.5324,34123.5583
311.7148,34141.2083
311.8973,34076.3333
312.0797,34041.7167
312.2621,34015.3
312.4445,33966.0417
312.6268,33898.9417
312.8091,33865.825
312.9915,33781.2
313.1738,33746.25
313.356,33667.0167
313.5383,33599.3167
313.7206,33573.95
313.9027,33509.275
314.085,33462.0083
314.2672,33437.075
314.4493,33421.2833
314.6314,33401.4167
314.8136,33391.55
314.9957,33322.45
315.1778,33250.2917
315.3598,33212.3667
315.5419,33189.85
315.724,33173.2833
315.9059,33135.6583
316.088,33088.5583
316.2699,33088.8
316.4519,33042.8667
316.6338,32975.3333
316.8157,32865.6333
316.9977,32818.65
317.1795,32829.4583
317.3614,32819.9
317.5432,32797.8
317.7251,32743.2083
317.9069,32663.7167
318.0887,32642.3167
318.2704,32573.825
318.4522,32527.1083
318.6339,32511.2083
318.8156,32564.3583
318.9973,32510.6833
319.179,32496.4167
319.3607,32493.9
319.5423,32497.9833
319.7239,32444.4667
319.9055,32400.2167
320.0871,32354.9917
320.2687,32329.4833
320.4502,32291.4
320.6317,32227.8
320.8132,32223.4667
320.9947,32205.2667
321.1761,32197.9583
321.3576,32189.4
321.5391,32170.4
321.7205,32132.2333
321.9019,32080.975
322.0832,32010.8667
322.2646,31958.225
322.4459,31912.6167
322.6272,31866.0
322.8085,31834.9083
322.9898,31802.9917
323.1711,31748.125
323.3523,31709.9167
323.5335,31689.3333
323.7147,31732.6083
323.8959,31787.1417
324.0771,31780.0167
324.2582,31741.95
324.4393,31724.2917
324.6204,31717.2167
324.8015,31690.325
324.9826,31706.9583
325.1637,31745.6667
325.3447,31719.5167
325.5257,31708.4167
325.7067,31677.975
325.8877,31590.8083
326.0686,31489.3
326.2496,31438.7
326.4305,31369.1083
326.6114,31344.3417
326.7922,31329.275
326.9731,31331.0167
327.1539,31318.4333
327.3347,31328.7667
327.5155,31332.4833
327.6963,31380.1167
327.8771,31384.5583
328.0578,31296.6417
328.2385,31181.7083
328.4193,31141.7
328.5999,31092.6167
328.7806,31039.575
328.9613,31051.3083
329.1419,31024.0083
329.3225,31022.4917
329.5031,30953.3583
329.6837,30898.9
329.8642,30848.3333
330.0447,30797.9333
330.2252,30758.3917
330.4057,30700.225
330.5862,30683.6
330.7667,30686.4417
330.9471,30722.6083
331.1275,30703.9833
331.3079,30595.125
331.4883,30539.775
331.6687,30540.3167
331.849,30469.225
332.0293,30403.675
332.2096,30360.925
332.3899,30350.3417
332.5702,30364.2583
332.7504,30385.1583
332.9306,30380.8667
333.1108,30316.5417
333.291,30237.5
333.4712,30224.0333
333.6514,30225.875
333.8315,30194.6167
334.0116,30160.3333
334.1917,30160.5167
334.3717,30159.1583
334.5518,30159.4917
334.7318,30104.3
334.9119,30073.7667
335.0918,30066.9167
335.2718,30064.075
335.4518,30047.1333
335.6317,30022.0667
335.8116,30030.15
335.9915,30022.15
336.1714,29920.8167
336.3513,29877.375
336.5311,29880.4667
336.7109,29890.8667
336.8907,29851.2
337.0705,29751.1917
337.2502,29652.9583
337.43,29613.5
337.6097,29548.6917
337.7894,29515.3917
337.9691,29519.0833
338.1488,29525.6417
338.3284,29524.95
338.508,29550.3167
338.6877,29550.7
338.8672,29518.325
339.0468,29460.4667
339.2263,29407.0833
339.4059,29418.7833
339.5854,29518.2333
339.7649,29451.4
339.9443,29394.5833
340.1238,29379.8583
340.3032,29363.05
340.4826,29359.5083
340.662,29297.5
340.8414,29223.2583
341.0207,29242.8
341.2001,29253.0833
341.3794,29240.375
341.5587,29296.6917
341.738,29268.975
341.9172,29205.9333
342.0965,29172.0083
342.2757,29064.6083
342.4549,28958.7
342.6341,28970.5667
342.8132,28962.625
342.9923,29044.0833
343.1715,29140.6333
343.3506,29194.1333
343.5296,29022.1083
343.7087,28913.0667
343.8878,28857.5667
344.0668,28833.2833
344.2458,28808.5833
344.4248,28754.8417
344.6037,28732.5083
344.7827,28724.8917
344.9616,28671.5333
345.1405,28679.5167
345.3194,28689.1083
345.4982,28623.65
345.6771,28582.5667
345.8559,28573.2
346.0347,28564.4667
346.2135,28522.8
346.3923,28533.2917
346.571,28511.0167
346.7498,28446.625
346.9285,28468.9583
347.1071,28423.3167
347.2859,28345.7
347.4645,28380.025
347.6431,28424.55
347.8217,28471.1167
348.0003,28496.7167
348.1789,28416.0
348.3574,28296.3083
348.5359,28223.3417
348.7145,28162.5417
348.893,28152.25
349.0714,28157.3583
349.2499,28089.425
349.4283,28010.45
349.6068,27940.1167
349.7852,27910.2583
349.9635,27926.5917
350.1419,27911.3333
350.3202,27864.9583
350.4985,27797.4167
350.6768,27748.9917
350.8551,27722.9083
351.0334,27701.0333
351.2116,27650.5667
351.3898,27671.6417
351.568,27635.825
351.7462,27635.3667
351.9243,27599.125
352.1025,27550.0667
352.2806,27522.2833
352.4587,27508.1583
352.6368,27480.925
352.8148,27417.3667
352.9929,27359.4583
353.1709,27359.1
353.3489,27343.2333
353.5268,27295.0417
353.7048,27249.8417
353.8828,27221.8417
354.0607,27178.2833
354.2386,27171.8
354.4165,27142.2667
354.5943,27108.425
354.7722,27093.4417
354.95,27124.9333
355.1278,27122.3333
355.3056,27055.2583
355.4833,26956.05
355.6611,26867.2833
355.8388,26803.0833
356.0165,26757.2583
356.1942,26793.0333
356.3719,26845.6667
356.5495,26816.1667
356.7271,26774.2333
356.9047,26773.7917
357.0823,26769.1083
357.2599,26771.5583
357.4374,26742.6833
357.6149,26658.1083
357.7924,26580.75
357.9699,26558.9
358.1474,26549.7667
358.3248,26465.6417
358.5023,26422.1
358.6797,26357.1333
358.8571,26327.9583
359.0344,26309.1167
359.2118,26225.25
359.3891,26194.8083
359.5664,26165.2
359.7437,26123.5917
359.9209,26056.875
360.0982,25988.2583
360.2754,25937.5333
360.4526,25970.7
360.6298,25992.8083
360.807,25974.175
360.9841,25940.1583
361.1613,25883.0
361.3383,25914.3333
361.5154,25931.3333
361.6925,25900.0083
361.8695,25862.9917
362.0466,25819.75
362.2236,25784.2833
362.4005,25754.7417
362.5775,25702.4583
362.7545,25590.7917
362.9314,25527.9667
363.1083,25556.0417
363.2852,25615.7417
363.462,25614.6667
363.6389,25561.5083
363.8157,25524.9833
363.9925,25439.2917
364.1693,25410.575
364.346,25331.55
364.5228,25336.3917
364.6996,25384.75
364.8762,25405.35
365.0529,25429.7833
365.2296,25409.225
365.4062,25419.4333
365.5829,25370.7583
365.7595,25306.0833
365.9361,25337.7583
366.1126,25317.4083
366.2892,25437.1583
366.4657,25854.9083
366.6422,26205.6333
366.8186,26088.1583
366.9951,26244.5833
367.1716,26093.8167
367.348,25952.15
367.5244,26101.75
367.7008,26094.65
367.8772,26072.1667
368.0535,25667.0167
368.2298,25776.625
368.4061,26138.225
368.5824,25985.55
368.7586,26098.1333
368.9349,26219.3333
369.1111,25874.7167
369.2873,25528.225
369.4635,25497.2333
369.6396,25586.075
369.8158,25373.3167
369.9919,25340.85
370.168,25421.9583
370.3441,25533.5667
370.5202,25313.6333
370.6962,25119.475
370.8722,25013.2667
371.0482,25031.975
371.2242,25105.4833
371.4002,25322.8333
371.5761,25445.425
371.752,25236.7167
371.9279,25255.125
372.1038,25346.875
372.2796,25251.1417
372.4555,25202.5417
372.6313,25274.8333
372.8071,25155.25
372.9829,25034.675
373.1586,25058.6583
373.3344,25192.4333
373.5101,25084.7083
373.6858,25094.8333
373.8615,25006.5083
374.0371,25020.05
374.2127,25266.1167
374.3884,25334.1
374.564,25172.5333
374.7395,25108.4917
374.9151,25165.9167
375.0906,25487.7417
375.2661,25828.85
375.4416,25638.9917
375.6171,25697.3083
375.7925,25930.0083
375.968,26054.1333
376.1434,25823.2
376.3188,25558.8
376.4941,25526.05
376.6695,25664.5583
376.8448,25765.5417
377.0201,25860.575
377.1954,25773.5333
377.3707,25877.2167
377.5459,25992.4917
377.7212,26229.3333
377.8964,27012.225
378.0715,27473.375
378.2467,26870.3833
378.4218,26881.7167
378.597,26599.825
378.7721,26273.875
378.9472,26440.7667
379.1222,26641.0
379.2973,27161.6583
379.4723,27937.8667
379.6473,28333.2667
379.8223,27983.475
379.9972,27180.8667
380.1722,26797.175
380.3471,26676.4
380.522,26672.0917
380.6969,26504.6667
380.8717,26969.3167
381.0466,26910.3083
381.2214,26546.6583
381.3962,26544.6667
381.571,26328.45
381.7457,26207.9917
381.9204,26413.55
382.0952,26449.325
382.2699,26587.2333
382.4445,27432.3
382.6192,27658.6
382.7938,28328.55
382.9685,28960.0417
383.1431,28351.65
383.3176,27264.3333
383.4922,26735.0417
383.6667,26743.1917
383.8412,26772.0583
384.0157,26534.0417
384.1902,26621.675
384.3646,26947.275
384.5391,26912.1667
384.7134,26992.95
384.8878,27424.3083
385.0622,28149.55
385.2365,28015.2083
385.4109,27051.0583
385.5852,26766.0833
385.7594,26903.95
385.9337,27308.3917
386.1079,27693.175
386.2822,28282.4333
386.4564,28689.0833
386.6306,27811.2417
386.8047,27812.8333
386.9789,28397.275
387.153,28468.7667
387.3271,29574.9833
387.5012,29356.0
387.6752,29781.7417
387.8492,30729.6667
388.0233,30545.25
388.1972,29490.2917
388.3712,29612.4417
388.5452,29490.9
388.7191,29733.0083
388.893,30676.375
389.0669,30987.8333
389.2408,29169.75
389.4146,27768.5667
389.5884,27043.5167
389.7623,26610.2167
389.9361,26687.425
390.1098,26786.3167
390.2835,27045.4833
390.4573,27001.5333
390.631,26921.2917
390.8047,27280.55
390.9784,27669.65
391.152,27398.7167
391.3256,27394.2917
391.4992,27677.5667
391.6728,27326.5583
391.8464,27503.45
392.0199,28301.7667
392.1934,28334.6333
392.3669,28393.8917
392.5403,29066.7333
392.7138,29198.3917
392.8873,29961.975
393.0607,30537.3667
393.2341,31038.7
393.4074,31175.5167
393.5808,30028.8917
393.7542,29093.95
393.9274,29271.0417
394.1007,28761.4917
394.274,29241.1667
394.4472,29448.0083
394.6205,29635.4833
394.7937,30801.4417
394.9668,31485.7583
395.14,30810.7417
395.3131,29499.6
395.4863,28350.75
395.6594,28239.7667
395.8325,28102.0833
396.0055,27978.7333
396.1786,28177.8667
396.3516,28396.775
396.5246,28311.0583
396.6975,27962.0917
396.8705,27906.0917
397.0434,29114.525
397.2163,28456.5583
397.3892,28023.8083
397.5621,28419.0917
397.735,28932.7083
397.9077,29731.5417
398.0806,30190.8167
398.2534,29333.3333
398.4261,29932.2667
398.5989,29979.25
398.7716,31415.3917
398.9443,31112.2583
399.117,30751.675
399.2896,30150.0667
399.4623,29775.5083
399.6349,29509.1917
399.8075,29281.7583
399.9801,28569.7583
400.1526,28493.3
400.3252,27732.7917
400.4977,26944.5833
400.6702,26940.075
400.8427,26769.625
401.0151,27040.3917
401.1875,27032.1083
401.36,26884.7167
401.5323,27068.6333
401.7047,26543.6833
401.877,26405.3667
402.0494,26358.2083
402.2216,26692.075
402.394,27305.4917
402.5662,27050.5083
402.7385,27076.7083
402.9107,26965.2
403.0829,26878.1833
403.2551,26902.1417
403.4272,26607.4417
403.5994,26670.5583
403.7715,26927.3083
403.9436,27428.4583
404.1156,27277.8083
