Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-11-11 01:32:05.493317
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2245.15
218.2508,2293.1583
218.442,2339.975
218.6332,2398.2917
218.8244,2446.4917
219.0156,2502.9417
219.2067,2559.6333
219.3979,2617.7167
219.589,2681.4417
219.7801,2742.2583
219.9712,2808.2333
220.1623,2873.975
220.3533,2945.825
220.5444,3018.9583
220.7354,3095.225
220.9264,3168.0083
221.1174,3248.025
221.3083,3332.0583
221.4993,3410.7917
221.6902,3490.9333
221.8812,3583.0667
222.0721,3671.9917
222.263,3767.0667
222.4538,3864.3667
222.6447,3962.0833
222.8355,4063.05
223.0264,4164.0083
223.2172,4263.7167
223.408,4373.45
223.5987,4483.1583
223.7895,4594.9333
223.9802,4709.1
224.1709,4827.8417
224.3616,4950.425
224.5524,5073.75
224.743,5202.9583
224.9337,5325.0917
225.1243,5464.625
225.315,5597.2417
225.5056,5728.4833
225.6962,5871.5333
225.8867,6015.3167
226.0773,6158.325
226.2678,6302.325
226.4584,6454.6167
226.6489,6605.175
226.8394,6750.775
227.0298,6907.5833
227.2203,7068.5583
227.4108,7249.0083
227.6012,7415.7167
227.7916,7573.2583
227.982,7746.875
228.1723,7915.2083
228.3627,8089.85
228.5531,8258.5333
228.7434,8436.9333
228.9337,8617.7333
229.124,8808.8083
229.3143,8995.8667
229.5045,9200.875
229.6948,9402.1083
229.885,9610.6583
230.0752,9816.225
230.2654,10028.475
230.4556,10233.675
230.6457,10438.7167
230.8358,10643.6583
231.026,10853.5833
231.2161,11065.5667
231.4062,11275.5917
231.5963,11482.6917
231.7863,11704.5333
231.9764,11930.775
232.1664,12166.3333
232.3564,12407.8083
232.5464,12633.65
232.7364,12872.0083
232.9263,13102.6583
233.1163,13344.7583
233.3062,13590.7083
233.4961,13857.5083
233.686,14093.7667
233.8758,14326.0667
234.0657,14551.175
234.2555,14804.6167
234.4454,15048.0333
234.6352,15297.8917
234.825,15539.375
235.0147,15774.05
235.2045,16019.1417
235.3942,16254.9917
235.5839,16502.2
235.7737,16746.825
235.9633,16978.6167
236.153,17240.7083
236.3427,17504.8917
236.5323,17752.7333
236.7219,17982.2
236.9115,18200.2167
237.1011,18421.7167
237.2907,18671.5583
237.4803,18924.125
237.6698,19156.9
237.8593,19402.1833
238.0488,19639.3833
238.2383,19879.875
238.4278,20116.4583
238.6172,20376.925
238.8066,20614.5583
238.9961,20856.425
239.1855,21105.7833
239.3748,21349.275
239.5642,21574.1833
239.7536,21813.5667
239.9429,22051.8917
240.1322,22255.5417
240.3215,22490.2917
240.5108,22716.075
240.7001,22953.2417
240.8893,23175.4417
241.0786,23399.05
241.2677,23604.9083
241.457,23851.575
241.6461,24030.8167
241.8353,24216.825
242.0244,24411.15
242.2136,24608.775
242.4027,24797.825
242.5918,24986.0167
242.7809,25179.4917
242.9699,25293.0917
243.159,25398.8167
243.348,25634.7
243.537,25872.7583
243.726,26081.05
243.915,26263.4417
244.1039,26440.2833
244.2929,26565.0167
244.4818,26625.0417
244.6707,26793.2333
244.8596,27024.4583
245.0485,27255.9167
245.2373,27475.25
245.4262,27682.0083
245.615,27857.9083
245.8038,28015.5583
245.9926,28189.1167
246.1814,28379.6
246.3701,28424.2833
246.5589,28441.75
246.7476,28598.7833
246.9363,28847.4083
247.1249,29048.35
247.3136,29245.5083
247.5023,29432.225
247.6909,29640.1417
247.8795,29801.65
248.0681,29994.4417
248.2567,30157.9
248.4453,30329.375
248.6338,30486.425
248.8224,30578.1417
249.0109,30524.575
249.1994,30628.7
249.3878,30854.9917
249.5763,31061.7917
249.7648,31233.2583
249.9532,31410.7
250.1416,31603.0167
250.33,31810.7917
250.5183,32000.3
250.7067,32142.0917
250.8951,32291.9583
251.0834,32417.4417
251.2717,32555.525
251.46,32680.425
251.6483,32798.7167
251.8365,32893.0083
252.0247,32882.5583
252.213,32990.4417
252.4012,33144.3833
252.5894,33355.3583
252.7775,33496.0083
252.9657,33642.1167
253.1538,33806.5833
253.3419,33946.2333
253.53,34055.1083
253.7181,34171.1333
253.9062,34299.1417
254.0942,34408.3917
254.2823,34502.3583
254.4703,34587.4167
254.6583,34688.45
254.8463,34801.1667
255.0342,34871.5583
255.2222,34941.4167
255.4101,34981.625
255.598,34978.0583
255.7859,35076.3417
255.9738,35239.5167
256.1616,35404.5583
256.3495,35578.9417
256.5373,35712.2167
256.7251,35892.9083
256.9129,36015.5917
257.1006,36131.7417
257.2884,36258.575
257.4761,36414.4917
257.6638,36509.9167
257.8515,36582.6917
258.0392,36674.6
258.2269,36735.6833
258.4146,36809.0583
258.6022,36892.3583
258.7898,36935.4417
258.9774,36987.5
259.165,37072.8917
259.3525,37173.025
259.5401,37217.0667
259.7276,37319.8667
259.9151,37414.075
260.1026,37488.35
260.2901,37583.1083
260.4776,37666.7
260.665,37831.75
260.8524,37958.2417
261.0398,38089.925
261.2272,38161.025
261.4146,38196.475
261.6019,38281.475
261.7893,38372.7333
261.9766,38441.6167
262.1639,38520.1
262.3512,38536.3667
262.5384,38569.2
262.7257,38600.825
262.9129,38663.425
263.1001,38699.1833
263.2873,38788.0917
263.4745,38846.6167
263.6617,38815.6333
263.8488,38875.8167
264.0359,38919.4667
264.2231,38955.9083
264.4101,38996.7667
264.5972,39053.1667
264.7842,39104.2667
264.9713,39138.2833
265.1583,39157.8917
265.3453,39197.25
265.5323,39254.7167
265.7193,39317.55
265.9062,39390.4
266.0931,39431.3333
266.2801,39440.4167
266.4669,39498.25
266.6538,39551.2333
266.8407,39615.85
267.0276,39609.4417
267.2143,39608.0167
267.4012,39661.1083
267.588,39610.3833
267.7747,39624.0083
267.9615,39658.8917
268.1482,39657.9917
268.3349,39694.8583
268.5217,39702.8333
268.7083,39677.1083
268.895,39679.8
269.0817,39713.5667
269.2682,39718.7833
269.4549,39681.4333
269.6415,39617.925
269.8281,39609.4917
270.0146,39658.4667
270.2012,39685.0583
270.3877,39722.35
270.5742,39725.225
270.7607,39728.425
270.9472,39728.6083
271.1336,39719.85
271.32,39697.775
271.5065,39669.35
271.6929,39671.6833
271.8792,39721.8083
272.0656,39714.4083
272.252,39733.2167
272.4383,39746.05
272.6246,39730.5
272.8109,39723.025
272.9972,39781.525
273.1835,39822.4583
273.3697,39848.1667
273.5559,39863.15
273.7421,39875.5667
273.9283,39871.2333
274.1145,39863.4833
274.3007,39873.4083
274.4868,39900.4417
274.6729,39959.075
274.859,39974.9417
275.0451,39973.8917
275.2311,39886.35
275.4172,39909.6167
275.6032,39953.175
275.7892,39991.5333
275.9752,39989.075
276.1612,40033.1667
276.3472,39984.8083
276.5331,39970.4417
276.719,39978.95
276.9049,39982.5917
277.0908,39954.8667
277.2767,39947.2333
277.4625,39966.5
277.6484,39954.1167
277.8342,39920.6417
278.02,39903.2833
278.2057,39943.875
278.3915,39991.0167
278.5772,40005.625
278.763,39955.825
278.9487,39999.525
279.1343,40036.3
279.32,40026.9333
279.5057,39963.9
279.6913,39871.5333
279.877,39840.8333
280.0625,39837.0833
280.2481,39785.075
280.4337,39743.9833
280.6192,39785.7333
280.8048,39820.3583
280.9903,39786.75
281.1758,39742.2667
281.3612,39676.7333
281.5467,39659.525
281.7321,39707.9333
281.9175,39709.375
282.1029,39683.9333
282.2884,39684.4917
282.4737,39638.15
282.6591,39580.325
282.8444,39576.5417
283.0297,39570.55
283.215,39566.7917
283.4002,39555.4
283.5855,39494.2583
283.7707,39401.6167
283.956,39364.8333
284.1412,39334.25
284.3264,39355.6083
284.5115,39395.9417
284.6967,39407.425
284.8818,39356.7667
285.0669,39286.1833
285.252,39277.1583
285.4371,39278.5667
285.6222,39228.55
285.8072,39187.575
285.9922,39154.95
286.1772,39164.7833
286.3622,39176.6167
286.5472,39130.0083
286.7321,39066.85
286.9171,39107.3417
287.102,39103.3583
287.2869,39126.25
287.4717,39178.9083
287.6566,39167.9667
287.8415,39155.7917
288.0263,39146.8417
288.2111,39058.3
288.3959,38978.2417
288.5806,38976.5417
288.7654,38984.9083
288.9501,39056.175
289.1348,39068.0167
289.3195,39062.6
289.5042,39070.875
289.6889,39094.7333
289.8735,39014.1833
290.0581,38985.8667
290.2428,38909.9167
290.4273,38908.1
290.6119,38938.675
290.7965,38929.0833
290.981,38928.7583
291.1655,38907.225
291.35,38803.3
291.5345,38736.9167
291.719,38731.45
291.9034,38744.8417
292.0878,38795.5417
292.2722,38775.5333
292.4566,38731.35
292.641,38732.3
292.8253,38722.55
293.0096,38683.4667
293.194,38695.0333
293.3783,38681.55
293.5626,38699.575
293.7468,38695.0167
293.9311,38689.9417
294.1153,38618.7833
294.2995,38490.1
294.4837,38405.225
294.6678,38351.825
294.852,38306.5083
295.0361,38324.8
295.2202,38328.1417
295.4043,38345.2917
295.5884,38318.0417
295.7725,38296.3167
295.9565,38258.3583
296.1405,38177.3
296.3246,38134.6083
296.5085,38173.8
296.6925,38220.5833
296.8764,38203.3667
297.0603,38158.5333
297.2443,38119.0417
297.4282,38053.975
297.612,37991.6333
297.7959,37937.4333
297.9797,37912.2917
298.1635,37837.6417
298.3474,37893.8917
298.5311,37913.5583
298.7149,37856.25
298.8987,37750.8417
299.0823,37701.4667
299.2661,37632.7833
299.4498,37513.4417
299.6334,37503.1333
299.8171,37496.375
300.0007,37474.575
300.1843,37450.9667
300.368,37425.8
300.5515,37387.1583
300.7351,37356.1417
300.9186,37318.4417
301.1021,37252.975
301.2857,37238.525
301.4691,37217.7667
301.6526,37221.2583
301.8361,37161.5083
302.0195,37098.1083
302.2029,37069.35
302.3863,37055.025
302.5697,37000.425
302.753,36997.1167
302.9364,37005.425
303.1197,37032.35
303.303,36995.9167
303.4863,36925.4417
303.6696,36806.2583
303.8528,36725.8667
304.036,36683.4833
304.2192,36682.4417
304.4024,36667.15
304.5856,36593.3917
304.7688,36581.25
304.9519,36563.4083
305.135,36514.9833
305.3181,36468.925
305.5012,36435.6417
305.6842,36434.4833
305.8673,36400.525
306.0504,36335.425
306.2333,36235.7083
306.4163,36205.3083
306.5993,36152.6917
306.7822,36135.2417
306.9652,36110.2833
307.1481,36040.075
307.331,35988.2917
307.5139,35936.15
307.6967,35875.1333
307.8796,35817.5
308.0624,35784.1417
308.2452,35711.0
308.428,35664.25
308.6107,35651.8583
308.7935,35586.9667
308.9762,35558.0583
309.1589,35521.5667
309.3416,35471.1667
309.5243,35410.0583
309.7069,35380.7
309.8896,35317.9
310.0721,35263.9833
310.2548,35241.425
310.4373,35209.2833
310.6199,35203.8167
310.8024,35142.225
310.985,35116.3667
311.1674,35035.6917
311.3499,34942.8083
311.5324,34931.9167
311.7148,34949.2833
311.8973,34880.2833
312.0797,34844.6833
312.2621,34821.3
312.4445,34777.7
312.6268,34704.4167
312.8091,34671.975
312.9915,34585.1
313.1738,34542.2083
313.356,34464.7
313.5383,34401.7
313.7206,34375.7333
313.9027,34312.3417
314.085,34267.5
314.2672,34241.3833
314.4493,34222.325
314.6314,34220.4083
314.8136,34201.775
314.9957,34129.6083
315.1778,34052.9333
315.3598,34019.6167
315.5419,33994.575
315.724,33974.3583
315.9059,33936.9583
316.088,33894.5083
316.2699,33901.275
316.4519,33863.9083
316.6338,33793.925
316.8157,33681.0917
316.9977,33631.5333
317.1795,33637.4917
317.3614,33630.65
317.5432,33617.075
317.7251,33554.2
317.9069,33477.9667
318.0887,33458.5417
318.2704,33389.6167
318.4522,33346.3167
318.6339,33336.45
318.8156,33384.8833
318.9973,33318.075
319.179,33311.8
319.3607,33317.75
319.5423,33320.8083
319.7239,33281.9417
319.9055,33227.8583
320.0871,33187.4583
320.2687,33161.125
320.4502,33121.4
320.6317,33054.925
320.8132,33049.5333
320.9947,33031.1583
321.1761,33027.2333
321.3576,33017.6333
321.5391,32993.8167
321.7205,32962.9917
321.9019,32912.9167
322.0832,32846.6167
322.2646,32790.875
322.4459,32745.4667
322.6272,32703.925
322.8085,32664.6917
322.9898,32641.325
323.1711,32588.6583
323.3523,32537.6
323.5335,32533.8083
323.7147,32572.4667
323.8959,32627.275
324.0771,32620.3083
324.2582,32586.8167
324.4393,32563.6667
324.6204,32564.575
324.8015,32540.8083
324.9826,32562.025
325.1637,32608.325
325.3447,32581.4667
325.5257,32554.4917
325.7067,32529.4
325.8877,32446.6583
326.0686,32339.2667
326.2496,32294.3
326.4305,32219.1167
326.6114,32193.8333
326.7922,32189.9833
326.9731,32196.6
327.1539,32182.3583
327.3347,32185.775
327.5155,32205.7167
327.6963,32250.7333
327.8771,32252.825
328.0578,32177.1167
328.2385,32043.6833
328.4193,32004.5167
328.5999,31959.4
328.7806,31906.0833
328.9613,31921.4583
329.1419,31896.425
329.3225,31887.1
329.5031,31827.85
329.6837,31770.025
329.8642,31718.1833
330.0447,31681.2667
330.2252,31633.5417
330.4057,31577.9
330.5862,31564.3583
330.7667,31568.825
330.9471,31610.7333
331.1275,31586.7167
331.3079,31480.275
331.4883,31426.675
331.6687,31430.5
331.849,31356.6917
332.0293,31293.3917
332.2096,31251.6917
332.3899,31243.7167
332.5702,31259.275
332.7504,31278.1667
332.9306,31277.9083
333.1108,31207.0583
333.291,31138.375
333.4712,31129.525
333.6514,31137.8917
333.8315,31106.3
334.0116,31075.6
334.1917,31073.2583
334.3717,31064.7917
334.5518,31071.0583
334.7318,31019.75
334.9119,30986.0083
335.0918,30979.9667
335.2718,30971.0833
335.4518,30968.3
335.6317,30930.875
335.8116,30951.1583
335.9915,30947.9833
336.1714,30839.2667
336.3513,30803.7333
336.5311,30796.6333
336.7109,30814.675
336.8907,30778.5583
337.0705,30679.8333
337.2502,30580.35
337.43,30541.5833
337.6097,30476.3917
337.7894,30445.2667
337.9691,30443.0083
338.1488,30457.5583
338.3284,30459.525
338.508,30488.8
338.6877,30490.6167
338.8672,30457.0917
339.0468,30396.3
339.2263,30344.8917
339.4059,30361.5917
339.5854,30467.5333
339.7649,30400.8
339.9443,30341.6917
340.1238,30332.1417
340.3032,30313.7
340.4826,30313.6083
340.662,30252.5833
340.8414,30177.7167
341.0207,30190.35
341.2001,30207.0583
341.3794,30197.9083
341.5587,30252.5083
341.738,30226.7417
341.9172,30162.7583
342.0965,30138.325
342.2757,30026.2833
342.4549,29921.1833
342.6341,29936.6833
342.8132,29919.3333
342.9923,30011.975
343.1715,30122.0833
343.3506,30180.5
343.5296,30002.0417
343.7087,29890.4167
343.8878,29834.1583
344.0668,29813.5
344.2458,29794.2
344.4248,29733.6083
344.6037,29711.2583
344.7827,29706.4833
344.9616,29655.8167
345.1405,29660.1583
345.3194,29670.6333
345.4982,29603.65
345.6771,29561.0833
345.8559,29564.675
346.0347,29545.65
346.2135,29506.6667
346.3923,29522.5917
346.571,29496.3917
346.7498,29437.3333
346.9285,29458.3
347.1071,29415.0917
347.2859,29333.0333
347.4645,29380.5583
347.6431,29427.5667
347.8217,29473.2
348.0003,29498.6333
348.1789,29413.7583
348.3574,29295.5333
348.5359,29215.75
348.7145,29155.7167
348.893,29147.9417
349.0714,29163.5667
349.2499,29093.6417
349.4283,29013.3333
349.6068,28941.925
349.7852,28911.3333
349.9635,28919.0417
350.1419,28911.8167
350.3202,28874.625
350.4985,28803.6083
350.6768,28757.6917
350.8551,28720.3833
351.0334,28701.7083
351.2116,28656.5333
351.3898,28658.2667
351.568,28629.1
351.7462,28636.7
351.9243,28601.6167
352.1025,28554.7167
352.2806,28523.55
352.4587,28517.9417
352.6368,28483.1333
352.8148,28419.7583
352.9929,28355.0083
353.1709,28362.375
353.3489,28351.9833
353.5268,28303.4667
353.7048,28257.225
353.8828,28231.6667
354.0607,28185.5833
354.2386,28177.25
354.4165,28148.3667
354.5943,28116.6833
354.7722,28088.2833
354.95,28129.5583
355.1278,28134.2667
355.3056,28061.0
355.4833,27964.3583
355.6611,27873.5667
355.8388,27804.9417
356.0165,27766.025
356.1942,27794.8917
356.3719,27849.025
356.5495,27822.2667
356.7271,27787.8417
356.9047,27794.8167
357.0823,27785.3667
357.2599,27787.0667
357.4374,27751.225
357.6149,27672.0167
357.7924,27584.9417
357.9699,27568.3417
358.1474,27558.2917
358.3248,27478.0917
358.5023,27425.65
358.6797,27363.9
358.8571,27327.85
359.0344,27316.7417
359.2118,27226.1333
359.3891,27191.4083
359.5664,27158.0583
359.7437,27128.85
359.9209,27055.3417
360.0982,26983.7833
360.2754,26933.4417
360.4526,26971.3333
360.6298,26987.675
360.807,26974.675
360.9841,26943.5083
361.1613,26885.85
361.3383,26926.675
361.5154,26943.0833
361.6925,26907.375
361.8695,26861.9167
362.0466,26828.3583
362.2236,26780.7417
362.4005,26752.8833
362.5775,26695.7333
362.7545,26579.2083
362.9314,26522.2583
363.1083,26550.1917
363.2852,26612.4667
363.462,26611.75
363.6389,26563.1917
363.8157,26532.6667
363.9925,26437.4333
364.1693,26404.0833
364.346,26328.5833
364.5228,26334.2833
364.6996,26382.0583
364.8762,26399.2083
365.0529,26423.7583
365.2296,26402.6833
365.4062,26410.2417
365.5829,26364.3
365.7595,26293.6667
365.9361,26332.6
366.1126,26304.1833
366.2892,26433.6583
366.4657,26867.6667
366.6422,27227.9417
366.8186,27111.8
366.9951,27277.325
367.1716,27120.8083
367.348,26969.6417
367.5244,27130.85
367.7008,27127.4333
367.8772,27096.1667
368.0535,26682.6833
368.2298,26801.3333
368.4061,27174.3667
368.5824,27011.8167
368.7586,27129.1417
368.9349,27260.4833
369.1111,26894.3083
369.2873,26538.9833
369.4635,26511.0917
369.6396,26602.0083
369.8158,26371.0333
369.9919,26343.0167
370.168,26427.5083
370.3441,26542.7917
370.5202,26311.2333
370.6962,26117.9667
370.8722,26008.2083
371.0482,26019.7083
371.2242,26097.6333
371.4002,26334.875
371.5761,26452.3083
371.752,26241.175
371.9279,26264.3417
372.1038,26365.6833
372.2796,26268.4167
372.4555,26220.1167
372.6313,26284.5583
372.8071,26162.4833
372.9829,26033.6583
373.1586,26064.8333
373.3344,26203.5667
373.5101,26090.5
373.6858,26099.225
373.8615,26012.1333
374.0371,26024.85
374.2127,26283.6667
374.3884,26348.4417
374.564,26183.275
374.7395,26112.3917
374.9151,26188.4333
375.0906,26521.3833
375.2661,26861.2667
375.4416,26668.125
375.6171,26721.8
375.7925,26967.7
375.968,27104.5083
376.1434,26855.3083
376.3188,26595.4083
376.4941,26553.125
376.6695,26695.525
376.8448,26805.2583
377.0201,26910.225
377.1954,26811.3
377.3707,26921.375
377.5459,27041.6583
377.7212,27284.2333
377.8964,28112.2833
378.0715,28571.975
378.2467,27939.625
378.4218,27970.725
378.597,27650.925
378.7721,27331.4333
378.9472,27510.8333
379.1222,27710.8917
379.2973,28267.9417
379.4723,29065.8917
379.6473,29482.75
379.8223,29096.9333
379.9972,28279.1417
380.1722,27886.6417
380.3471,27755.125
380.522,27743.6083
380.6969,27561.85
380.8717,28062.0917
381.0466,27985.0667
381.2214,27606.2583
381.3962,27610.85
381.571,27387.6667
381.7457,27258.5583
381.9204,27487.9667
382.0952,27523.4333
382.2699,27682.8583
382.4445,28554.2083
382.6192,28783.7167
382.7938,29496.9083
382.9685,30143.75
383.1431,29499.4417
383.3176,28377.3333
383.4922,27850.6417
383.6667,27861.425
383.8412,27872.7833
384.0157,27624.8833
384.1902,27728.8583
384.3646,28059.3167
384.5391,28021.7833
384.7134,28105.0667
384.8878,28544.4
385.0622,29287.6417
385.2365,29130.2
385.4109,28129.3
385.5852,27859.9417
385.7594,27997.2
385.9337,28428.25
386.1079,28834.5167
386.2822,29451.7667
386.4564,29869.4583
386.6306,28957.05
386.8047,28986.3167
386.9789,29581.0917
387.153,29670.6833
387.3271,30828.4667
387.5012,30582.5583
387.6752,31060.5833
387.8492,32033.0167
388.0233,31797.4417
388.1972,30724.2417
388.3712,30869.9083
388.5452,30740.9083
388.7191,30999.9333
388.893,31991.9583
389.0669,32288.2917
389.2408,30382.325
389.4146,28924.2417
389.5884,28165.2667
389.7623,27700.4
389.9361,27785.6583
390.1098,27885.4583
390.2835,28162.25
390.4573,28108.675
390.631,28046.3333
390.8047,28421.725
390.9784,28820.3417
391.152,28528.2917
391.3256,28540.4417
391.4992,28832.6667
391.6728,28460.0667
391.8464,28661.5
392.0199,29486.8667
392.1934,29488.3583
392.3669,29569.6833
392.5403,30263.7083
392.7138,30427.1417
392.8873,31207.9917
393.0607,31820.0
393.2341,32333.4167
393.4074,32471.0333
393.5808,31260.3417
393.7542,30315.0417
393.9274,30501.125
394.1007,29951.625
394.274,30469.2917
394.4472,30632.725
394.6205,30854.2333
394.7937,32062.7833
394.9668,32763.5583
395.14,32041.5417
395.3131,30686.5917
395.4863,29498.3167
395.6594,29401.1667
395.8325,29236.0583
396.0055,29105.7333
396.1786,29319.8667
396.3516,29552.1417
396.5246,29453.9917
396.6975,29078.1167
396.8705,29042.3417
397.0434,30292.0
397.2163,29583.8583
397.3892,29151.825
397.5621,29579.825
397.735,30093.0833
397.9077,30928.4833
398.0806,31373.2167
398.2534,30499.0667
398.4261,31126.85
398.5989,31179.025
398.7716,32658.2167
398.9443,32327.3
399.117,31962.6833
399.2896,31344.7417
399.4623,30951.575
399.6349,30676.7667
399.8075,30428.9
399.9801,29692.325
400.1526,29616.1083
400.3252,28809.1583
400.4977,28008.5417
400.6702,28002.0
400.8427,27821.3333
401.0151,28097.7583
401.1875,28081.525
401.36,27942.9333
401.5323,28122.7917
401.7047,27584.725
401.877,27434.5917
402.0494,27379.475
402.2216,27741.825
402.394,28366.4417
402.5662,28096.6417
402.7385,28128.0167
402.9107,28008.6
403.0829,27909.9667
403.2551,27933.5667
403.4272,27632.0917
403.5994,27694.925
403.7715,27977.7333
403.9436,28480.2083
404.1156,28325.2
