Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-11 04:20:12.808585
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2182.7583
218.2508,2232.425
218.442,2276.7333
218.6332,2330.525
218.8244,2379.9333
219.0156,2433.4917
219.2067,2487.6667
219.3979,2543.2333
219.589,2605.4333
219.7801,2666.2583
219.9712,2728.5333
220.1623,2790.75
220.3533,2858.45
220.5444,2930.6333
220.7354,3001.2417
220.9264,3073.0083
221.1174,3152.5083
221.3083,3230.2083
221.4993,3309.0667
221.6902,3386.2667
221.8812,3474.5
222.0721,3561.4667
222.263,3652.275
222.4538,3744.0083
222.6447,3842.1917
222.8355,3939.4583
223.0264,4036.175
223.2172,4136.3417
223.408,4243.05
223.5987,4348.4417
223.7895,4455.8
223.9802,4567.775
224.1709,4682.775
224.3616,4800.475
224.5524,4916.1333
224.743,5045.3833
224.9337,5160.6583
225.1243,5298.4333
225.315,5428.8083
225.5056,5554.825
225.6962,5689.2167
225.8867,5832.0417
226.0773,5973.4
226.2678,6110.625
226.4584,6254.6333
226.6489,6405.1333
226.8394,6545.8417
227.0298,6699.7583
227.2203,6859.5167
227.4108,7026.7
227.6012,7186.575
227.7916,7344.3167
227.982,7511.6417
228.1723,7677.2333
228.3627,7846.6583
228.5531,8008.3333
228.7434,8179.9
228.9337,8362.0417
229.124,8542.6167
229.3143,8727.3917
229.5045,8925.0417
229.6948,9117.2667
229.885,9319.0
230.0752,9521.3
230.2654,9724.2583
230.4556,9929.0583
230.6457,10128.8083
230.8358,10331.5667
231.026,10530.9833
231.2161,10734.7417
231.4062,10944.9833
231.5963,11147.2
231.7863,11359.2917
231.9764,11581.925
232.1664,11811.9917
232.3564,12043.6333
232.5464,12270.7417
232.7364,12500.1333
232.9263,12719.7083
233.1163,12958.15
233.3062,13200.2083
233.4961,13456.525
233.686,13691.8083
233.8758,13909.8917
234.0657,14130.525
234.2555,14374.575
234.4454,14621.5083
234.6352,14859.8583
234.825,15095.9167
235.0147,15323.6083
235.2045,15566.3417
235.3942,15796.4667
235.5839,16038.5083
235.7737,16274.5167
235.9633,16502.8083
236.153,16761.7833
236.3427,17010.25
236.5323,17254.775
236.7219,17489.925
236.9115,17692.2583
237.1011,17909.0833
237.2907,18160.1583
237.4803,18399.65
237.6698,18628.8417
237.8593,18863.3917
238.0488,19098.7
238.2383,19336.15
238.4278,19565.7083
238.6172,19808.675
238.8066,20049.3083
238.9961,20291.35
239.1855,20536.1167
239.3748,20769.1333
239.5642,20993.9583
239.7536,21230.05
239.9429,21450.0583
240.1322,21660.3333
240.3215,21880.9
240.5108,22106.925
240.7001,22340.075
240.8893,22555.7083
241.0786,22771.9417
241.2677,22977.9333
241.457,23217.3083
241.6461,23393.25
241.8353,23575.5833
242.0244,23766.5333
242.2136,23945.1167
242.4027,24145.5667
242.5918,24326.1167
242.7809,24514.7083
242.9699,24624.825
243.159,24734.0917
243.348,24961.6917
243.537,25198.1917
243.726,25402.05
243.915,25580.0
244.1039,25749.8
244.2929,25872.65
244.4818,25937.55
244.6707,26101.5583
244.8596,26330.025
245.0485,26547.8167
245.2373,26767.5333
245.4262,26976.6
245.615,27147.0667
245.8038,27296.55
245.9926,27468.425
246.1814,27658.3917
246.3701,27693.6
246.5589,27707.8833
246.7476,27863.9417
246.9363,28107.4
247.1249,28313.5917
247.3136,28507.9
247.5023,28689.475
247.6909,28891.6667
247.8795,29054.925
248.0681,29240.8417
248.2567,29404.2833
248.4453,29560.75
248.6338,29713.4
248.8224,29807.525
249.0109,29758.2333
249.1994,29863.3
249.3878,30080.225
249.5763,30279.1083
249.7648,30462.9167
249.9532,30629.525
250.1416,30812.0833
250.33,31013.9583
250.5183,31202.525
250.7067,31347.15
250.8951,31491.6917
251.0834,31621.7167
251.2717,31750.0083
251.46,31876.0167
251.6483,31992.075
251.8365,32074.7583
252.0247,32077.1083
252.213,32174.825
252.4012,32325.0167
252.5894,32544.0
252.7775,32681.9583
252.9657,32816.75
253.1538,32985.475
253.3419,33115.2
253.53,33219.4667
253.7181,33334.7083
253.9062,33461.8667
254.0942,33574.8167
254.2823,33660.3083
254.4703,33742.075
254.6583,33853.0833
254.8463,33961.9333
255.0342,34020.2
255.2222,34095.275
255.4101,34138.9167
255.598,34133.575
255.7859,34236.7583
255.9738,34399.6417
256.1616,34557.4917
256.3495,34724.6583
256.5373,34850.2333
256.7251,35041.0667
256.9129,35159.3917
257.1006,35266.2333
257.2884,35398.825
257.4761,35548.8417
257.6638,35646.9583
257.8515,35718.2167
258.0392,35798.1917
258.2269,35858.1417
258.4146,35943.8833
258.6022,36029.1833
258.7898,36063.7417
258.9774,36125.575
259.165,36214.375
259.3525,36300.7583
259.5401,36348.5083
259.7276,36435.6333
259.9151,36538.7083
260.1026,36606.275
260.2901,36707.775
260.4776,36804.5167
260.665,36948.525
260.8524,37076.475
261.0398,37210.3417
261.2272,37283.5333
261.4146,37323.325
261.6019,37398.475
261.7893,37492.7083
261.9766,37555.25
262.1639,37637.8417
262.3512,37650.8083
262.5384,37685.3083
262.7257,37714.2417
262.9129,37777.4833
263.1001,37810.0333
263.2873,37908.8333
263.4745,37965.1917
263.6617,37933.1583
263.8488,37989.2
264.0359,38036.3333
264.2231,38068.5167
264.4101,38115.5583
264.5972,38163.9083
264.7842,38222.175
264.9713,38261.3833
265.1583,38271.2333
265.3453,38310.3833
265.5323,38373.5583
265.7193,38427.4417
265.9062,38502.975
266.0931,38538.4583
266.2801,38558.1417
266.4669,38617.4
266.6538,38672.1083
266.8407,38730.7
267.0276,38726.4917
267.2143,38734.4667
267.4012,38772.6667
267.588,38734.3417
267.7747,38749.5083
267.9615,38774.2417
268.1482,38779.7833
268.3349,38813.3167
268.5217,38812.9333
268.7083,38799.65
268.895,38800.4667
269.0817,38836.9583
269.2682,38849.6167
269.4549,38816.65
269.6415,38747.9167
269.8281,38744.0833
270.0146,38792.875
270.2012,38811.3833
270.3877,38860.4667
270.5742,38855.325
270.7607,38857.7833
270.9472,38868.4833
271.1336,38856.025
271.32,38843.1917
271.5065,38820.925
271.6929,38821.9
271.8792,38855.5833
272.0656,38859.75
272.252,38874.7333
272.4383,38889.5667
272.6246,38875.725
272.8109,38869.9333
272.9972,38934.5333
273.1835,38973.0583
273.3697,38999.6
273.5559,39017.7417
273.7421,39026.7417
273.9283,39024.525
274.1145,39026.5083
274.3007,39032.2167
274.4868,39048.275
274.6729,39109.7167
274.859,39132.25
275.0451,39128.25
275.2311,39046.1667
275.4172,39067.0833
275.6032,39101.4417
275.7892,39144.0667
275.9752,39145.675
276.1612,39178.6833
276.3472,39143.775
276.5331,39120.2917
276.719,39141.7167
276.9049,39143.1833
277.0908,39116.9917
277.2767,39111.7583
277.4625,39127.9
277.6484,39114.0417
277.8342,39074.4833
278.02,39072.8333
278.2057,39107.2083
278.3915,39158.2083
278.5772,39162.9667
278.763,39130.4583
278.9487,39173.6
279.1343,39205.5167
279.32,39184.3583
279.5057,39137.025
279.6913,39037.5083
279.877,39020.2167
280.0625,39008.55
280.2481,38957.9917
280.4337,38918.8833
280.6192,38964.225
280.8048,39003.3417
280.9903,38965.4333
281.1758,38914.15
281.3612,38855.7417
281.5467,38836.6333
281.7321,38886.275
281.9175,38892.7333
282.1029,38873.5917
282.2884,38870.9
282.4737,38816.0917
282.6591,38764.8
282.8444,38756.975
283.0297,38750.9917
283.215,38749.45
283.4002,38745.0333
283.5855,38683.3833
283.7707,38594.2917
283.956,38556.15
284.1412,38531.175
284.3264,38551.2333
284.5115,38592.0333
284.6967,38606.2
284.8818,38553.125
285.0669,38489.1083
285.252,38469.8667
285.4371,38474.9
285.6222,38427.1917
285.8072,38390.3583
285.9922,38353.125
286.1772,38372.475
286.3622,38388.275
286.5472,38332.9417
286.7321,38275.55
286.9171,38313.2417
287.102,38308.525
287.2869,38330.5083
287.4717,38379.5917
287.6566,38378.5583
287.8415,38376.4583
288.0263,38363.2333
288.2111,38273.2417
288.3959,38196.7
288.5806,38190.5
288.7654,38194.3917
288.9501,38268.6083
289.1348,38280.6583
289.3195,38271.8083
289.5042,38282.925
289.6889,38312.0167
289.8735,38235.15
290.0581,38195.825
290.2428,38141.35
290.4273,38120.4083
290.6119,38156.65
290.7965,38137.0583
290.981,38137.5833
291.1655,38126.6167
291.35,38024.6083
291.5345,37950.375
291.719,37945.5417
291.9034,37954.6667
292.0878,38020.2917
292.2722,37993.1
292.4566,37952.6083
292.641,37957.8833
292.8253,37949.4917
293.0096,37911.4583
293.194,37920.875
293.3783,37911.4083
293.5626,37922.3
293.7468,37918.6
293.9311,37914.4083
294.1153,37841.4417
294.2995,37723.9083
294.4837,37638.9
294.6678,37579.2667
294.852,37536.0083
295.0361,37548.775
295.2202,37556.3
295.4043,37574.2833
295.5884,37544.5083
295.7725,37534.4833
295.9565,37486.4833
296.1405,37407.4083
296.3246,37370.0333
296.5085,37411.325
296.6925,37451.725
296.8764,37428.0333
297.0603,37395.6
297.2443,37358.9167
297.4282,37308.7333
297.612,37232.4833
297.7959,37171.7
297.9797,37146.4833
298.1635,37083.6
298.3474,37129.625
298.5311,37156.9
298.7149,37093.1167
298.8987,36988.6917
299.0823,36952.0417
299.2661,36879.0833
299.4498,36759.3417
299.6334,36757.3333
299.8171,36747.3
300.0007,36711.4333
300.1843,36703.8833
300.368,36676.0083
300.5515,36643.2917
300.7351,36596.35
300.9186,36572.4333
301.1021,36512.1583
301.2857,36493.5
301.4691,36470.7
301.6526,36479.9167
301.8361,36410.8167
302.0195,36352.9417
302.2029,36327.525
302.3863,36314.0333
302.5697,36257.5083
302.753,36252.4833
302.9364,36263.0833
303.1197,36282.65
303.303,36255.45
303.4863,36186.3417
303.6696,36067.1583
303.8528,35987.8667
304.036,35943.8083
304.2192,35952.4
304.4024,35927.2
304.5856,35862.4083
304.7688,35835.6583
304.9519,35831.6833
305.135,35782.3
305.3181,35732.9417
305.5012,35697.925
305.6842,35695.05
305.8673,35655.9583
306.0504,35592.9667
306.2333,35501.0167
306.4163,35480.1083
306.5993,35426.8167
306.7822,35400.5917
306.9652,35377.4667
307.1481,35316.4417
307.331,35265.7167
307.5139,35204.0333
307.6967,35151.2833
307.8796,35090.825
308.0624,35053.925
308.2452,34992.1417
308.428,34939.75
308.6107,34920.1583
308.7935,34864.0917
308.9762,34832.175
309.1589,34797.45
309.3416,34743.7583
309.5243,34695.275
309.7069,34656.5167
309.8896,34595.3
310.0721,34550.225
310.2548,34520.6667
310.4373,34494.1583
310.6199,34492.6917
310.8024,34429.5
310.985,34396.65
311.1674,34316.7583
311.3499,34224.0833
311.5324,34215.75
311.7148,34237.3417
311.8973,34165.8833
312.0797,34128.1667
312.2621,34099.4833
312.4445,34052.2667
312.6268,33992.425
312.8091,33954.2333
312.9915,33874.4333
313.1738,33840.4917
313.356,33764.5667
313.5383,33695.75
313.7206,33673.2333
313.9027,33599.075
314.085,33565.05
314.2672,33537.85
314.4493,33518.4583
314.6314,33502.025
314.8136,33489.35
314.9957,33420.4583
315.1778,33351.6833
315.3598,33312.4417
315.5419,33292.475
315.724,33273.4
315.9059,33235.2833
316.088,33197.7
316.2699,33198.575
316.4519,33156.7667
316.6338,33091.6833
316.8157,32980.4833
316.9977,32929.275
317.1795,32940.3667
317.3614,32931.7
317.5432,32909.475
317.7251,32851.7583
317.9069,32782.7833
318.0887,32754.1917
318.2704,32690.85
318.4522,32649.65
318.6339,32633.875
318.8156,32689.5667
318.9973,32619.325
319.179,32615.875
319.3607,32624.6583
319.5423,32611.3
319.7239,32579.0
319.9055,32525.075
320.0871,32490.375
320.2687,32449.85
320.4502,32417.675
320.6317,32348.325
320.8132,32347.025
320.9947,32327.4
321.1761,32329.95
321.3576,32311.575
321.5391,32294.3
321.7205,32271.3667
321.9019,32214.4333
322.0832,32143.6667
322.2646,32090.875
322.4459,32048.7417
322.6272,32007.0333
322.8085,31968.3833
322.9898,31939.4667
323.1711,31885.825
323.3523,31845.8333
323.5335,31828.825
323.7147,31868.0667
323.8959,31918.7333
324.0771,31910.3
324.2582,31883.0083
324.4393,31853.05
324.6204,31861.3417
324.8015,31840.6417
324.9826,31854.1833
325.1637,31900.4917
325.3447,31871.5833
325.5257,31854.9167
325.7067,31828.6917
325.8877,31741.5833
326.0686,31640.25
326.2496,31590.1917
326.4305,31527.875
326.6114,31492.0333
326.7922,31483.95
326.9731,31488.9667
327.1539,31475.4833
327.3347,31476.425
327.5155,31489.0333
327.6963,31541.9917
327.8771,31547.25
328.0578,31463.9
328.2385,31341.6917
328.4193,31294.775
328.5999,31256.825
328.7806,31203.1333
328.9613,31217.4917
329.1419,31193.5417
329.3225,31180.5083
329.5031,31123.7167
329.6837,31068.7
329.8642,31015.8667
330.0447,30972.7667
330.2252,30925.7417
330.4057,30876.2667
330.5862,30861.2833
330.7667,30866.75
330.9471,30905.9
331.1275,30884.575
331.3079,30777.5333
331.4883,30721.3167
331.6687,30717.025
331.849,30647.1583
332.0293,30589.5667
332.2096,30546.0083
332.3899,30541.3833
332.5702,30549.5417
332.7504,30562.3417
332.9306,30570.0333
333.1108,30509.6333
333.291,30425.6917
333.4712,30415.3833
333.6514,30426.1
333.8315,30396.2417
334.0116,30366.4583
334.1917,30360.675
334.3717,30359.125
334.5518,30356.9667
334.7318,30307.0083
334.9119,30278.1333
335.0918,30271.575
335.2718,30260.85
335.4518,30247.3333
335.6317,30221.5917
335.8116,30234.0167
335.9915,30226.0833
336.1714,30131.9083
336.3513,30094.6083
336.5311,30085.5583
336.7109,30102.8083
336.8907,30064.6333
337.0705,29970.65
337.2502,29868.7833
337.43,29839.675
337.6097,29763.2417
337.7894,29735.6083
337.9691,29725.6667
338.1488,29747.3167
338.3284,29746.0833
338.508,29769.0833
338.6877,29771.9333
338.8672,29742.5917
339.0468,29678.4833
339.2263,29635.3167
339.4059,29646.1917
339.5854,29745.5083
339.7649,29684.1583
339.9443,29627.2833
340.1238,29615.0667
340.3032,29599.1167
340.4826,29602.15
340.662,29533.4417
340.8414,29456.8917
341.0207,29474.2
341.2001,29490.2583
341.3794,29485.625
341.5587,29534.6
341.738,29508.5333
341.9172,29441.6
342.0965,29415.1167
342.2757,29305.6917
342.4549,29202.3083
342.6341,29217.95
342.8132,29211.175
342.9923,29296.0083
343.1715,29397.1417
343.3506,29449.575
343.5296,29279.3917
343.7087,29176.2417
343.8878,29109.025
344.0668,29091.1333
344.2458,29077.0917
344.4248,29018.5583
344.6037,28987.175
344.7827,28985.9
344.9616,28937.2167
345.1405,28934.15
345.3194,28948.3333
345.4982,28888.1
345.6771,28846.625
345.8559,28841.675
346.0347,28825.1583
346.2135,28792.9333
346.3923,28795.4167
346.571,28778.1417
346.7498,28718.075
346.9285,28734.075
347.1071,28699.1
347.2859,28616.2083
347.4645,28660.425
347.6431,28707.5583
347.8217,28751.4917
348.0003,28776.9583
348.1789,28688.9833
348.3574,28575.9833
348.5359,28494.4583
348.7145,28434.6833
348.893,28435.65
349.0714,28442.4833
349.2499,28370.1333
349.4283,28292.5333
349.6068,28230.4917
349.7852,28199.925
349.9635,28203.275
350.1419,28194.7083
350.3202,28154.9583
350.4985,28076.25
350.6768,28035.4083
350.8551,28009.125
351.0334,27986.0167
351.2116,27938.4583
351.3898,27956.35
351.568,27921.925
351.7462,27924.2583
351.9243,27883.7583
352.1025,27840.5917
352.2806,27812.0
352.4587,27795.5
352.6368,27773.5333
352.8148,27703.575
352.9929,27650.2333
353.1709,27657.9667
353.3489,27649.4417
353.5268,27594.275
353.7048,27545.8583
353.8828,27526.15
354.0607,27477.3
354.2386,27469.4
354.4165,27433.5167
354.5943,27403.8167
354.7722,27388.5583
354.95,27417.2167
355.1278,27422.2167
355.3056,27355.8833
355.4833,27250.4417
355.6611,27157.9333
355.8388,27100.6917
356.0165,27062.6917
356.1942,27091.5917
356.3719,27147.6417
356.5495,27125.95
356.7271,27088.425
356.9047,27089.1667
357.0823,27078.725
357.2599,27090.9667
357.4374,27053.8333
357.6149,26973.8833
357.7924,26885.4083
357.9699,26871.175
358.1474,26859.3833
358.3248,26775.125
358.5023,26735.3667
358.6797,26669.1167
358.8571,26627.5167
359.0344,26621.8167
359.2118,26534.175
359.3891,26498.6417
359.5664,26464.975
359.7437,26433.4083
359.9209,26361.1417
360.0982,26293.3083
360.2754,26244.3917
360.4526,26284.9167
360.6298,26303.5083
360.807,26282.65
360.9841,26253.4667
361.1613,26194.0583
361.3383,26235.4417
361.5154,26249.9333
361.6925,26215.425
361.8695,26175.9
362.0466,26139.0083
362.2236,26091.4083
362.4005,26067.4667
362.5775,26011.425
362.7545,25898.0333
362.9314,25842.825
363.1083,25874.8583
363.2852,25930.5833
363.462,25932.225
363.6389,25886.6833
363.8157,25850.6833
363.9925,25757.55
364.1693,25723.3583
364.346,25653.8417
364.5228,25660.525
364.6996,25707.9667
364.8762,25720.6833
365.0529,25744.55
365.2296,25729.7167
365.4062,25727.075
365.5829,25684.8333
365.7595,25612.3167
365.9361,25654.4167
366.1126,25626.05
366.2892,25756.8333
366.4657,26182.0167
366.6422,26535.2667
366.8186,26415.9667
366.9951,26572.45
367.1716,26424.775
367.348,26274.5417
367.5244,26434.3583
367.7008,26425.0083
367.8772,26404.5167
368.0535,25992.2917
368.2298,26104.6667
368.4061,26475.175
368.5824,26305.225
368.7586,26436.775
368.9349,26558.7667
369.1111,26207.275
369.2873,25856.375
369.4635,25829.2167
369.6396,25911.7
369.8158,25687.8417
369.9919,25662.625
370.168,25749.55
370.3441,25854.3083
370.5202,25633.0667
370.6962,25435.3917
370.8722,25335.825
371.0482,25351.2333
371.2242,25426.0
371.4002,25656.1333
371.5761,25771.8917
371.752,25569.3417
371.9279,25593.6667
372.1038,25684.8167
372.2796,25582.4667
372.4555,25538.9833
372.6313,25601.9
372.8071,25478.5667
372.9829,25362.8083
373.1586,25386.3417
373.3344,25523.0667
373.5101,25418.2917
373.6858,25427.7833
373.8615,25340.7
374.0371,25351.3667
374.2127,25602.2667
374.3884,25665.575
374.564,25499.3333
374.7395,25439.375
374.9151,25503.7583
375.0906,25840.65
375.2661,26171.9583
375.4416,25973.3167
375.6171,26036.6667
375.7925,26277.1167
375.968,26407.7833
376.1434,26164.0667
376.3188,25907.7167
376.4941,25869.9917
376.6695,26006.3333
376.8448,26109.5
377.0201,26209.5333
377.1954,26120.5917
377.3707,26226.5083
377.5459,26336.7667
377.7212,26589.9583
377.8964,27378.7667
378.0715,27837.7333
378.2467,27210.925
378.4218,27249.0583
378.597,26946.8667
378.7721,26625.575
378.9472,26797.4833
379.1222,26995.375
379.2973,27538.4167
379.4723,28310.5583
379.6473,28724.4833
379.8223,28352.7917
379.9972,27548.9833
380.1722,27167.4083
380.3471,27037.6333
380.522,27030.9167
380.6969,26846.9833
380.8717,27344.0667
381.0466,27256.1667
381.2214,26902.1917
381.3962,26893.2083
381.571,26683.225
381.7457,26556.3167
381.9204,26778.5833
382.0952,26802.575
382.2699,26961.2417
382.4445,27808.2833
382.6192,28036.5917
382.7938,28725.5167
382.9685,29356.6417
383.1431,28732.3583
383.3176,27628.3583
383.4922,27112.9083
383.6667,27123.45
383.8412,27136.2333
384.0157,26897.7917
384.1902,26986.5167
384.3646,27321.575
384.5391,27287.9583
384.7134,27365.8083
384.8878,27805.4583
385.0622,28529.125
385.2365,28381.9583
385.4109,27409.9
385.5852,27135.1167
385.7594,27276.1333
385.9337,27687.0417
386.1079,28079.8917
386.2822,28687.3
386.4564,29080.5083
386.6306,28191.925
386.8047,28205.125
386.9789,28787.8917
387.153,28865.2
387.3271,29999.8083
387.5012,29752.1833
387.6752,30218.6333
387.8492,31176.3917
388.0233,30952.4167
388.1972,29905.1333
388.3712,30038.8083
388.5452,29914.2917
388.7191,30164.65
388.893,31126.9083
389.0669,31420.6417
389.2408,29565.1083
389.4146,28156.6333
389.5884,27429.7333
389.7623,26979.9167
389.9361,27057.7583
390.1098,27154.4167
390.2835,27414.6333
390.4573,27359.5583
390.631,27296.9583
390.8047,27663.275
390.9784,28050.5083
391.152,27759.5417
391.3256,27770.3417
391.4992,28051.475
391.6728,27698.1417
391.8464,27880.0833
392.0199,28698.5833
392.1934,28710.9833
392.3669,28783.6167
392.5403,29460.675
392.7138,29612.5167
392.8873,30380.9167
393.0607,30973.2083
393.2341,31480.3333
393.4074,31605.6917
393.5808,30432.475
393.7542,29504.075
393.9274,29692.0333
394.1007,29157.2167
394.274,29654.7
394.4472,29836.5
394.6205,30050.4333
394.7937,31234.1083
394.9668,31916.4917
395.14,31215.2167
395.3131,29890.4
395.4863,28732.8
395.6594,28634.8083
395.8325,28466.4833
396.0055,28350.5667
396.1786,28552.1083
396.3516,28787.9667
396.5246,28685.2083
396.6975,28330.3917
396.8705,28288.7417
397.0434,29518.4167
397.2163,28825.8833
397.3892,28400.8167
397.5621,28813.7667
397.735,29327.0833
397.9077,30135.1083
398.0806,30575.4333
398.2534,29725.4167
398.4261,30333.575
398.5989,30383.1667
398.7716,31832.4417
398.9443,31507.6833
399.117,31154.3667
399.2896,30549.775
399.4623,30160.425
399.6349,29895.7083
399.8075,29656.7417
399.9801,28930.675
400.1526,28863.0167
400.3252,28079.825
400.4977,27291.4083
400.6702,27296.0167
400.8427,27115.8083
401.0151,27384.8417
401.1875,27368.8917
401.36,27241.1333
401.5323,27419.875
401.7047,26892.6667
401.877,26745.125
402.0494,26703.1833
402.2216,27038.7583
402.394,27653.9417
402.5662,27391.2583
402.7385,27421.4917
402.9107,27311.4167
403.0829,27210.6917
403.2551,27239.7833
403.4272,26937.4583
403.5994,27008.275
403.7715,27277.8
403.9436,27768.725
404.1156,27616.8333
