Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-11 19:16:09.949910
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,1882.6417
218.2508,1921.3333
218.442,1960.55
218.6332,2003.7417
218.8244,2045.3167
219.0156,2088.75
219.2067,2132.3417
219.3979,2180.9667
219.589,2228.3833
219.7801,2278.1333
219.9712,2330.1
220.1623,2380.1167
220.3533,2438.5833
220.5444,2493.25
220.7354,2555.2667
220.9264,2612.875
221.1174,2677.3
221.3083,2742.775
221.4993,2803.7917
221.6902,2866.8667
221.8812,2939.2
222.0721,3012.175
222.263,3086.45
222.4538,3161.8083
222.6447,3241.1333
222.8355,3317.125
223.0264,3399.5417
223.2172,3481.0583
223.408,3565.2083
223.5987,3653.6583
223.7895,3739.3833
223.9802,3834.2667
224.1709,3927.1833
224.3616,4023.3167
224.5524,4120.0583
224.743,4222.4833
224.9337,4320.3667
225.1243,4430.0917
225.315,4536.3667
225.5056,4639.275
225.6962,4753.1417
225.8867,4869.55
226.0773,4986.375
226.2678,5100.7917
226.4584,5216.1333
226.6489,5339.9833
226.8394,5457.1417
227.0298,5578.3833
227.2203,5710.7
227.4108,5851.0167
227.6012,5983.525
227.7916,6110.4167
227.982,6249.4083
228.1723,6382.2
228.3627,6520.85
228.5531,6661.5167
228.7434,6800.9917
228.9337,6950.6917
229.124,7097.1333
229.3143,7245.1
229.5045,7414.0417
229.6948,7572.6083
229.885,7741.2417
230.0752,7908.0083
230.2654,8075.575
230.4556,8247.425
230.6457,8411.6
230.8358,8578.2833
231.026,8743.5083
231.2161,8911.55
231.4062,9086.5167
231.5963,9253.3667
231.7863,9438.2333
231.9764,9615.3833
232.1664,9808.125
232.3564,10000.275
232.5464,10193.2417
232.7364,10384.4833
232.9263,10566.25
233.1163,10767.6
233.3062,10966.2833
233.4961,11185.4083
233.686,11380.0083
233.8758,11566.75
234.0657,11752.6833
234.2555,11958.0833
234.4454,12156.4417
234.6352,12361.95
234.825,12567.7417
235.0147,12757.5
235.2045,12955.9083
235.3942,13158.5833
235.5839,13356.8583
235.7737,13555.825
235.9633,13754.5667
236.153,13967.875
236.3427,14182.9667
236.5323,14388.275
236.7219,14587.1583
236.9115,14758.85
237.1011,14952.1417
237.2907,15164.6917
237.4803,15365.2
237.6698,15562.7417
237.8593,15761.1583
238.0488,15965.7333
238.2383,16166.0917
238.4278,16362.7333
238.6172,16585.8333
238.8066,16784.65
238.9961,16991.2083
239.1855,17200.225
239.3748,17402.4917
239.5642,17591.6917
239.7536,17800.8833
239.9429,17999.7083
240.1322,18175.0583
240.3215,18371.1583
240.5108,18566.95
240.7001,18766.4917
240.8893,18955.225
241.0786,19140.9583
241.2677,19322.9917
241.457,19531.7417
241.6461,19687.475
241.8353,19838.5583
242.0244,20013.25
242.2136,20178.5417
242.4027,20341.2333
242.5918,20508.9833
242.7809,20667.7583
242.9699,20779.3
243.159,20879.3583
243.348,21081.5667
243.537,21295.8
243.726,21466.9667
243.915,21632.9083
244.1039,21782.1
244.2929,21895.7667
244.4818,21956.6833
244.6707,22104.8
244.8596,22310.6083
245.0485,22506.9917
245.2373,22692.3417
245.4262,22881.325
245.615,23036.3667
245.8038,23174.0
245.9926,23329.9083
246.1814,23502.15
246.3701,23545.8
246.5589,23578.7333
246.7476,23719.35
246.9363,23932.825
247.1249,24113.7
247.3136,24275.5583
247.5023,24449.275
247.6909,24627.6083
247.8795,24771.75
248.0681,24948.475
248.2567,25087.8667
248.4453,25239.3167
248.6338,25375.6083
248.8224,25471.7333
249.0109,25449.9667
249.1994,25539.975
249.3878,25740.025
249.5763,25917.5583
249.7648,26071.2917
249.9532,26233.7833
250.1416,26405.675
250.33,26582.675
250.5183,26754.0667
250.7067,26884.2583
250.8951,27010.7167
251.0834,27134.0583
251.2717,27260.4667
251.46,27376.0917
251.6483,27500.5083
251.8365,27591.95
252.0247,27603.9917
252.213,27702.65
252.4012,27840.1833
252.5894,28031.0917
252.7775,28160.4833
252.9657,28285.575
253.1538,28448.9417
253.3419,28571.6833
253.53,28664.6083
253.7181,28781.4917
253.9062,28901.0
254.0942,29012.85
254.2823,29098.4167
254.4703,29184.7417
254.6583,29274.325
254.8463,29388.175
255.0342,29455.6
255.2222,29540.6833
255.4101,29586.425
255.598,29589.1
255.7859,29688.675
255.9738,29838.3083
256.1616,29982.85
256.3495,30134.6667
256.5373,30264.8583
256.7251,30426.6417
256.9129,30539.75
257.1006,30652.6
257.2884,30775.0583
257.4761,30912.05
257.6638,31005.6667
257.8515,31075.075
258.0392,31157.1583
258.2269,31238.15
258.4146,31304.3
258.6022,31403.3083
258.7898,31442.4
258.9774,31500.5833
259.165,31585.0583
259.3525,31679.0167
259.5401,31717.2083
259.7276,31813.7167
259.9151,31906.575
260.1026,31981.6083
260.2901,32081.9
260.4776,32177.8917
260.665,32316.1333
260.8524,32432.5333
261.0398,32555.5833
261.2272,32632.7667
261.4146,32661.3667
261.6019,32736.025
261.7893,32831.65
261.9766,32898.5167
262.1639,32986.5167
262.3512,33015.55
262.5384,33051.575
262.7257,33091.3917
262.9129,33144.4417
263.1001,33181.8833
263.2873,33269.8083
263.4745,33329.425
263.6617,33314.7
263.8488,33377.25
264.0359,33423.5833
264.2231,33471.7917
264.4101,33519.3
264.5972,33583.5833
264.7842,33625.5167
264.9713,33657.2667
265.1583,33684.2667
265.3453,33739.2083
265.5323,33801.5583
265.7193,33854.1
265.9062,33922.4667
266.0931,33971.1917
266.2801,33992.4667
266.4669,34062.1833
266.6538,34107.1583
266.8407,34169.1
267.0276,34168.875
267.2143,34184.05
267.4012,34229.4083
267.588,34207.4917
267.7747,34241.525
267.9615,34265.3167
268.1482,34280.0583
268.3349,34306.4833
268.5217,34321.15
268.7083,34310.95
268.895,34313.4917
269.0817,34364.4917
269.2682,34367.95
269.4549,34351.2083
269.6415,34302.2083
269.8281,34306.625
270.0146,34357.2917
270.2012,34389.6667
270.3877,34426.5917
270.5742,34436.3917
270.7607,34441.5667
270.9472,34459.2833
271.1336,34457.1
271.32,34439.9417
271.5065,34431.1333
271.6929,34444.9583
271.8792,34475.8917
272.0656,34493.8417
272.252,34518.3333
272.4383,34532.025
272.6246,34531.0833
272.8109,34524.7
272.9972,34589.1583
273.1835,34617.2667
273.3697,34658.4667
273.5559,34687.2583
273.7421,34696.6583
273.9283,34692.2917
274.1145,34695.1167
274.3007,34704.3333
274.4868,34736.8833
274.6729,34792.6833
274.859,34820.3333
275.0451,34826.7583
275.2311,34753.275
275.4172,34781.95
275.6032,34814.5833
275.7892,34863.4
275.9752,34865.55
276.1612,34906.8
276.3472,34875.0667
276.5331,34863.6833
276.719,34876.6
276.9049,34882.9583
277.0908,34874.875
277.2767,34867.2667
277.4625,34893.825
277.6484,34889.4
277.8342,34858.6417
278.02,34856.2417
278.2057,34889.6333
278.3915,34936.7583
278.5772,34952.3667
278.763,34918.5833
278.9487,34964.3
279.1343,35010.625
279.32,34984.2833
279.5057,34946.275
279.6913,34863.125
279.877,34852.0583
280.0625,34844.4667
280.2481,34794.675
280.4337,34766.0833
280.6192,34807.9083
280.8048,34846.2
280.9903,34825.8667
281.1758,34779.275
281.3612,34731.0833
281.5467,34716.95
281.7321,34757.7833
281.9175,34767.5
282.1029,34760.8833
282.2884,34757.9667
282.4737,34706.725
282.6591,34670.0667
282.8444,34673.8417
283.0297,34668.6167
283.215,34668.075
283.4002,34661.9583
283.5855,34618.475
283.7707,34528.4833
283.956,34499.5083
284.1412,34484.925
284.3264,34493.575
284.5115,34541.5833
284.6967,34545.075
284.8818,34511.9833
285.0669,34454.1417
285.252,34437.1333
285.4371,34439.4167
285.6222,34402.1167
285.8072,34372.35
285.9922,34340.05
286.1772,34354.65
286.3622,34371.2167
286.5472,34327.4083
286.7321,34275.775
286.9171,34309.4333
287.102,34305.4833
287.2869,34326.9167
287.4717,34380.4583
287.6566,34371.675
287.8415,34360.6583
288.0263,34346.975
288.2111,34267.0667
288.3959,34195.475
288.5806,34197.4
288.7654,34207.4667
288.9501,34267.975
289.1348,34288.675
289.3195,34277.7667
289.5042,34296.65
289.6889,34320.625
289.8735,34236.8167
290.0581,34210.5417
290.2428,34147.4417
290.4273,34139.7833
290.6119,34169.3333
290.7965,34159.7
290.981,34161.3
291.1655,34134.8417
291.35,34049.3917
291.5345,33986.525
291.719,33989.7667
291.9034,33992.925
292.0878,34046.6167
292.2722,34026.9583
292.4566,33984.2917
292.641,33994.0833
292.8253,33981.1917
293.0096,33941.775
293.194,33947.0667
293.3783,33942.8
293.5626,33949.2417
293.7468,33946.5083
293.9311,33947.5333
294.1153,33878.325
294.2995,33764.7167
294.4837,33688.6417
294.6678,33633.1667
294.852,33601.5083
295.0361,33607.9417
295.2202,33609.1917
295.4043,33619.6167
295.5884,33590.2417
295.7725,33575.5917
295.9565,33545.575
296.1405,33467.8417
296.3246,33432.2583
296.5085,33482.95
296.6925,33519.7583
296.8764,33494.15
297.0603,33458.45
297.2443,33417.725
297.4282,33365.2333
297.612,33303.3833
297.7959,33239.0333
297.9797,33215.4917
298.1635,33157.8667
298.3474,33206.3833
298.5311,33230.0167
298.7149,33162.775
298.8987,33082.8167
299.0823,33036.7833
299.2661,32972.3
299.4498,32858.825
299.6334,32842.8083
299.8171,32846.725
300.0007,32815.6917
300.1843,32805.05
300.368,32765.0167
300.5515,32731.8083
300.7351,32702.35
300.9186,32669.3833
301.1021,32622.1667
301.2857,32602.3333
301.4691,32578.4917
301.6526,32583.2417
301.8361,32526.2667
302.0195,32468.0667
302.2029,32437.0583
302.3863,32424.0833
302.5697,32366.2167
302.753,32357.825
302.9364,32368.4583
303.1197,32392.9167
303.303,32364.85
303.4863,32300.9417
303.6696,32191.7833
303.8528,32118.8833
304.036,32079.0583
304.2192,32081.6917
304.4024,32062.7083
304.5856,31988.375
304.7688,31972.1083
304.9519,31956.675
305.135,31917.3833
305.3181,31870.425
305.5012,31838.9833
305.6842,31839.8
305.8673,31803.3667
306.0504,31743.9417
306.2333,31650.025
306.4163,31625.9917
306.5993,31578.0833
306.7822,31561.2917
306.9652,31542.925
307.1481,31482.475
307.331,31433.475
307.5139,31374.575
307.6967,31320.6333
307.8796,31268.425
308.0624,31230.6583
308.2452,31177.3
308.428,31127.3167
308.6107,31110.5667
308.7935,31059.1333
308.9762,31021.8167
309.1589,30993.8917
309.3416,30949.45
309.5243,30901.2583
309.7069,30861.1333
309.8896,30802.1667
310.0721,30763.7333
310.2548,30741.225
310.4373,30705.8833
310.6199,30704.1333
310.8024,30646.3
310.985,30618.65
311.1674,30546.3833
311.3499,30465.6917
311.5324,30447.6167
311.7148,30464.9167
311.8973,30405.0
312.0797,30361.65
312.2621,30350.8667
312.4445,30307.9417
312.6268,30244.2417
312.8091,30209.4667
312.9915,30132.0333
313.1738,30091.0167
313.356,30023.2167
313.5383,29966.8917
313.7206,29942.0333
313.9027,29886.65
314.085,29848.275
314.2672,29816.65
314.4493,29802.5417
314.6314,29791.35
314.8136,29778.95
314.9957,29715.2
315.1778,29649.525
315.3598,29610.7
315.5419,29598.975
315.724,29577.3417
315.9059,29537.5667
316.088,29502.2667
316.2699,29504.775
316.4519,29465.8
316.6338,29400.575
316.8157,29295.975
316.9977,29259.4917
317.1795,29258.4583
317.3614,29253.5417
317.5432,29243.775
317.7251,29189.8833
317.9069,29115.825
318.0887,29093.9083
318.2704,29037.8583
318.4522,28995.25
318.6339,28983.525
318.8156,29026.8167
318.9973,28969.325
319.179,28968.9917
319.3607,28969.9667
319.5423,28968.2417
319.7239,28929.45
319.9055,28884.6583
320.0871,28845.4833
320.2687,28814.9
320.4502,28788.9333
320.6317,28727.8583
320.8132,28719.6083
320.9947,28708.4167
321.1761,28699.2833
321.3576,28689.1333
321.5391,28676.0417
321.7205,28647.5917
321.9019,28594.8167
322.0832,28537.475
322.2646,28478.525
322.4459,28451.1083
322.6272,28406.7833
322.8085,28380.6667
322.9898,28355.9833
323.1711,28308.3583
323.3523,28275.0583
323.5335,28267.325
323.7147,28304.1833
323.8959,28346.075
324.0771,28349.1
324.2582,28308.0333
324.4393,28290.6167
324.6204,28279.5917
324.8015,28265.275
324.9826,28275.975
325.1637,28320.6583
325.3447,28291.25
325.5257,28278.9
325.7067,28251.625
325.8877,28173.775
326.0686,28082.825
326.2496,28038.7917
326.4305,27976.1833
326.6114,27950.0917
326.7922,27951.7583
326.9731,27952.475
327.1539,27941.8917
327.3347,27952.1417
327.5155,27955.125
327.6963,28009.6083
327.8771,28010.7583
328.0578,27927.3917
328.2385,27821.8167
328.4193,27787.2583
328.5999,27748.9667
328.7806,27703.8417
328.9613,27714.4333
329.1419,27691.7917
329.3225,27684.175
329.5031,27633.7083
329.6837,27577.1167
329.8642,27537.4583
330.0447,27490.8833
330.2252,27453.3333
330.4057,27408.4167
330.5862,27393.1417
330.7667,27393.6333
330.9471,27426.2
331.1275,27398.2417
331.3079,27298.5833
331.4883,27255.8917
331.6687,27265.45
331.849,27200.0167
332.0293,27144.0583
332.2096,27101.3917
332.3899,27108.8167
332.5702,27119.0
332.7504,27124.6167
332.9306,27131.7083
333.1108,27081.5583
333.291,27013.9583
333.4712,26994.7583
333.6514,27002.3583
333.8315,26976.4583
334.0116,26942.15
334.1917,26936.4583
334.3717,26943.475
334.5518,26949.3333
334.7318,26902.2
334.9119,26871.1417
335.0918,26865.9167
335.2718,26861.5417
335.4518,26856.8917
335.6317,26822.4833
335.8116,26832.3583
335.9915,26828.95
336.1714,26745.3167
336.3513,26707.5167
336.5311,26702.275
336.7109,26716.05
336.8907,26685.6083
337.0705,26599.3583
337.2502,26513.8833
337.43,26476.8917
337.6097,26415.6083
337.7894,26386.9083
337.9691,26390.5083
338.1488,26401.825
338.3284,26404.8083
338.508,26421.8833
338.6877,26424.225
338.8672,26403.2083
339.0468,26354.95
339.2263,26307.5333
339.4059,26320.5417
339.5854,26409.5583
339.7649,26360.15
339.9443,26298.075
340.1238,26290.6
340.3032,26275.35
340.4826,26271.6667
340.662,26220.225
340.8414,26153.6917
341.0207,26166.4167
341.2001,26183.925
341.3794,26174.8167
341.5587,26221.075
341.738,26212.125
341.9172,26148.2917
342.0965,26122.8583
342.2757,26029.25
342.4549,25935.4583
342.6341,25948.4333
342.8132,25938.15
342.9923,26004.8417
343.1715,26098.65
343.3506,26157.3833
343.5296,26006.95
343.7087,25893.8667
343.8878,25852.1333
344.0668,25834.5917
344.2458,25826.8417
344.4248,25771.9833
344.6037,25747.4667
344.7827,25754.8
344.9616,25710.8167
345.1405,25711.2333
345.3194,25722.725
345.4982,25664.9917
345.6771,25624.6917
345.8559,25620.375
346.0347,25614.2917
346.2135,25587.6083
346.3923,25590.675
346.571,25576.0
346.7498,25515.375
346.9285,25536.5833
347.1071,25504.4583
347.2859,25428.2333
347.4645,25469.0583
347.6431,25511.75
347.8217,25552.9167
348.0003,25579.9083
348.1789,25518.675
348.3574,25396.9917
348.5359,25335.1083
348.7145,25281.0333
348.893,25284.5583
349.0714,25292.325
349.2499,25223.7583
349.4283,25157.05
349.6068,25098.1083
349.7852,25072.1667
349.9635,25080.875
350.1419,25070.425
350.3202,25035.8583
350.4985,24972.3417
350.6768,24935.5667
350.8551,24913.0333
351.0334,24891.2333
351.2116,24847.5667
351.3898,24866.2917
351.568,24846.8083
351.7462,24850.0083
351.9243,24815.85
352.1025,24776.6083
352.2806,24750.0833
352.4587,24740.4167
352.6368,24711.8583
352.8148,24661.3667
352.9929,24608.0917
353.1709,24615.575
353.3489,24600.1667
353.5268,24559.7
353.7048,24517.475
353.8828,24503.4833
354.0607,24458.7083
354.2386,24451.05
354.4165,24428.9917
354.5943,24397.1917
354.7722,24390.7583
354.95,24422.8083
355.1278,24429.4167
355.3056,24364.5667
355.4833,24278.3167
355.6611,24187.525
355.8388,24131.7333
356.0165,24100.1833
356.1942,24128.1667
356.3719,24186.0167
356.5495,24162.3333
356.7271,24132.5333
356.9047,24130.9167
357.0823,24130.425
357.2599,24133.3167
357.4374,24101.1333
357.6149,24032.575
357.7924,23960.0083
357.9699,23946.325
358.1474,23939.625
358.3248,23867.8583
358.5023,23830.3583
358.6797,23778.1583
358.8571,23746.1083
359.0344,23740.7667
359.2118,23655.6667
359.3891,23635.025
359.5664,23599.25
359.7437,23578.8583
359.9209,23512.8667
360.0982,23450.15
360.2754,23408.9
360.4526,23445.6667
360.6298,23462.45
360.807,23451.5333
360.9841,23422.4083
361.1613,23367.0583
361.3383,23399.5417
361.5154,23423.4167
361.6925,23390.725
361.8695,23364.5
362.0466,23323.0583
362.2236,23291.525
362.4005,23263.2
362.5775,23223.2
362.7545,23115.6333
362.9314,23062.6583
363.1083,23086.875
363.2852,23140.3
363.462,23152.5583
363.6389,23098.3
363.8157,23070.5917
363.9925,22998.5917
364.1693,22958.9833
364.346,22898.35
364.5228,22903.9583
364.6996,22944.7833
364.8762,22961.8833
365.0529,22988.4833
365.2296,22979.7833
365.4062,22982.7083
365.5829,22942.9917
365.7595,22886.1917
365.9361,22917.4583
366.1126,22903.5917
366.2892,22999.3
366.4657,23378.65
366.6422,23722.175
366.8186,23613.0167
366.9951,23739.0167
367.1716,23627.8833
367.348,23484.15
367.5244,23611.325
367.7008,23613.6
367.8772,23609.6833
368.0535,23244.3
368.2298,23313.0667
368.4061,23661.6083
368.5824,23552.8417
368.7586,23615.6333
368.9349,23734.5917
369.1111,23465.25
369.2873,23126.7333
369.4635,23077.8667
369.6396,23179.1167
369.8158,22993.4583
369.9919,22954.5583
370.168,23022.2417
370.3441,23143.6417
370.5202,22952.9833
370.6962,22760.1333
370.8722,22662.1417
371.0482,22676.5667
371.2242,22748.8583
371.4002,22954.5917
371.5761,23072.6833
371.752,22888.7833
371.9279,22891.6583
372.1038,22983.6417
372.2796,22914.8333
372.4555,22856.375
372.6313,22926.7917
372.8071,22821.8667
372.9829,22707.5583
373.1586,22727.075
373.3344,22863.3417
373.5101,22773.7333
373.6858,22774.3917
373.8615,22699.8083
374.0371,22702.8333
374.2127,22921.575
374.3884,23005.8417
374.564,22853.725
374.7395,22796.3667
374.9151,22844.075
375.0906,23137.1917
375.2661,23464.025
375.4416,23298.875
375.6171,23319.0083
375.7925,23533.0167
375.968,23666.1167
376.1434,23472.6
376.3188,23223.45
376.4941,23173.825
376.6695,23307.9167
376.8448,23406.275
377.0201,23505.925
377.1954,23424.4083
377.3707,23505.325
377.5459,23619.5833
377.7212,23823.2667
377.8964,24518.9333
378.0715,24987.5583
378.2467,24445.2833
378.4218,24400.475
378.597,24189.225
378.7721,23875.3083
378.9472,24031.6417
379.1222,24208.0417
379.2973,24681.325
379.4723,25387.6417
379.6473,25766.3167
379.8223,25487.3
379.9972,24731.2833
380.1722,24363.525
380.3471,24246.4917
380.522,24264.9417
380.6969,24095.0
380.8717,24507.675
381.0466,24506.725
381.2214,24152.325
381.3962,24138.9917
381.571,23956.3083
381.7457,23836.125
381.9204,24015.3917
382.0952,24082.225
382.2699,24170.425
382.4445,24947.5
382.6192,25163.8417
382.7938,25776.4083
382.9685,26357.5833
383.1431,25851.6583
383.3176,24836.4833
383.4922,24315.8917
383.6667,24332.4083
383.8412,24388.8833
384.0157,24166.7667
384.1902,24223.8167
384.3646,24527.5417
384.5391,24527.8583
384.7134,24584.775
384.8878,24955.5167
385.0622,25627.6
385.2365,25573.4833
385.4109,24667.0417
385.5852,24372.0
385.7594,24481.85
385.9337,24881.9167
386.1079,25231.825
386.2822,25752.4083
386.4564,26162.6667
386.6306,25372.1917
386.8047,25296.7667
386.9789,25840.2417
387.153,25916.725
387.3271,26917.2333
387.5012,26765.4917
387.6752,27087.6083
387.8492,27954.425
388.0233,27890.0583
388.1972,26877.1917
388.3712,26936.2
388.5452,26841.8583
388.7191,27070.5167
388.893,27886.15
389.0669,28288.5417
389.2408,26638.5333
389.4146,25292.6583
389.5884,24630.175
389.7623,24249.625
389.9361,24334.45
390.1098,24417.2583
390.2835,24665.7
390.4573,24628.3417
390.631,24535.1833
390.8047,24848.225
390.9784,25225.1583
391.152,24977.5583
391.3256,24930.55
391.4992,25190.4583
391.6728,24908.625
391.8464,25014.3833
392.0199,25744.1583
392.1934,25855.175
392.3669,25838.3917
392.5403,26480.9833
392.7138,26590.2333
392.8873,27303.55
393.0607,27804.675
393.2341,28306.3667
393.4074,28422.9667
393.5808,27422.9417
393.7542,26485.55
393.9274,26628.7667
394.1007,26222.8833
394.274,26614.8917
394.4472,26893.7667
394.6205,27006.05
394.7937,28070.2333
394.9668,28745.3333
395.14,28179.5667
395.3131,26923.1417
395.4863,25816.5083
395.6594,25691.075
395.8325,25628.1333
396.0055,25484.7833
396.1786,25685.0333
396.3516,25869.8417
396.5246,25832.7167
396.6975,25503.6583
396.8705,25407.7167
397.0434,26533.0917
397.2163,26015.6
397.3892,25564.3
397.5621,25872.225
397.735,26373.2
397.9077,27098.1167
398.0806,27581.225
398.2534,26746.4083
398.4261,27279.4667
398.5989,27287.475
398.7716,28688.2583
398.9443,28412.2167
399.117,28095.8917
399.2896,27481.675
399.4623,27184.075
399.6349,26910.6833
399.8075,26753.2417
399.9801,26099.2833
400.1526,25990.4
400.3252,25344.1583
400.4977,24585.7083
400.6702,24566.975
400.8427,24432.4917
401.0151,24660.4917
401.1875,24693.55
401.36,24535.225
401.5323,24713.1417
401.7047,24257.2167
401.877,24102.0583
402.0494,24050.3833
402.2216,24345.3917
402.394,24934.175
402.5662,24729.0333
402.7385,24724.5083
402.9107,24629.725
403.0829,24536.8333
403.2551,24568.5583
403.4272,24300.2083
403.5994,24353.625
403.7715,24571.2833
403.9436,25081.1333
404.1156,24916.5667
