Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-11-11 18:58:02.842518
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2105.825
218.2508,2152.175
218.442,2192.9417
218.6332,2245.8583
218.8244,2293.3
219.0156,2342.0333
219.2067,2396.0333
219.3979,2447.3
219.589,2504.1083
219.7801,2561.4
219.9712,2618.0417
220.1623,2682.625
220.3533,2746.7167
220.5444,2812.525
220.7354,2880.875
220.9264,2948.175
221.1174,3022.6167
221.3083,3098.0917
221.4993,3171.1833
221.6902,3243.3333
221.8812,3326.4167
222.0721,3411.9
222.263,3496.5417
222.4538,3582.275
222.6447,3675.45
222.8355,3765.5417
223.0264,3858.6833
223.2172,3951.8
223.408,4049.075
223.5987,4150.95
223.7895,4251.1167
223.9802,4358.4917
224.1709,4466.7083
224.3616,4580.1417
224.5524,4690.9667
224.743,4806.975
224.9337,4918.875
225.1243,5048.1167
225.315,5172.8917
225.5056,5290.8833
225.6962,5420.15
225.8867,5554.3833
226.0773,5690.05
226.2678,5819.6667
226.4584,5960.0583
226.6489,6096.8833
226.8394,6228.1167
227.0298,6374.975
227.2203,6525.5167
227.4108,6686.0417
227.6012,6843.1417
227.7916,6990.4
227.982,7146.3583
228.1723,7299.0083
228.3627,7464.5583
228.5531,7621.3917
228.7434,7780.6167
228.9337,7955.675
229.124,8126.025
229.3143,8299.6833
229.5045,8488.5917
229.6948,8674.5083
229.885,8866.4667
230.0752,9059.8667
230.2654,9249.2917
230.4556,9447.825
230.6457,9631.775
230.8358,9826.5583
231.026,10018.3333
231.2161,10210.325
231.4062,10408.5833
231.5963,10608.5667
231.7863,10807.3
231.9764,11022.55
232.1664,11235.0167
232.3564,11463.9917
232.5464,11675.95
232.7364,11901.3
232.9263,12110.575
233.1163,12337.3667
233.3062,12569.2667
233.4961,12815.675
233.686,13040.5417
233.8758,13251.225
234.0657,13465.9583
234.2555,13700.425
234.4454,13929.7
234.6352,14162.6417
234.825,14389.4917
235.0147,14604.9083
235.2045,14834.9917
235.3942,15064.2333
235.5839,15289.6167
235.7737,15516.2833
235.9633,15747.3583
236.153,15990.9583
236.3427,16233.7167
236.5323,16465.575
236.7219,16683.7583
236.9115,16884.0833
237.1011,17099.1167
237.2907,17334.2667
237.4803,17571.6583
237.6698,17784.3417
237.8593,18019.4833
238.0488,18240.3667
238.2383,18469.675
238.4278,18698.625
238.6172,18941.2667
238.8066,19175.1083
238.9961,19401.725
239.1855,19641.775
239.3748,19870.125
239.5642,20080.1917
239.7536,20306.25
239.9429,20531.2583
240.1322,20731.9417
240.3215,20941.7417
240.5108,21166.3583
240.7001,21391.0167
240.8893,21608.6583
241.0786,21809.0083
241.2677,22013.4
241.457,22248.1667
241.6461,22416.3833
241.8353,22597.4083
242.0244,22784.1833
242.2136,22966.4583
242.4027,23152.0417
242.5918,23329.7333
242.7809,23515.4583
242.9699,23624.825
243.159,23737.6417
243.348,23954.9833
243.537,24187.375
243.726,24389.6583
243.915,24555.6
244.1039,24724.6917
244.2929,24857.175
244.4818,24916.95
244.6707,25081.9917
244.8596,25307.1083
245.0485,25518.8583
245.2373,25730.525
245.4262,25930.1417
245.615,26095.0667
245.8038,26257.1333
245.9926,26422.9583
246.1814,26611.8917
246.3701,26653.325
246.5589,26679.8667
246.7476,26830.9167
246.9363,27069.1333
247.1249,27265.15
247.3136,27458.6167
247.5023,27637.6917
247.6909,27826.0083
247.8795,27995.25
248.0681,28172.65
248.2567,28332.6333
248.4453,28491.5667
248.6338,28640.325
248.8224,28747.075
249.0109,28717.8917
249.1994,28810.2
249.3878,29020.7917
249.5763,29220.875
249.7648,29395.1417
249.9532,29560.5833
250.1416,29743.8833
250.33,29940.725
250.5183,30121.7083
250.7067,30263.15
250.8951,30408.5667
251.0834,30535.0
251.2717,30674.375
251.46,30795.8833
251.6483,30927.0333
251.8365,31018.3833
252.0247,31022.4667
252.213,31121.75
252.4012,31279.8333
252.5894,31480.8083
252.7775,31623.4583
252.9657,31751.625
253.1538,31921.2
253.3419,32052.4417
253.53,32147.7167
253.7181,32272.3583
253.9062,32397.65
254.0942,32521.675
254.2823,32611.7167
254.4703,32695.2917
254.6583,32794.7333
254.8463,32906.9083
255.0342,32977.9833
255.2222,33056.25
255.4101,33101.3583
255.598,33108.675
255.7859,33212.9667
255.9738,33363.1583
256.1616,33521.2583
256.3495,33686.125
256.5373,33807.3417
256.7251,33996.9917
256.9129,34123.05
257.1006,34226.0417
257.2884,34355.6667
257.4761,34509.45
257.6638,34609.3667
257.8515,34683.0333
258.0392,34759.8083
258.2269,34842.1667
258.4146,34903.4
258.6022,34999.1917
258.7898,35049.175
258.9774,35107.0833
259.165,35198.9417
259.3525,35291.3667
259.5401,35334.2583
259.7276,35426.9
259.9151,35538.2167
260.1026,35604.3583
260.2901,35701.6083
260.4776,35799.6917
260.665,35951.5333
260.8524,36078.625
261.0398,36212.9667
261.2272,36286.5
261.4146,36328.55
261.6019,36405.4667
261.7893,36488.8417
261.9766,36570.0417
262.1639,36652.475
262.3512,36674.3333
262.5384,36711.2583
262.7257,36739.6917
262.9129,36799.2667
263.1001,36832.6
263.2873,36931.1583
263.4745,36982.7667
263.6617,36967.425
263.8488,37028.6083
264.0359,37081.4333
264.2231,37128.9167
264.4101,37167.9
264.5972,37228.7
264.7842,37280.775
264.9713,37312.2833
265.1583,37328.7583
265.3453,37375.6833
265.5323,37443.5667
265.7193,37495.2083
265.9062,37572.35
266.0931,37618.1
266.2801,37647.425
266.4669,37694.9917
266.6538,37760.575
266.8407,37812.275
267.0276,37814.75
267.2143,37812.1583
267.4012,37866.5667
267.588,37840.275
267.7747,37857.85
267.9615,37885.7167
268.1482,37890.425
268.3349,37925.2583
268.5217,37942.2333
268.7083,37912.9833
268.895,37921.8167
269.0817,37970.0083
269.2682,37967.1667
269.4549,37943.3917
269.6415,37887.725
269.8281,37894.0167
270.0146,37932.55
270.2012,37961.6583
270.3877,38005.1417
270.5742,38011.1
270.7607,38021.3833
270.9472,38015.05
271.1336,38021.1167
271.32,37996.1167
271.5065,37986.8667
271.6929,37983.5833
271.8792,38026.0417
272.0656,38033.7333
272.252,38057.2167
272.4383,38066.5667
272.6246,38061.5083
272.8109,38052.175
272.9972,38119.925
273.1835,38158.15
273.3697,38186.7583
273.5559,38202.0417
273.7421,38219.5667
273.9283,38218.175
274.1145,38219.625
274.3007,38221.7833
274.4868,38255.2167
274.6729,38317.4167
274.859,38328.2083
275.0451,38335.6
275.2311,38251.325
275.4172,38278.9083
275.6032,38320.0
275.7892,38355.2333
275.9752,38361.2167
276.1612,38402.2
276.3472,38365.25
276.5331,38363.1667
276.719,38366.7333
276.9049,38379.9917
277.0908,38349.65
277.2767,38345.875
277.4625,38364.025
277.6484,38344.325
277.8342,38321.3
278.02,38312.7583
278.2057,38346.4
278.3915,38402.7917
278.5772,38400.325
278.763,38378.4417
278.9487,38416.875
279.1343,38460.275
279.32,38434.9917
279.5057,38390.9417
279.6913,38304.0
279.877,38277.4833
280.0625,38271.6917
280.2481,38226.075
280.4337,38181.85
280.6192,38232.1
280.8048,38268.375
280.9903,38232.4917
281.1758,38190.3917
281.3612,38133.65
281.5467,38114.0333
281.7321,38155.6083
281.9175,38168.075
282.1029,38162.1167
282.2884,38160.4917
282.4737,38096.5833
282.6591,38052.2083
282.8444,38054.8583
283.0297,38046.075
283.215,38051.6
283.4002,38038.65
283.5855,37985.275
283.7707,37891.85
283.956,37859.2167
284.1412,37836.45
284.3264,37858.8083
284.5115,37895.7833
284.6967,37915.175
284.8818,37865.475
285.0669,37792.8333
285.252,37777.6167
285.4371,37786.1167
285.6222,37737.9583
285.8072,37701.925
285.9922,37665.9917
286.1772,37681.225
286.3622,37705.1083
286.5472,37660.7167
286.7321,37596.475
286.9171,37628.7167
287.102,37636.025
287.2869,37658.6667
287.4717,37697.0417
287.6566,37703.375
287.8415,37697.3
288.0263,37675.9833
288.2111,37586.8333
288.3959,37511.7917
288.5806,37509.8833
288.7654,37513.8417
288.9501,37591.4
289.1348,37605.1583
289.3195,37594.0917
289.5042,37607.7333
289.6889,37632.9333
289.8735,37548.85
290.0581,37521.8583
290.2428,37456.1
290.4273,37450.1917
290.6119,37478.1583
290.7965,37468.0833
290.981,37469.8583
291.1655,37451.0833
291.35,37348.375
291.5345,37277.3333
291.719,37278.8417
291.9034,37284.2
292.0878,37343.6917
292.2722,37316.6
292.4566,37273.375
292.641,37281.9667
292.8253,37275.0
293.0096,37237.7667
293.194,37250.9417
293.3783,37238.325
293.5626,37245.275
293.7468,37240.3917
293.9311,37241.6583
294.1153,37167.4417
294.2995,37047.6
294.4837,36965.225
294.6678,36904.25
294.852,36868.9333
295.0361,36876.8667
295.2202,36887.275
295.4043,36899.3167
295.5884,36872.975
295.7725,36865.0917
295.9565,36823.3667
296.1405,36736.5917
296.3246,36692.2417
296.5085,36744.25
296.6925,36784.4917
296.8764,36762.8
297.0603,36730.9833
297.2443,36689.1333
297.4282,36625.2583
297.612,36560.4833
297.7959,36501.1583
297.9797,36468.2833
298.1635,36419.2833
298.3474,36451.35
298.5311,36483.8833
298.7149,36410.0167
298.8987,36318.3
299.0823,36277.1333
299.2661,36197.4917
299.4498,36082.9667
299.6334,36080.95
299.8171,36072.6917
300.0007,36045.8417
300.1843,36025.2333
300.368,35994.225
300.5515,35953.9583
300.7351,35921.5583
300.9186,35893.6583
301.1021,35837.6083
301.2857,35824.6333
301.4691,35802.2333
301.6526,35801.7
301.8361,35735.3083
302.0195,35683.85
302.2029,35653.5
302.3863,35637.1417
302.5697,35582.325
302.753,35575.775
302.9364,35588.0
303.1197,35604.55
303.303,35577.225
303.4863,35506.6917
303.6696,35391.3167
303.8528,35311.7833
304.036,35271.45
304.2192,35271.7917
304.4024,35240.4833
304.5856,35172.9417
304.7688,35147.6833
304.9519,35138.4583
305.135,35101.6583
305.3181,35058.775
305.5012,35020.7833
305.6842,35017.525
305.8673,34973.7833
306.0504,34915.225
306.2333,34819.1417
306.4163,34791.65
306.5993,34743.7167
306.7822,34721.5
306.9652,34701.8333
307.1481,34631.5833
307.331,34584.775
307.5139,34526.0417
307.6967,34471.7
307.8796,34413.0083
308.0624,34369.2833
308.2452,34318.3833
308.428,34254.2667
308.6107,34235.8833
308.7935,34186.2417
308.9762,34148.775
309.1589,34113.6083
309.3416,34058.95
309.5243,34008.8583
309.7069,33967.3583
309.8896,33913.35
310.0721,33867.525
310.2548,33841.175
310.4373,33811.4833
310.6199,33799.7083
310.8024,33742.675
310.985,33712.6167
311.1674,33632.8
311.3499,33549.9417
311.5324,33527.8583
311.7148,33548.6
311.8973,33479.35
312.0797,33444.2333
312.2621,33430.6083
312.4445,33375.8167
312.6268,33305.575
312.8091,33277.3583
312.9915,33200.85
313.1738,33156.625
313.356,33075.2833
313.5383,33013.3667
313.7206,32988.3417
313.9027,32922.2167
314.085,32875.3917
314.2672,32851.3667
314.4493,32828.0583
314.6314,32816.075
314.8136,32802.525
314.9957,32741.75
315.1778,32662.4833
315.3598,32630.9083
315.5419,32615.2583
315.724,32591.425
315.9059,32551.5667
316.088,32512.6167
316.2699,32506.225
316.4519,32471.975
316.6338,32399.3167
316.8157,32291.875
316.9977,32233.6167
317.1795,32242.1667
317.3614,32242.0833
317.5432,32220.2917
317.7251,32161.4083
317.9069,32081.3917
318.0887,32061.8417
318.2704,31996.9083
318.4522,31961.6417
318.6339,31945.875
318.8156,31995.85
318.9973,31932.4417
319.179,31929.5083
319.3607,31927.9583
319.5423,31921.6083
319.7239,31886.4667
319.9055,31837.6083
320.0871,31797.3333
320.2687,31756.1417
320.4502,31729.5167
320.6317,31656.7833
320.8132,31654.75
320.9947,31628.55
321.1761,31637.6167
321.3576,31620.5083
321.5391,31603.2917
321.7205,31574.8333
321.9019,31518.625
322.0832,31445.2917
322.2646,31391.1583
322.4459,31354.2917
322.6272,31297.6667
322.8085,31273.2167
322.9898,31249.2667
323.1711,31198.1167
323.3523,31155.0417
323.5335,31141.3083
323.7147,31184.2083
323.8959,31235.6167
324.0771,31231.5917
324.2582,31193.4833
324.4393,31163.0333
324.6204,31161.325
324.8015,31139.8
324.9826,31160.0417
325.1637,31201.5583
325.3447,31173.0083
325.5257,31156.3167
325.7067,31124.7167
325.8877,31030.0667
326.0686,30938.15
326.2496,30883.5
326.4305,30822.925
326.6114,30786.2833
326.7922,30787.0583
326.9731,30794.45
327.1539,30782.8333
327.3347,30785.7583
327.5155,30794.7667
327.6963,30841.4417
327.8771,30845.8917
328.0578,30757.8
328.2385,30645.0667
328.4193,30600.0333
328.5999,30562.1917
328.7806,30512.525
328.9613,30521.4167
329.1419,30492.7917
329.3225,30489.9167
329.5031,30432.1333
329.6837,30368.6333
329.8642,30317.1083
330.0447,30276.2417
330.2252,30228.4833
330.4057,30170.0583
330.5862,30152.0667
330.7667,30158.7333
330.9471,30193.2
331.1275,30163.075
331.3079,30055.0583
331.4883,30010.625
331.6687,30017.125
331.849,29944.6
332.0293,29878.25
332.2096,29838.1083
332.3899,29842.15
332.5702,29854.275
332.7504,29859.7
332.9306,29858.7583
333.1108,29800.5083
333.291,29723.8167
333.4712,29700.5333
333.6514,29717.65
333.8315,29683.7333
334.0116,29654.375
334.1917,29639.3
334.3717,29640.3583
334.5518,29641.7833
334.7318,29597.7667
334.9119,29566.6083
335.0918,29554.975
335.2718,29550.175
335.4518,29537.8333
335.6317,29505.825
335.8116,29519.0583
335.9915,29512.2917
336.1714,29405.9667
336.3513,29368.175
336.5311,29365.3167
336.7109,29380.7083
336.8907,29341.8083
337.0705,29246.0333
337.2502,29148.425
337.43,29114.6083
337.6097,29044.7167
337.7894,29014.6917
337.9691,29012.375
338.1488,29021.0667
338.3284,29024.0083
338.508,29049.1417
338.6877,29043.05
338.8672,29017.725
339.0468,28955.5583
339.2263,28902.4667
339.4059,28916.2583
339.5854,29018.1667
339.7649,28955.125
339.9443,28897.0417
340.1238,28879.8333
340.3032,28872.4083
340.4826,28867.2083
340.662,28797.6833
340.8414,28728.8
341.0207,28740.5583
341.2001,28754.575
341.3794,28744.8583
341.5587,28802.825
341.738,28779.6833
341.9172,28711.6167
342.0965,28684.3167
342.2757,28580.0417
342.4549,28476.2583
342.6341,28488.6
342.8132,28475.2417
342.9923,28555.475
343.1715,28651.9833
343.3506,28715.0583
343.5296,28543.6083
343.7087,28428.4917
343.8878,28371.7167
344.0668,28354.875
344.2458,28339.475
344.4248,28280.0667
344.6037,28250.6417
344.7827,28247.8167
344.9616,28211.5417
345.1405,28201.9417
345.3194,28216.9917
345.4982,28151.1667
345.6771,28107.75
345.8559,28098.375
346.0347,28093.2917
346.2135,28061.2167
346.3923,28068.125
346.571,28048.0917
346.7498,27979.6833
346.9285,27994.2167
347.1071,27954.825
347.2859,27884.9667
347.4645,27921.8583
347.6431,27964.0083
347.8217,28000.1583
348.0003,28033.2667
348.1789,27965.6
348.3574,27838.275
348.5359,27763.0417
348.7145,27700.475
348.893,27703.275
349.0714,27711.5417
349.2499,27637.4833
349.4283,27565.925
349.6068,27495.3
349.7852,27467.8583
349.9635,27466.9833
350.1419,27451.475
350.3202,27414.5083
350.4985,27337.2667
350.6768,27291.8
350.8551,27266.625
351.0334,27242.7
351.2116,27198.5583
351.3898,27210.8083
351.568,27188.6833
351.7462,27188.4667
351.9243,27156.8583
352.1025,27102.7667
352.2806,27075.2417
352.4587,27066.05
352.6368,27044.0333
352.8148,26983.6083
352.9929,26920.6583
353.1709,26923.75
353.3489,26914.1833
353.5268,26860.325
353.7048,26815.55
353.8828,26790.5167
354.0607,26746.7
354.2386,26733.4667
354.4165,26706.175
354.5943,26672.65
354.7722,26651.225
354.95,26696.3
355.1278,26694.225
355.3056,26626.9667
355.4833,26527.4667
355.6611,26433.4417
355.8388,26372.7833
356.0165,26337.4417
356.1942,26373.7167
356.3719,26426.3
356.5495,26402.5083
356.7271,26364.3167
356.9047,26361.9917
357.0823,26357.4833
357.2599,26359.3
357.4374,26317.2
357.6149,26243.0917
357.7924,26158.7583
357.9699,26138.2917
358.1474,26128.4167
358.3248,26056.3083
358.5023,26012.0083
358.6797,25952.075
358.8571,25910.1917
359.0344,25899.5583
359.2118,25820.975
359.3891,25789.05
359.5664,25757.7667
359.7437,25730.05
359.9209,25649.3833
360.0982,25587.8667
360.2754,25545.725
360.4526,25576.1417
360.6298,25588.2917
360.807,25572.4417
360.9841,25539.4083
361.1613,25483.7667
361.3383,25522.0667
361.5154,25533.4583
361.6925,25500.5833
361.8695,25465.1333
362.0466,25421.15
362.2236,25391.9083
362.4005,25351.7917
362.5775,25313.05
362.7545,25193.5167
362.9314,25136.2167
363.1083,25165.125
363.2852,25218.4833
363.462,25229.2333
363.6389,25174.4833
363.8157,25144.0083
363.9925,25055.175
364.1693,25015.475
364.346,24946.6583
364.5228,24946.3583
364.6996,24992.35
364.8762,25003.675
365.0529,25033.0167
365.2296,25011.4917
365.4062,25015.3083
365.5829,24973.525
365.7595,24907.6417
365.9361,24942.25
366.1126,24923.8167
366.2892,25026.625
366.4657,25441.6417
366.6422,25810.3083
366.8186,25698.975
366.9951,25829.0833
367.1716,25710.2667
367.348,25554.4083
367.5244,25693.9917
367.7008,25697.6083
367.8772,25691.1083
368.0535,25274.1333
368.2298,25352.0667
368.4061,25728.7
368.5824,25604.625
368.7586,25673.3833
368.9349,25806.6833
369.1111,25494.1667
369.2873,25136.8917
369.4635,25079.6583
369.6396,25196.3
369.8158,24986.8667
369.9919,24942.8917
370.168,25019.8333
370.3441,25150.975
370.5202,24944.425
370.6962,24736.3
370.8722,24630.1917
371.0482,24645.425
371.2242,24715.6083
371.4002,24928.45
371.5761,25066.6
371.752,24860.825
371.9279,24865.6583
372.1038,24957.4917
372.2796,24880.825
372.4555,24819.5667
372.6313,24886.4667
372.8071,24781.875
372.9829,24651.0583
373.1586,24665.2083
373.3344,24803.5917
373.5101,24718.2583
373.6858,24718.075
373.8615,24632.5
374.0371,24640.1417
374.2127,24863.8667
374.3884,24962.75
374.564,24797.3833
374.7395,24735.6667
374.9151,24781.5583
375.0906,25097.5167
375.2661,25446.7167
375.4416,25263.1583
375.6171,25288.0417
375.7925,25514.6417
375.968,25659.3333
376.1434,25453.6
376.3188,25173.6167
376.4941,25124.0917
376.6695,25263.3417
376.8448,25375.8667
377.0201,25478.5083
377.1954,25383.625
377.3707,25477.8083
377.5459,25594.9167
377.7212,25819.4833
377.8964,26572.0917
378.0715,27079.2833
378.2467,26491.125
378.4218,26444.65
378.597,26212.1917
378.7721,25873.1333
378.9472,26035.1
379.1222,26224.6667
379.2973,26735.425
379.4723,27507.45
379.6473,27906.7917
379.8223,27604.3
379.9972,26770.8833
380.1722,26385.2167
380.3471,26253.5167
380.522,26267.8
380.6969,26084.3333
380.8717,26530.1
381.0466,26522.5583
381.2214,26137.2917
381.3962,26126.5417
381.571,25927.525
381.7457,25808.6083
381.9204,25989.7417
382.0952,26065.3333
382.2699,26153.4417
382.4445,26997.525
382.6192,27229.1667
382.7938,27888.3083
382.9685,28514.2667
383.1431,27970.575
383.3176,26869.2333
383.4922,26302.175
383.6667,26318.975
383.8412,26376.4167
384.0157,26126.6167
384.1902,26188.0
384.3646,26516.7333
384.5391,26515.225
384.7134,26574.3167
384.8878,26974.4833
385.0622,27698.925
385.2365,27640.5833
385.4109,26664.5417
385.5852,26334.5583
385.7594,26460.0833
385.9337,26885.225
386.1079,27263.7
386.2822,27829.6
386.4564,28274.025
386.6306,27417.6417
386.8047,27334.4833
386.9789,27912.7333
387.153,28006.3833
387.3271,29076.1167
387.5012,28915.1083
387.6752,29265.1333
387.8492,30194.1167
388.0233,30122.6083
388.1972,29029.6833
388.3712,29101.4917
388.5452,28990.9083
388.7191,29239.5083
388.893,30110.6583
389.0669,30551.45
389.2408,28768.6333
389.4146,27312.2167
389.5884,26591.6
389.7623,26173.9583
389.9361,26272.4917
390.1098,26356.05
390.2835,26620.8917
390.4573,26584.5
390.631,26490.6333
390.8047,26816.825
390.9784,27228.075
391.152,26968.8583
391.3256,26929.2917
391.4992,27213.95
391.6728,26899.2667
391.8464,27016.3167
392.0199,27798.5333
392.1934,27909.8167
392.3669,27893.5917
392.5403,28590.375
392.7138,28704.9083
392.8873,29475.1083
393.0607,30023.6167
393.2341,30554.0
393.4074,30681.0333
393.5808,29607.1417
393.7542,28596.9
393.9274,28752.7917
394.1007,28320.2417
394.274,28725.1917
394.4472,29023.975
394.6205,29138.1333
394.7937,30282.7833
394.9668,31017.725
395.14,30407.725
395.3131,29067.75
395.4863,27878.6583
395.6594,27741.875
395.8325,27666.65
396.0055,27515.85
396.1786,27732.5833
396.3516,27926.3
396.5246,27886.9667
396.6975,27526.0333
396.8705,27418.3083
397.0434,28627.0
397.2163,28085.075
397.3892,27593.5417
397.5621,27922.9
397.735,28462.3
397.9077,29241.75
398.0806,29763.5917
398.2534,28866.6417
398.4261,29444.8917
398.5989,29442.4333
398.7716,30943.9
398.9443,30654.6917
399.117,30306.65
399.2896,29652.525
399.4623,29319.75
399.6349,29023.7083
399.8075,28852.7
399.9801,28142.7083
400.1526,28041.325
400.3252,27340.8083
400.4977,26519.025
400.6702,26507.6583
400.8427,26358.3583
401.0151,26602.2083
401.1875,26629.9917
401.36,26459.4167
401.5323,26662.1917
401.7047,26162.0083
401.877,25996.625
402.0494,25939.9083
402.2216,26250.7917
402.394,26887.975
402.5662,26652.9833
402.7385,26658.6583
402.9107,26551.3083
403.0829,26450.1833
403.2551,26491.1333
403.4272,26194.6083
403.5994,26256.9333
403.7715,26484.9833
403.9436,27042.6833
404.1156,26860.2417
