Serial Num,2103232U1
Spectrometer Temperature (C),28.75
Site,CMU
Timestamp,2022-11-11 05:27:38.931171
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2166.925
218.2508,2215.3667
218.442,2259.2917
218.6332,2312.3167
218.8244,2360.1417
219.0156,2413.4583
219.2067,2467.85
219.3979,2522.5833
219.589,2581.925
219.7801,2641.6917
219.9712,2701.625
220.1623,2767.075
220.3533,2833.3833
220.5444,2905.9917
220.7354,2975.6917
220.9264,3044.575
221.1174,3123.7833
221.3083,3202.9083
221.4993,3277.4583
221.6902,3354.275
221.8812,3443.0667
222.0721,3528.925
222.263,3616.2417
222.4538,3711.4083
222.6447,3803.05
222.8355,3901.85
223.0264,3998.4
223.2172,4093.3
223.408,4202.4917
223.5987,4306.3667
223.7895,4410.0
223.9802,4522.9333
224.1709,4634.675
224.3616,4752.5333
224.5524,4866.7333
224.743,4991.1833
224.9337,5108.7667
225.1243,5243.5667
225.315,5371.0083
225.5056,5495.85
225.6962,5633.9417
225.8867,5774.775
226.0773,5915.0917
226.2678,6049.6
226.4584,6196.4
226.6489,6342.3417
226.8394,6479.1917
227.0298,6628.7333
227.2203,6789.9833
227.4108,6957.2417
227.6012,7119.2833
227.7916,7272.4583
227.982,7439.5417
228.1723,7601.5333
228.3627,7773.5417
228.5531,7938.1417
228.7434,8101.3417
228.9337,8282.8333
229.124,8462.0833
229.3143,8641.5583
229.5045,8844.525
229.6948,9030.2083
229.885,9232.6083
230.0752,9436.6167
230.2654,9635.1417
230.4556,9840.35
230.6457,10037.125
230.8358,10237.3833
231.026,10441.2917
231.2161,10642.6333
231.4062,10850.25
231.5963,11050.0917
231.7863,11263.125
231.9764,11483.2
232.1664,11711.6167
232.3564,11950.4
232.5464,12166.225
232.7364,12404.4833
232.9263,12615.8167
233.1163,12855.9083
233.3062,13094.6083
233.4961,13350.75
233.686,13587.4333
233.8758,13806.475
234.0657,14026.2833
234.2555,14266.6583
234.4454,14509.0167
234.6352,14751.7667
234.825,14990.85
235.0147,15218.675
235.2045,15451.2583
235.3942,15684.1917
235.5839,15926.9167
235.7737,16160.5833
235.9633,16394.175
236.153,16646.75
236.3427,16903.7833
236.5323,17144.5667
236.7219,17372.2
236.9115,17583.8583
237.1011,17804.05
237.2907,18047.3667
237.4803,18296.4917
237.6698,18516.6333
237.8593,18755.9083
238.0488,18992.0083
238.2383,19226.9083
238.4278,19460.3417
238.6172,19712.8
238.8066,19944.0083
238.9961,20183.0417
239.1855,20433.9417
239.3748,20660.425
239.5642,20882.1
239.7536,21119.8333
239.9429,21350.675
240.1322,21560.8083
240.3215,21781.3833
240.5108,22013.8583
240.7001,22239.0
240.8893,22459.1333
241.0786,22672.35
241.2677,22880.8167
241.457,23122.6167
241.6461,23300.0083
241.8353,23486.3583
242.0244,23673.9417
242.2136,23861.9583
242.4027,24058.0
242.5918,24249.8667
242.7809,24428.7083
242.9699,24539.9667
243.159,24650.5167
243.348,24882.825
243.537,25122.7417
243.726,25318.8417
243.915,25502.7917
244.1039,25675.325
244.2929,25802.5
244.4818,25867.85
244.6707,26024.8833
244.8596,26262.8417
245.0485,26486.0
245.2373,26700.7
245.4262,26904.7
245.615,27079.8417
245.8038,27232.8917
245.9926,27410.8417
246.1814,27590.0833
246.3701,27632.0333
246.5589,27658.425
246.7476,27815.6917
246.9363,28058.5833
247.1249,28263.4167
247.3136,28461.6167
247.5023,28641.9417
247.6909,28844.3667
247.8795,29013.425
248.0681,29203.9333
248.2567,29363.375
248.4453,29522.0167
248.6338,29675.0583
248.8224,29770.125
249.0109,29734.6583
249.1994,29827.8333
249.3878,30049.2333
249.5763,30256.525
249.7648,30441.2917
249.9532,30605.2917
250.1416,30800.625
250.33,30995.8
250.5183,31183.8333
250.7067,31331.8083
250.8951,31471.525
251.0834,31596.775
251.2717,31737.0417
251.46,31864.0
251.6483,31983.825
251.8365,32081.4083
252.0247,32072.1667
252.213,32179.4833
252.4012,32336.7333
252.5894,32553.75
252.7775,32693.8833
252.9657,32825.7583
253.1538,32989.1833
253.3419,33126.55
253.53,33242.5
253.7181,33353.175
253.9062,33489.6583
254.0942,33601.2167
254.2823,33691.9333
254.4703,33781.1
254.6583,33882.7083
254.8463,33993.75
255.0342,34061.8417
255.2222,34135.175
255.4101,34178.2333
255.598,34173.4
255.7859,34282.4667
255.9738,34447.35
256.1616,34614.8667
256.3495,34781.2417
256.5373,34909.3417
256.7251,35099.45
256.9129,35218.8
257.1006,35322.225
257.2884,35463.7583
257.4761,35620.625
257.6638,35709.675
257.8515,35783.3583
258.0392,35874.0667
258.2269,35946.9167
258.4146,36017.7917
258.6022,36103.0833
258.7898,36158.0833
258.9774,36211.3417
259.165,36303.0667
259.3525,36393.5
259.5401,36439.0333
259.7276,36542.5667
259.9151,36634.4
260.1026,36710.5417
260.2901,36812.6667
260.4776,36906.9083
260.665,37065.2333
260.8524,37189.6417
261.0398,37317.875
261.2272,37396.9583
261.4146,37441.2
261.6019,37523.1417
261.7893,37616.5667
261.9766,37686.8
262.1639,37778.325
262.3512,37785.4417
262.5384,37807.6917
262.7257,37854.875
262.9129,37915.1167
263.1001,37943.35
263.2873,38042.35
263.4745,38105.425
263.6617,38076.3
263.8488,38131.4
264.0359,38194.1333
264.2231,38223.6167
264.4101,38279.95
264.5972,38336.0333
264.7842,38385.2333
264.9713,38417.55
265.1583,38436.2333
265.3453,38487.15
265.5323,38549.9167
265.7193,38608.175
265.9062,38690.7167
266.0931,38722.4417
266.2801,38743.6667
266.4669,38808.225
266.6538,38860.7167
266.8407,38926.7167
267.0276,38929.8417
267.2143,38930.2167
267.4012,38970.3083
267.588,38936.4333
267.7747,38959.55
267.9615,38979.5167
268.1482,38988.525
268.3349,39017.5833
268.5217,39034.6667
268.7083,39009.6167
268.895,39016.9833
269.0817,39059.875
269.2682,39061.625
269.4549,39042.4417
269.6415,38976.2583
269.8281,38977.425
270.0146,39013.325
270.2012,39052.3333
270.3877,39087.5
270.5742,39086.1417
270.7607,39097.4417
270.9472,39108.0583
271.1336,39094.35
271.32,39085.675
271.5065,39062.2
271.6929,39062.1583
271.8792,39104.8417
272.0656,39113.125
272.252,39137.3833
272.4383,39147.8833
272.6246,39139.3833
272.8109,39121.2583
272.9972,39197.45
273.1835,39230.6417
273.3697,39265.2083
273.5559,39289.2083
273.7421,39299.375
273.9283,39300.1417
274.1145,39291.7833
274.3007,39295.675
274.4868,39326.7417
274.6729,39384.8917
274.859,39408.7083
275.0451,39410.4583
275.2311,39324.6667
275.4172,39355.9583
275.6032,39394.225
275.7892,39435.15
275.9752,39443.2583
276.1612,39469.3583
276.3472,39437.95
276.5331,39432.125
276.719,39438.3167
276.9049,39443.8167
277.0908,39417.6333
277.2767,39408.6833
277.4625,39429.0917
277.6484,39409.65
277.8342,39380.2
278.02,39383.5
278.2057,39418.8167
278.3915,39474.3417
278.5772,39475.4333
278.763,39442.7167
278.9487,39484.6667
279.1343,39528.125
279.32,39510.4833
279.5057,39464.2917
279.6913,39363.2417
279.877,39343.8083
280.0625,39329.8833
280.2481,39286.875
280.4337,39244.675
280.6192,39290.375
280.8048,39324.9667
280.9903,39291.6667
281.1758,39249.0167
281.3612,39191.55
281.5467,39175.1417
281.7321,39219.75
281.9175,39231.175
282.1029,39213.0583
282.2884,39216.25
282.4737,39154.6
282.6591,39106.2167
282.8444,39104.575
283.0297,39094.95
283.215,39095.575
283.4002,39082.0583
283.5855,39026.2
283.7707,38939.6333
283.956,38900.8583
284.1412,38882.0167
284.3264,38897.3167
284.5115,38942.8167
284.6967,38953.05
284.8818,38902.1583
285.0669,38834.6583
285.252,38827.2333
285.4371,38835.45
285.6222,38785.9167
285.8072,38744.5833
285.9922,38717.0333
286.1772,38728.0917
286.3622,38747.8917
286.5472,38699.3333
286.7321,38637.25
286.9171,38667.275
287.102,38668.4583
287.2869,38697.6833
287.4717,38745.7833
287.6566,38748.7167
287.8415,38743.8833
288.0263,38717.8083
288.2111,38637.2167
288.3959,38564.7333
288.5806,38565.1333
288.7654,38567.6167
288.9501,38641.7667
289.1348,38648.525
289.3195,38641.825
289.5042,38640.275
289.6889,38674.275
289.8735,38591.7167
290.0581,38564.0667
290.2428,38502.8333
290.4273,38493.225
290.6119,38525.75
290.7965,38524.675
290.981,38516.7167
291.1655,38497.6417
291.35,38395.2333
291.5345,38328.95
291.719,38329.2917
291.9034,38323.6167
292.0878,38386.9833
292.2722,38369.3583
292.4566,38316.8583
292.641,38342.9417
292.8253,38319.9083
293.0096,38284.3083
293.194,38288.1333
293.3783,38281.3917
293.5626,38301.4
293.7468,38295.525
293.9311,38293.0667
294.1153,38221.275
294.2995,38102.1333
294.4837,38013.0
294.6678,37958.9417
294.852,37916.8583
295.0361,37928.4417
295.2202,37927.8917
295.4043,37949.7833
295.5884,37920.4333
295.7725,37904.9833
295.9565,37866.75
296.1405,37791.2833
296.3246,37748.2
296.5085,37788.7917
296.6925,37827.8333
296.8764,37807.8333
297.0603,37772.6083
297.2443,37738.1583
297.4282,37672.5917
297.612,37610.225
297.7959,37549.0667
297.9797,37516.4667
298.1635,37464.3333
298.3474,37501.0667
298.5311,37531.1083
298.7149,37463.85
298.8987,37364.6583
299.0823,37324.7833
299.2661,37246.7333
299.4498,37131.9083
299.6334,37121.0167
299.8171,37120.7417
300.0007,37095.2833
300.1843,37071.7583
300.368,37047.5333
300.5515,37002.4333
300.7351,36966.825
300.9186,36947.1833
301.1021,36878.075
301.2857,36856.975
301.4691,36837.8167
301.6526,36839.0167
301.8361,36783.8583
302.0195,36723.0
302.2029,36688.85
302.3863,36672.525
302.5697,36606.75
302.753,36610.2583
302.9364,36622.325
303.1197,36647.25
303.303,36620.775
303.4863,36545.575
303.6696,36426.525
303.8528,36345.9417
304.036,36304.7583
304.2192,36310.9833
304.4024,36280.125
304.5856,36213.9917
304.7688,36190.725
304.9519,36178.525
305.135,36130.8
305.3181,36088.7167
305.5012,36045.3417
305.6842,36050.825
305.8673,36013.275
306.0504,35946.4417
306.2333,35844.6917
306.4163,35829.2083
306.5993,35779.3333
306.7822,35750.075
306.9652,35730.1583
307.1481,35659.3
307.331,35602.5417
307.5139,35540.3333
307.6967,35483.975
307.8796,35432.2917
308.0624,35388.425
308.2452,35331.4833
308.428,35272.4333
308.6107,35254.225
308.7935,35203.5833
308.9762,35156.3917
309.1589,35128.1667
309.3416,35070.8417
309.5243,35016.55
309.7069,34993.1667
309.8896,34920.7833
310.0721,34881.6
310.2548,34848.7917
310.4373,34811.15
310.6199,34810.9667
310.8024,34755.2833
310.985,34717.7083
311.1674,34630.4167
311.3499,34543.725
311.5324,34527.5083
311.7148,34542.625
311.8973,34482.875
312.0797,34437.3083
312.2621,34418.1333
312.4445,34362.8833
312.6268,34303.9583
312.8091,34259.6667
312.9915,34177.5333
313.1738,34141.0583
313.356,34066.775
313.5383,33997.6583
313.7206,33968.7167
313.9027,33909.7
314.085,33866.225
314.2672,33838.2417
314.4493,33810.275
314.6314,33799.5667
314.8136,33787.6833
314.9957,33717.1
315.1778,33631.5167
315.3598,33602.2083
315.5419,33582.7
315.724,33558.7167
315.9059,33524.5
316.088,33477.7
316.2699,33476.2417
316.4519,33440.6
316.6338,33363.7083
316.8157,33254.9
316.9977,33199.0583
317.1795,33209.3917
317.3614,33205.8333
317.5432,33189.375
317.7251,33128.9333
317.9069,33050.9333
318.0887,33018.8833
318.2704,32959.0667
318.4522,32906.7333
318.6339,32900.2167
318.8156,32941.625
318.9973,32880.0333
319.179,32875.15
319.3607,32877.4917
319.5423,32870.8167
319.7239,32829.5667
319.9055,32778.6167
320.0871,32738.7417
320.2687,32704.3833
320.4502,32667.625
320.6317,32602.1917
320.8132,32594.8833
320.9947,32574.85
321.1761,32575.6583
321.3576,32556.6083
321.5391,32541.7
321.7205,32507.3167
321.9019,32452.4833
322.0832,32385.1667
322.2646,32324.175
322.4459,32286.4833
322.6272,32238.575
322.8085,32194.5
322.9898,32170.275
323.1711,32114.7083
323.3523,32073.0417
323.5335,32060.075
323.7147,32098.3167
323.8959,32144.675
324.0771,32138.5
324.2582,32103.2083
324.4393,32077.9083
324.6204,32077.975
324.8015,32051.025
324.9826,32067.6667
325.1637,32106.1167
325.3447,32083.6833
325.5257,32068.15
325.7067,32035.85
325.8877,31947.9583
326.0686,31834.8167
326.2496,31792.225
326.4305,31726.1083
326.6114,31692.075
326.7922,31684.075
326.9731,31682.975
327.1539,31666.7083
327.3347,31673.0
327.5155,31680.9083
327.6963,31737.0333
327.8771,31738.2917
328.0578,31656.2
328.2385,31530.225
328.4193,31491.0667
328.5999,31442.1167
328.7806,31389.6167
328.9613,31395.6917
329.1419,31372.8083
329.3225,31361.9667
329.5031,31296.5917
329.6837,31237.2
329.8642,31195.5333
330.0447,31150.6167
330.2252,31097.8083
330.4057,31040.5583
330.5862,31027.6583
330.7667,31029.8083
330.9471,31066.5333
331.1275,31045.4417
331.3079,30931.8417
331.4883,30881.4417
331.6687,30883.6667
331.849,30808.9917
332.0293,30737.0
332.2096,30694.275
332.3899,30690.2167
332.5702,30693.775
332.7504,30709.6083
332.9306,30714.6333
333.1108,30650.1417
333.291,30565.7167
333.4712,30556.025
333.6514,30557.7917
333.8315,30523.725
334.0116,30496.3333
334.1917,30483.125
334.3717,30492.175
334.5518,30488.3333
334.7318,30433.2417
334.9119,30403.925
335.0918,30396.0917
335.2718,30386.2167
335.4518,30379.325
335.6317,30342.5
335.8116,30362.5667
335.9915,30352.7833
336.1714,30246.0333
336.3513,30207.15
336.5311,30209.6583
336.7109,30210.2583
336.8907,30178.8333
337.0705,30079.2
337.2502,29981.95
337.43,29936.6583
337.6097,29867.6
337.7894,29834.975
337.9691,29828.8083
338.1488,29845.9667
338.3284,29848.425
338.508,29863.4583
338.6877,29864.7083
338.8672,29833.0583
339.0468,29774.225
339.2263,29718.7
339.4059,29739.7167
339.5854,29837.025
339.7649,29771.575
339.9443,29708.3667
340.1238,29690.475
340.3032,29676.9583
340.4826,29678.4333
340.662,29612.45
340.8414,29532.6
341.0207,29547.175
341.2001,29571.2
341.3794,29551.2583
341.5587,29602.6
341.738,29578.4583
341.9172,29515.8
342.0965,29485.1083
342.2757,29375.4833
342.4549,29260.1417
342.6341,29273.5167
342.8132,29262.3333
342.9923,29348.475
343.1715,29448.3833
343.3506,29503.8167
343.5296,29328.525
343.7087,29224.3333
343.8878,29159.5583
344.0668,29140.2917
344.2458,29119.725
344.4248,29064.55
344.6037,29032.1333
344.7827,29028.8167
344.9616,28984.3667
345.1405,28984.275
345.3194,28992.7667
345.4982,28932.1667
345.6771,28883.65
345.8559,28874.2583
346.0347,28867.925
346.2135,28825.1667
346.3923,28833.7667
346.571,28805.6333
346.7498,28739.425
346.9285,28764.475
347.1071,28720.1
347.2859,28646.9833
347.4645,28687.075
347.6431,28725.2333
347.8217,28768.925
348.0003,28798.3833
348.1789,28716.2083
348.3574,28593.45
348.5359,28521.3667
348.7145,28460.7083
348.893,28461.3417
349.0714,28464.1667
349.2499,28388.6667
349.4283,28311.6833
349.6068,28238.25
349.7852,28214.3083
349.9635,28215.0417
350.1419,28200.6083
350.3202,28160.2917
350.4985,28092.6917
350.6768,28043.5167
350.8551,28008.775
351.0334,27991.9917
351.2116,27942.3
351.3898,27954.8833
351.568,27926.05
351.7462,27923.15
351.9243,27888.8833
352.1025,27838.3167
352.2806,27807.7333
352.4587,27795.8917
352.6368,27777.3667
352.8148,27706.2917
352.9929,27642.625
353.1709,27642.4333
353.3489,27628.5583
353.5268,27584.1333
353.7048,27525.6417
353.8828,27508.4583
354.0607,27463.2667
354.2386,27451.4083
354.4165,27419.1
354.5943,27385.2667
354.7722,27372.8167
354.95,27404.7417
355.1278,27408.175
355.3056,27342.275
355.4833,27234.45
355.6611,27153.9
355.8388,27075.775
356.0165,27041.4667
356.1942,27065.3
356.3719,27125.6833
356.5495,27093.625
356.7271,27065.0083
356.9047,27056.55
357.0823,27049.9917
357.2599,27051.8083
357.4374,27020.5583
357.6149,26936.2917
357.7924,26855.3667
357.9699,26841.05
358.1474,26829.4583
358.3248,26748.8083
358.5023,26704.2583
358.6797,26637.8333
358.8571,26607.05
359.0344,26591.45
359.2118,26503.0333
359.3891,26467.8583
359.5664,26436.8
359.7437,26408.975
359.9209,26336.0667
360.0982,26263.4333
360.2754,26210.4583
360.4526,26242.5167
360.6298,26263.825
360.807,26240.0917
360.9841,26211.5417
361.1613,26152.825
361.3383,26190.1
361.5154,26203.2667
361.6925,26171.4417
361.8695,26139.5833
362.0466,26092.6833
362.2236,26054.5667
362.4005,26027.4167
362.5775,25970.6917
362.7545,25855.4083
362.9314,25797.0
363.1083,25833.1833
363.2852,25886.675
363.462,25889.7333
363.6389,25843.1167
363.8157,25801.6917
363.9925,25706.5583
364.1693,25673.9
364.346,25599.0167
364.5228,25605.2667
364.6996,25654.2333
364.8762,25664.1583
365.0529,25695.875
365.2296,25674.7167
365.4062,25680.8
365.5829,25633.25
365.7595,25568.675
365.9361,25602.525
366.1126,25579.2333
366.2892,25700.4417
366.4657,26130.2833
366.6422,26484.125
366.8186,26358.8417
366.9951,26517.9333
367.1716,26370.2083
367.348,26225.4167
367.5244,26381.1917
367.7008,26370.6833
367.8772,26351.0167
368.0535,25935.2833
368.2298,26054.3083
368.4061,26418.6583
368.5824,26257.425
368.7586,26372.775
368.9349,26501.325
369.1111,26145.9333
369.2873,25795.3333
369.4635,25770.0833
369.6396,25854.55
369.8158,25631.7417
369.9919,25604.125
370.168,25691.1833
370.3441,25798.6333
370.5202,25576.15
370.6962,25384.75
370.8722,25283.1417
371.0482,25293.4417
371.2242,25367.8333
371.4002,25595.0833
371.5761,25708.4417
371.752,25501.6333
371.9279,25531.325
372.1038,25622.0
372.2796,25523.3917
372.4555,25471.0417
372.6313,25545.1583
372.8071,25423.375
372.9829,25298.7083
373.1586,25328.2333
373.3344,25459.375
373.5101,25352.0833
373.6858,25362.5167
373.8615,25282.5417
374.0371,25291.7417
374.2127,25539.2083
374.3884,25608.15
374.564,25441.3583
374.7395,25392.9667
374.9151,25446.825
375.0906,25775.4
375.2661,26103.9
375.4416,25915.875
375.6171,25964.6917
375.7925,26208.25
375.968,26336.875
376.1434,26102.9167
376.3188,25840.5
376.4941,25799.7833
376.6695,25943.6583
376.8448,26047.3167
377.0201,26144.8417
377.1954,26048.925
377.3707,26157.8167
377.5459,26272.3583
377.7212,26518.8917
377.8964,27308.9
378.0715,27767.5417
378.2467,27151.5917
378.4218,27177.5833
378.597,26885.6167
378.7721,26563.675
378.9472,26730.375
379.1222,26935.875
379.2973,27466.5
379.4723,28247.8
379.6473,28652.9083
379.8223,28280.8917
379.9972,27479.6667
380.1722,27097.4583
380.3471,26974.25
380.522,26958.575
380.6969,26784.05
380.8717,27277.0167
381.0466,27194.4
381.2214,26836.4583
381.3962,26830.2417
381.571,26621.2833
381.7457,26490.175
381.9204,26706.125
382.0952,26736.1833
382.2699,26883.375
382.4445,27735.8667
382.6192,27963.375
382.7938,28655.25
382.9685,29283.275
383.1431,28657.0083
383.3176,27561.9
383.4922,27038.3667
383.6667,27059.2917
383.8412,27068.4333
384.0157,26830.1917
384.1902,26922.7083
384.3646,27253.6917
384.5391,27214.7417
384.7134,27302.4667
384.8878,27736.5083
385.0622,28463.5667
385.2365,28314.9083
385.4109,27347.625
385.5852,27067.775
385.7594,27207.225
385.9337,27616.4417
386.1079,28010.125
386.2822,28605.5167
386.4564,29004.7833
386.6306,28119.425
386.8047,28132.7167
386.9789,28709.1833
387.153,28796.9917
387.3271,29926.8417
387.5012,29686.55
387.6752,30133.0583
387.8492,31091.4167
388.0233,30886.375
388.1972,29834.475
388.3712,29968.125
388.5452,29837.3083
388.7191,30081.8417
388.893,31046.2417
389.0669,31337.9417
389.2408,29501.125
389.4146,28089.3583
389.5884,27359.45
389.7623,26914.725
389.9361,26991.875
390.1098,27087.2833
390.2835,27354.4833
390.4573,27304.9333
390.631,27232.9417
390.8047,27593.4167
390.9784,27987.6667
391.152,27705.3667
391.3256,27706.2667
391.4992,27995.3
391.6728,27635.8
391.8464,27825.4333
392.0199,28627.625
392.1934,28648.2
392.3669,28725.6
392.5403,29402.3917
392.7138,29551.1583
392.8873,30313.9917
393.0607,30909.2417
393.2341,31407.3333
393.4074,31539.6833
393.5808,30378.4583
393.7542,29441.6833
393.9274,29633.925
394.1007,29096.8083
394.274,29594.275
394.4472,29790.6833
394.6205,29986.8333
394.7937,31164.825
394.9668,31848.3417
395.14,31164.65
395.3131,29831.9333
395.4863,28680.6167
395.6594,28579.5417
395.8325,28424.675
396.0055,28297.9
396.1786,28506.2667
396.3516,28737.75
396.5246,28640.7833
396.6975,28284.0833
396.8705,28244.925
397.0434,29462.3333
397.2163,28784.8583
397.3892,28354.4
397.5621,28773.3
397.735,29283.2167
397.9077,30085.1667
398.0806,30535.1833
398.2534,29672.9583
398.4261,30282.1833
398.5989,30333.725
398.7716,31779.8667
398.9443,31461.3667
399.117,31108.45
399.2896,30503.2583
399.4623,30119.3167
399.6349,29848.8417
399.8075,29614.425
399.9801,28895.7333
400.1526,28828.5083
400.3252,28054.45
400.4977,27254.4833
400.6702,27253.5833
400.8427,27075.5583
401.0151,27347.2833
401.1875,27337.3917
401.36,27204.3583
401.5323,27382.6
401.7047,26848.0917
401.877,26714.7333
402.0494,26664.925
402.2216,27002.775
402.394,27624.0417
402.5662,27360.3083
402.7385,27393.55
402.9107,27274.2333
403.0829,27184.7917
403.2551,27211.2667
403.4272,26909.8333
403.5994,26979.975
403.7715,27240.8333
403.9436,27743.2083
404.1156,27585.0917
