UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,85193
Integration Time,1000
Averages,300
Date,3/11/2020 3:24:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29346.0460866667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.47
181.9732053322,-95.0339133333333
182.1045947288,-98.11058
182.2359681898,-100.15058
182.3673257152,-59.8072466666666
182.498667305,-57.2139133333333
182.6299929592,-60.23058
182.7613026778,-58.9039133333333
182.8925964608,-57.52058
183.0238743082,-56.54058
183.15513622,-59.42058
183.2863821962,-58.4572466666666
183.4176122368,-55.0539133333333
183.5488263418,-53.1772466666666
183.6800245112,-58.01058
183.811206745,-52.1972466666666
183.9423730432,-54.9839133333333
184.0735234058,-54.9672466666667
184.2046578328,-51.50058
184.3357763242,-55.12058
184.46687888,-55.20058
184.5979655002,-52.2172466666666
184.7290361848,-55.1072466666667
184.8600909338,-52.5439133333333
184.9911297472,-51.1439133333333
185.122152625,-53.3939133333333
185.2531595672,-49.6939133333333
185.3841505738,-52.01058
185.5151256448,-50.3839133333333
185.6460847802,-52.6339133333333
185.77702798,-54.8539133333333
185.9079552442,-53.8572466666666
186.0388665728,-52.5739133333333
186.1697619658,-52.2772466666666
186.3006414232,-49.5439133333333
186.431504945,-54.05058
186.5623525312,-51.5939133333333
186.6931841818,-56.26058
186.8239998968,-53.4439133333333
186.9547996762,-48.0739133333333
187.08558352,-53.0072466666666
187.2163514282,-49.8672466666666
187.3471034008,-57.5672466666666
187.4778394378,-55.93058
187.6085595392,-50.2939133333333
187.739263705,-50.8472466666666
187.8699519352,-52.0072466666666
188.0006242298,-52.0272466666666
188.1312805888,-50.1239133333333
188.2619210122,-51.36058
188.3925455,-54.91058
188.5231540522,-53.39058
188.6537466688,-54.18058
188.7843233498,-54.68058
188.9148840952,-52.16058
189.045428905,-52.77058
189.1759577792,-55.22058
189.3064707178,-51.3639133333333
189.4369677208,-54.8372466666667
189.5674487882,-54.9139133333333
189.69791392,-47.6239133333333
189.8283631162,-53.69058
189.9587963768,-55.02058
190.0892137018,-52.0872466666666
190.2196150912,-53.6272466666666
190.350000545,-53.8939133333333
190.4803700632,-54.37058
190.6107236458,-53.60058
190.7410612928,-54.5139133333333
190.8713830042,-47.50058
191.00168878,-53.5072466666666
191.1319786202,-53.66058
191.2622525248,-55.43058
191.3925104938,-50.6339133333333
191.5227525272,-53.79058
191.652978625,-47.5572466666667
191.7831887872,-50.37058
191.9133830138,-53.2839133333333
192.0435613048,-52.16058
192.1737236602,-50.7639133333333
192.30387008,-50.7172466666666
192.4340005642,-54.1972466666666
192.5641151128,-50.04058
192.6942137258,-54.8772466666667
192.8242964032,-50.1772466666667
192.954363145,-52.2139133333333
193.0844139512,-53.8372466666666
193.2144488218,-52.6239133333333
193.3444677568,-55.28058
193.4744707562,-50.80058
193.60445782,-53.8872466666666
193.7344289482,-51.77058
193.8643841408,-51.17058
193.9943233978,-51.34058
194.1242467192,-51.3572466666666
194.254154105,-49.3739133333333
194.3840455552,-50.4572466666666
194.5139210698,-52.2239133333333
194.6437806488,-50.75058
194.7736242922,-50.7039133333333
194.903452,-52.84058
195.0332637722,-44.4539133333333
195.1630596088,-53.46058
195.2928395098,-53.9972466666666
195.4226034752,-48.4839133333333
195.552351505,-53.3239133333333
195.6820835992,-50.4739133333333
195.8117997578,-53.45058
195.9414999808,-53.4139133333333
196.0711842682,-55.5339133333333
196.20085262,-52.6739133333333
196.3305050362,-56.4272466666667
196.4601415168,-53.2172466666666
196.5897620618,-50.5972466666666
196.7193666712,-51.8372466666666
196.848955345,-54.9139133333333
196.9785280832,-53.79058
197.1080848858,-54.34058
197.2376257528,-52.81058
197.3671506842,-53.82058
197.49665968,-53.27058
197.6261527402,-53.17058
197.7556298648,-52.5339133333333
197.8850910538,-52.87058
198.0145363072,-52.5272466666666
198.143965625,-43.50058
198.2733790072,-55.0072466666667
198.4027764538,-52.33058
198.5321579648,-54.20058
198.6615235402,-51.23058
198.79087318,-51.2472466666666
198.9202068842,-50.25058
199.0495246528,-54.44058
199.1788264858,-53.08058
199.3081123832,-53.8339133333333
199.437382345,-52.27058
199.5666363712,-53.36058
199.6958744618,-53.6439133333333
199.8250966168,-51.03058
199.9543028362,-50.5072466666667
200.08349312,-54.02058
200.2126674682,-55.19058
200.3418258808,-50.7239133333333
200.4709683578,-53.93058
200.6000948992,-53.3272466666666
200.729205505,-56.32058
200.8583001752,-51.6539133333333
200.9873789098,-51.0539133333333
201.1164417088,-53.6439133333333
201.2454885722,-50.1439133333333
201.3745195,-52.6239133333333
201.5035344922,-53.8472466666666
201.6325335488,-53.24058
201.7615166698,-50.30058
201.8904838552,-52.3372466666666
202.019435105,-50.85058
202.1483704192,-51.56058
202.2772897978,-52.5672466666666
202.4061932408,-52.32058
202.5350807482,-54.77058
202.66395232,-50.4372466666667
202.7928079562,-53.54058
202.9216476568,-48.5072466666667
203.0504714218,-50.72058
203.1792792512,-51.98058
203.308071145,-53.4672466666666
203.4368471032,-38.3739133333333
203.5656071258,-52.5639133333333
203.6943512128,-52.2439133333333
203.8230793642,-51.82058
203.95179158,-53.26058
204.0804878602,-55.01058
204.2091682048,-49.3439133333333
204.3378326138,-52.9672466666666
204.4664810872,-49.2172466666667
204.595113625,-52.9139133333333
204.7237302272,-50.5972466666666
204.8523308938,-49.47058
204.9809156248,-52.49058
205.1094844202,-48.9639133333333
205.23803728,-51.1239133333333
205.3665742042,-51.1272466666666
205.4950951928,-48.8772466666667
205.6236002458,-53.57058
205.7520893632,-48.7439133333333
205.880562545,-50.2372466666666
206.0090197912,-51.1972466666666
206.1374611018,-51.7039133333333
206.2658864768,-49.08058
206.3942959162,-50.6672466666666
206.52268942,-52.84058
206.6510669882,-51.8072466666666
206.7794286208,-47.4739133333333
206.9077743178,-50.8772466666666
207.0361040792,-47.44058
207.164417905,-51.25058
207.2927157952,-51.63058
207.4209977498,-50.5439133333333
207.5492637688,-50.54058
207.6775138522,-48.1139133333333
207.805748,-50.8639133333333
207.9339662122,-47.55058
208.0621684888,-52.6572466666666
208.1903548298,-49.2372466666666
208.3185252352,-50.0539133333333
208.446679705,-48.6739133333333
208.5748182392,-48.3439133333333
208.7029408378,-48.15058
208.8310475008,-50.5039133333333
208.9591382282,-50.5039133333333
209.08721302,-52.4372466666666
209.2152718762,-51.5039133333333
209.3433147968,-45.2272466666667
209.4713417818,-50.35058
209.5993528312,-51.3972466666666
209.727347945,-50.72058
209.8553271232,-50.90058
209.9832903658,-47.9872466666666
210.1112376728,-50.4639133333333
210.2391690442,-52.79058
210.36708448,-53.88058
210.4949839802,-51.4839133333333
210.6228675448,-49.0872466666667
210.7507351738,-47.32058
210.8785868672,-51.7539133333333
211.006422625,-50.59058
211.1342424472,-45.5039133333333
211.2620463338,-50.5439133333333
211.3898342848,-47.00058
211.5176063002,-50.69058
211.64536238,-48.1372466666666
211.7731025242,-51.66058
211.9008267328,-48.8239133333333
212.0285350058,-50.3972466666666
212.1562273432,-48.63058
212.283903745,-43.9772466666666
212.4115642112,-50.4572466666666
212.5392087418,-47.91058
212.6668373368,-47.50058
212.7944499962,-49.4239133333333
212.92204672,-48.5239133333333
213.0496275082,-49.80058
213.1771923608,-48.3639133333333
213.3047412778,-45.59058
213.4322742592,-49.63058
213.559791305,-47.16058
213.6872924152,-46.78058
213.8147775898,-48.14058
213.9422468288,-47.90058
214.0697001322,-45.9372466666667
214.1971375,-48.4472466666667
214.3245589322,-45.45058
214.4519644288,-46.4639133333333
214.5793539898,-45.6772466666667
214.7067276152,-47.8072466666667
214.834085305,-46.82058
214.9614270592,-48.4272466666667
215.0887528778,-45.5239133333333
215.2160627608,-47.4839133333333
215.3433567082,-45.4372466666667
215.47063472,-45.1172466666666
215.5978967962,-44.9472466666666
215.7251429368,-41.32058
215.8523731418,-42.9272466666666
215.9795874112,-47.03058
216.106785745,-47.1172466666667
216.2339681432,-44.4772466666666
216.3611346058,-41.17058
216.4882851328,-43.0972466666666
216.6154197242,-45.40058
216.74253838,-40.08058
216.8696411002,-42.4972466666666
216.9967278848,-42.16058
217.1237987338,-43.12058
217.2508536472,-45.9072466666666
217.377892625,-41.7972466666666
217.5049156672,-40.91058
217.6319227738,-44.44058
217.7589139448,-45.2239133333333
217.8858891802,-44.0872466666666
218.01284848,-44.0339133333333
218.1397918442,-45.93058
218.2667192728,-42.54058
218.3936307658,-42.7772466666666
218.5205263232,-42.7039133333333
218.647405945,-40.8639133333333
218.7742696312,-40.6472466666666
218.9011173818,-43.27058
219.0279491968,-42.4072466666666
219.1547650762,-43.0272466666666
219.28156502,-41.20058
219.4083490282,-39.2172466666666
219.5351171008,-39.9572466666666
219.6618692378,-39.2639133333333
219.7886054392,-39.1739133333333
219.915325705,-39.08058
220.0420300352,-41.2472466666666
220.1687184298,-40.2539133333333
220.2953908888,-38.9939133333333
220.4220474122,-40.0772466666666
220.548688,-41.3839133333333
220.6753126522,-41.68058
220.8019213688,-39.5972466666666
220.9285141498,-40.66058
221.0550909952,-38.24058
221.181651905,-38.4239133333333
221.3081968792,-40.4572466666666
221.4347259178,-36.3239133333333
221.5612390208,-37.0972466666666
221.6877361882,-42.40058
221.81421742,-40.1472466666666
221.9406827162,-41.3372466666666
222.0671320768,-38.35058
222.1935655018,-43.4672466666666
222.3199829912,-40.58058
222.446384545,-40.3272466666666
222.5727701632,-43.2672466666666
222.6991398458,-38.4639133333333
222.8254935928,-38.36058
222.9518314042,-40.66058
223.07815328,-35.4739133333333
223.2044592202,-35.3072466666667
223.3307492248,-31.33058
223.4570232938,-35.4239133333333
223.5832814272,-35.1139133333333
223.709523625,-34.2539133333333
223.8357498872,-38.0439133333333
223.9619602138,-27.3672466666667
224.0881546048,-33.7139133333333
224.2143330602,-32.63058
224.34049558,-31.90058
224.4666421642,-35.4339133333333
224.5927728128,-29.1639133333333
224.7188875258,-35.99058
224.8449863032,-30.5372466666667
224.971069145,-30.3939133333333
225.0971360512,-33.95058
225.2231870218,-30.7139133333333
225.3492220568,-31.0339133333333
225.4752411562,-29.5972466666667
225.60124432,-27.3739133333333
225.7272315482,-25.4472466666667
225.8532028408,-25.1339133333333
225.9791581978,-24.8139133333333
226.1050976192,-27.2972466666667
226.231021105,-20.91058
226.3569286552,-21.3539133333333
226.4828202698,-22.77058
226.6086959488,-15.2872466666667
226.7345556922,-19.5172466666667
226.8603995,-15.8072466666667
226.9862273722,-13.3772466666667
227.1120393088,-13.23058
227.2378353098,-12.18058
227.3636153752,-12.2072466666667
227.489379505,-3.48058
227.6151276992,-8.79391333333334
227.7408599578,-12.16058
227.8665762808,-3.81391333333333
227.9922766682,-2.88391333333333
228.11796112,-0.207246666666669
228.2436296362,0.50275333333333
228.3692822168,3.98942
228.4949188618,4.28942
228.6205395712,11.7227533333333
228.746144345,19.6960866666667
228.8717331832,19.3927533333333
228.9973060858,19.7860866666667
229.1228630528,26.6060866666667
229.2484040842,31.69942
229.37392918,32.85942
229.4994383402,41.36942
229.6249315648,41.4227533333334
229.7504088538,46.43942
229.8758702072,52.9627533333334
230.001315625,55.9927533333333
230.1267451072,58.35942
230.2521586538,68.6427533333333
230.3775562648,71.8327533333333
230.5029379402,71.8260866666667
230.62830368,79.12942
230.7536534842,86.5227533333334
230.8789873528,92.78942
231.0043052858,108.356086666667
231.1296072832,109.47942
231.254893345,121.376086666667
231.3801634712,133.196086666667
231.5054176618,134.512753333333
231.6306559168,145.222753333333
231.7558782362,147.296086666667
231.88108462,165.102753333333
232.0062750682,171.97942
232.1314495808,188.422753333333
232.2566081578,189.916086666667
232.3817507992,205.696086666667
232.506877505,212.752753333333
232.6319882752,226.47942
232.7570831098,244.332753333333
232.8821620088,260.926086666667
233.0072249722,274.37942
233.132272,283.59942
233.2573030922,293.95942
233.3823182488,317.006086666667
233.5073174698,330.282753333333
233.6323007552,349.376086666667
233.757268105,354.742753333333
233.8822195192,375.106086666666
234.0071549978,395.686086666667
234.1320745408,418.596086666667
234.2569781482,430.506086666667
234.38186582,463.186086666666
234.5067375562,476.356086666667
234.6315933568,497.66942
234.7564332218,542.222753333334
234.8812571512,540.576086666667
235.006065145,566.93942
235.1308572032,595.21942
235.2556333258,620.25942
235.3803935128,643.95942
235.5051377642,677.326086666667
235.62986608,706.562753333334
235.7545784602,730.662753333334
235.8792749048,759.54942
236.0039554138,794.472753333334
236.1286199872,823.50942
236.253268625,856.156086666667
236.3779013272,897.26942
236.5025180938,929.006086666667
236.6271189248,962.166086666667
236.7517038202,1001.26942
236.87627278,1043.10275333333
237.0008258042,1076.00275333333
237.1253628928,1128.47275333333
237.2498840458,1163.53942
237.3743892632,1208.07275333333
237.498878545,1255.05608666667
237.6233518912,1298.42275333333
237.7478093018,1341.15942
237.8722507768,1393.11608666667
237.9966763162,1436.04608666667
238.12108592,1486.21608666667
238.2454795882,1542.27275333333
238.3698573208,1579.56942
238.4942191178,1639.73275333333
238.6185649792,1691.16942
238.742894905,1742.46275333333
238.8672088952,1799.90608666667
238.9915069498,1860.33608666667
239.1157890688,1916.02942
239.2400552522,1975.52275333333
239.3643055,2037.20275333333
239.4885398122,2098.41275333333
239.6127581888,2157.48942
239.7369606298,2225.67608666667
239.8611471352,2285.83608666667
239.985317705,2356.69942
240.1094723392,2427.38275333333
240.2336110378,2490.87608666667
240.3577338008,2564.38275333333
240.4818406282,2628.75275333333
240.60593152,2702.49942
240.7300064762,2786.39608666667
240.8540654968,2843.96942
240.9781085818,2923.90942
241.1021357312,2999.84275333333
241.226146945,3084.54608666667
241.3501422232,3162.05275333333
241.4741215658,3231.85275333333
241.5980849728,3315.83608666667
241.7220324442,3394.06942
241.84596398,3477.52608666667
241.9698795802,3559.44942
242.0937792448,3649.19608666667
242.2176629738,3735.29608666667
242.3415307672,3831.57608666667
242.465382625,3919.81275333333
242.5892185472,4002.23275333333
242.7130385338,4068.50608666667
242.8368425848,4162.58275333333
242.9606307002,4260.79608666667
243.08440288,4356.96275333333
243.2081591242,4462.43275333333
243.3318994328,4564.55275333333
243.4556238058,4666.41608666667
243.5793322432,4760.67942
243.703024745,4852.53275333333
243.8267013112,4964.48608666667
243.9503619418,5039.93942
244.0740066368,5101.87275333333
244.1976353962,5182.96942
244.32124822,5281.28942
244.4448451082,5411.60275333333
244.5684260608,5543.62608666667
244.6919910778,5647.19942
244.8155401592,5766.39275333333
244.939073305,5863.83608666667
245.0625905152,5973.99275333334
245.1860917898,6065.22275333334
245.3095771288,6169.62942
245.4330465322,6281.35942
245.5565,6369.38275333334
245.6799375322,6486.55942
245.8033591288,6618.62942
245.9267647898,6703.26942
246.0501545152,6751.44942
246.173528305,6814.84275333333
246.2968861592,6936.04942
246.4202280778,7070.11608666667
246.5435540608,7234.05942
246.6668641082,7374.66608666667
246.79015822,7540.37942
246.9134363962,7664.74275333334
247.0366986368,7826.47275333333
247.1599449418,7933.83275333333
247.2831753112,8077.31942
247.406389745,8222.07942
247.5295882432,8323.78275333333
247.6527708058,8468.12275333333
247.7759374328,8579.92942
247.8990881242,8699.73608666667
248.02222288,8836.41942
248.1453417002,8959.30942
248.2684445848,9080.38275333334
248.3915315338,9215.13275333333
248.5146025472,9299.35275333333
248.637657625,9307.62608666667
248.7606967672,9370.41608666666
248.8837199738,9538.34275333333
249.0067272448,9706.37942
249.1297185802,9864.68275333333
249.25269398,9989.79275333333
249.3756534442,10139.28942
249.4985969728,10275.3427533333
249.6215245658,10435.0527533333
249.7444362232,10557.4760866667
249.867331945,10736.6927533333
249.9902117312,10850.06942
250.1130755818,11010.53942
250.2359234968,11163.26942
250.3587554762,11256.7360866667
250.48157152,11400.6027533333
250.6043716282,11519.6727533333
250.7271558008,11624.8360866667
250.8499240378,11772.7327533333
250.9726763392,11909.81942
251.095412705,12024.7760866667
251.2181331352,12141.8160866667
251.3408376298,12261.57942
251.4635261888,12384.7927533333
251.5861988122,12449.1760866667
251.7088555,12466.23942
251.8314962522,12560.2927533333
251.9541210688,12740.0460866667
252.0767299498,12899.89942
252.1993228952,13054.7427533333
252.321899905,13205.60942
252.4444609792,13333.6160866667
252.5670061178,13499.9760866667
252.6895353208,13613.3960866667
252.8120485882,13769.9960866667
252.93454592,13919.9927533333
253.0570273162,14039.80942
253.1794927768,14213.20942
253.3019423018,14326.4860866667
253.4243758912,14458.50942
253.546793545,14586.36942
253.6691952632,14698.0027533333
253.7915810458,14808.4860866667
253.9139508928,14929.2260866667
254.0363048042,15045.7960866667
254.15864278,15174.1927533333
254.2809648202,15306.8660866667
254.4032709248,15391.17942
254.5255610938,15495.7460866667
254.6478353272,15594.7227533333
254.770093625,15666.2460866667
254.8923359872,15751.11942
255.0145624138,15843.6227533333
255.1367729048,15872.0660866667
255.2589674602,15879.2060866667
255.38114608,15986.38942
255.5033087642,16128.73942
255.6254555128,16270.03942
255.7475863258,16388.9727533333
255.8697012032,16535.9727533333
255.991800145,16666.4527533333
256.1138831512,16817.31942
256.2359502218,16950.4660866667
256.3580013568,17121.6827533333
256.4800365562,17270.5227533333
256.60205582,17452.1027533333
256.7240591482,17582.1627533333
256.8460465408,17707.72942
256.9680179978,17845.4860866667
257.0899735192,17960.6627533333
257.211913105,18066.7660866667
257.3338367552,18173.88942
257.4557444698,18265.44942
257.5776362488,18349.8760866667
257.6995120922,18440.19942
257.821372,18521.48942
257.9432159722,18624.5727533333
258.0650440088,18715.82942
258.1868561098,18799.58942
258.3086522752,18883.73942
258.430432505,18961.4127533333
258.5521967992,19046.09942
258.6739451578,19143.2727533333
258.7956775808,19248.85942
258.9173940682,19334.29942
259.03909462,19383.8927533333
259.1607792362,19401.2060866667
259.2824479168,19472.7927533333
259.4041006618,19572.96942
259.5257374712,19670.0960866667
259.647358345,19754.5427533333
259.7689632832,19837.2627533333
259.8905522858,19921.9327533333
260.0121253528,20029.3127533333
260.1336824842,20079.69942
260.25522368,20172.9360866667
260.3767489402,20219.61942
260.4982582648,20302.98942
260.6197516538,20352.38942
260.7412291072,20423.95942
260.862690625,20490.7927533333
260.9841362072,20558.3360866667
261.1055658538,20629.0060866667
261.2269795648,20719.2227533333
261.3483773402,20780.4060866667
261.46975918,20842.8027533333
261.5911250842,20920.74942
261.7124750528,20986.75942
261.8338090858,21049.24942
261.9551271832,21149.4660866667
262.076429345,21266.8060866667
262.1977155712,21335.0827533333
262.3189858618,21413.96942
262.4402402168,21467.59942
262.5614786362,21517.35942
262.68270112,21571.88942
262.8039076682,21612.6860866667
262.9250982808,21681.61942
263.0462729578,21744.44942
263.1674316992,21800.3760866667
263.288574505,21852.3060866667
263.4097013752,21876.1527533333
263.5308123098,21877.8660866667
263.6519073088,21900.3527533333
263.7729863722,21955.9660866667
263.8940495,22003.3560866667
264.0150966922,22045.0360866667
264.1361279488,22102.5827533333
264.2571432698,22159.3427533333
264.3781426552,22227.8460866667
264.499126105,22298.4360866667
264.6200936192,22359.5660866666
264.7410451978,22407.9760866666
264.8619808408,22454.30942
264.9829005482,22513.0827533333
265.10380432,22546.04942
265.2246921562,22587.52942
265.3455640568,22625.0860866666
265.4664200218,22669.78942
265.5872600512,22691.49942
265.708084145,22735.6560866666
265.8288923032,22767.4460866666
265.9496845258,22795.27942
266.0704608128,22822.6960866666
266.1912211642,22843.09942
266.31196558,22845.67942
266.4326940602,22860.56942
266.5534066048,22875.98942
266.6741032138,22888.2660866667
266.7947838872,22904.3060866666
266.915448625,22899.1227533333
267.0360974272,22884.6860866667
267.1567302938,22883.3827533333
267.2773472248,22889.3527533333
267.3979482202,22895.3960866667
267.51853328,22882.8927533333
267.6391024042,22919.28942
267.7596555928,22964.13942
267.8801928458,22993.99942
268.0007141632,23016.95942
268.121219545,23068.08942
268.2417089912,23089.43942
268.3621825018,23122.69942
268.4826400768,23190.0127533333
268.6030817162,23219.20942
268.72350742,23257.5460866667
268.8439171882,23293.4727533333
268.9643110208,23326.08942
269.0846889178,23358.8460866667
269.2050508792,23368.9460866667
269.325396905,23381.12942
269.4457269952,23403.28942
269.5660411498,23431.30942
269.6863393688,23457.4627533333
269.8066216522,23480.5060866667
269.926888,23495.52942
270.0471384122,23516.31942
270.1673728888,23543.1060866667
270.2875914298,23548.0227533333
270.4077940352,23569.3960866667
270.527980705,23575.03942
270.6481514392,23576.17942
270.7683062378,23583.3760866667
270.8884451008,23599.8427533333
271.0085680282,23586.6627533333
271.12867502,23601.4327533333
271.2487660762,23590.10942
271.3688411968,23581.87942
271.4889003818,23606.00942
271.6089436312,23622.2727533333
271.728970945,23638.8727533333
271.8489823232,23627.2927533333
271.9689777658,23621.1927533333
272.0889572728,23644.83942
272.2089208442,23670.1927533333
272.32886848,23687.4260866667
272.4488001802,23691.5727533333
272.5687159448,23722.87942
272.6886157738,23755.36942
272.8084996672,23786.2027533333
272.928367625,23825.3560866667
273.0482196472,23894.10942
273.1680557338,23931.34942
273.2878758848,23974.38942
273.4076801002,23980.60942
273.52746838,23975.7527533333
273.6472407242,23988.20942
273.7669971328,24008.5360866667
273.8867376058,24024.96942
274.0064621432,24033.15942
274.126170745,24038.2727533333
274.2458634112,24052.9160866667
274.3655401418,24078.5060866667
274.4852009368,24098.7060866667
274.6048457962,24137.6560866667
274.72447472,24158.32942
274.8440877082,24171.42942
274.9636847608,24194.5960866667
275.0832658778,24218.15942
275.2028310592,24248.45942
275.322380305,24242.7260866667
275.4419136152,24282.4627533333
275.5614309898,24269.15942
275.6809324288,24278.9327533333
275.8004179322,24272.3227533333
275.9198875,24257.98942
276.0393411322,24283.6027533333
276.1587788288,24266.6860866667
276.2782005898,24276.4460866667
276.3976064152,24297.7660866667
276.516996305,24275.6327533333
276.6363702592,24290.2327533333
276.7557282778,24312.3827533333
276.8750703608,24321.8727533333
276.9943965082,24356.1927533333
277.11370672,24389.29942
277.2330009962,24418.7227533333
277.3522793368,24479.6527533333
277.4715417418,24524.85942
277.5907882112,24545.23942
277.710018745,24578.82942
277.8292333432,24612.85942
277.9484320058,24624.78942
278.0676147328,24635.6227533333
278.1867815242,24656.6927533333
278.30593238,24672.8560866667
278.4250673002,24696.7360866667
278.5441862848,24722.4660866667
278.6632893338,24762.0827533333
278.7823764472,24768.1927533333
278.901447625,24773.3927533333
279.0205028672,24801.95942
279.1395421738,24851.4560866667
279.2585655448,24862.5727533333
279.3775729802,24866.9327533333
279.49656448,24885.7527533333
279.6155400442,24894.28942
279.7344996728,24897.0927533333
279.8534433658,24906.91942
279.9723711232,24915.0227533333
280.091282945,24926.0360866667
280.2101788312,24910.41942
280.3290587818,24941.3927533333
280.4479227968,24929.11942
280.5667708762,24922.3827533333
280.68560302,24937.96942
280.8044192282,24940.2260866667
280.9232195008,24960.3727533333
281.0420038378,24975.2627533333
281.1607722392,24991.8260866667
281.279524705,25030.4960866667
281.3982612352,25048.9560866667
281.5169818298,25104.4727533333
281.6356864888,25133.3627533333
281.7543752122,25154.54942
281.873048,25174.65942
281.9917048522,25197.5360866667
282.1103457688,25227.6660866667
282.2289707498,25244.3960866667
282.3475797952,25256.06942
282.466172905,25267.9960866667
282.5847500792,25290.2660866667
282.7033113178,25304.6727533333
282.8218566208,25290.7827533333
282.9403859882,25268.6627533333
283.05889942,25262.89942
283.1773969162,25276.32942
283.2958784768,25279.08942
283.4143441018,25264.4827533333
283.5327937912,25242.9460866667
283.651227545,25247.5327533333
283.7696453632,25239.8460866667
283.8880472458,25243.0827533333
284.0064331928,25265.1527533333
284.1248032042,25281.6160866667
284.24315728,25293.5160866667
284.3614954202,25322.81942
284.4798176248,25350.1260866667
284.5981238938,25410.50942
284.7164142272,25461.4260866667
284.834688625,25469.3627533333
284.9529470872,25476.0527533333
285.0711896138,25478.9927533333
285.1894162048,25488.82942
285.3076268602,25495.85942
285.42582158,25497.9327533333
285.5440003642,25497.9460866667
285.6621632128,25498.8560866667
285.7803101258,25514.0527533333
285.8984411032,25525.74942
286.016556145,25516.4460866667
286.1346552512,25527.9127533333
286.2527384218,25545.2227533333
286.3708056568,25556.32942
286.4888569562,25556.1027533333
286.60689232,25560.2160866667
286.7249117482,25545.97942
286.8429152408,25566.4927533333
286.9609027978,25573.22942
287.0788744192,25600.67942
287.196830105,25630.3027533333
287.3147698552,25619.4860866667
287.4326936698,25598.82942
287.5506015488,25618.2327533333
287.6684934922,25616.2327533333
287.7863695,25613.6227533333
287.9042295722,25612.9327533333
288.0220737088,25621.62942
288.1399019098,25611.4127533333
288.2577141752,25608.79942
288.375510505,25592.2227533333
288.4932908992,25588.6060866667
288.6110553578,25574.7027533333
288.7288038808,25562.75942
288.8465364682,25553.11942
288.96425312,25542.7960866667
289.0819538362,25547.6327533333
289.1996386168,25571.0527533333
289.3173074618,25622.1027533333
289.4349603712,25638.0127533333
289.552597345,25657.4360866667
289.6702183832,25691.6560866667
289.7878234858,25701.0160866667
289.9054126528,25720.5627533333
290.0229858842,25753.7760866667
290.14054318,25772.82942
290.2580845402,25799.5760866667
290.3756099648,25831.3327533333
290.4931194538,25864.25942
290.6106130072,25899.4460866667
290.728090625,25919.74942
290.8455523072,25951.42942
290.9629980538,25992.0927533333
291.0804278648,26028.9327533333
291.1978417402,26058.40942
291.31523968,26086.2860866667
291.4326216842,26116.3527533333
291.5499877528,26152.8127533333
291.6673378858,26211.2427533333
291.7846720832,26235.14942
291.901990345,26278.3160866667
292.0192926712,26319.9060866667
292.1365790618,26358.3360866667
292.2538495168,26399.7460866667
292.3711040362,26426.0127533333
292.48834262,26461.2760866667
292.6055652682,26490.29942
292.7227719808,26542.71942
292.8399627578,26578.36942
292.9571375992,26621.5627533333
293.074296505,26654.79942
293.1914394752,26685.16942
293.3085665098,26717.8960866667
293.4256776088,26767.4960866667
293.5427727722,26811.8527533333
293.659852,26855.22942
293.7769152922,26900.9060866667
293.8939626488,26945.9727533333
294.0109940698,26971.52942
294.1280095552,27005.29942
294.245009105,27045.97942
294.3619927192,27090.26942
294.4789603978,27128.48942
294.5959121408,27161.1560866667
294.7128479482,27190.9227533333
294.82976782,27256.5460866667
294.9466717562,27283.75942
295.0635597568,27330.14942
295.1804318218,27376.1960866667
295.2972879512,27402.95942
295.414128145,27420.0060866667
295.5309524032,27467.0260866667
295.6477607258,27502.7160866667
295.7645531128,27525.8227533333
295.8813295642,27560.6327533333
295.99809008,27585.2827533333
296.1148346602,27643.5227533333
296.2315633048,27706.4827533333
296.3482760138,27707.59942
296.4649727872,27735.7360866667
296.581653625,27804.42942
296.6983185272,27855.35942
296.8149674938,27898.0360866667
296.9316005248,27932.8927533333
297.0482176202,27964.7360866667
297.16481878,27973.24942
297.2814040042,28018.5460866667
297.3979732928,28071.2127533333
297.5145266458,28111.8627533333
297.6310640632,28138.47942
297.747585545,28179.4927533333
297.8640910912,28221.39942
297.9805807018,28248.9660866667
298.0970543768,28282.38942
298.2135121162,28296.0227533333
298.32995392,28317.5860866667
298.4463797882,28354.0427533333
298.5627897208,28385.88942
298.6791837178,28402.66942
298.7955617792,28435.8560866667
298.911923905,28478.8527533333
299.0282700952,28502.03942
299.1446003498,28532.3627533333
299.2609146688,28553.12942
299.3772130522,28596.1260866667
299.4934955,28588.8227533333
299.6097620122,28673.11942
299.7260125888,28680.28942
299.8422472298,28703.4260866667
299.9584659352,28726.4527533333
300.074668705,28770.5627533333
300.1908555392,28795.2260866667
300.3070264378,28810.37942
300.4231814008,28846.0060866667
300.5393204282,28881.9727533333
300.65544352,28911.33942
300.7715506762,28939.6160866667
300.8876418968,28954.79942
301.0037171818,28999.5427533333
301.1197765312,29007.32942
301.235819945,29040.7760866667
301.3518474232,29048.35942
301.4678589658,29048.97942
301.5838545728,29102.8327533333
301.6998342442,29095.91942
301.81579798,29111.2360866667
301.9317457802,29121.0760866667
302.0476776448,29127.4927533333
302.1635935738,29132.6460866667
