UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,85405
Integration Time,1000
Averages,300
Date,3/11/2020 9:07:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24843.2397322222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.62
181.9732053322,-92.2269344444444
182.1045947288,-95.3302677777777
182.2359681898,-97.0302677777777
182.3673257152,-60.6902677777778
182.498667305,-57.8369344444444
182.6299929592,-60.8502677777778
182.7613026778,-59.7769344444444
182.8925964608,-58.3002677777778
183.0238743082,-57.1236011111111
183.15513622,-60.3469344444445
183.2863821962,-58.7669344444444
183.4176122368,-54.8769344444445
183.5488263418,-53.3502677777778
183.6800245112,-58.9036011111111
183.811206745,-53.4369344444445
183.9423730432,-55.7802677777778
184.0735234058,-55.3736011111111
184.2046578328,-52.2436011111111
184.3357763242,-55.1002677777778
184.46687888,-55.3402677777778
184.5979655002,-52.6169344444445
184.7290361848,-55.7969344444445
184.8600909338,-52.8869344444445
184.9911297472,-51.3502677777778
185.122152625,-54.2269344444445
185.2531595672,-50.2636011111111
185.3841505738,-52.2102677777778
185.5151256448,-50.9002677777778
185.6460847802,-53.5436011111111
185.77702798,-55.6669344444445
185.9079552442,-54.6502677777778
186.0388665728,-52.8069344444445
186.1697619658,-52.7336011111111
186.3006414232,-50.0802677777778
186.431504945,-54.9469344444445
186.5623525312,-52.3169344444445
186.6931841818,-56.6902677777778
186.8239998968,-53.7336011111111
186.9547996762,-48.5369344444445
187.08558352,-53.6602677777778
187.2163514282,-50.5336011111111
187.3471034008,-57.3636011111111
187.4778394378,-56.5369344444444
187.6085595392,-50.9502677777778
187.739263705,-50.8536011111111
187.8699519352,-52.5769344444445
188.0006242298,-52.2436011111111
188.1312805888,-50.3469344444445
188.2619210122,-52.2069344444445
188.3925455,-55.4169344444445
188.5231540522,-53.3402677777778
188.6537466688,-54.3669344444445
188.7843233498,-55.4036011111111
188.9148840952,-52.6869344444445
189.045428905,-53.7402677777778
189.1759577792,-55.5436011111111
189.3064707178,-52.1636011111111
189.4369677208,-55.5369344444445
189.5674487882,-55.3702677777778
189.69791392,-48.0469344444445
189.8283631162,-53.9169344444445
189.9587963768,-55.4102677777778
190.0892137018,-52.7936011111111
190.2196150912,-54.3269344444445
190.350000545,-55.0769344444445
190.4803700632,-54.4402677777778
190.6107236458,-54.2402677777778
190.7410612928,-55.1802677777778
190.8713830042,-48.2302677777778
191.00168878,-54.3736011111111
191.1319786202,-54.1269344444445
191.2622525248,-56.4136011111111
191.3925104938,-51.1302677777778
191.5227525272,-54.7669344444445
191.652978625,-48.2036011111111
191.7831887872,-51.1502677777778
191.9133830138,-53.5302677777778
192.0435613048,-53.0602677777778
192.1737236602,-51.2869344444445
192.30387008,-51.6336011111111
192.4340005642,-54.8636011111111
192.5641151128,-50.6402677777778
192.6942137258,-55.3269344444445
192.8242964032,-50.9736011111111
192.954363145,-52.7402677777778
193.0844139512,-54.1336011111111
193.2144488218,-53.5369344444445
193.3444677568,-55.9269344444444
193.4744707562,-51.8636011111111
193.60445782,-54.2169344444445
193.7344289482,-52.8302677777778
193.8643841408,-51.8402677777778
193.9943233978,-52.1002677777778
194.1242467192,-51.8102677777778
194.254154105,-50.1069344444444
194.3840455552,-50.9369344444445
194.5139210698,-52.3136011111111
194.6437806488,-51.7136011111111
194.7736242922,-51.5302677777778
194.903452,-53.9536011111111
195.0332637722,-45.2102677777778
195.1630596088,-54.5069344444445
195.2928395098,-54.9369344444445
195.4226034752,-49.6302677777778
195.552351505,-54.3169344444445
195.6820835992,-51.4902677777778
195.8117997578,-54.2902677777778
195.9414999808,-53.9269344444445
196.0711842682,-56.5302677777778
196.20085262,-53.4069344444445
196.3305050362,-56.9769344444445
196.4601415168,-54.1502677777778
196.5897620618,-51.2236011111111
196.7193666712,-52.2502677777778
196.848955345,-55.8536011111111
196.9785280832,-54.2769344444445
197.1080848858,-55.4536011111111
197.2376257528,-53.6469344444445
197.3671506842,-54.8136011111111
197.49665968,-54.3636011111111
197.6261527402,-53.9036011111111
197.7556298648,-53.3436011111111
197.8850910538,-53.1202677777778
198.0145363072,-53.1269344444445
198.143965625,-44.2236011111111
198.2733790072,-56.0836011111111
198.4027764538,-53.3302677777778
198.5321579648,-54.8402677777778
198.6615235402,-52.2236011111111
198.79087318,-52.2102677777778
198.9202068842,-51.3869344444445
199.0495246528,-55.4136011111111
199.1788264858,-53.6436011111111
199.3081123832,-54.6402677777778
199.437382345,-53.0269344444445
199.5666363712,-53.9636011111111
199.6958744618,-55.0669344444445
199.8250966168,-52.1736011111111
199.9543028362,-51.3769344444445
200.08349312,-54.4169344444445
200.2126674682,-56.2769344444444
200.3418258808,-51.6736011111111
200.4709683578,-54.4336011111111
200.6000948992,-54.5069344444445
200.729205505,-57.6669344444444
200.8583001752,-52.8469344444445
200.9873789098,-51.9302677777778
201.1164417088,-54.6302677777778
201.2454885722,-51.1369344444444
201.3745195,-53.3836011111111
201.5035344922,-54.6336011111111
201.6325335488,-54.0069344444445
201.7615166698,-51.3002677777778
201.8904838552,-53.9836011111111
202.019435105,-52.1102677777778
202.1483704192,-53.1136011111111
202.2772897978,-53.4969344444445
202.4061932408,-53.4369344444445
202.5350807482,-56.2302677777778
202.66395232,-51.7836011111111
202.7928079562,-54.1769344444445
202.9216476568,-49.1936011111111
203.0504714218,-51.7836011111111
203.1792792512,-53.2702677777778
203.308071145,-54.8169344444445
203.4368471032,-39.2302677777778
203.5656071258,-53.7102677777778
203.6943512128,-53.7136011111111
203.8230793642,-52.7836011111111
203.95179158,-54.1502677777778
204.0804878602,-56.4902677777778
204.2091682048,-50.4102677777778
204.3378326138,-53.6536011111111
204.4664810872,-50.2369344444445
204.595113625,-53.8736011111111
204.7237302272,-51.7602677777778
204.8523308938,-50.6102677777778
204.9809156248,-54.3736011111111
205.1094844202,-50.4602677777778
205.23803728,-52.5869344444445
205.3665742042,-52.4202677777778
205.4950951928,-50.2202677777778
205.6236002458,-54.7169344444445
205.7520893632,-49.9569344444444
205.880562545,-51.7469344444445
206.0090197912,-52.3536011111111
206.1374611018,-53.5636011111111
206.2658864768,-50.4102677777778
206.3942959162,-52.4802677777778
206.52268942,-53.6869344444445
206.6510669882,-53.1836011111111
206.7794286208,-48.5869344444445
206.9077743178,-52.1102677777778
207.0361040792,-48.8202677777778
207.164417905,-52.2302677777778
207.2927157952,-52.7669344444445
207.4209977498,-50.9269344444444
207.5492637688,-51.8602677777778
207.6775138522,-49.0336011111111
207.805748,-52.5169344444445
207.9339662122,-49.0269344444445
208.0621684888,-53.8336011111111
208.1903548298,-50.6536011111111
208.3185252352,-51.5902677777778
208.446679705,-49.9102677777778
208.5748182392,-50.3302677777778
208.7029408378,-49.6169344444445
208.8310475008,-51.8336011111111
208.9591382282,-52.0736011111111
209.08721302,-53.9502677777778
209.2152718762,-53.2936011111111
209.3433147968,-46.3269344444445
209.4713417818,-51.9502677777778
209.5993528312,-52.9302677777778
209.727347945,-51.9369344444445
209.8553271232,-52.3936011111111
209.9832903658,-49.2469344444445
210.1112376728,-52.1069344444445
210.2391690442,-54.0469344444445
210.36708448,-55.6469344444445
210.4949839802,-52.9002677777778
210.6228675448,-50.7236011111111
210.7507351738,-49.1636011111111
210.8785868672,-53.8069344444445
211.006422625,-52.3769344444445
211.1342424472,-47.4036011111111
211.2620463338,-52.2202677777778
211.3898342848,-48.9569344444445
211.5176063002,-52.1702677777778
211.64536238,-49.1836011111111
211.7731025242,-53.4536011111111
211.9008267328,-50.2969344444445
212.0285350058,-51.7269344444445
212.1562273432,-49.8269344444445
212.283903745,-46.1136011111111
212.4115642112,-51.5202677777778
212.5392087418,-49.6369344444445
212.6668373368,-48.9236011111111
212.7944499962,-51.3602677777778
212.92204672,-50.0636011111111
213.0496275082,-51.8036011111111
213.1771923608,-49.8436011111111
213.3047412778,-47.0802677777778
213.4322742592,-51.4602677777778
213.559791305,-49.3036011111111
213.6872924152,-49.1236011111111
213.8147775898,-49.9602677777778
213.9422468288,-49.6669344444445
214.0697001322,-47.9436011111111
214.1971375,-50.0869344444445
214.3245589322,-47.4602677777778
214.4519644288,-48.4169344444445
214.5793539898,-47.3369344444445
214.7067276152,-49.0902677777778
214.834085305,-48.9802677777778
214.9614270592,-50.1602677777778
215.0887528778,-47.2236011111111
215.2160627608,-49.1869344444445
215.3433567082,-47.4169344444445
215.47063472,-47.3802677777778
215.5978967962,-46.8869344444445
215.7251429368,-43.4836011111111
215.8523731418,-44.9969344444445
215.9795874112,-49.2202677777778
216.106785745,-49.0136011111111
216.2339681432,-46.2502677777778
216.3611346058,-43.1769344444445
216.4882851328,-44.7669344444445
216.6154197242,-47.2336011111111
216.74253838,-41.8136011111111
216.8696411002,-44.6369344444445
216.9967278848,-43.9136011111111
217.1237987338,-45.4569344444445
217.2508536472,-47.8402677777778
217.377892625,-43.2836011111111
217.5049156672,-43.4802677777778
217.6319227738,-46.3569344444445
217.7589139448,-47.5969344444445
217.8858891802,-46.6869344444445
218.01284848,-46.1469344444445
218.1397918442,-47.9002677777778
218.2667192728,-45.4536011111111
218.3936307658,-44.5469344444445
218.5205263232,-44.6636011111111
218.647405945,-42.9536011111111
218.7742696312,-43.1469344444445
218.9011173818,-45.6869344444445
219.0279491968,-44.6369344444445
219.1547650762,-45.3036011111111
219.28156502,-43.2836011111111
219.4083490282,-41.6936011111111
219.5351171008,-41.9402677777778
219.6618692378,-41.6402677777778
219.7886054392,-41.3036011111111
219.915325705,-41.3869344444445
220.0420300352,-43.5902677777778
220.1687184298,-42.0369344444445
220.2953908888,-41.1802677777778
220.4220474122,-41.8602677777778
220.548688,-44.1236011111111
220.6753126522,-44.1269344444445
220.8019213688,-42.2036011111111
220.9285141498,-42.9869344444445
221.0550909952,-40.3136011111111
221.181651905,-40.3102677777778
221.3081968792,-42.5602677777778
221.4347259178,-38.8702677777778
221.5612390208,-39.4802677777778
221.6877361882,-44.9536011111111
221.81421742,-42.7802677777778
221.9406827162,-43.7002677777778
222.0671320768,-41.1536011111111
222.1935655018,-46.2402677777778
222.3199829912,-43.3336011111111
222.446384545,-43.1636011111111
222.5727701632,-46.1969344444445
222.6991398458,-41.1436011111111
222.8254935928,-41.1902677777778
222.9518314042,-43.7002677777778
223.07815328,-38.4636011111111
223.2044592202,-37.7869344444445
223.3307492248,-34.7269344444445
223.4570232938,-38.3502677777778
223.5832814272,-38.1669344444445
223.709523625,-36.6636011111111
223.8357498872,-41.6336011111111
223.9619602138,-30.4736011111111
224.0881546048,-37.2302677777778
224.2143330602,-36.0336011111111
224.34049558,-34.9436011111111
224.4666421642,-38.9536011111111
224.5927728128,-32.4636011111111
224.7188875258,-39.7402677777778
224.8449863032,-33.8269344444445
224.971069145,-34.6036011111111
225.0971360512,-37.4336011111111
225.2231870218,-34.0402677777778
225.3492220568,-34.8802677777778
225.4752411562,-33.3569344444445
225.60124432,-31.0436011111111
225.7272315482,-29.6602677777778
225.8532028408,-28.9869344444444
225.9791581978,-28.6969344444444
226.1050976192,-31.3336011111111
226.231021105,-25.7902677777778
226.3569286552,-26.0702677777778
226.4828202698,-27.2169344444444
226.6086959488,-20.2636011111111
226.7345556922,-23.9369344444444
226.8603995,-20.7902677777778
226.9862273722,-18.5602677777778
227.1120393088,-18.1002677777778
227.2378353098,-17.4469344444444
227.3636153752,-17.0136011111111
227.489379505,-8.92026777777777
227.6151276992,-14.0802677777778
227.7408599578,-18.5702677777778
227.8665762808,-10.0902677777778
227.9922766682,-9.40360111111111
228.11796112,-6.51693444444444
228.2436296362,-6.29026777777778
228.3692822168,-3.37360111111111
228.4949188618,-3.60026777777778
228.6205395712,3.64639888888889
228.746144345,11.5297322222222
228.8717331832,10.4663988888889
228.9973060858,11.2897322222222
229.1228630528,16.5897322222222
229.2484040842,22.0263988888889
229.37392918,22.0197322222222
229.4994383402,30.2797322222222
229.6249315648,29.8663988888889
229.7504088538,34.2130655555555
229.8758702072,40.2563988888889
230.001315625,42.7997322222222
230.1267451072,43.6830655555555
230.2521586538,54.4963988888889
230.3775562648,56.7430655555555
230.5029379402,55.5563988888889
230.62830368,61.5663988888889
230.7536534842,68.8530655555556
230.8789873528,73.2230655555556
231.0043052858,87.7997322222223
231.1296072832,87.6530655555556
231.254893345,99.0463988888889
231.3801634712,110.646398888889
231.5054176618,110.346398888889
231.6306559168,119.566398888889
231.7558782362,120.836398888889
231.88108462,137.313065555556
232.0062750682,141.819732222222
232.1314495808,156.583065555556
232.2566081578,157.089732222222
232.3817507992,169.159732222222
232.506877505,174.946398888889
232.6319882752,187.626398888889
232.7570831098,204.459732222222
232.8821620088,218.513065555555
233.0072249722,229.189732222222
233.132272,235.513065555555
233.2573030922,244.099732222222
233.3823182488,265.159732222222
233.5073174698,275.916398888889
233.6323007552,291.549732222222
233.757268105,294.863065555556
233.8822195192,312.306398888889
234.0071549978,329.923065555556
234.1320745408,348.566398888889
234.2569781482,358.703065555556
234.38186582,386.789732222222
234.5067375562,395.903065555556
234.6315933568,415.096398888889
234.7564332218,459.953065555556
234.8812571512,450.343065555556
235.006065145,472.243065555556
235.1308572032,497.566398888889
235.2556333258,516.293065555555
235.3803935128,536.286398888889
235.5051377642,565.196398888889
235.62986608,589.493065555555
235.7545784602,609.363065555555
235.8792749048,632.646398888889
236.0039554138,661.949732222222
236.1286199872,685.396398888888
236.253268625,715.133065555555
236.3779013272,750.333065555555
236.5025180938,774.829732222222
236.6271189248,801.519732222222
236.7517038202,835.913065555555
236.87627278,871.333065555556
237.0008258042,897.656398888888
237.1253628928,942.319732222222
237.2498840458,970.683065555555
237.3743892632,1008.82639888889
237.498878545,1045.38306555556
237.6233518912,1085.25306555556
237.7478093018,1121.26973222222
237.8722507768,1164.91973222222
237.9966763162,1201.07639888889
238.12108592,1242.90973222222
238.2454795882,1291.67973222222
238.3698573208,1320.52306555555
238.4942191178,1371.77973222222
238.6185649792,1414.14306555555
238.742894905,1460.30639888889
238.8672088952,1506.85639888889
238.9915069498,1559.13973222222
239.1157890688,1606.69639888889
239.2400552522,1654.31306555555
239.3643055,1708.42639888889
239.4885398122,1758.50973222222
239.6127581888,1808.59973222222
239.7369606298,1871.32639888889
239.8611471352,1916.84973222222
239.985317705,1978.42973222222
240.1094723392,2037.54973222222
240.2336110378,2095.13306555555
240.3577338008,2154.95639888889
240.4818406282,2209.29306555555
240.60593152,2272.11639888889
240.7300064762,2343.92973222222
240.8540654968,2393.73639888889
240.9781085818,2463.09973222222
241.1021357312,2525.08306555555
241.226146945,2599.57973222222
241.3501422232,2665.69973222222
241.4741215658,2726.06639888889
241.5980849728,2795.38973222222
241.7220324442,2863.82306555555
241.84596398,2932.53306555555
241.9698795802,3005.16639888889
242.0937792448,3083.68639888889
242.2176629738,3159.03306555555
242.3415307672,3238.61973222222
242.465382625,3318.95639888889
242.5892185472,3386.24639888889
242.7130385338,3444.08973222222
242.8368425848,3530.07306555555
242.9606307002,3610.54639888889
243.08440288,3693.61973222222
243.2081591242,3784.57973222222
243.3318994328,3868.83973222222
243.4556238058,3957.64306555555
243.5793322432,4040.80639888889
243.703024745,4120.21306555555
243.8267013112,4211.68639888889
243.9503619418,4278.99639888889
244.0740066368,4332.98306555555
244.1976353962,4403.67639888889
244.32124822,4487.46973222222
244.4448451082,4595.48306555555
244.5684260608,4708.78306555555
244.6919910778,4802.40306555555
244.8155401592,4898.53973222222
244.939073305,4985.47306555555
245.0625905152,5081.23306555555
245.1860917898,5161.59639888889
245.3095771288,5244.29973222222
245.4330465322,5341.99639888889
245.5565,5418.96306555555
245.6799375322,5521.17306555555
245.8033591288,5629.29973222222
245.9267647898,5701.72639888889
246.0501545152,5750.23973222222
246.173528305,5802.36973222222
246.2968861592,5902.87639888889
246.4202280778,6017.31973222222
246.5435540608,6152.81306555555
246.6668641082,6277.44306555555
246.79015822,6416.75639888889
246.9134363962,6529.33973222222
247.0366986368,6662.57639888889
247.1599449418,6752.37639888889
247.2831753112,6874.65639888889
247.406389745,6999.80306555555
247.5295882432,7084.83306555555
247.6527708058,7204.81973222222
247.7759374328,7305.74639888888
247.8990881242,7405.27306555555
248.02222288,7520.59639888889
248.1453417002,7631.62306555555
248.2684445848,7735.26306555555
248.3915315338,7848.21306555555
248.5146025472,7928.63973222222
248.637657625,7947.34973222222
248.7606967672,7992.34973222222
248.8837199738,8132.22639888888
249.0067272448,8273.15306555555
249.1297185802,8409.86306555555
249.25269398,8518.73973222222
249.3756534442,8648.50973222222
249.4985969728,8762.42306555555
249.6215245658,8898.39639888889
249.7444362232,8996.05973222222
249.867331945,9151.28973222222
249.9902117312,9254.15973222222
250.1130755818,9377.82973222223
250.2359234968,9511.06973222222
250.3587554762,9596.41639888889
250.48157152,9719.28639888889
250.6043716282,9821.13973222222
250.7271558008,9916.63973222223
250.8499240378,10042.6897322222
250.9726763392,10160.0897322222
251.095412705,10261.5030655556
251.2181331352,10365.2063988889
251.3408376298,10470.5430655556
251.4635261888,10572.5130655556
251.5861988122,10635.7763988889
251.7088555,10659.3463988889
251.8314962522,10729.0997322222
251.9541210688,10887.8030655556
252.0767299498,11023.7363988889
252.1993228952,11145.7130655556
252.321899905,11280.4563988889
252.4444609792,11385.5897322222
252.5670061178,11528.5563988889
252.6895353208,11629.8997322222
252.8120485882,11758.6297322222
252.93454592,11891.0630655556
253.0570273162,11995.3930655556
253.1794927768,12141.2263988889
253.3019423018,12238.7030655556
253.4243758912,12351.7130655556
253.546793545,12465.2697322222
253.6691952632,12567.3230655556
253.7915810458,12657.8497322222
253.9139508928,12760.1630655556
254.0363048042,12862.4097322222
254.15864278,12969.1063988889
254.2809648202,13085.8230655556
254.4032709248,13161.8263988889
254.5255610938,13245.5397322222
254.6478353272,13330.7597322222
254.770093625,13402.1763988889
254.8923359872,13481.5563988889
255.0145624138,13558.7163988889
255.1367729048,13590.3830655556
255.2589674602,13595.7230655556
255.38114608,13683.9563988889
255.5033087642,13807.5730655556
255.6254555128,13932.1097322222
255.7475863258,14028.1663988889
255.8697012032,14148.3997322222
255.991800145,14266.9997322222
256.1138831512,14389.4563988889
256.2359502218,14500.4530655556
256.3580013568,14644.3530655556
256.4800365562,14776.1763988889
256.60205582,14932.6530655556
256.7240591482,15048.6697322222
256.8460465408,15152.0430655556
256.9680179978,15276.4163988889
257.0899735192,15363.0963988889
257.211913105,15455.0830655556
257.3338367552,15551.7830655556
257.4557444698,15630.5930655556
257.5776362488,15702.1930655556
257.6995120922,15787.0530655556
257.821372,15852.2563988889
257.9432159722,15943.7097322222
258.0650440088,16032.5930655556
258.1868561098,16106.5063988889
258.3086522752,16179.0563988889
258.430432505,16258.6530655556
258.5521967992,16318.8797322222
258.6739451578,16402.7163988889
258.7956775808,16494.3163988889
258.9173940682,16567.9663988889
259.03909462,16610.0430655556
259.1607792362,16617.4030655556
259.2824479168,16677.5997322222
259.4041006618,16767.2930655556
259.5257374712,16848.4763988889
259.647358345,16919.0963988889
259.7689632832,17000.3230655556
259.8905522858,17075.7830655556
260.0121253528,17162.1797322222
260.1336824842,17211.9263988889
260.25522368,17295.0663988889
260.3767489402,17346.4497322222
260.4982582648,17403.2263988889
260.6197516538,17455.0063988889
260.7412291072,17503.0930655556
260.862690625,17565.9163988889
260.9841362072,17618.2997322222
261.1055658538,17679.5397322222
261.2269795648,17751.9530655556
261.3483773402,17804.6697322222
261.46975918,17862.4997322222
261.5911250842,17921.9530655556
261.7124750528,17986.8063988889
261.8338090858,18044.3663988889
261.9551271832,18127.8563988889
262.076429345,18228.6963988889
262.1977155712,18296.4830655556
262.3189858618,18361.7563988889
262.4402402168,18405.5197322222
262.5614786362,18444.7363988889
262.68270112,18491.6930655556
262.8039076682,18524.6497322222
262.9250982808,18581.2163988889
263.0462729578,18638.1697322222
263.1674316992,18672.0430655556
263.288574505,18724.2363988889
263.4097013752,18747.7063988889
263.5308123098,18749.4030655556
263.6519073088,18774.1463988889
263.7729863722,18822.2597322222
263.8940495,18864.2630655556
264.0150966922,18899.0030655556
264.1361279488,18952.0363988889
264.2571432698,19007.0830655556
264.3781426552,19057.0030655556
264.499126105,19104.8997322222
264.6200936192,19161.7063988889
264.7410451978,19203.4697322222
264.8619808408,19243.4797322222
264.9829005482,19292.9263988889
265.10380432,19316.6830655556
265.2246921562,19355.3297322222
265.3455640568,19398.7330655556
265.4664200218,19432.5797322222
265.5872600512,19449.5463988889
265.708084145,19484.0863988889
265.8288923032,19516.4563988889
265.9496845258,19532.3030655556
266.0704608128,19556.3530655556
266.1912211642,19570.4497322222
266.31196558,19579.6763988889
266.4326940602,19585.0297322222
266.5534066048,19598.6630655556
266.6741032138,19611.3863988889
266.7947838872,19615.7130655556
266.915448625,19606.3497322222
267.0360974272,19599.4897322222
267.1567302938,19607.3530655556
267.2773472248,19611.9863988889
267.3979482202,19630.8797322222
267.51853328,19610.1097322222
267.6391024042,19637.8730655556
267.7596555928,19671.4630655556
267.8801928458,19688.9430655556
268.0007141632,19713.3930655556
268.121219545,19754.3063988889
268.2417089912,19775.8563988889
268.3621825018,19795.9330655556
268.4826400768,19853.6363988889
268.6030817162,19882.8763988889
268.72350742,19909.7763988889
268.8439171882,19939.5363988889
268.9643110208,19967.0297322222
269.0846889178,20003.3930655556
269.2050508792,20012.7563988889
269.325396905,20021.0430655556
269.4457269952,20047.3897322222
269.5660411498,20066.2297322222
269.6863393688,20086.7597322222
269.8066216522,20105.0130655556
269.926888,20112.7497322222
270.0471384122,20129.7730655556
270.1673728888,20151.5330655556
270.2875914298,20148.7297322222
270.4077940352,20164.1097322222
270.527980705,20173.6097322222
270.6481514392,20167.1963988889
270.7683062378,20176.1497322222
270.8884451008,20188.4130655556
271.0085680282,20176.6863988889
271.12867502,20179.9430655556
271.2487660762,20184.3330655556
271.3688411968,20182.0663988889
271.4889003818,20203.6397322222
271.6089436312,20214.9663988889
271.728970945,20219.8297322222
271.8489823232,20214.2997322222
271.9689777658,20209.9963988889
272.0889572728,20227.0730655556
272.2089208442,20246.1297322222
272.32886848,20263.1130655556
272.4488001802,20267.9830655556
272.5687159448,20279.3563988889
272.6886157738,20313.5530655556
272.8084996672,20338.5163988889
272.928367625,20374.9830655556
273.0482196472,20422.7297322222
273.1680557338,20456.1230655556
273.2878758848,20485.0397322222
273.4076801002,20492.7430655556
273.52746838,20490.9797322222
273.6472407242,20500.0263988889
273.7669971328,20516.3230655556
273.8867376058,20523.9930655556
274.0064621432,20522.4330655556
274.126170745,20525.8130655556
274.2458634112,20552.6230655556
274.3655401418,20569.3563988889
274.4852009368,20587.2763988889
274.6048457962,20606.8230655556
274.72447472,20625.9497322222
274.8440877082,20640.1930655556
274.9636847608,20664.8097322222
275.0832658778,20684.8930655556
275.2028310592,20698.9997322222
275.322380305,20702.6797322222
275.4419136152,20726.6263988889
275.5614309898,20713.5397322222
275.6809324288,20718.4530655556
275.8004179322,20717.1230655556
275.9198875,20707.1197322222
276.0393411322,20723.3097322222
276.1587788288,20710.6430655556
276.2782005898,20706.6297322222
276.3976064152,20727.4130655556
276.516996305,20712.7530655556
276.6363702592,20725.7163988889
276.7557282778,20737.6463988889
276.8750703608,20754.5930655556
276.9943965082,20787.8297322222
277.11370672,20813.0197322222
277.2330009962,20837.3930655556
277.3522793368,20892.1230655556
277.4715417418,20914.9063988889
277.5907882112,20927.4463988889
277.710018745,20955.4130655556
277.8292333432,20970.8397322222
277.9484320058,20990.8163988889
278.0676147328,20990.1563988889
278.1867815242,21017.2897322222
278.30593238,21025.3397322222
278.4250673002,21051.1130655556
278.5441862848,21066.6197322222
278.6632893338,21097.9363988889
278.7823764472,21106.1363988889
278.901447625,21117.9530655556
279.0205028672,21135.0430655556
279.1395421738,21174.4997322222
279.2585655448,21178.9363988889
279.3775729802,21182.7230655556
279.49656448,21195.1630655556
279.6155400442,21210.4463988889
279.7344996728,21217.3030655556
279.8534433658,21219.3430655556
279.9723711232,21232.3430655556
280.091282945,21224.3597322222
280.2101788312,21217.1397322222
280.3290587818,21238.3163988889
280.4479227968,21229.5163988889
280.5667708762,21224.8330655556
280.68560302,21244.3897322222
280.8044192282,21239.6763988889
280.9232195008,21254.8897322222
281.0420038378,21266.4563988889
281.1607722392,21270.9463988889
281.279524705,21304.2430655556
281.3982612352,21314.9997322222
281.5169818298,21356.3863988889
281.6356864888,21376.8063988889
281.7543752122,21401.9563988889
281.873048,21414.2797322222
281.9917048522,21435.3997322222
282.1103457688,21461.5997322222
282.2289707498,21469.4197322222
282.3475797952,21485.4030655556
282.466172905,21504.8297322222
282.5847500792,21516.4797322222
282.7033113178,21523.4263988889
282.8218566208,21514.3363988889
282.9403859882,21488.3263988889
283.05889942,21491.7430655556
283.1773969162,21491.5963988889
283.2958784768,21493.9430655556
283.4143441018,21484.4963988889
283.5327937912,21474.0263988889
283.651227545,21471.7097322222
283.7696453632,21462.0930655556
283.8880472458,21462.8463988889
284.0064331928,21475.5030655556
284.1248032042,21486.6430655556
284.24315728,21493.5130655556
284.3614954202,21525.0830655556
284.4798176248,21547.0430655556
284.5981238938,21589.2397322222
284.7164142272,21631.8563988889
284.834688625,21641.0763988889
284.9529470872,21649.3397322222
285.0711896138,21655.9063988889
285.1894162048,21661.4130655556
285.3076268602,21654.8963988889
285.42582158,21663.3430655556
285.5440003642,21670.9163988889
285.6621632128,21673.2863988889
285.7803101258,21681.5163988889
285.8984411032,21689.0330655556
286.016556145,21674.3997322222
286.1346552512,21691.0197322222
286.2527384218,21693.8763988889
286.3708056568,21702.9663988889
286.4888569562,21701.9930655556
286.60689232,21704.4230655556
286.7249117482,21694.4430655556
286.8429152408,21709.7730655556
286.9609027978,21723.4197322222
287.0788744192,21735.6430655556
287.196830105,21766.6930655556
287.3147698552,21753.1330655556
287.4326936698,21749.9297322222
287.5506015488,21747.0997322222
287.6684934922,21753.8197322222
287.7863695,21754.3597322222
287.9042295722,21737.0463988889
288.0220737088,21744.7697322222
288.1399019098,21732.0763988889
288.2577141752,21731.5763988889
288.375510505,21726.6597322222
288.4932908992,21716.6763988889
288.6110553578,21708.9897322222
288.7288038808,21694.8430655556
288.8465364682,21684.0030655556
288.96425312,21676.1597322222
289.0819538362,21683.5463988889
289.1996386168,21697.9197322222
289.3173074618,21734.7530655556
289.4349603712,21743.5630655556
289.552597345,21769.0130655556
289.6702183832,21800.6597322222
289.7878234858,21813.8230655556
289.9054126528,21821.5663988889
290.0229858842,21854.7997322222
290.14054318,21868.5163988889
290.2580845402,21884.1163988889
290.3756099648,21908.4930655556
290.4931194538,21938.1663988889
290.6106130072,21964.9797322222
290.728090625,21981.9130655556
290.8455523072,22010.4030655556
290.9629980538,22048.5230655556
291.0804278648,22061.5763988889
291.1978417402,22101.7730655556
291.31523968,22124.0963988889
291.4326216842,22145.7630655556
291.5499877528,22179.2130655556
291.6673378858,22230.5263988889
291.7846720832,22244.5963988889
291.901990345,22274.7497322222
292.0192926712,22319.2530655556
292.1365790618,22345.7030655556
292.2538495168,22378.9363988889
292.3711040362,22407.3963988889
292.48834262,22431.5797322222
292.6055652682,22464.8263988889
292.7227719808,22501.5863988889
292.8399627578,22527.5497322222
292.9571375992,22566.9863988889
293.074296505,22596.4130655556
293.1914394752,22617.7497322222
293.3085665098,22640.7330655556
293.4256776088,22686.4297322222
293.5427727722,22714.9763988889
293.659852,22760.5630655556
293.7769152922,22788.5897322222
293.8939626488,22837.8430655556
294.0109940698,22861.4197322222
294.1280095552,22889.0230655556
294.245009105,22933.1797322222
294.3619927192,22957.3397322222
294.4789603978,22998.4997322222
294.5959121408,23016.5863988889
294.7128479482,23043.6763988889
294.82976782,23102.9097322222
294.9466717562,23126.9330655556
295.0635597568,23159.4163988889
295.1804318218,23198.1297322222
295.2972879512,23219.8197322222
295.414128145,23231.4263988889
