UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,85162
Integration Time,1000
Averages,300
Date,3/11/2020 12:48:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32171.9131666667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.25333333333
181.9732053322,-96.2701666666667
182.1045947288,-99.3035
182.2359681898,-101.440166666667
182.3673257152,-59.6968333333334
182.498667305,-57.1501666666667
182.6299929592,-59.7801666666667
182.7613026778,-58.4268333333333
182.8925964608,-57.6001666666667
183.0238743082,-56.0968333333333
183.15513622,-60.0101666666667
183.2863821962,-58.2901666666667
183.4176122368,-54.9168333333333
183.5488263418,-52.7301666666667
183.6800245112,-58.0868333333333
183.811206745,-52.2135
183.9423730432,-54.5201666666667
184.0735234058,-54.9401666666667
184.2046578328,-51.0568333333334
184.3357763242,-54.8835
184.46687888,-54.5668333333333
184.5979655002,-51.6435
184.7290361848,-55.0601666666667
184.8600909338,-52.3501666666667
184.9911297472,-50.1868333333334
185.122152625,-53.3668333333333
185.2531595672,-49.7035
185.3841505738,-51.6801666666667
185.5151256448,-50.1668333333334
185.6460847802,-52.5235
185.77702798,-54.6001666666667
185.9079552442,-53.5035
186.0388665728,-52.1535
186.1697619658,-52.0268333333334
186.3006414232,-49.6201666666667
186.431504945,-54.1168333333333
186.5623525312,-51.5735
186.6931841818,-55.9035
186.8239998968,-53.3635
186.9547996762,-47.6301666666667
187.08558352,-52.6135
187.2163514282,-49.5935
187.3471034008,-56.6835
187.4778394378,-55.6368333333333
187.6085595392,-49.7868333333334
187.739263705,-49.9135
187.8699519352,-51.6568333333334
188.0006242298,-51.6501666666667
188.1312805888,-49.2968333333334
188.2619210122,-50.8201666666667
188.3925455,-54.5201666666667
188.5231540522,-53.1701666666667
188.6537466688,-53.4335
188.7843233498,-54.6935
188.9148840952,-51.8101666666667
189.045428905,-52.8735
189.1759577792,-54.8268333333333
189.3064707178,-50.9901666666667
189.4369677208,-54.6668333333333
189.5674487882,-54.4035
189.69791392,-47.0568333333333
189.8283631162,-53.2301666666667
189.9587963768,-54.6335
190.0892137018,-52.0935
190.2196150912,-52.8568333333333
190.350000545,-53.8868333333333
190.4803700632,-54.0568333333333
190.6107236458,-52.8535
190.7410612928,-54.3535
190.8713830042,-47.2168333333333
191.00168878,-53.0601666666667
191.1319786202,-53.3868333333333
191.2622525248,-55.2235
191.3925104938,-49.9501666666667
191.5227525272,-53.6935
191.652978625,-47.5601666666667
191.7831887872,-49.9935
191.9133830138,-52.9168333333334
192.0435613048,-51.8168333333334
192.1737236602,-50.2868333333334
192.30387008,-50.8568333333334
192.4340005642,-53.9735
192.5641151128,-49.6901666666667
192.6942137258,-54.2268333333333
192.8242964032,-49.5435
192.954363145,-51.6901666666667
193.0844139512,-53.3868333333333
193.2144488218,-52.3568333333333
193.3444677568,-54.6968333333333
193.4744707562,-50.6935
193.60445782,-53.0068333333333
193.7344289482,-51.1768333333334
193.8643841408,-50.8301666666667
193.9943233978,-50.7468333333334
194.1242467192,-51.1135
194.254154105,-49.4201666666667
194.3840455552,-49.8868333333334
194.5139210698,-51.3035
194.6437806488,-50.7168333333334
194.7736242922,-50.2668333333334
194.903452,-52.5835
195.0332637722,-44.0735
195.1630596088,-53.1101666666667
195.2928395098,-53.5868333333333
195.4226034752,-48.2001666666667
195.552351505,-53.0901666666667
195.6820835992,-50.4035
195.8117997578,-53.1168333333333
195.9414999808,-52.8601666666667
196.0711842682,-55.5835
196.20085262,-52.3035
196.3305050362,-55.9601666666667
196.4601415168,-52.6501666666667
196.5897620618,-50.2901666666667
196.7193666712,-50.5801666666667
196.848955345,-54.3135
196.9785280832,-52.7735
197.1080848858,-54.0201666666667
197.2376257528,-52.6035
197.3671506842,-53.8101666666667
197.49665968,-53.1568333333333
197.6261527402,-52.4401666666667
197.7556298648,-52.1801666666667
197.8850910538,-51.9901666666667
198.0145363072,-51.9901666666667
198.143965625,-43.0668333333334
198.2733790072,-54.5468333333333
198.4027764538,-51.8235
198.5321579648,-53.4735
198.6615235402,-50.5635
198.79087318,-50.6801666666667
198.9202068842,-49.8368333333334
199.0495246528,-53.8935
199.1788264858,-52.8468333333334
199.3081123832,-53.2501666666667
199.437382345,-51.8568333333333
199.5666363712,-53.3735
199.6958744618,-53.5401666666667
199.8250966168,-50.6568333333334
199.9543028362,-49.9335
200.08349312,-53.1335
200.2126674682,-54.2801666666667
200.3418258808,-50.4601666666667
200.4709683578,-53.2701666666667
200.6000948992,-53.0468333333333
200.729205505,-55.9768333333333
200.8583001752,-51.6135
200.9873789098,-50.2335
201.1164417088,-53.3968333333333
201.2454885722,-49.6501666666667
201.3745195,-52.0135
201.5035344922,-53.5035
201.6325335488,-52.1868333333333
201.7615166698,-49.8468333333334
201.8904838552,-52.0601666666667
202.019435105,-50.7068333333334
202.1483704192,-51.4268333333334
202.2772897978,-51.7435
202.4061932408,-51.7835
202.5350807482,-54.0335
202.66395232,-49.8401666666667
202.7928079562,-52.3101666666667
202.9216476568,-47.8535
203.0504714218,-50.1168333333334
203.1792792512,-51.8735
203.308071145,-52.6201666666667
203.4368471032,-39.5401666666667
203.5656071258,-51.9535
203.6943512128,-51.5768333333333
203.8230793642,-51.0101666666667
203.95179158,-52.0201666666667
204.0804878602,-54.5368333333333
204.2091682048,-48.4635
204.3378326138,-52.5368333333333
204.4664810872,-48.6701666666667
204.595113625,-52.3235
204.7237302272,-50.2901666666667
204.8523308938,-48.6768333333333
204.9809156248,-52.1868333333333
205.1094844202,-48.5868333333334
205.23803728,-50.6668333333334
205.3665742042,-50.3468333333334
205.4950951928,-47.8868333333333
205.6236002458,-52.5535
205.7520893632,-48.5201666666667
205.880562545,-49.6001666666667
206.0090197912,-50.7335
206.1374611018,-51.0735
206.2658864768,-48.2768333333334
206.3942959162,-50.0735
206.52268942,-51.6668333333334
206.6510669882,-51.2668333333334
206.7794286208,-46.0668333333333
206.9077743178,-50.2435
207.0361040792,-46.3968333333333
207.164417905,-50.2435
207.2927157952,-50.3101666666667
207.4209977498,-50.1735
207.5492637688,-49.6501666666667
207.6775138522,-46.7268333333333
207.805748,-50.2268333333334
207.9339662122,-46.8835
208.0621684888,-51.9701666666667
208.1903548298,-48.5568333333334
208.3185252352,-49.0501666666667
208.446679705,-47.4835
208.5748182392,-47.8235
208.7029408378,-47.8068333333334
208.8310475008,-49.7068333333334
208.9591382282,-50.2268333333334
209.08721302,-51.7435
209.2152718762,-50.6701666666667
209.3433147968,-44.1401666666667
209.4713417818,-49.4935
209.5993528312,-50.5501666666667
209.727347945,-49.8368333333334
209.8553271232,-50.1068333333334
209.9832903658,-46.8401666666667
210.1112376728,-49.7935
210.2391690442,-51.5935
210.36708448,-53.8068333333333
210.4949839802,-50.8735
210.6228675448,-48.3201666666667
210.7507351738,-46.5435
210.8785868672,-51.0101666666667
211.006422625,-49.8635
211.1342424472,-44.7768333333334
211.2620463338,-49.3835
211.3898342848,-46.3635
211.5176063002,-49.8801666666667
211.64536238,-46.6468333333333
211.7731025242,-50.8635
211.9008267328,-48.0835
212.0285350058,-49.6135
212.1562273432,-47.4535
212.283903745,-43.4235
212.4115642112,-49.1468333333333
212.5392087418,-46.7268333333333
212.6668373368,-46.2535
212.7944499962,-48.0801666666667
212.92204672,-47.9201666666667
213.0496275082,-49.2768333333334
213.1771923608,-47.2301666666667
213.3047412778,-44.3501666666667
213.4322742592,-48.7301666666667
213.559791305,-46.8635
213.6872924152,-46.2401666666667
213.8147775898,-47.2601666666667
213.9422468288,-46.5468333333333
214.0697001322,-44.9835
214.1971375,-47.1935
214.3245589322,-44.8468333333334
214.4519644288,-44.9801666666667
214.5793539898,-44.7468333333334
214.7067276152,-46.3268333333333
214.834085305,-45.6801666666667
214.9614270592,-47.6335
215.0887528778,-44.0801666666667
215.2160627608,-46.3501666666667
215.3433567082,-44.4635
215.47063472,-44.1701666666667
215.5978967962,-44.0935
215.7251429368,-40.1868333333334
215.8523731418,-41.8968333333334
215.9795874112,-46.0968333333333
216.106785745,-46.1468333333333
216.2339681432,-43.3768333333334
216.3611346058,-40.0268333333334
216.4882851328,-41.6968333333334
216.6154197242,-44.5035
216.74253838,-38.9001666666667
216.8696411002,-41.7868333333334
216.9967278848,-41.1635
217.1237987338,-42.0568333333334
217.2508536472,-44.8068333333334
217.377892625,-40.4535
217.5049156672,-39.9635
217.6319227738,-42.8335
217.7589139448,-44.3935
217.8858891802,-43.2368333333334
218.01284848,-42.7935
218.1397918442,-44.6568333333334
218.2667192728,-41.5135
218.3936307658,-41.3535
218.5205263232,-41.4668333333334
218.647405945,-39.4335
218.7742696312,-39.1535
218.9011173818,-42.0901666666667
219.0279491968,-41.0301666666667
219.1547650762,-41.5935
219.28156502,-39.6401666666667
219.4083490282,-37.7235
219.5351171008,-38.7201666666667
219.6618692378,-36.8601666666667
219.7886054392,-37.7401666666667
219.915325705,-38.0068333333334
220.0420300352,-39.2268333333334
220.1687184298,-38.7435
220.2953908888,-37.2335
220.4220474122,-38.3901666666667
220.548688,-40.1401666666667
220.6753126522,-40.3135
220.8019213688,-38.1801666666667
220.9285141498,-38.9801666666667
221.0550909952,-36.0201666666667
221.181651905,-36.7701666666667
221.3081968792,-39.1068333333334
221.4347259178,-35.0401666666667
221.5612390208,-35.0901666666667
221.6877361882,-40.9301666666667
221.81421742,-38.7301666666667
221.9406827162,-39.8735
222.0671320768,-37.0201666666667
222.1935655018,-41.5568333333334
222.3199829912,-39.5435
222.446384545,-38.5435
222.5727701632,-42.1101666666667
222.6991398458,-36.3301666666667
222.8254935928,-37.2235
222.9518314042,-39.1735
223.07815328,-33.8201666666667
223.2044592202,-33.1435
223.3307492248,-30.0768333333333
223.4570232938,-33.3901666666667
223.5832814272,-33.4568333333334
223.709523625,-32.7368333333334
223.8357498872,-36.5801666666667
223.9619602138,-25.7035
224.0881546048,-32.4668333333333
224.2143330602,-31.0235
224.34049558,-30.0401666666667
224.4666421642,-33.3235
224.5927728128,-27.2768333333333
224.7188875258,-34.3335
224.8449863032,-28.8601666666667
224.971069145,-28.9801666666667
225.0971360512,-32.6035
225.2231870218,-28.7235
225.3492220568,-29.3668333333333
225.4752411562,-27.5201666666667
225.60124432,-25.2335
225.7272315482,-23.5701666666667
225.8532028408,-23.2101666666667
225.9791581978,-22.7001666666667
226.1050976192,-24.9768333333333
226.231021105,-18.4601666666667
226.3569286552,-19.5335
226.4828202698,-20.6601666666667
226.6086959488,-12.7235
226.7345556922,-17.1768333333333
226.8603995,-12.9535
226.9862273722,-10.6168333333333
227.1120393088,-10.4535
227.2378353098,-9.67016666666667
227.3636153752,-9.09016666666666
227.489379505,-0.560166666666667
227.6151276992,-5.7435
227.7408599578,-9.08016666666666
227.8665762808,-1.01016666666667
227.9922766682,0.503166666666666
228.11796112,3.4465
228.2436296362,4.8365
228.3692822168,8.08983333333334
228.4949188618,8.30316666666667
228.6205395712,15.7631666666667
228.746144345,23.8965
228.8717331832,23.5798333333333
228.9973060858,24.7365
229.1228630528,31.6965
229.2484040842,37.5565
229.37392918,37.7331666666666
229.4994383402,47.1231666666667
229.6249315648,47.0598333333333
229.7504088538,52.3798333333333
229.8758702072,58.8465
230.001315625,62.8631666666666
230.1267451072,64.9231666666666
230.2521586538,76.3531666666667
230.3775562648,79.7798333333333
230.5029379402,79.9998333333333
230.62830368,87.5065
230.7536534842,95.1998333333333
230.8789873528,102.119833333333
231.0043052858,118.3365
231.1296072832,119.3965
231.254893345,132.023166666667
231.3801634712,144.2665
231.5054176618,146.849833333334
231.6306559168,157.493166666667
231.7558782362,160.253166666667
231.88108462,179.553166666667
232.0062750682,187.249833333333
232.1314495808,202.959833333333
232.2566081578,205.463166666667
232.3817507992,221.029833333333
232.506877505,229.749833333333
232.6319882752,244.993166666667
232.7570831098,264.419833333333
232.8821620088,280.873166666666
233.0072249722,295.6065
233.132272,306.363166666666
233.2573030922,315.873166666666
233.3823182488,342.459833333333
233.5073174698,356.4465
233.6323007552,376.6665
233.757268105,383.539833333333
233.8822195192,404.499833333333
234.0071549978,425.973166666666
234.1320745408,450.7065
234.2569781482,465.639833333333
234.38186582,498.2865
234.5067375562,513.519833333333
234.6315933568,537.3765
234.7564332218,585.063166666666
234.8812571512,584.103166666667
235.006065145,611.5165
235.1308572032,643.5065
235.2556333258,668.4665
235.3803935128,694.753166666667
235.5051377642,729.6965
235.62986608,761.8865
235.7545784602,789.083166666667
235.8792749048,819.5565
236.0039554138,856.409833333334
236.1286199872,887.1465
236.253268625,924.973166666667
236.3779013272,966.969833333334
236.5025180938,999.903166666667
236.6271189248,1038.80316666667
236.7517038202,1080.50983333333
236.87627278,1125.47983333333
237.0008258042,1160.98983333333
237.1253628928,1215.4465
237.2498840458,1253.96983333333
237.3743892632,1302.0365
237.498878545,1353.91316666667
237.6233518912,1400.61316666667
237.7478093018,1446.4665
237.8722507768,1502.60983333333
237.9966763162,1548.4565
238.12108592,1602.50983333333
238.2454795882,1661.76983333333
238.3698573208,1704.25316666667
238.4942191178,1769.56316666667
238.6185649792,1823.74316666667
238.742894905,1882.98983333333
238.8672088952,1940.69316666667
238.9915069498,2008.4565
239.1157890688,2069.03316666667
239.2400552522,2129.67316666667
239.3643055,2196.54316666667
239.4885398122,2261.94316666667
239.6127581888,2326.88983333333
239.7369606298,2402.94983333333
239.8611471352,2463.36316666667
239.985317705,2542.44316666667
240.1094723392,2615.41316666667
240.2336110378,2686.4465
240.3577338008,2763.2665
240.4818406282,2835.27983333333
240.60593152,2916.5365
240.7300064762,3002.41316666667
240.8540654968,3065.88983333333
240.9781085818,3155.18983333333
241.1021357312,3233.6065
241.226146945,3322.8565
241.3501422232,3408.27983333333
241.4741215658,3487.04316666667
241.5980849728,3573.43983333333
241.7220324442,3657.98983333333
241.84596398,3749.2165
241.9698795802,3836.17316666667
242.0937792448,3931.85316666667
242.2176629738,4028.21316666667
242.3415307672,4128.84983333333
242.465382625,4227.02316666667
242.5892185472,4310.70983333334
242.7130385338,4379.05983333333
242.8368425848,4487.40983333333
242.9606307002,4593.28316666667
243.08440288,4696.29983333333
243.2081591242,4811.7365
243.3318994328,4920.0865
243.4556238058,5031.89983333334
243.5793322432,5133.56983333333
243.703024745,5236.81983333333
243.8267013112,5356.34316666667
243.9503619418,5431.0465
244.0740066368,5497.62983333333
244.1976353962,5585.71983333333
244.32124822,5693.54316666667
244.4448451082,5832.6765
244.5684260608,5974.90316666667
244.6919910778,6090.1565
244.8155401592,6218.09983333334
244.939073305,6325.02983333333
245.0625905152,6442.39983333333
245.1860917898,6540.2265
245.3095771288,6653.53983333333
245.4330465322,6776.9665
245.5565,6869.16316666667
245.6799375322,7000.05983333334
245.8033591288,7137.84316666667
245.9267647898,7227.36983333333
246.0501545152,7278.91983333333
246.173528305,7346.3365
246.2968861592,7476.92316666667
246.4202280778,7627.99316666667
246.5435540608,7804.6065
246.6668641082,7960.22983333334
246.79015822,8137.64983333334
246.9134363962,8272.25983333334
247.0366986368,8443.20983333333
247.1599449418,8552.9865
247.2831753112,8717.10316666667
247.406389745,8872.71983333333
247.5295882432,8985.60316666667
247.6527708058,9137.94983333333
247.7759374328,9260.68316666667
247.8990881242,9391.5265
248.02222288,9541.4565
248.1453417002,9680.51316666667
248.2684445848,9805.1265
248.3915315338,9948.3165
248.5146025472,10035.9631666667
248.637657625,10043.0498333333
248.7606967672,10109.0831666667
248.8837199738,10293.5898333333
249.0067272448,10473.6331666667
249.1297185802,10649.7998333333
249.25269398,10795.0731666667
249.3756534442,10947.6865
249.4985969728,11097.5265
249.6215245658,11270.9265
249.7444362232,11395.1698333333
249.867331945,11592.2631666667
249.9902117312,11724.0865
250.1130755818,11893.7698333333
250.2359234968,12054.0998333333
250.3587554762,12163.1865
250.48157152,12316.0731666667
250.6043716282,12447.5965
250.7271558008,12559.1265
250.8499240378,12720.6031666667
250.9726763392,12871.1231666667
251.095412705,12994.2765
251.2181331352,13116.9765
251.3408376298,13251.1565
251.4635261888,13381.0098333333
251.5861988122,13447.4131666667
251.7088555,13471.2965
251.8314962522,13574.2498333333
251.9541210688,13767.0031666667
252.0767299498,13944.1231666667
252.1993228952,14110.3231666667
252.321899905,14275.7965
252.4444609792,14415.3631666667
252.5670061178,14596.0398333333
252.6895353208,14723.9331666667
252.8120485882,14893.9131666667
252.93454592,15054.5265
253.0570273162,15185.2998333333
253.1794927768,15367.6965
253.3019423018,15487.1365
253.4243758912,15637.6365
253.546793545,15778.7098333333
253.6691952632,15906.0365
253.7915810458,16015.9765
253.9139508928,16144.3198333333
254.0363048042,16281.9465
254.15864278,16415.7298333333
254.2809648202,16565.2465
254.4032709248,16655.0498333333
254.5255610938,16770.3565
254.6478353272,16871.8798333333
254.770093625,16955.3765
254.8923359872,17045.8098333333
255.0145624138,17142.0598333333
255.1367729048,17171.3198333333
255.2589674602,17177.0698333333
255.38114608,17300.3898333333
255.5033087642,17460.2598333333
255.6254555128,17611.6765
255.7475863258,17743.0965
255.8697012032,17911.2131666667
255.991800145,18053.6765
256.1138831512,18212.9698333333
256.2359502218,18357.6665
256.3580013568,18543.3265
256.4800365562,18704.0965
256.60205582,18908.9765
256.7240591482,19046.6298333333
256.8460465408,19190.9465
256.9680179978,19335.9365
257.0899735192,19448.8998333333
257.211913105,19570.6331666667
257.3338367552,19694.3631666667
257.4557444698,19798.5398333333
257.5776362488,19887.1831666667
257.6995120922,19985.0631666667
257.821372,20073.3598333333
257.9432159722,20184.2498333333
258.0650440088,20285.1731666667
258.1868561098,20379.2165
258.3086522752,20464.3998333333
258.430432505,20554.5065
258.5521967992,20641.8265
258.6739451578,20746.3065
258.7956775808,20868.5365
258.9173940682,20962.2598333333
259.03909462,21022.7431666667
259.1607792362,21034.1498333333
259.2824479168,21126.2131666667
259.4041006618,21232.9265
259.5257374712,21344.5198333333
259.647358345,21434.3065
259.7689632832,21530.8998333333
259.8905522858,21615.1031666667
260.0121253528,21722.5498333333
260.1336824842,21781.4398333333
260.25522368,21888.9698333333
260.3767489402,21945.2198333333
260.4982582648,22031.0498333333
260.6197516538,22098.1298333333
260.7412291072,22164.3898333333
260.862690625,22257.3931666667
260.9841362072,22324.4298333333
261.1055658538,22400.3065
261.2269795648,22496.3031666667
261.3483773402,22559.2198333333
261.46975918,22630.2731666667
261.5911250842,22716.4831666667
261.7124750528,22794.9031666667
261.8338090858,22861.8198333333
261.9551271832,22972.5465
262.076429345,23095.1165
262.1977155712,23178.4665
262.3189858618,23262.6031666667
262.4402402168,23321.9931666667
262.5614786362,23375.9198333333
262.68270112,23447.7631666667
262.8039076682,23492.5731666667
262.9250982808,23569.8631666667
263.0462729578,23638.3598333333
263.1674316992,23696.9098333333
263.288574505,23756.0065
263.4097013752,23778.6031666667
263.5308123098,23784.0998333333
263.6519073088,23820.0898333333
263.7729863722,23875.3998333333
263.8940495,23926.4031666667
264.0150966922,23966.7865
264.1361279488,24037.5965
264.2571432698,24100.4531666667
264.3781426552,24178.1931666667
264.499126105,24248.6898333333
264.6200936192,24327.7731666667
264.7410451978,24377.7465
264.8619808408,24440.4865
264.9829005482,24503.8231666667
265.10380432,24535.4465
265.2246921562,24570.2565
265.3455640568,24624.5231666667
265.4664200218,24673.1298333333
265.5872600512,24691.2831666667
265.708084145,24752.3531666667
265.8288923032,24779.1698333333
265.9496845258,24815.1631666667
266.0704608128,24847.1231666667
266.1912211642,24870.6898333333
266.31196558,24879.3631666667
266.4326940602,24897.9865
266.5534066048,24928.4098333333
266.6741032138,24941.7931666667
266.7947838872,24951.9165
266.915448625,24943.6665
267.0360974272,24930.0231666667
267.1567302938,24932.7365
267.2773472248,24936.6598333333
267.3979482202,24948.7065
267.51853328,24929.3498333333
267.6391024042,24971.2665
267.7596555928,25028.0131666667
267.8801928458,25052.3098333333
268.0007141632,25083.9098333333
268.121219545,25149.5698333333
268.2417089912,25177.9631666667
268.3621825018,25212.0231666667
268.4826400768,25297.4065
268.6030817162,25326.5565
268.72350742,25365.8631666667
268.8439171882,25409.1531666667
268.9643110208,25433.0865
269.0846889178,25482.7865
269.2050508792,25485.1631666667
269.325396905,25498.2465
269.4457269952,25531.9998333333
269.5660411498,25560.0998333333
269.6863393688,25578.8298333333
269.8066216522,25616.5065
269.926888,25639.9865
270.0471384122,25657.3665
270.1673728888,25692.7665
270.2875914298,25701.9898333333
270.4077940352,25719.6298333333
270.527980705,25733.2865
270.6481514392,25740.0631666667
270.7683062378,25748.3031666667
270.8884451008,25763.2665
271.0085680282,25745.2831666667
271.12867502,25766.5831666667
271.2487660762,25764.7931666667
271.3688411968,25756.7531666667
271.4889003818,25780.7031666667
271.6089436312,25794.3765
271.728970945,25813.4765
271.8489823232,25804.8198333333
271.9689777658,25799.4131666667
272.0889572728,25826.4098333333
272.2089208442,25854.0665
272.32886848,25884.1265
272.4488001802,25889.1998333333
272.5687159448,25918.8898333333
272.6886157738,25969.6198333333
272.8084996672,25994.0665
272.928367625,26043.4065
273.0482196472,26109.8398333333
273.1680557338,26158.7398333333
273.2878758848,26205.8265
273.4076801002,26219.5431666667
273.52746838,26213.4031666667
273.6472407242,26232.5798333333
273.7669971328,26259.5065
273.8867376058,26273.2098333333
274.0064621432,26279.7165
274.126170745,26293.6065
274.2458634112,26312.9098333333
274.3655401418,26344.3698333333
274.4852009368,26369.7798333333
274.6048457962,26401.7565
274.72447472,26422.6731666667
274.8440877082,26447.2398333333
274.9636847608,26470.3765
275.0832658778,26502.1398333333
275.2028310592,26520.8998333333
275.322380305,26528.5798333333
275.4419136152,26559.7898333333
275.5614309898,26554.5731666667
275.6809324288,26569.0431666667
275.8004179322,26555.3265
275.9198875,26547.6498333333
276.0393411322,26566.5365
276.1587788288,26552.5098333333
276.2782005898,26571.2298333333
276.3976064152,26591.2365
276.516996305,26571.5031666667
276.6363702592,26593.9398333333
276.7557282778,26609.0498333333
276.8750703608,26635.6431666667
276.9943965082,26680.2531666667
277.11370672,26705.6731666667
277.2330009962,26730.1131666667
277.3522793368,26814.8431666667
277.4715417418,26855.5465
277.5907882112,26882.2865
277.710018745,26928.5131666667
277.8292333432,26954.0331666667
277.9484320058,26964.0698333333
278.0676147328,26980.7198333333
278.1867815242,27016.2965
278.30593238,27035.4731666667
278.4250673002,27058.2698333333
278.5441862848,27085.7198333333
278.6632893338,27121.8498333333
278.7823764472,27144.2831666667
278.901447625,27152.9698333333
279.0205028672,27175.2531666667
279.1395421738,27227.9665
279.2585655448,27233.4631666667
279.3775729802,27246.1565
279.49656448,27264.8098333333
279.6155400442,27278.0298333333
279.7344996728,27301.3831666667
279.8534433658,27294.2231666667
279.9723711232,27318.3531666667
280.091282945,27320.7765
280.2101788312,27314.4831666667
280.3290587818,27340.3031666667
280.4479227968,27327.1231666667
280.5667708762,27324.7231666667
280.68560302,27341.6965
280.8044192282,27341.0831666667
280.9232195008,27367.3098333333
281.0420038378,27392.3098333333
281.1607722392,27404.8931666667
281.279524705,27452.3365
281.3982612352,27470.0398333333
281.5169818298,27519.6765
281.6356864888,27565.5798333333
281.7543752122,27592.9498333333
281.873048,27613.1598333333
281.9917048522,27635.7298333333
282.1103457688,27669.7431666667
282.2289707498,27689.2598333333
282.3475797952,27696.7331666667
282.466172905,27728.1265
282.5847500792,27748.2098333333
282.7033113178,27766.6465
282.8218566208,27747.8431666667
282.9403859882,27721.7298333333
283.05889942,27722.6231666667
283.1773969162,27723.1131666667
283.2958784768,27738.3765
283.4143441018,27711.6298333333
283.5327937912,27703.2531666667
283.651227545,27707.4131666667
283.7696453632,27698.9665
283.8880472458,27698.6265
284.0064331928,27724.9998333333
284.1248032042,27740.5498333333
284.24315728,27756.5731666667
284.3614954202,27779.4598333333
284.4798176248,27817.0965
284.5981238938,27886.0231666667
284.7164142272,27935.8265
284.834688625,27955.9998333333
284.9529470872,27963.7231666667
285.0711896138,27970.2031666667
285.1894162048,27966.7865
285.3076268602,27979.0265
285.42582158,27986.6331666667
285.5440003642,27993.2465
285.6621632128,27993.8131666667
285.7803101258,28005.5331666667
285.8984411032,28025.2165
286.016556145,28019.9331666667
286.1346552512,28024.1065
286.2527384218,28057.1665
286.3708056568,28052.1465
286.4888569562,28051.7898333333
286.60689232,28062.1065
286.7249117482,28050.1431666667
286.8429152408,28070.3198333333
286.9609027978,28082.6731666667
287.0788744192,28107.0065
287.196830105,28147.1931666667
287.3147698552,28138.5298333333
287.4326936698,28106.6065
287.5506015488,28128.3231666667
287.6684934922,28132.1898333333
287.7863695,28135.6398333333
287.9042295722,28122.4631666667
288.0220737088,28125.9465
288.1399019098,28125.7331666667
288.2577141752,28121.0665
288.375510505,28106.5698333333
288.4932908992,28103.5731666667
288.6110553578,28087.8098333333
288.7288038808,28068.7398333333
288.8465364682,28058.3231666667
288.96425312,28044.2631666667
289.0819538362,28055.5198333333
289.1996386168,28077.8465
289.3173074618,28133.2131666667
289.4349603712,28153.8931666667
289.552597345,28169.9465
289.6702183832,28203.8431666667
289.7878234858,28226.4831666667
289.9054126528,28251.1831666667
290.0229858842,28286.6498333333
290.14054318,28314.1865
290.2580845402,28342.5698333333
290.3756099648,28365.9031666667
290.4931194538,28408.1065
290.6106130072,28440.8398333333
290.728090625,28474.8398333333
290.8455523072,28504.8898333333
290.9629980538,28542.4498333333
291.0804278648,28572.2398333333
291.1978417402,28616.6565
291.31523968,28650.8098333333
291.4326216842,28682.8131666667
291.5499877528,28732.7231666667
291.6673378858,28791.4631666667
291.7846720832,28813.8731666667
291.901990345,28859.5665
292.0192926712,28912.6265
292.1365790618,28947.2498333333
292.2538495168,28983.8598333333
292.3711040362,29022.0965
292.48834262,29062.1665
292.6055652682,29098.9965
292.7227719808,29145.7465
292.8399627578,29183.4765
292.9571375992,29233.6665
293.074296505,29282.2531666667
293.1914394752,29313.1531666667
293.3085665098,29345.3731666667
293.4256776088,29394.4865
293.5427727722,29437.1431666667
293.659852,29488.6998333333
293.7769152922,29536.6831666667
293.8939626488,29590.0798333333
294.0109940698,29626.0131666667
294.1280095552,29653.6631666667
294.245009105,29709.1498333333
294.3619927192,29748.5531666667
294.4789603978,29800.7231666667
294.5959121408,29826.0565
294.7128479482,29865.9231666667
294.82976782,29934.4565
294.9466717562,29965.1065
295.0635597568,30008.1765
295.1804318218,30060.8898333333
295.2972879512,30094.8798333333
295.414128145,30112.7531666667
295.5309524032,30167.7798333333
295.6477607258,30202.3265
295.7645531128,30231.3031666667
295.8813295642,30255.3565
295.99809008,30302.4931666667
296.1148346602,30355.0265
296.2315633048,30424.3298333333
296.3482760138,30423.3198333333
296.4649727872,30460.0498333333
296.581653625,30522.9065
296.6983185272,30575.4231666667
296.8149674938,30624.6665
296.9316005248,30673.3365
297.0482176202,30715.0265
297.16481878,30720.6498333333
297.2814040042,30776.8265
297.3979732928,30823.8598333333
297.5145266458,30864.3865
297.6310640632,30882.0365
297.747585545,30940.4431666667
297.8640910912,30993.4198333333
297.9805807018,31017.4265
298.0970543768,31044.1931666667
298.2135121162,31056.9965
298.32995392,31091.7831666667
298.4463797882,31133.0298333333
298.5627897208,31150.5965
298.6791837178,31174.7631666667
298.7955617792,31217.4065
298.911923905,31261.9965
299.0282700952,31288.8865
299.1446003498,31327.2198333333
299.2609146688,31347.0131666667
299.3772130522,31386.5531666667
299.4934955,31390.2431666667
299.6097620122,31471.5731666667
299.7260125888,31472.3665
299.8422472298,31503.2965
299.9584659352,31522.9198333333
300.074668705,31570.2398333333
300.1908555392,31602.0865
300.3070264378,31627.0698333333
300.4231814008,31646.9798333333
300.5393204282,31685.9898333333
300.65544352,31728.9498333333
300.7715506762,31756.9765
300.8876418968,31775.0131666667
301.0037171818,31823.0831666667
301.1197765312,31821.0765
301.235819945,31847.1465
301.3518474232,31863.1098333333
301.4678589658,31869.8431666667
