UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,85291
Integration Time,1000
Averages,300
Date,3/11/2020 11:35:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34148.1599655556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.66333333333
181.9732053322,-111.570034444444
182.1045947288,-114.740034444444
182.2359681898,-116.606701111111
182.3673257152,-56.7567011111111
182.498667305,-53.6167011111111
182.6299929592,-57.2333677777778
182.7613026778,-55.7700344444445
182.8925964608,-54.6467011111111
183.0238743082,-53.4400344444445
183.15513622,-56.6633677777778
183.2863821962,-54.5100344444445
183.4176122368,-51.4133677777778
183.5488263418,-49.3733677777778
183.6800245112,-55.0467011111111
183.811206745,-49.1067011111111
183.9423730432,-52.1100344444445
184.0735234058,-51.9967011111111
184.2046578328,-48.7667011111111
184.3357763242,-52.2500344444445
184.46687888,-51.9800344444445
184.5979655002,-49.3400344444445
184.7290361848,-52.3733677777778
184.8600909338,-49.3767011111111
184.9911297472,-47.6767011111111
185.122152625,-51.2167011111111
185.2531595672,-47.0467011111111
185.3841505738,-49.8000344444445
185.5151256448,-47.6367011111111
185.6460847802,-50.6767011111111
185.77702798,-52.5900344444445
185.9079552442,-51.4900344444445
186.0388665728,-49.6467011111111
186.1697619658,-49.9967011111111
186.3006414232,-47.5700344444445
186.431504945,-52.5033677777778
186.5623525312,-49.3233677777778
186.6931841818,-53.8067011111111
186.8239998968,-51.6400344444445
186.9547996762,-45.6967011111111
187.08558352,-51.1067011111111
187.2163514282,-47.9900344444445
187.3471034008,-55.6300344444445
187.4778394378,-54.0767011111111
187.6085595392,-48.6800344444445
187.739263705,-48.8367011111111
187.8699519352,-50.1000344444445
188.0006242298,-50.4233677777778
188.1312805888,-48.3500344444445
188.2619210122,-50.2900344444445
188.3925455,-53.2933677777778
188.5231540522,-51.7900344444445
188.6537466688,-51.6867011111111
188.7843233498,-53.4133677777778
188.9148840952,-50.5467011111111
189.045428905,-51.4867011111111
189.1759577792,-53.4267011111111
189.3064707178,-49.9467011111111
189.4369677208,-53.6800344444445
189.5674487882,-53.1667011111111
189.69791392,-45.6900344444445
189.8283631162,-51.7900344444445
189.9587963768,-53.4467011111111
190.0892137018,-50.6500344444445
190.2196150912,-52.1300344444445
190.350000545,-52.4533677777778
190.4803700632,-52.7967011111111
190.6107236458,-52.1067011111111
190.7410612928,-53.3633677777778
190.8713830042,-46.0867011111111
191.00168878,-52.1100344444445
191.1319786202,-52.0833677777778
191.2622525248,-54.1000344444445
191.3925104938,-48.6733677777778
191.5227525272,-52.2767011111111
191.652978625,-46.4733677777778
191.7831887872,-48.7400344444445
191.9133830138,-51.8233677777778
192.0435613048,-50.5867011111111
192.1737236602,-48.6000344444445
192.30387008,-49.5367011111111
192.4340005642,-52.8267011111111
192.5641151128,-48.8400344444445
192.6942137258,-52.8733677777778
192.8242964032,-48.8933677777778
192.954363145,-50.0633677777778
193.0844139512,-51.7833677777778
193.2144488218,-51.1633677777778
193.3444677568,-54.0367011111111
193.4744707562,-49.0967011111111
193.60445782,-52.2167011111111
193.7344289482,-50.1467011111111
193.8643841408,-49.5867011111111
193.9943233978,-49.3100344444445
194.1242467192,-50.0000344444445
194.254154105,-48.3833677777778
194.3840455552,-48.5133677777778
194.5139210698,-50.6500344444445
194.6437806488,-49.3033677777778
194.7736242922,-49.2667011111111
194.903452,-51.2433677777778
195.0332637722,-43.0500344444445
195.1630596088,-52.5133677777778
195.2928395098,-52.6733677777778
195.4226034752,-46.9733677777778
195.552351505,-51.8433677777778
195.6820835992,-49.5167011111111
195.8117997578,-51.9900344444445
195.9414999808,-51.9600344444445
196.0711842682,-54.3867011111111
196.20085262,-51.3800344444445
196.3305050362,-54.4467011111111
196.4601415168,-51.7800344444445
196.5897620618,-48.3467011111111
196.7193666712,-49.9933677777778
196.848955345,-53.3267011111111
196.9785280832,-52.2400344444445
197.1080848858,-52.4667011111111
197.2376257528,-51.2433677777778
197.3671506842,-52.5833677777778
197.49665968,-51.2900344444445
197.6261527402,-51.6133677777778
197.7556298648,-50.2733677777778
197.8850910538,-50.9333677777778
198.0145363072,-50.7467011111111
198.143965625,-41.4933677777778
198.2733790072,-53.2433677777778
198.4027764538,-50.9233677777778
198.5321579648,-52.3433677777778
198.6615235402,-49.4300344444445
198.79087318,-49.2167011111111
198.9202068842,-48.3933677777778
199.0495246528,-52.5900344444445
199.1788264858,-51.0467011111111
199.3081123832,-52.2200344444445
199.437382345,-50.5700344444445
199.5666363712,-51.3133677777778
199.6958744618,-52.2133677777778
199.8250966168,-49.4167011111111
199.9543028362,-48.4833677777778
200.08349312,-51.9167011111111
200.2126674682,-53.6100344444445
200.3418258808,-49.1200344444445
200.4709683578,-52.0300344444445
200.6000948992,-51.6600344444445
200.729205505,-54.3667011111111
200.8583001752,-49.8233677777778
200.9873789098,-49.0933677777778
201.1164417088,-51.9367011111111
201.2454885722,-48.9333677777778
201.3745195,-50.8833677777778
201.5035344922,-52.0033677777778
201.6325335488,-51.2200344444445
201.7615166698,-48.6133677777778
201.8904838552,-50.7100344444445
202.019435105,-49.2200344444445
202.1483704192,-50.0500344444445
202.2772897978,-50.5233677777778
202.4061932408,-50.4400344444445
202.5350807482,-52.4800344444445
202.66395232,-48.6800344444445
202.7928079562,-51.3633677777778
202.9216476568,-46.3700344444445
203.0504714218,-48.1467011111111
203.1792792512,-50.4400344444445
203.308071145,-51.2867011111111
203.4368471032,-38.1133677777778
203.5656071258,-50.8933677777778
203.6943512128,-50.2567011111111
203.8230793642,-49.5533677777778
203.95179158,-51.1533677777778
204.0804878602,-53.0667011111111
204.2091682048,-47.2600344444445
204.3378326138,-51.6600344444445
204.4664810872,-47.0500344444445
204.595113625,-50.8067011111111
204.7237302272,-48.5767011111111
204.8523308938,-47.3733677777778
204.9809156248,-50.2300344444445
205.1094844202,-46.7967011111111
205.23803728,-48.8967011111111
205.3665742042,-49.5133677777778
205.4950951928,-46.7967011111111
205.6236002458,-50.9733677777778
205.7520893632,-46.8967011111111
205.880562545,-48.1500344444445
206.0090197912,-48.7267011111111
206.1374611018,-50.0167011111111
206.2658864768,-46.9967011111111
206.3942959162,-48.1433677777778
206.52268942,-50.1900344444445
206.6510669882,-49.6367011111111
206.7794286208,-45.5000344444445
206.9077743178,-49.1033677777778
207.0361040792,-45.1533677777778
207.164417905,-48.4767011111111
207.2927157952,-49.0733677777778
207.4209977498,-48.6233677777778
207.5492637688,-48.5200344444445
207.6775138522,-45.7733677777778
207.805748,-48.5833677777778
207.9339662122,-46.1000344444445
208.0621684888,-49.9667011111111
208.1903548298,-47.2867011111111
208.3185252352,-47.3600344444445
208.446679705,-46.6567011111111
208.5748182392,-46.7100344444445
208.7029408378,-46.1400344444445
208.8310475008,-48.0200344444445
208.9591382282,-48.6200344444445
209.08721302,-50.1333677777778
209.2152718762,-48.9933677777778
209.3433147968,-43.0767011111111
209.4713417818,-47.8967011111111
209.5993528312,-49.5167011111111
209.727347945,-48.2133677777778
209.8553271232,-48.6133677777778
209.9832903658,-45.9767011111111
210.1112376728,-48.9967011111111
210.2391690442,-50.2300344444445
210.36708448,-52.0033677777778
210.4949839802,-49.2333677777778
210.6228675448,-46.9900344444445
210.7507351738,-45.3700344444444
210.8785868672,-49.5067011111111
211.006422625,-48.6533677777778
211.1342424472,-43.4633677777778
211.2620463338,-48.1867011111111
211.3898342848,-44.6167011111111
211.5176063002,-48.3900344444445
211.64536238,-45.5200344444444
211.7731025242,-49.1600344444445
211.9008267328,-46.7867011111111
212.0285350058,-47.5767011111111
212.1562273432,-45.8100344444445
212.283903745,-41.8800344444445
212.4115642112,-48.0933677777778
212.5392087418,-45.6667011111111
212.6668373368,-45.2633677777778
212.7944499962,-47.1667011111111
212.92204672,-46.5200344444445
213.0496275082,-47.5633677777778
213.1771923608,-45.8733677777778
213.3047412778,-43.2700344444445
213.4322742592,-47.2833677777778
213.559791305,-45.4900344444445
213.6872924152,-44.6900344444444
213.8147775898,-46.1100344444445
213.9422468288,-44.8533677777778
214.0697001322,-42.8133677777778
214.1971375,-45.7100344444445
214.3245589322,-42.8167011111111
214.4519644288,-43.7467011111111
214.5793539898,-43.3000344444445
214.7067276152,-44.8233677777778
214.834085305,-44.1867011111111
214.9614270592,-45.7200344444445
215.0887528778,-42.2333677777778
215.2160627608,-44.6000344444445
215.3433567082,-42.8267011111111
215.47063472,-42.9567011111111
215.5978967962,-42.9100344444445
215.7251429368,-39.1567011111111
215.8523731418,-40.3000344444445
215.9795874112,-44.6567011111111
216.106785745,-44.4100344444444
216.2339681432,-41.7233677777778
216.3611346058,-38.5767011111111
216.4882851328,-40.4133677777778
216.6154197242,-42.5000344444445
216.74253838,-36.5733677777778
216.8696411002,-40.1467011111111
216.9967278848,-39.4600344444445
217.1237987338,-41.0800344444445
217.2508536472,-43.0500344444445
217.377892625,-38.9833677777778
217.5049156672,-38.0533677777778
217.6319227738,-41.7000344444445
217.7589139448,-42.6467011111111
217.8858891802,-41.3300344444445
218.01284848,-40.9200344444445
218.1397918442,-42.4567011111111
218.2667192728,-39.5933677777778
218.3936307658,-39.1733677777778
218.5205263232,-40.1600344444445
218.647405945,-37.8933677777778
218.7742696312,-37.9667011111111
218.9011173818,-40.0833677777778
219.0279491968,-40.0433677777778
219.1547650762,-39.8167011111111
219.28156502,-38.7233677777778
219.4083490282,-35.6600344444444
219.5351171008,-37.0567011111111
219.6618692378,-36.3767011111111
219.7886054392,-36.1067011111111
219.915325705,-35.6633677777778
220.0420300352,-37.8300344444445
220.1687184298,-36.6900344444444
220.2953908888,-35.3300344444444
220.4220474122,-36.7800344444445
220.548688,-38.2733677777778
220.6753126522,-38.7900344444445
220.8019213688,-36.1633677777778
220.9285141498,-37.8700344444445
221.0550909952,-34.4967011111111
221.181651905,-34.6700344444444
221.3081968792,-37.1200344444444
221.4347259178,-33.4033677777778
221.5612390208,-34.0800344444445
221.6877361882,-38.4400344444445
221.81421742,-36.8900344444445
221.9406827162,-37.9133677777778
222.0671320768,-35.1400344444445
222.1935655018,-40.0867011111111
222.3199829912,-37.7100344444445
222.446384545,-36.5800344444445
222.5727701632,-39.9800344444445
222.6991398458,-35.1733677777778
222.8254935928,-34.6933677777778
222.9518314042,-37.3767011111111
223.07815328,-31.8400344444445
223.2044592202,-31.5333677777778
223.3307492248,-27.8200344444445
223.4570232938,-31.9400344444445
223.5832814272,-31.6567011111111
223.709523625,-30.7067011111111
223.8357498872,-34.7033677777778
223.9619602138,-24.0467011111111
224.0881546048,-30.0400344444445
224.2143330602,-28.8000344444444
224.34049558,-27.8133677777778
224.4666421642,-32.0700344444444
224.5927728128,-25.3133677777778
224.7188875258,-31.6700344444445
224.8449863032,-26.3400344444444
224.971069145,-26.9667011111111
225.0971360512,-30.0367011111111
225.2231870218,-26.6700344444444
225.3492220568,-27.2533677777778
225.4752411562,-25.4667011111111
225.60124432,-23.4500344444444
225.7272315482,-21.3533677777778
225.8532028408,-20.6033677777778
225.9791581978,-20.3133677777778
226.1050976192,-22.9100344444444
226.231021105,-16.7133677777778
226.3569286552,-17.1133677777778
226.4828202698,-19.1267011111111
226.6086959488,-10.7200344444444
226.7345556922,-14.9833677777778
226.8603995,-10.9267011111111
226.9862273722,-8.99003444444444
227.1120393088,-7.78670111111111
227.2378353098,-7.19336777777778
227.3636153752,-6.13336777777778
227.489379505,1.88329888888889
227.6151276992,-2.95336777777778
227.7408599578,-6.64003444444444
227.8665762808,2.00329888888889
227.9922766682,2.76663222222223
228.11796112,6.04663222222222
228.2436296362,7.35329888888889
228.3692822168,10.7132988888889
228.4949188618,11.3499655555556
228.6205395712,18.6832988888889
228.746144345,26.8666322222222
228.8717331832,26.4399655555556
228.9973060858,27.8199655555555
229.1228630528,34.2199655555556
229.2484040842,39.6399655555555
229.37392918,40.7899655555555
229.4994383402,49.7466322222222
229.6249315648,50.9666322222222
229.7504088538,56.1032988888889
229.8758702072,63.6532988888889
230.001315625,66.3366322222222
230.1267451072,69.3899655555555
230.2521586538,80.0399655555556
230.3775562648,83.4632988888889
230.5029379402,84.0399655555556
230.62830368,91.8632988888889
230.7536534842,99.8966322222222
230.8789873528,106.836632222222
231.0043052858,123.229965555556
231.1296072832,124.523298888889
231.254893345,137.663298888889
231.3801634712,150.236632222222
231.5054176618,152.639965555556
231.6306559168,163.233298888889
231.7558782362,167.686632222222
231.88108462,186.589965555556
232.0062750682,193.539965555556
232.1314495808,211.943298888889
232.2566081578,214.056632222222
232.3817507992,229.519965555556
232.506877505,238.773298888889
232.6319882752,254.623298888889
232.7570831098,273.823298888889
232.8821620088,291.646632222222
233.0072249722,306.453298888889
233.132272,318.733298888889
233.2573030922,329.319965555556
233.3823182488,356.079965555556
233.5073174698,369.509965555556
233.6323007552,391.619965555556
233.757268105,398.659965555556
233.8822195192,420.166632222222
234.0071549978,443.016632222222
234.1320745408,468.269965555556
234.2569781482,482.486632222222
234.38186582,517.629965555555
234.5067375562,533.249965555555
234.6315933568,557.526632222222
234.7564332218,605.416632222222
234.8812571512,606.959965555555
235.006065145,635.843298888889
235.1308572032,668.986632222222
235.2556333258,694.883298888889
235.3803935128,723.479965555555
235.5051377642,760.163298888889
235.62986608,793.356632222222
235.7545784602,821.526632222222
235.8792749048,854.533298888889
236.0039554138,893.419965555556
236.1286199872,926.343298888889
236.253268625,965.029965555556
236.3779013272,1009.85663222222
236.5025180938,1046.65329888889
236.6271189248,1083.24996555556
236.7517038202,1128.77329888889
236.87627278,1175.57329888889
237.0008258042,1215.02329888889
237.1253628928,1270.92996555556
237.2498840458,1314.78996555556
237.3743892632,1365.06663222222
237.498878545,1417.55329888889
237.6233518912,1468.44663222222
237.7478093018,1519.48663222222
237.8722507768,1576.62663222222
237.9966763162,1627.06329888889
238.12108592,1683.20329888889
238.2454795882,1748.02996555556
238.3698573208,1794.22663222222
238.4942191178,1860.32329888889
238.6185649792,1920.02329888889
238.742894905,1981.13663222222
238.8672088952,2045.68663222222
238.9915069498,2115.78663222222
239.1157890688,2181.75329888889
239.2400552522,2249.77663222222
239.3643055,2320.22663222222
239.4885398122,2390.55663222222
239.6127581888,2459.83996555555
239.7369606298,2542.30996555555
239.8611471352,2607.81663222222
239.985317705,2690.71663222222
240.1094723392,2772.16329888889
240.2336110378,2848.17996555556
240.3577338008,2932.62996555556
240.4818406282,3006.00663222222
240.60593152,3092.91996555556
240.7300064762,3190.19996555556
240.8540654968,3261.24996555556
240.9781085818,3352.51996555556
241.1021357312,3438.80329888889
241.226146945,3538.44996555556
241.3501422232,3627.69329888889
241.4741215658,3712.59329888889
241.5980849728,3806.87996555556
241.7220324442,3897.78996555556
241.84596398,3995.10329888889
241.9698795802,4091.45329888889
242.0937792448,4196.36329888889
242.2176629738,4301.10996555555
242.3415307672,4414.60329888889
242.465382625,4514.70996555555
242.5892185472,4612.91996555556
242.7130385338,4685.88329888889
242.8368425848,4796.13663222222
242.9606307002,4913.93329888889
243.08440288,5028.24329888889
243.2081591242,5156.10663222222
243.3318994328,5271.71996555556
243.4556238058,5388.69996555555
243.5793322432,5503.84663222222
243.703024745,5611.84329888889
243.8267013112,5736.68996555555
243.9503619418,5829.14329888889
244.0740066368,5902.79996555555
244.1976353962,5992.92663222222
244.32124822,6105.71329888889
244.4448451082,6259.58996555555
244.5684260608,6409.74329888889
244.6919910778,6539.61996555555
244.8155401592,6673.51663222222
244.939073305,6787.25329888889
245.0625905152,6917.81996555555
245.1860917898,7029.21329888889
245.3095771288,7140.23996555555
245.4330465322,7277.91996555555
245.5565,7382.99996555555
245.6799375322,7518.14996555555
245.8033591288,7668.95663222222
245.9267647898,7771.56329888888
246.0501545152,7829.59996555555
246.173528305,7901.93329888888
246.2968861592,8035.93663222222
246.4202280778,8194.79663222222
246.5435540608,8387.61329888889
246.6668641082,8554.95996555556
246.79015822,8745.36996555556
246.9134363962,8892.99663222222
247.0366986368,9078.07996555556
247.1599449418,9205.92329888889
247.2831753112,9373.14663222222
247.406389745,9547.09996555556
247.5295882432,9664.14663222222
247.6527708058,9828.16996555556
247.7759374328,9964.16329888889
247.8990881242,10106.1432988889
248.02222288,10268.6999655556
248.1453417002,10416.7999655556
248.2684445848,10555.5299655556
248.3915315338,10710.6766322222
248.5146025472,10814.6499655556
248.637657625,10828.5532988889
248.7606967672,10899.1432988889
248.8837199738,11089.8799655556
249.0067272448,11284.7466322222
249.1297185802,11477.4066322222
249.25269398,11629.7599655556
249.3756534442,11803.4466322222
249.4985969728,11958.4632988889
249.6215245658,12155.7166322222
249.7444362232,12290.2866322222
249.867331945,12499.7632988889
249.9902117312,12633.5366322222
250.1130755818,12818.3266322222
250.2359234968,12995.3966322222
250.3587554762,13115.3532988889
250.48157152,13286.1599655556
250.6043716282,13425.4866322222
250.7271558008,13551.3999655556
250.8499240378,13730.7832988889
250.9726763392,13885.6066322222
251.095412705,14027.2399655556
251.2181331352,14166.3666322222
251.3408376298,14313.5132988889
251.4635261888,14455.2766322222
251.5861988122,14536.5532988889
251.7088555,14567.9099655556
251.8314962522,14663.9566322222
251.9541210688,14884.8532988889
252.0767299498,15067.0999655556
252.1993228952,15255.0699655556
252.321899905,15432.7266322222
252.4444609792,15583.0666322222
252.5670061178,15774.2432988889
252.6895353208,15911.5432988889
252.8120485882,16098.5732988889
252.93454592,16276.8799655556
253.0570273162,16421.7666322222
253.1794927768,16610.8799655556
253.3019423018,16757.0399655556
253.4243758912,16909.2532988889
253.546793545,17068.2166322222
253.6691952632,17211.8432988889
253.7915810458,17330.2932988889
253.9139508928,17476.1599655556
254.0363048042,17612.7299655556
254.15864278,17763.9866322222
254.2809648202,17916.0199655556
254.4032709248,18032.2166322222
254.5255610938,18153.1499655556
254.6478353272,18264.7466322222
254.770093625,18371.4999655556
254.8923359872,18462.7966322222
255.0145624138,18576.2199655556
255.1367729048,18611.0466322222
255.2589674602,18622.1166322222
255.38114608,18748.9932988889
255.5033087642,18918.3532988889
255.6254555128,19081.9932988889
255.7475863258,19220.3366322222
255.8697012032,19398.6166322222
255.991800145,19554.3332988889
256.1138831512,19730.4999655556
256.2359502218,19882.3766322222
256.3580013568,20089.4699655556
256.4800365562,20271.8999655556
256.60205582,20480.0299655556
256.7240591482,20635.0532988889
256.8460465408,20790.5299655556
256.9680179978,20954.2732988889
257.0899735192,21082.3299655555
257.211913105,21208.1799655555
257.3338367552,21339.6266322222
257.4557444698,21454.0799655555
257.5776362488,21558.9732988889
257.6995120922,21668.3299655555
257.821372,21765.8999655555
257.9432159722,21883.7332988889
258.0650440088,21998.0932988889
258.1868561098,22106.5732988889
258.3086522752,22206.9899655555
258.430432505,22304.0032988889
258.5521967992,22400.3366322222
258.6739451578,22512.6732988889
258.7956775808,22633.5099655555
258.9173940682,22747.0032988889
259.03909462,22796.9232988889
259.1607792362,22821.0299655555
259.2824479168,22900.5732988889
259.4041006618,23025.9699655555
259.5257374712,23150.8199655555
259.647358345,23248.3332988889
259.7689632832,23348.8132988889
259.8905522858,23449.8066322222
260.0121253528,23572.4999655555
260.1336824842,23638.6699655555
260.25522368,23752.8566322222
260.3767489402,23822.9432988889
260.4982582648,23909.6066322222
260.6197516538,23983.1232988889
260.7412291072,24056.5066322222
260.862690625,24152.1999655555
260.9841362072,24214.6199655555
261.1055658538,24306.6499655555
261.2269795648,24407.7332988889
261.3483773402,24478.5566322222
261.46975918,24554.5266322222
261.5911250842,24644.8032988889
261.7124750528,24728.5066322222
261.8338090858,24812.0766322222
261.9551271832,24938.6899655555
262.076429345,25067.0666322222
262.1977155712,25161.8399655555
262.3189858618,25251.7532988889
262.4402402168,25316.9899655555
262.5614786362,25380.1266322222
262.68270112,25437.3266322222
262.8039076682,25486.8599655555
262.9250982808,25565.5466322222
263.0462729578,25636.0166322222
263.1674316992,25701.5466322222
263.288574505,25760.6866322222
263.4097013752,25788.2366322222
263.5308123098,25795.8599655555
263.6519073088,25833.1899655555
263.7729863722,25900.7799655555
263.8940495,25962.0266322222
264.0150966922,26008.1399655555
264.1361279488,26074.9432988889
264.2571432698,26142.2499655555
264.3781426552,26222.7299655555
264.499126105,26300.0666322222
264.6200936192,26380.0866322222
264.7410451978,26427.4866322222
264.8619808408,26487.4032988889
264.9829005482,26551.5666322222
265.10380432,26596.3899655555
265.2246921562,26643.2866322222
265.3455640568,26701.9332988889
265.4664200218,26753.7266322222
265.5872600512,26782.7332988889
265.708084145,26840.8599655555
265.8288923032,26866.1399655555
265.9496845258,26899.7832988889
266.0704608128,26935.4466322222
266.1912211642,26942.0832988889
266.31196558,26972.5432988889
266.4326940602,26995.2199655555
266.5534066048,26995.4332988889
266.6741032138,27018.3166322222
266.7947838872,27030.6866322222
266.915448625,27016.6732988889
267.0360974272,27014.3099655555
267.1567302938,27012.2899655555
267.2773472248,27019.1532988889
267.3979482202,27030.2199655555
267.51853328,27009.3699655555
267.6391024042,27063.0766322222
267.7596555928,27108.4166322222
267.8801928458,27132.3599655555
268.0007141632,27154.8699655555
268.121219545,27224.9766322222
268.2417089912,27241.9232988889
268.3621825018,27286.1732988889
268.4826400768,27364.2332988889
268.6030817162,27405.2866322222
268.72350742,27441.8732988889
268.8439171882,27490.0166322222
268.9643110208,27525.2432988889
269.0846889178,27568.7066322222
269.2050508792,27576.7466322222
269.325396905,27601.5132988889
269.4457269952,27636.3432988889
269.5660411498,27661.3466322222
269.6863393688,27687.1832988889
269.8066216522,27713.4399655555
269.926888,27731.5232988889
270.0471384122,27753.1999655555
270.1673728888,27783.7166322222
270.2875914298,27789.3866322222
270.4077940352,27804.5932988889
270.527980705,27817.6032988889
270.6481514392,27817.2299655555
270.7683062378,27832.4099655556
270.8884451008,27836.9132988889
271.0085680282,27822.9366322222
271.12867502,27844.0499655556
271.2487660762,27843.2632988889
271.3688411968,27832.9832988889
271.4889003818,27864.7166322222
271.6089436312,27876.8199655556
271.728970945,27897.4999655556
271.8489823232,27882.5732988889
271.9689777658,27884.3332988889
272.0889572728,27910.7066322222
272.2089208442,27934.8766322222
272.32886848,27954.4366322222
272.4488001802,27954.1066322222
272.5687159448,27982.6466322222
272.6886157738,28031.5266322222
272.8084996672,28060.6766322222
272.928367625,28116.0599655556
273.0482196472,28190.1332988889
273.1680557338,28232.2932988889
273.2878758848,28273.4999655556
273.4076801002,28292.9999655556
273.52746838,28288.1299655556
273.6472407242,28296.6866322222
273.7669971328,28317.6232988889
273.8867376058,28338.7732988889
274.0064621432,28339.4766322222
274.126170745,28337.6699655556
274.2458634112,28368.4166322222
274.3655401418,28389.5332988889
274.4852009368,28411.4766322222
274.6048457962,28451.5232988889
274.72447472,28481.0399655556
274.8440877082,28495.1032988889
274.9636847608,28511.7132988889
275.0832658778,28545.5699655556
275.2028310592,28572.6566322222
275.322380305,28573.4166322222
275.4419136152,28605.0832988889
275.5614309898,28601.4999655556
275.6809324288,28617.1032988889
275.8004179322,28612.2332988889
275.9198875,28592.1932988889
276.0393411322,28601.7099655556
276.1587788288,28592.1332988889
276.2782005898,28595.7299655556
276.3976064152,28621.0432988889
276.516996305,28597.6499655556
276.6363702592,28619.8499655556
276.7557282778,28642.1066322222
276.8750703608,28659.6232988889
276.9943965082,28697.7099655556
277.11370672,28733.9866322222
277.2330009962,28768.5299655556
277.3522793368,28841.7632988889
277.4715417418,28879.3766322222
277.5907882112,28905.4532988889
277.710018745,28933.5466322222
277.8292333432,28966.7866322222
277.9484320058,28982.2399655556
278.0676147328,29002.4666322222
278.1867815242,29017.8866322222
278.30593238,29035.7699655556
278.4250673002,29066.2032988889
278.5441862848,29094.0299655556
278.6632893338,29131.6699655556
278.7823764472,29148.3832988889
278.901447625,29154.0366322222
279.0205028672,29178.6132988889
279.1395421738,29231.8599655556
279.2585655448,29248.3166322222
279.3775729802,29250.3266322222
279.49656448,29275.7199655556
279.6155400442,29288.1266322222
279.7344996728,29303.4532988889
279.8534433658,29300.7332988889
279.9723711232,29319.3632988889
280.091282945,29313.7899655556
280.2101788312,29316.0599655556
280.3290587818,29341.9666322222
280.4479227968,29323.7732988889
280.5667708762,29325.3732988889
280.68560302,29333.7832988889
280.8044192282,29330.9966322222
280.9232195008,29357.7166322222
281.0420038378,29367.8532988889
281.1607722392,29391.5632988889
281.279524705,29426.0432988889
281.3982612352,29450.9799655556
281.5169818298,29503.3899655556
281.6356864888,29535.5632988889
281.7543752122,29571.1999655556
281.873048,29591.9766322222
281.9917048522,29614.9032988889
282.1103457688,29648.4399655556
282.2289707498,29659.9532988889
282.3475797952,29678.4066322222
282.466172905,29706.9966322222
282.5847500792,29722.5732988889
282.7033113178,29736.1266322222
282.8218566208,29720.4966322222
282.9403859882,29688.5299655556
283.05889942,29689.1599655556
283.1773969162,29684.8199655556
283.2958784768,29692.2932988889
283.4143441018,29667.6599655556
283.5327937912,29653.4132988889
283.651227545,29662.4699655556
283.7696453632,29649.8066322222
283.8880472458,29643.8299655556
284.0064331928,29668.4466322222
284.1248032042,29679.8699655556
284.24315728,29688.9599655556
284.3614954202,29724.9799655556
284.4798176248,29768.1966322222
284.5981238938,29831.3199655556
284.7164142272,29886.8266322222
284.834688625,29906.6132988889
284.9529470872,29905.1099655556
285.0711896138,29910.1432988889
285.1894162048,29910.4699655556
285.3076268602,29917.8966322222
285.42582158,29927.1932988889
285.5440003642,29934.2932988889
285.6621632128,29930.4032988889
285.7803101258,29935.4232988889
285.8984411032,29946.5699655556
286.016556145,29941.7266322222
286.1346552512,29950.8132988889
286.2527384218,29968.6232988889
286.3708056568,29984.5066322222
286.4888569562,29966.0766322222
286.60689232,29976.6799655556
286.7249117482,29970.7399655556
286.8429152408,29979.4799655556
286.9609027978,30000.9066322222
287.0788744192,30017.6466322222
287.196830105,30052.9832988889
287.3147698552,30037.2399655556
287.4326936698,30019.8366322222
287.5506015488,30036.7932988889
287.6684934922,30035.0499655556
287.7863695,30034.5266322222
287.9042295722,30023.3166322222
288.0220737088,30020.0766322222
288.1399019098,30026.7166322222
288.2577141752,30005.7766322222
288.375510505,29999.5266322222
288.4932908992,29981.5599655556
288.6110553578,29967.2432988889
288.7288038808,29950.1566322222
288.8465364682,29934.4266322222
288.96425312,29921.1899655556
289.0819538362,29925.4599655556
289.1996386168,29952.8032988889
289.3173074618,30010.7766322222
289.4349603712,30030.3266322222
289.552597345,30049.3866322222
289.6702183832,30089.5399655556
289.7878234858,30106.3699655556
289.9054126528,30117.9999655556
290.0229858842,30167.1066322222
290.14054318,30190.1766322222
290.2580845402,30205.4066322222
290.3756099648,30226.8466322222
290.4931194538,30270.4666322222
290.6106130072,30313.5899655556
290.728090625,30339.4666322222
290.8455523072,30369.9166322222
290.9629980538,30418.5566322222
291.0804278648,30450.2232988889
291.1978417402,30499.4566322222
291.31523968,30521.8732988889
291.4326216842,30548.1699655556
291.5499877528,30607.1232988889
291.6673378858,30672.9132988889
291.7846720832,30692.7166322222
291.901990345,30741.6466322222
292.0192926712,30788.3399655556
292.1365790618,30819.9832988889
292.2538495168,30874.3766322222
292.3711040362,30910.0799655556
292.48834262,30944.9099655556
292.6055652682,30982.6899655556
292.7227719808,31023.5932988889
292.8399627578,31063.7999655556
292.9571375992,31121.1266322222
293.074296505,31163.6999655556
293.1914394752,31198.3999655556
293.3085665098,31235.4199655556
293.4256776088,31284.8032988889
293.5427727722,31324.0832988889
293.659852,31380.4432988889
293.7769152922,31421.8632988889
293.8939626488,31494.2266322222
294.0109940698,31531.9932988889
294.1280095552,31568.2099655556
294.245009105,31615.9299655556
294.3619927192,31649.5432988889
294.4789603978,31695.6799655556
294.5959121408,31727.7832988889
294.7128479482,31769.9866322222
294.82976782,31841.3332988889
294.9466717562,31877.6399655556
295.0635597568,31926.2032988889
295.1804318218,31977.6366322222
295.2972879512,32005.5266322222
295.414128145,32024.9232988889
