UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,85434
Integration Time,1000
Averages,300
Date,3/11/2020 11:33:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1835.13028555556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.70666666667
181.9732053322,-77.2663811111111
182.1045947288,-80.436381111111
182.2359681898,-82.176381111111
182.3673257152,-63.1930477777778
182.498667305,-61.0263811111111
182.6299929592,-63.6063811111111
182.7613026778,-62.3663811111111
182.8925964608,-61.1897144444445
183.0238743082,-60.3763811111111
183.15513622,-62.8063811111111
183.2863821962,-61.7063811111111
183.4176122368,-57.7663811111111
183.5488263418,-56.3697144444445
183.6800245112,-61.5863811111111
183.811206745,-55.7997144444445
183.9423730432,-58.4897144444445
184.0735234058,-58.1063811111111
184.2046578328,-55.0763811111112
184.3357763242,-58.3397144444445
184.46687888,-58.3297144444445
184.5979655002,-55.4663811111111
184.7290361848,-58.2697144444445
184.8600909338,-55.2497144444445
184.9911297472,-54.2663811111112
185.122152625,-56.8930477777778
185.2531595672,-53.1997144444445
185.3841505738,-55.0730477777778
185.5151256448,-53.8163811111112
185.6460847802,-56.7697144444445
185.77702798,-58.5430477777778
185.9079552442,-57.3363811111111
186.0388665728,-55.6063811111111
186.1697619658,-55.6297144444445
186.3006414232,-53.1163811111112
186.431504945,-57.8263811111111
186.5623525312,-54.8563811111112
186.6931841818,-59.4530477777778
186.8239998968,-56.7297144444445
186.9547996762,-51.4663811111112
187.08558352,-56.7530477777778
187.2163514282,-53.1830477777778
187.3471034008,-60.6397144444445
187.4778394378,-59.2663811111111
187.6085595392,-53.6330477777778
187.739263705,-53.8430477777778
187.8699519352,-55.3663811111112
188.0006242298,-55.3130477777778
188.1312805888,-53.1797144444445
188.2619210122,-55.0730477777778
188.3925455,-58.2030477777778
188.5231540522,-57.0097144444445
188.6537466688,-57.3497144444445
188.7843233498,-58.0963811111111
188.9148840952,-55.8263811111111
189.045428905,-56.4530477777778
189.1759577792,-58.5563811111111
189.3064707178,-55.1530477777778
189.4369677208,-58.9697144444445
189.5674487882,-58.5097144444445
189.69791392,-51.2230477777778
189.8283631162,-57.4563811111111
189.9587963768,-58.7063811111111
190.0892137018,-56.0397144444445
190.2196150912,-57.4597144444445
190.350000545,-57.7463811111111
190.4803700632,-58.0697144444445
190.6107236458,-56.9697144444445
190.7410612928,-58.7230477777778
190.8713830042,-51.6130477777778
191.00168878,-57.4130477777778
191.1319786202,-57.2630477777778
191.2622525248,-59.3997144444445
191.3925104938,-54.3863811111112
191.5227525272,-57.7463811111111
191.652978625,-51.4863811111112
191.7831887872,-54.3697144444445
191.9133830138,-57.6363811111111
192.0435613048,-56.5163811111112
192.1737236602,-54.7163811111112
192.30387008,-55.1863811111112
192.4340005642,-58.7663811111111
192.5641151128,-54.4130477777778
192.6942137258,-59.1297144444445
192.8242964032,-54.0897144444445
192.954363145,-56.0530477777778
193.0844139512,-57.5830477777778
193.2144488218,-57.2297144444445
193.3444677568,-59.4297144444445
193.4744707562,-55.6497144444445
193.60445782,-58.3763811111111
193.7344289482,-56.3130477777778
193.8643841408,-55.9497144444445
193.9943233978,-55.7530477777778
194.1242467192,-55.5997144444445
194.254154105,-54.1863811111112
194.3840455552,-54.8197144444445
194.5139210698,-56.2030477777778
194.6437806488,-55.4230477777778
194.7736242922,-55.1197144444445
194.903452,-57.8863811111111
195.0332637722,-49.2697144444445
195.1630596088,-58.2097144444445
195.2928395098,-58.5397144444445
195.4226034752,-53.3230477777778
195.552351505,-58.4130477777778
195.6820835992,-55.4163811111111
195.8117997578,-58.3397144444445
195.9414999808,-58.4030477777778
196.0711842682,-60.7663811111111
196.20085262,-57.5263811111111
196.3305050362,-61.2663811111112
196.4601415168,-58.1463811111111
196.5897620618,-55.6230477777778
196.7193666712,-56.5630477777778
196.848955345,-59.6763811111111
196.9785280832,-58.8497144444445
197.1080848858,-59.2397144444445
197.2376257528,-58.3830477777778
197.3671506842,-59.2530477777778
197.49665968,-58.8663811111111
197.6261527402,-58.3563811111111
197.7556298648,-57.5830477777778
197.8850910538,-58.0230477777778
198.0145363072,-57.6297144444445
198.143965625,-48.7563811111112
198.2733790072,-60.1530477777778
198.4027764538,-57.8197144444445
198.5321579648,-59.2663811111111
198.6615235402,-57.0897144444445
198.79087318,-56.7197144444445
198.9202068842,-56.1863811111112
199.0495246528,-59.9630477777778
199.1788264858,-58.9997144444445
199.3081123832,-59.6597144444445
199.437382345,-58.0063811111111
199.5666363712,-59.0563811111111
199.6958744618,-59.7663811111111
199.8250966168,-56.9530477777778
199.9543028362,-56.4797144444445
200.08349312,-59.8663811111111
200.2126674682,-60.9230477777778
200.3418258808,-57.0497144444445
200.4709683578,-59.7997144444445
200.6000948992,-59.4097144444445
200.729205505,-62.4530477777778
200.8583001752,-58.1330477777778
200.9873789098,-57.1530477777778
201.1164417088,-60.0297144444445
201.2454885722,-56.4830477777778
201.3745195,-58.3497144444445
201.5035344922,-59.9330477777778
201.6325335488,-59.5030477777778
201.7615166698,-56.6197144444445
201.8904838552,-59.2030477777778
202.019435105,-57.5297144444445
202.1483704192,-58.0863811111111
202.2772897978,-59.0297144444445
202.4061932408,-58.8797144444445
202.5350807482,-61.5230477777778
202.66395232,-57.3530477777778
202.7928079562,-59.8897144444445
202.9216476568,-55.2197144444445
203.0504714218,-57.5297144444445
203.1792792512,-59.0097144444445
203.308071145,-60.5130477777778
203.4368471032,-45.2563811111112
203.5656071258,-60.0597144444445
203.6943512128,-59.1163811111111
203.8230793642,-58.5563811111111
203.95179158,-60.2663811111111
204.0804878602,-62.3563811111111
204.2091682048,-56.3197144444445
204.3378326138,-60.7363811111111
204.4664810872,-56.5730477777778
204.595113625,-60.2297144444445
204.7237302272,-58.1097144444445
204.8523308938,-56.7463811111111
204.9809156248,-60.2197144444445
205.1094844202,-56.7730477777778
205.23803728,-58.6930477777778
205.3665742042,-58.7430477777778
205.4950951928,-56.4897144444445
205.6236002458,-60.7930477777778
205.7520893632,-56.5230477777778
205.880562545,-58.0263811111111
206.0090197912,-58.8397144444445
206.1374611018,-59.5863811111111
206.2658864768,-56.9230477777778
206.3942959162,-58.6197144444445
206.52268942,-60.5897144444445
206.6510669882,-59.8230477777778
206.7794286208,-55.5830477777778
206.9077743178,-59.2730477777778
207.0361040792,-55.4297144444445
207.164417905,-59.0097144444445
207.2927157952,-59.5430477777778
207.4209977498,-58.9597144444445
207.5492637688,-58.8097144444445
207.6775138522,-56.2497144444445
207.805748,-59.3397144444445
207.9339662122,-56.2797144444445
208.0621684888,-60.5597144444445
208.1903548298,-57.7463811111111
208.3185252352,-58.5830477777778
208.446679705,-57.4230477777778
208.5748182392,-57.5230477777778
208.7029408378,-57.0597144444445
208.8310475008,-58.8930477777778
208.9591382282,-59.4630477777778
209.08721302,-61.3963811111111
209.2152718762,-60.1730477777778
209.3433147968,-54.0197144444445
209.4713417818,-59.0463811111111
209.5993528312,-60.5297144444445
209.727347945,-59.9363811111111
209.8553271232,-59.5697144444445
209.9832903658,-56.7263811111112
210.1112376728,-59.8763811111111
210.2391690442,-61.8830477777778
210.36708448,-63.1930477777778
210.4949839802,-60.7497144444445
210.6228675448,-58.0863811111111
210.7507351738,-56.5997144444445
210.8785868672,-61.2230477777778
211.006422625,-60.2363811111111
211.1342424472,-54.8930477777778
211.2620463338,-60.0163811111111
211.3898342848,-56.7230477777778
211.5176063002,-60.4830477777778
211.64536238,-57.3797144444445
211.7731025242,-61.3297144444445
211.9008267328,-58.6363811111111
212.0285350058,-60.0897144444445
212.1562273432,-58.2097144444445
212.283903745,-54.4163811111112
212.4115642112,-60.0330477777778
212.5392087418,-58.0363811111111
212.6668373368,-57.7697144444445
212.7944499962,-59.5197144444445
212.92204672,-59.0263811111111
213.0496275082,-60.2563811111111
213.1771923608,-58.4530477777778
213.3047412778,-56.0530477777778
213.4322742592,-60.3330477777778
213.559791305,-58.0997144444445
213.6872924152,-57.7030477777778
213.8147775898,-59.2030477777778
213.9422468288,-58.1530477777778
214.0697001322,-56.5930477777778
214.1971375,-59.1530477777778
214.3245589322,-56.4530477777778
214.4519644288,-57.2763811111111
214.5793539898,-56.8997144444445
214.7067276152,-58.6863811111111
214.834085305,-57.7230477777778
214.9614270592,-59.6697144444445
215.0887528778,-56.6363811111111
215.2160627608,-58.9063811111111
215.3433567082,-56.7297144444445
215.47063472,-56.8897144444445
215.5978967962,-56.4363811111112
215.7251429368,-53.1497144444445
215.8523731418,-54.7063811111112
215.9795874112,-58.8063811111111
216.106785745,-58.5597144444445
216.2339681432,-55.8397144444445
216.3611346058,-52.8597144444445
216.4882851328,-54.5730477777778
216.6154197242,-57.3030477777778
216.74253838,-51.8530477777778
216.8696411002,-54.6897144444445
216.9967278848,-54.2763811111112
217.1237987338,-55.4397144444445
217.2508536472,-58.1130477777778
217.377892625,-54.0663811111112
217.5049156672,-53.4197144444445
217.6319227738,-56.8930477777778
217.7589139448,-58.0830477777778
217.8858891802,-56.7397144444445
218.01284848,-56.4930477777778
218.1397918442,-58.2797144444445
218.2667192728,-55.9063811111112
218.3936307658,-55.2030477777778
218.5205263232,-55.9230477777778
218.647405945,-53.5863811111112
218.7742696312,-54.0097144444445
218.9011173818,-56.6497144444445
219.0279491968,-55.4997144444445
219.1547650762,-56.3363811111112
219.28156502,-54.6330477777778
219.4083490282,-52.6963811111112
219.5351171008,-53.2530477777778
219.6618692378,-53.0897144444445
219.7886054392,-52.6930477777778
219.915325705,-52.8763811111112
220.0420300352,-54.9130477777778
220.1687184298,-53.7330477777778
220.2953908888,-53.0997144444445
220.4220474122,-54.2697144444445
220.548688,-55.9997144444445
220.6753126522,-56.3563811111111
220.8019213688,-54.1597144444445
220.9285141498,-55.0863811111112
221.0550909952,-52.7030477777778
221.181651905,-52.9863811111112
221.3081968792,-55.5797144444445
221.4347259178,-51.5563811111112
221.5612390208,-52.1863811111112
221.6877361882,-57.3130477777778
221.81421742,-55.5897144444445
221.9406827162,-56.8130477777778
222.0671320768,-54.0130477777778
222.1935655018,-59.1297144444445
222.3199829912,-56.7863811111111
222.446384545,-56.1630477777778
222.5727701632,-59.5563811111111
222.6991398458,-54.2397144444445
222.8254935928,-54.9930477777778
222.9518314042,-57.3863811111111
223.07815328,-51.9597144444445
223.2044592202,-52.0163811111112
223.3307492248,-48.6063811111112
223.4570232938,-52.7063811111112
223.5832814272,-52.1863811111112
223.709523625,-51.9430477777778
223.8357498872,-56.1463811111111
223.9619602138,-44.9297144444445
224.0881546048,-51.9463811111112
224.2143330602,-50.7363811111112
224.34049558,-50.1530477777778
224.4666421642,-53.9430477777778
224.5927728128,-47.8130477777778
224.7188875258,-55.3263811111111
224.8449863032,-49.7530477777778
224.971069145,-50.6530477777778
225.0971360512,-54.1863811111112
225.2231870218,-51.5530477777778
225.3492220568,-51.8430477777778
225.4752411562,-50.8130477777778
225.60124432,-49.0097144444445
225.7272315482,-47.5530477777778
225.8532028408,-46.8997144444445
225.9791581978,-47.4097144444445
226.1050976192,-50.5463811111112
226.231021105,-44.8297144444445
226.3569286552,-45.9963811111112
226.4828202698,-47.9597144444445
226.6086959488,-40.8097144444445
226.7345556922,-45.7830477777778
226.8603995,-42.7830477777778
226.9862273722,-41.4663811111112
227.1120393088,-40.9697144444445
227.2378353098,-41.5297144444445
227.3636153752,-41.6830477777778
227.489379505,-34.0397144444445
227.6151276992,-40.0997144444445
227.7408599578,-45.3797144444445
227.8665762808,-37.9130477777778
227.9922766682,-38.1897144444445
228.11796112,-36.2663811111111
228.2436296362,-36.8497144444445
228.3692822168,-35.2030477777778
228.4949188618,-36.4863811111111
228.6205395712,-30.4397144444445
228.746144345,-23.9397144444444
228.8717331832,-26.1797144444444
228.9973060858,-27.5463811111111
229.1228630528,-23.2697144444444
229.2484040842,-20.3297144444444
229.37392918,-21.7897144444444
229.4994383402,-15.0863811111111
229.6249315648,-17.2730477777778
229.7504088538,-15.2897144444444
229.8758702072,-11.9963811111111
230.001315625,-12.1263811111111
230.1267451072,-13.1363811111111
230.2521586538,-5.23971444444444
230.3775562648,-6.33304777777778
230.5029379402,-10.4163811111111
230.62830368,-7.31638111111111
230.7536534842,-3.70638111111111
230.8789873528,-2.26304777777778
231.0043052858,8.94695222222222
231.1296072832,4.29028555555556
231.254893345,11.4069522222222
231.3801634712,17.1802855555556
231.5054176618,13.2169522222222
231.6306559168,17.0769522222222
231.7558782362,13.2636188888889
231.88108462,24.2602855555556
232.0062750682,22.7436188888889
232.1314495808,31.5502855555555
232.2566081578,24.9102855555556
232.3817507992,30.9569522222222
232.506877505,29.0669522222222
232.6319882752,34.0269522222222
232.7570831098,43.0669522222222
232.8821620088,47.2702855555555
233.0072249722,50.4869522222222
233.132272,48.6002855555555
233.2573030922,46.7036188888888
233.3823182488,58.2602855555555
233.5073174698,58.4269522222222
233.6323007552,63.5869522222222
233.757268105,55.3702855555555
233.8822195192,60.2202855555555
234.0071549978,65.9169522222222
234.1320745408,72.7036188888889
234.2569781482,68.5669522222222
234.38186582,83.2469522222223
234.5067375562,79.7502855555556
234.6315933568,82.3169522222223
234.7564332218,112.373618888889
234.8812571512,86.273618888889
235.006065145,91.0169522222223
235.1308572032,99.2102855555556
235.2556333258,101.210285555556
235.3803935128,103.386952222222
235.5051377642,113.276952222222
235.62986608,117.660285555556
235.7545784602,116.896952222222
235.8792749048,120.713618888889
236.0039554138,129.163618888889
236.1286199872,128.760285555556
236.253268625,134.150285555556
236.3779013272,145.206952222222
236.5025180938,147.163618888889
236.6271189248,148.356952222222
236.7517038202,155.440285555556
236.87627278,163.296952222222
237.0008258042,164.026952222222
237.1253628928,179.133618888889
237.2498840458,177.656952222222
237.3743892632,184.683618888889
237.498878545,191.820285555555
237.6233518912,197.406952222222
237.7478093018,201.336952222222
237.8722507768,211.823618888889
237.9966763162,213.230285555555
238.12108592,220.866952222222
238.2454795882,233.960285555555
238.3698573208,228.653618888889
238.4942191178,242.143618888889
238.6185649792,249.523618888889
238.742894905,254.493618888889
238.8672088952,263.186952222222
238.9915069498,273.100285555555
239.1157890688,280.516952222222
239.2400552522,287.303618888889
239.3643055,296.643618888889
239.4885398122,303.670285555555
239.6127581888,309.796952222222
239.7369606298,327.216952222222
239.8611471352,326.736952222222
239.985317705,339.570285555556
240.1094723392,351.483618888889
240.2336110378,357.960285555556
240.3577338008,369.353618888889
240.4818406282,374.306952222222
240.60593152,384.103618888889
240.7300064762,403.853618888889
240.8540654968,399.636952222222
240.9781085818,414.313618888889
241.1021357312,424.090285555555
241.226146945,440.326952222222
241.3501422232,449.650285555556
241.4741215658,454.140285555556
241.5980849728,464.660285555556
241.7220324442,471.773618888889
241.84596398,483.536952222222
241.9698795802,495.213618888889
242.0937792448,508.856952222222
242.2176629738,518.540285555555
242.3415307672,532.516952222222
242.465382625,544.623618888889
242.5892185472,555.803618888889
242.7130385338,564.266952222222
242.8368425848,580.383618888889
242.9606307002,590.326952222222
243.08440288,597.043618888889
243.2081591242,609.943618888889
243.3318994328,619.903618888889
243.4556238058,631.253618888889
243.5793322432,642.906952222222
243.703024745,654.300285555556
243.8267013112,667.256952222222
243.9503619418,676.490285555555
244.0740066368,693.540285555556
244.1976353962,697.966952222222
244.32124822,712.046952222222
244.4448451082,724.916952222222
244.5684260608,737.093618888889
244.6919910778,750.863618888889
244.8155401592,757.483618888889
244.939073305,773.470285555556
245.0625905152,779.220285555556
245.1860917898,791.933618888889
245.3095771288,803.623618888889
245.4330465322,812.750285555556
245.5565,819.890285555556
245.6799375322,834.940285555556
245.8033591288,851.566952222222
245.9267647898,856.953618888889
246.0501545152,871.040285555556
246.173528305,883.013618888889
246.2968861592,889.686952222222
246.4202280778,902.083618888889
246.5435540608,914.896952222222
246.6668641082,934.123618888889
246.79015822,945.173618888889
246.9134363962,964.160285555556
247.0366986368,973.600285555556
247.1599449418,985.373618888889
247.2831753112,1001.36361888889
247.406389745,1020.70028555556
247.5295882432,1023.91361888889
247.6527708058,1033.08695222222
247.7759374328,1045.66361888889
247.8990881242,1061.05361888889
248.02222288,1072.81028555556
248.1453417002,1081.13361888889
248.2684445848,1090.90361888889
248.3915315338,1102.73695222222
248.5146025472,1115.72695222222
248.637657625,1128.06361888889
248.7606967672,1133.41695222222
248.8837199738,1143.79361888889
249.0067272448,1158.09361888889
249.1297185802,1168.45361888889
249.25269398,1178.92028555556
249.3756534442,1185.69361888889
249.4985969728,1204.79361888889
249.6215245658,1218.99028555556
249.7444362232,1226.92028555556
249.867331945,1235.98028555556
249.9902117312,1247.96028555556
250.1130755818,1255.51028555556
250.2359234968,1271.29361888889
250.3587554762,1277.20028555556
250.48157152,1286.83361888889
250.6043716282,1301.40695222222
250.7271558008,1306.00695222222
250.8499240378,1318.39028555556
250.9726763392,1329.38695222222
251.095412705,1335.03361888889
251.2181331352,1343.10028555556
251.3408376298,1352.23695222222
251.4635261888,1368.51028555556
251.5861988122,1379.49361888889
251.7088555,1391.22695222222
251.8314962522,1391.63028555556
251.9541210688,1407.81028555556
252.0767299498,1412.41028555556
252.1993228952,1419.59695222222
252.321899905,1436.79028555556
252.4444609792,1441.04028555556
252.5670061178,1449.18695222222
252.6895353208,1458.67361888889
252.8120485882,1467.25361888889
252.93454592,1477.23695222222
253.0570273162,1483.57028555556
253.1794927768,1492.29028555556
253.3019423018,1501.67695222222
253.4243758912,1510.64361888889
253.546793545,1512.42695222222
253.6691952632,1527.51695222222
253.7915810458,1532.80695222222
253.9139508928,1538.66028555556
254.0363048042,1549.76028555556
254.15864278,1561.48361888889
254.2809648202,1570.33695222222
254.4032709248,1570.68361888889
254.5255610938,1575.49361888889
254.6478353272,1581.19361888889
254.770093625,1584.69695222222
254.8923359872,1586.84695222222
255.0145624138,1589.44361888889
255.1367729048,1600.94028555556
255.2589674602,1601.24695222222
255.38114608,1606.84695222222
255.5033087642,1615.36028555556
255.6254555128,1623.09361888889
255.7475863258,1626.91695222222
255.8697012032,1636.63361888889
255.991800145,1638.29361888889
256.1138831512,1649.01028555556
256.2359502218,1660.45028555555
256.3580013568,1665.01695222222
256.4800365562,1671.97695222222
256.60205582,1685.42028555555
256.7240591482,1691.14361888889
256.8460465408,1704.03028555556
256.9680179978,1706.73361888889
257.0899735192,1714.59028555556
257.211913105,1716.84695222222
257.3338367552,1720.62695222222
257.4557444698,1727.12361888889
257.5776362488,1728.30028555556
257.6995120922,1734.69361888889
257.821372,1729.24361888889
257.9432159722,1739.97695222222
258.0650440088,1750.79695222222
258.1868561098,1750.72695222222
258.3086522752,1755.26361888889
258.430432505,1754.87695222222
258.5521967992,1762.87695222222
258.6739451578,1768.33028555555
258.7956775808,1770.42361888889
258.9173940682,1776.73361888889
259.03909462,1776.43028555555
259.1607792362,1777.27361888889
259.2824479168,1780.02695222222
259.4041006618,1784.57028555556
259.5257374712,1786.18028555555
259.647358345,1794.82361888889
259.7689632832,1795.46028555555
259.8905522858,1798.97695222222
260.0121253528,1794.79028555556
260.1336824842,1797.70361888889
260.25522368,1801.92028555555
260.3767489402,1800.23361888889
260.4982582648,1798.83695222222
260.6197516538,1800.47361888889
260.7412291072,1802.17361888889
260.862690625,1802.08361888889
260.9841362072,1801.36695222222
261.1055658538,1804.23361888889
261.2269795648,1804.65028555556
261.3483773402,1803.25028555555
261.46975918,1808.02361888889
261.5911250842,1806.70695222222
261.7124750528,1813.52361888889
261.8338090858,1812.48695222222
261.9551271832,1818.83695222222
262.076429345,1832.59695222222
262.1977155712,1831.85695222222
262.3189858618,1829.28695222222
262.4402402168,1825.90695222222
262.5614786362,1830.88695222222
262.68270112,1831.02028555556
262.8039076682,1826.53695222222
262.9250982808,1830.13361888889
263.0462729578,1833.73028555555
263.1674316992,1826.79695222222
263.288574505,1828.36028555556
263.4097013752,1830.19028555555
263.5308123098,1835.11028555556
263.6519073088,1835.13028555556
263.7729863722,1831.66361888889
263.8940495,1832.53695222222
264.0150966922,1825.85028555555
264.1361279488,1831.86361888889
264.2571432698,1831.16695222222
264.3781426552,1825.67695222222
264.499126105,1830.75361888889
264.6200936192,1829.08361888889
264.7410451978,1829.10361888889
264.8619808408,1825.85361888889
264.9829005482,1831.92361888889
265.10380432,1823.76695222222
265.2246921562,1825.32695222222
265.3455640568,1829.07028555556
265.4664200218,1827.93361888889
265.5872600512,1821.73695222222
265.708084145,1823.68695222222
265.8288923032,1821.41361888889
265.9496845258,1820.22695222222
266.0704608128,1819.75695222222
266.1912211642,1813.52028555556
266.31196558,1816.55028555556
266.4326940602,1807.79361888889
266.5534066048,1806.88028555556
266.6741032138,1810.51361888889
266.7947838872,1796.04361888889
266.915448625,1798.50028555555
267.0360974272,1794.16361888889
267.1567302938,1788.80028555556
267.2773472248,1786.63028555556
267.3979482202,1784.37695222222
267.51853328,1778.53028555556
267.6391024042,1779.82695222222
267.7596555928,1781.45361888889
267.8801928458,1774.39028555556
268.0007141632,1773.90361888889
268.121219545,1779.55695222222
268.2417089912,1774.05361888889
268.3621825018,1772.57695222222
268.4826400768,1777.79695222222
268.6030817162,1770.22361888889
268.72350742,1773.24361888889
268.8439171882,1770.38361888889
268.9643110208,1771.29695222222
269.0846889178,1772.51695222222
269.2050508792,1772.63361888889
269.325396905,1766.42361888889
269.4457269952,1761.26028555556
269.5660411498,1761.35361888889
269.6863393688,1756.38361888889
269.8066216522,1758.05028555555
269.926888,1752.98361888889
270.0471384122,1750.90028555556
270.1673728888,1750.62361888889
270.2875914298,1746.83695222222
270.4077940352,1746.98695222222
270.527980705,1745.67361888889
270.6481514392,1736.49361888889
270.7683062378,1738.65361888889
270.8884451008,1736.09361888889
271.0085680282,1730.24028555555
271.12867502,1731.99028555555
271.2487660762,1722.68361888889
271.3688411968,1720.71028555555
271.4889003818,1722.47695222222
271.6089436312,1723.50028555555
271.728970945,1717.65361888889
271.8489823232,1708.94695222222
271.9689777658,1707.87361888889
272.0889572728,1709.47695222222
272.2089208442,1709.67361888889
272.32886848,1709.03695222222
272.4488001802,1700.90695222222
272.5687159448,1697.25361888889
272.6886157738,1700.09361888889
272.8084996672,1696.68695222222
272.928367625,1700.61695222222
273.0482196472,1701.23361888889
273.1680557338,1697.58695222222
273.2878758848,1702.18695222222
273.4076801002,1697.08695222222
273.52746838,1693.93361888889
273.6472407242,1691.37028555556
273.7669971328,1690.49361888889
273.8867376058,1685.70361888889
274.0064621432,1681.95028555555
274.126170745,1675.97361888889
274.2458634112,1677.68028555555
274.3655401418,1680.08361888889
274.4852009368,1675.68361888889
274.6048457962,1676.38028555556
274.72447472,1672.25028555555
274.8440877082,1674.51695222222
274.9636847608,1672.99028555555
275.0832658778,1675.44028555555
275.2028310592,1666.02361888889
275.322380305,1663.43695222222
275.4419136152,1673.65028555556
275.5614309898,1663.17028555555
275.6809324288,1656.77695222222
275.8004179322,1657.39695222222
275.9198875,1653.32028555556
276.0393411322,1653.74028555555
276.1587788288,1643.38028555556
276.2782005898,1643.94361888889
276.3976064152,1648.21695222222
276.516996305,1640.43361888889
276.6363702592,1641.78028555556
276.7557282778,1638.92695222222
276.8750703608,1639.61361888889
276.9943965082,1637.15028555556
277.11370672,1636.53695222222
277.2330009962,1633.52361888889
277.3522793368,1643.82695222222
277.4715417418,1636.99028555555
277.5907882112,1635.39028555556
277.710018745,1637.60361888889
277.8292333432,1632.76028555556
277.9484320058,1634.58361888889
278.0676147328,1633.47361888889
278.1867815242,1633.30028555556
278.30593238,1630.29695222222
278.4250673002,1634.58361888889
278.5441862848,1632.38695222222
278.6632893338,1634.33695222222
278.7823764472,1634.35695222222
278.901447625,1636.42361888889
279.0205028672,1633.51361888889
279.1395421738,1639.36361888889
279.2585655448,1631.85695222222
279.3775729802,1633.48028555556
279.49656448,1630.90028555556
279.6155400442,1624.13361888889
279.7344996728,1624.54361888889
279.8534433658,1615.44028555556
279.9723711232,1611.96695222222
280.091282945,1609.78695222222
280.2101788312,1602.98361888889
280.3290587818,1602.56695222222
280.4479227968,1596.50028555556
280.5667708762,1589.07028555556
280.68560302,1589.20028555556
280.8044192282,1586.66695222222
280.9232195008,1582.59028555556
281.0420038378,1583.04695222222
281.1607722392,1577.06028555556
281.279524705,1583.62695222222
281.3982612352,1573.26361888889
281.5169818298,1578.14361888889
281.6356864888,1580.62695222222
281.7543752122,1576.23028555556
281.873048,1572.58361888889
281.9917048522,1571.84028555556
282.1103457688,1575.99695222222
282.2289707498,1568.57695222222
282.3475797952,1569.01028555556
282.466172905,1564.44695222222
282.5847500792,1562.54361888889
282.7033113178,1559.25695222222
282.8218566208,1560.15361888889
282.9403859882,1551.70361888889
283.05889942,1548.50028555556
283.1773969162,1550.38028555556
283.2958784768,1550.17361888889
283.4143441018,1543.97028555556
283.5327937912,1537.18695222222
283.651227545,1538.13361888889
283.7696453632,1532.90695222222
283.8880472458,1531.86695222222
284.0064331928,1531.33695222222
284.1248032042,1530.65028555556
284.24315728,1526.40695222222
284.3614954202,1526.45028555556
284.4798176248,1525.85695222222
284.5981238938,1526.22361888889
284.7164142272,1527.39695222222
284.834688625,1521.94695222222
284.9529470872,1523.46361888889
285.0711896138,1519.95028555556
285.1894162048,1515.37361888889
285.3076268602,1520.78361888889
285.42582158,1517.09028555556
285.5440003642,1516.67695222222
285.6621632128,1510.88695222222
285.7803101258,1512.58361888889
285.8984411032,1508.05361888889
286.016556145,1503.33695222222
286.1346552512,1501.55028555556
286.2527384218,1504.15695222222
286.3708056568,1498.35028555556
286.4888569562,1495.82028555556
286.60689232,1498.67028555556
286.7249117482,1486.89028555556
286.8429152408,1486.50028555556
286.9609027978,1490.50695222222
287.0788744192,1488.55361888889
287.196830105,1488.09028555556
287.3147698552,1482.71028555556
287.4326936698,1480.05028555556
287.5506015488,1478.91028555556
287.6684934922,1474.80028555556
287.7863695,1480.08361888889
287.9042295722,1474.15361888889
288.0220737088,1471.70028555556
288.1399019098,1470.51361888889
288.2577141752,1469.74361888889
288.375510505,1461.20695222222
288.4932908992,1460.50028555556
288.6110553578,1456.39695222222
288.7288038808,1453.69028555556
288.8465364682,1450.28028555556
288.96425312,1451.09028555556
289.0819538362,1446.15695222222
289.1996386168,1445.79361888889
289.3173074618,1448.79695222222
289.4349603712,1445.43028555556
289.552597345,1445.90695222222
289.6702183832,1448.03695222222
289.7878234858,1446.34361888889
289.9054126528,1443.78695222222
290.0229858842,1444.22028555556
290.14054318,1443.61361888889
290.2580845402,1445.51361888889
290.3756099648,1444.19361888889
290.4931194538,1445.31361888889
290.6106130072,1444.68695222222
290.728090625,1441.05028555556
290.8455523072,1444.24028555556
290.9629980538,1444.72361888889
291.0804278648,1445.51028555556
291.1978417402,1441.07028555556
291.31523968,1440.75695222222
291.4326216842,1438.09028555556
291.5499877528,1438.75695222222
291.6673378858,1444.79695222222
291.7846720832,1442.70361888889
291.901990345,1444.42695222222
292.0192926712,1442.90695222222
292.1365790618,1439.81361888889
292.2538495168,1441.01361888889
292.3711040362,1439.02028555556
292.48834262,1443.75361888889
292.6055652682,1441.12695222222
292.7227719808,1443.71695222222
292.8399627578,1444.22695222222
292.9571375992,1444.42695222222
293.074296505,1447.12695222222
293.1914394752,1446.63695222222
293.3085665098,1440.44695222222
293.4256776088,1446.39028555556
293.5427727722,1441.33361888889
293.659852,1444.15028555556
293.7769152922,1443.33695222222
293.8939626488,1446.84361888889
294.0109940698,1446.46028555556
294.1280095552,1443.76361888889
294.245009105,1447.69361888889
294.3619927192,1445.64695222222
294.4789603978,1451.25695222222
294.5959121408,1444.57695222222
294.7128479482,1446.80695222222
294.82976782,1450.09361888889
294.9466717562,1442.97695222222
295.0635597568,1447.74361888889
295.1804318218,1451.28695222222
295.2972879512,1451.12028555556
295.414128145,1451.75361888889
295.5309524032,1449.48028555556
295.6477607258,1453.43695222222
