UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,85191
Integration Time,1000
Averages,300
Date,3/11/2020 3:14:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29233.5573666667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.8
181.9732053322,-95.1959666666667
182.1045947288,-98.2359666666667
182.2359681898,-99.8059666666667
182.3673257152,-60.1726333333334
182.498667305,-56.9593
182.6299929592,-60.4693
182.7613026778,-58.9959666666667
182.8925964608,-57.6826333333333
183.0238743082,-56.5193
183.15513622,-60.1326333333333
183.2863821962,-58.3793
183.4176122368,-54.9493
183.5488263418,-53.2893
183.6800245112,-57.8726333333334
183.811206745,-52.4426333333333
183.9423730432,-55.1526333333333
184.0735234058,-55.3359666666667
184.2046578328,-51.7826333333333
184.3357763242,-54.7559666666667
184.46687888,-54.9026333333333
184.5979655002,-51.9759666666667
184.7290361848,-54.9993
184.8600909338,-52.2659666666666
184.9911297472,-50.6759666666667
185.122152625,-53.5793
185.2531595672,-50.3393
185.3841505738,-52.1293
185.5151256448,-50.3959666666667
185.6460847802,-53.2526333333333
185.77702798,-54.9493
185.9079552442,-53.9193
186.0388665728,-52.0693
186.1697619658,-52.2793
186.3006414232,-49.2726333333333
186.431504945,-54.6359666666667
186.5623525312,-51.6526333333333
186.6931841818,-56.3559666666667
186.8239998968,-53.1693
186.9547996762,-48.0759666666667
187.08558352,-53.0593
187.2163514282,-50.0993
187.3471034008,-57.3626333333334
187.4778394378,-56.2993
187.6085595392,-50.3159666666667
187.739263705,-50.3593
187.8699519352,-52.1626333333333
188.0006242298,-52.4093
188.1312805888,-49.9659666666667
188.2619210122,-51.3059666666666
188.3925455,-54.7326333333333
188.5231540522,-53.0859666666667
188.6537466688,-53.6959666666667
188.7843233498,-54.9626333333333
188.9148840952,-52.1659666666666
189.045428905,-52.8626333333333
189.1759577792,-54.9259666666667
189.3064707178,-52.0559666666666
189.4369677208,-54.8093
189.5674487882,-54.5193
189.69791392,-47.6493
189.8283631162,-53.9393
189.9587963768,-54.7959666666667
190.0892137018,-52.4926333333333
190.2196150912,-53.5593
190.350000545,-54.0459666666667
190.4803700632,-54.1893
190.6107236458,-53.1559666666667
190.7410612928,-54.9659666666667
190.8713830042,-47.0359666666667
191.00168878,-53.7493
191.1319786202,-53.5759666666667
191.2622525248,-55.8226333333333
191.3925104938,-50.4359666666667
191.5227525272,-53.7793
191.652978625,-47.5593
191.7831887872,-50.1493
191.9133830138,-53.7893
192.0435613048,-52.1559666666667
192.1737236602,-50.8026333333333
192.30387008,-50.6459666666667
192.4340005642,-54.3826333333333
192.5641151128,-50.2759666666667
192.6942137258,-54.3459666666667
192.8242964032,-50.0059666666667
192.954363145,-51.7526333333333
193.0844139512,-53.3893
193.2144488218,-52.9193
193.3444677568,-55.0259666666667
193.4744707562,-51.1059666666667
193.60445782,-53.5726333333333
193.7344289482,-51.9193
193.8643841408,-51.2726333333333
193.9943233978,-51.4893
194.1242467192,-51.3726333333333
194.254154105,-49.7293
194.3840455552,-49.9826333333333
194.5139210698,-51.9026333333333
194.6437806488,-51.1126333333333
194.7736242922,-50.9626333333333
194.903452,-52.8059666666666
195.0332637722,-44.7426333333333
195.1630596088,-53.5759666666667
195.2928395098,-54.1659666666667
195.4226034752,-48.6026333333333
195.552351505,-53.8793
195.6820835992,-51.0026333333333
195.8117997578,-53.6526333333333
195.9414999808,-53.1893
196.0711842682,-55.5859666666667
196.20085262,-52.7759666666667
196.3305050362,-56.1759666666667
196.4601415168,-53.4359666666667
196.5897620618,-50.4559666666667
196.7193666712,-51.6093
196.848955345,-54.9926333333333
196.9785280832,-53.1759666666667
197.1080848858,-54.3726333333333
197.2376257528,-52.8526333333333
197.3671506842,-54.1393
197.49665968,-53.2626333333333
197.6261527402,-53.1926333333333
197.7556298648,-52.1793
197.8850910538,-52.7126333333333
198.0145363072,-52.3026333333333
198.143965625,-43.5059666666667
198.2733790072,-54.7959666666667
198.4027764538,-52.1693
198.5321579648,-53.7859666666667
198.6615235402,-51.1626333333333
198.79087318,-51.0359666666667
198.9202068842,-50.4226333333333
199.0495246528,-54.6526333333333
199.1788264858,-53.1759666666667
199.3081123832,-53.5859666666667
199.437382345,-52.6493
199.5666363712,-53.2693
199.6958744618,-54.6093
199.8250966168,-51.4159666666666
199.9543028362,-50.7726333333333
200.08349312,-53.1493
200.2126674682,-54.8293
200.3418258808,-50.9026333333333
200.4709683578,-53.7493
200.6000948992,-53.7026333333333
200.729205505,-56.4759666666667
200.8583001752,-51.8459666666666
200.9873789098,-50.5893
201.1164417088,-53.9193
201.2454885722,-49.9893
201.3745195,-52.7493
201.5035344922,-53.8759666666667
201.6325335488,-53.3159666666667
201.7615166698,-50.4193
201.8904838552,-52.8459666666667
202.019435105,-51.3593
202.1483704192,-51.8559666666667
202.2772897978,-52.5193
202.4061932408,-52.6426333333333
202.5350807482,-55.0326333333333
202.66395232,-50.3093
202.7928079562,-53.6559666666667
202.9216476568,-48.2326333333333
203.0504714218,-50.5793
203.1792792512,-52.4059666666667
203.308071145,-53.6059666666667
203.4368471032,-38.3793
203.5656071258,-52.5826333333333
203.6943512128,-52.3326333333333
203.8230793642,-51.3893
203.95179158,-52.9559666666667
204.0804878602,-55.0026333333333
204.2091682048,-49.0526333333333
204.3378326138,-53.1826333333333
204.4664810872,-49.2459666666667
204.595113625,-52.7893
204.7237302272,-50.4593
204.8523308938,-49.6459666666667
204.9809156248,-52.4026333333333
205.1094844202,-49.4659666666667
205.23803728,-50.8326333333333
205.3665742042,-51.4493
205.4950951928,-49.1526333333333
205.6236002458,-53.2159666666667
205.7520893632,-48.8459666666666
205.880562545,-50.4126333333333
206.0090197912,-51.2593
206.1374611018,-51.6126333333333
206.2658864768,-49.0459666666667
206.3942959162,-50.6893
206.52268942,-52.7859666666667
206.6510669882,-51.9259666666667
206.7794286208,-47.4259666666667
206.9077743178,-51.2426333333333
207.0361040792,-47.1293
207.164417905,-51.1759666666667
207.2927157952,-51.3159666666667
207.4209977498,-50.6993
207.5492637688,-50.7293
207.6775138522,-47.8393
207.805748,-50.8393
207.9339662122,-48.0159666666667
208.0621684888,-52.4359666666667
208.1903548298,-49.5559666666666
208.3185252352,-50.1659666666666
208.446679705,-48.8926333333333
208.5748182392,-48.5259666666667
208.7029408378,-48.4059666666667
208.8310475008,-50.6259666666666
208.9591382282,-51.0993
209.08721302,-52.5426333333333
209.2152718762,-51.3926333333333
209.3433147968,-44.9526333333333
209.4713417818,-50.0959666666666
209.5993528312,-51.6093
209.727347945,-50.9793
209.8553271232,-51.1426333333333
209.9832903658,-48.3159666666667
210.1112376728,-50.8826333333333
210.2391690442,-52.7526333333333
210.36708448,-54.2126333333333
210.4949839802,-51.8426333333333
210.6228675448,-49.0793
210.7507351738,-47.3959666666667
210.8785868672,-52.3126333333333
211.006422625,-50.8626333333333
211.1342424472,-46.1059666666667
211.2620463338,-50.7793
211.3898342848,-47.3926333333333
211.5176063002,-50.8293
211.64536238,-47.6326333333333
211.7731025242,-51.5459666666667
211.9008267328,-49.3026333333333
212.0285350058,-50.4659666666667
212.1562273432,-48.5159666666667
212.283903745,-44.5926333333334
212.4115642112,-49.9726333333333
212.5392087418,-48.2159666666667
212.6668373368,-47.3359666666667
212.7944499962,-49.3093
212.92204672,-48.6226333333333
213.0496275082,-50.0493
213.1771923608,-48.3293
213.3047412778,-45.5959666666667
213.4322742592,-49.6226333333333
213.559791305,-47.4026333333333
213.6872924152,-47.4259666666667
213.8147775898,-48.6759666666667
213.9422468288,-47.5559666666667
214.0697001322,-45.7459666666667
214.1971375,-48.5059666666667
214.3245589322,-45.9126333333333
214.4519644288,-46.2859666666667
214.5793539898,-45.7926333333333
214.7067276152,-47.3259666666667
214.834085305,-46.8959666666667
214.9614270592,-48.5126333333333
215.0887528778,-45.5626333333333
215.2160627608,-47.5393
215.3433567082,-45.4526333333333
215.47063472,-45.5626333333333
215.5978967962,-45.4593
215.7251429368,-41.2993
215.8523731418,-43.2693
215.9795874112,-46.9426333333333
216.106785745,-46.6259666666667
216.2339681432,-44.5593
216.3611346058,-40.9626333333333
216.4882851328,-43.1226333333333
216.6154197242,-45.3659666666667
216.74253838,-39.9793
216.8696411002,-42.6926333333333
216.9967278848,-42.3226333333333
217.1237987338,-43.6759666666667
217.2508536472,-46.0926333333333
217.377892625,-41.5793
217.5049156672,-40.9293
217.6319227738,-44.6826333333333
217.7589139448,-45.5926333333333
217.8858891802,-44.3759666666667
218.01284848,-43.5993
218.1397918442,-45.5226333333333
218.2667192728,-42.6359666666667
218.3936307658,-41.8126333333333
218.5205263232,-42.7693
218.647405945,-40.8926333333333
218.7742696312,-41.1426333333333
218.9011173818,-43.3093
219.0279491968,-42.1826333333333
219.1547650762,-42.7426333333333
219.28156502,-41.5059666666667
219.4083490282,-39.2359666666667
219.5351171008,-40.0159666666667
219.6618692378,-39.5659666666667
219.7886054392,-39.0826333333334
219.915325705,-39.2393
220.0420300352,-41.0159666666667
220.1687184298,-40.0959666666667
220.2953908888,-38.3393
220.4220474122,-40.1659666666667
220.548688,-41.4426333333333
220.6753126522,-41.9159666666667
220.8019213688,-39.2426333333334
220.9285141498,-41.2826333333333
221.0550909952,-38.1226333333333
221.181651905,-38.2326333333334
221.3081968792,-40.9126333333333
221.4347259178,-36.5093
221.5612390208,-37.4626333333334
221.6877361882,-42.2793
221.81421742,-40.4559666666667
221.9406827162,-41.5959666666667
222.0671320768,-38.3359666666667
222.1935655018,-43.4293
222.3199829912,-40.8559666666667
222.446384545,-40.4459666666667
222.5727701632,-43.6793
222.6991398458,-38.2726333333333
222.8254935928,-38.6926333333333
222.9518314042,-40.4526333333333
223.07815328,-35.6426333333333
223.2044592202,-34.9959666666667
223.3307492248,-31.9826333333333
223.4570232938,-35.6693
223.5832814272,-35.3159666666667
223.709523625,-34.4326333333333
223.8357498872,-38.6259666666667
223.9619602138,-27.2993
224.0881546048,-34.3926333333333
224.2143330602,-32.6526333333333
224.34049558,-31.9159666666667
224.4666421642,-35.3893
224.5927728128,-29.2493
224.7188875258,-35.9959666666667
224.8449863032,-30.4459666666667
224.971069145,-31.3193
225.0971360512,-34.3326333333333
225.2231870218,-30.8826333333333
225.3492220568,-31.1993
225.4752411562,-29.6626333333333
225.60124432,-27.1026333333333
225.7272315482,-25.5359666666667
225.8532028408,-25.3293
225.9791581978,-25.0759666666667
226.1050976192,-27.0393
226.231021105,-21.2859666666667
226.3569286552,-21.8793
226.4828202698,-22.6259666666667
226.6086959488,-15.9326333333333
226.7345556922,-19.2959666666667
226.8603995,-15.9926333333333
226.9862273722,-13.8459666666667
227.1120393088,-13.0593
227.2378353098,-12.2759666666667
227.3636153752,-11.8659666666667
227.489379505,-3.22930000000001
227.6151276992,-8.95596666666667
227.7408599578,-12.9993
227.8665762808,-4.45596666666667
227.9922766682,-3.39263333333334
228.11796112,0.150699999999995
228.2436296362,0.434033333333328
228.3692822168,3.63069999999999
228.4949188618,3.73069999999999
228.6205395712,11.4240333333333
228.746144345,19.6740333333333
228.8717331832,19.0173666666667
228.9973060858,19.8573666666667
229.1228630528,26.1907
229.2484040842,31.3573666666667
229.37392918,32.2407
229.4994383402,40.9873666666667
229.6249315648,41.3673666666667
229.7504088538,45.9540333333333
229.8758702072,51.9473666666667
230.001315625,55.2373666666667
230.1267451072,58.3740333333333
230.2521586538,69.1707
230.3775562648,70.9740333333333
230.5029379402,70.8973666666667
230.62830368,78.8407
230.7536534842,86.0773666666666
230.8789873528,92.3507
231.0043052858,107.627366666667
231.1296072832,107.947366666667
231.254893345,120.724033333333
231.3801634712,131.777366666667
231.5054176618,134.2107
231.6306559168,144.314033333333
231.7558782362,146.917366666667
231.88108462,164.8107
232.0062750682,170.5907
232.1314495808,187.634033333333
232.2566081578,189.384033333333
232.3817507992,203.7007
232.506877505,210.3207
232.6319882752,224.947366666667
232.7570831098,243.867366666667
232.8821620088,258.7607
233.0072249722,272.9307
233.132272,282.5607
233.2573030922,292.3307
233.3823182488,315.807366666667
233.5073174698,329.644033333333
233.6323007552,348.1307
233.757268105,353.597366666667
233.8822195192,372.967366666667
234.0071549978,394.197366666667
234.1320745408,416.404033333333
234.2569781482,429.084033333333
234.38186582,460.354033333333
234.5067375562,472.637366666666
234.6315933568,495.504033333333
234.7564332218,539.737366666666
234.8812571512,539.337366666666
235.006065145,563.744033333333
235.1308572032,592.897366666666
235.2556333258,617.0907
235.3803935128,640.8107
235.5051377642,674.807366666666
235.62986608,702.2007
235.7545784602,727.334033333333
235.8792749048,757.377366666667
236.0039554138,790.7107
236.1286199872,818.104033333333
236.253268625,853.444033333333
236.3779013272,893.854033333333
236.5025180938,924.894033333333
236.6271189248,958.5707
236.7517038202,996.1207
236.87627278,1036.81403333333
237.0008258042,1071.6207
237.1253628928,1123.0907
237.2498840458,1157.9007
237.3743892632,1202.73403333333
237.498878545,1246.22736666667
237.6233518912,1292.5807
237.7478093018,1335.0007
237.8722507768,1384.0407
237.9966763162,1427.91736666667
238.12108592,1478.93736666667
238.2454795882,1533.84403333333
238.3698573208,1572.0107
238.4942191178,1631.7007
238.6185649792,1683.35736666667
238.742894905,1735.41736666667
238.8672088952,1791.26736666667
238.9915069498,1851.79736666667
239.1157890688,1907.99403333333
239.2400552522,1967.26736666667
239.3643055,2027.41736666667
239.4885398122,2088.81736666667
239.6127581888,2145.56736666667
239.7369606298,2216.58403333333
239.8611471352,2274.5107
239.985317705,2345.8707
240.1094723392,2413.91736666667
240.2336110378,2479.69403333334
240.3577338008,2551.47736666667
240.4818406282,2617.86736666667
240.60593152,2690.36403333334
240.7300064762,2771.03736666667
240.8540654968,2828.92403333334
240.9781085818,2908.5207
241.1021357312,2983.4507
241.226146945,3070.2807
241.3501422232,3146.04736666667
241.4741215658,3218.35736666667
241.5980849728,3298.54736666667
241.7220324442,3376.99736666667
241.84596398,3455.8607
241.9698795802,3539.8907
242.0937792448,3632.66403333334
242.2176629738,3720.42736666667
242.3415307672,3808.8607
242.465382625,3901.18403333334
242.5892185472,3982.71736666667
242.7130385338,4045.51736666667
242.8368425848,4142.6507
242.9606307002,4237.20736666667
243.08440288,4333.80403333333
243.2081591242,4438.44403333333
243.3318994328,4542.66736666667
243.4556238058,4642.2107
243.5793322432,4737.34736666667
243.703024745,4832.1607
243.8267013112,4940.28403333333
243.9503619418,5009.96403333333
244.0740066368,5070.4707
244.1976353962,5155.02403333333
244.32124822,5252.9107
244.4448451082,5382.60736666667
244.5684260608,5512.05736666667
244.6919910778,5617.66403333333
244.8155401592,5735.5907
244.939073305,5831.51736666667
245.0625905152,5942.44403333334
245.1860917898,6035.23403333333
245.3095771288,6135.5207
245.4330465322,6245.6407
245.5565,6334.57736666667
245.6799375322,6452.73736666667
245.8033591288,6582.98736666667
245.9267647898,6666.1807
246.0501545152,6715.77736666667
246.173528305,6778.77736666667
246.2968861592,6891.25736666667
246.4202280778,7031.13403333333
246.5435540608,7194.94403333333
246.6668641082,7338.30403333333
246.79015822,7499.2107
246.9134363962,7624.60736666666
247.0366986368,7780.22736666667
247.1599449418,7887.67736666666
247.2831753112,8032.12736666666
247.406389745,8176.3607
247.5295882432,8278.66736666666
247.6527708058,8418.16403333333
247.7759374328,8537.10403333333
247.8990881242,8654.5607
248.02222288,8785.92403333333
248.1453417002,8914.89403333333
248.2684445848,9031.15736666666
248.3915315338,9161.52403333333
248.5146025472,9250.25403333333
248.637657625,9255.32403333333
248.7606967672,9317.84736666666
248.8837199738,9480.48736666666
249.0067272448,9650.03403333333
249.1297185802,9805.76736666666
249.25269398,9934.12069999999
249.3756534442,10080.9707
249.4985969728,10220.1973666667
249.6215245658,10376.9507
249.7444362232,10496.6807
249.867331945,10671.4107
249.9902117312,10790.6940333333
250.1130755818,10944.7773666667
250.2359234968,11094.3473666667
250.3587554762,11196.1173666667
250.48157152,11340.7707
250.6043716282,11450.5007
250.7271558008,11554.8173666667
250.8499240378,11704.4740333333
250.9726763392,11842.3507
251.095412705,11953.9573666667
251.2181331352,12074.4940333333
251.3408376298,12189.2673666667
251.4635261888,12309.0040333333
251.5861988122,12379.3973666667
251.7088555,12394.7007
251.8314962522,12487.9207
251.9541210688,12671.9040333333
252.0767299498,12830.5107
252.1993228952,12975.1707
252.321899905,13131.0773666667
252.4444609792,13260.1240333333
252.5670061178,13420.7007
252.6895353208,13537.3973666667
252.8120485882,13692.3040333333
252.93454592,13838.5907
253.0570273162,13960.9807
253.1794927768,14121.8040333333
253.3019423018,14241.8673666667
253.4243758912,14368.4740333333
253.546793545,14497.5907
253.6691952632,14614.7007
253.7915810458,14718.8007
253.9139508928,14840.8040333333
254.0363048042,14959.1207
254.15864278,15080.4007
254.2809648202,15216.8940333333
254.4032709248,15303.6707
254.5255610938,15402.1907
254.6478353272,15492.5173666667
254.770093625,15572.1140333333
254.8923359872,15659.4907
255.0145624138,15741.4707
255.1367729048,15773.7907
255.2589674602,15780.0273666667
255.38114608,15895.0173666667
255.5033087642,16036.3707
255.6254555128,16181.7707
255.7475863258,16288.5207
255.8697012032,16434.9040333333
255.991800145,16574.6140333333
256.1138831512,16714.7573666667
256.2359502218,16847.0473666667
256.3580013568,17024.7773666667
256.4800365562,17170.3440333333
256.60205582,17346.6207
256.7240591482,17472.8007
256.8460465408,17600.6640333333
256.9680179978,17745.7240333333
257.0899735192,17849.3240333333
257.211913105,17952.3540333333
257.3338367552,18065.2340333333
257.4557444698,18155.8607
257.5776362488,18238.4740333333
257.6995120922,18329.5007
257.821372,18414.0073666667
257.9432159722,18509.5573666667
258.0650440088,18606.2373666667
258.1868561098,18685.2140333333
258.3086522752,18768.2107
258.430432505,18848.0873666667
258.5521967992,18928.3307
258.6739451578,19030.3073666667
258.7956775808,19134.8973666667
258.9173940682,19219.9940333333
259.03909462,19265.7307
259.1607792362,19285.4473666667
259.2824479168,19357.3007
259.4041006618,19460.4840333333
259.5257374712,19548.9273666667
259.647358345,19636.7907
259.7689632832,19721.8307
259.8905522858,19807.1507
260.0121253528,19900.1007
260.1336824842,19954.2273666667
260.25522368,20044.6707
260.3767489402,20102.8373666667
260.4982582648,20176.7407
260.6197516538,20240.3907
260.7412291072,20299.8540333333
260.862690625,20377.8907
260.9841362072,20435.3507
261.1055658538,20512.5407
261.2269795648,20596.2007
261.3483773402,20666.0573666667
261.46975918,20722.8373666667
261.5911250842,20790.1440333333
261.7124750528,20861.8440333333
261.8338090858,20926.1273666667
261.9551271832,21018.6207
262.076429345,21132.7773666667
262.1977155712,21212.8640333333
262.3189858618,21282.1040333333
262.4402402168,21340.4707
262.5614786362,21389.6073666667
262.68270112,21450.8073666667
262.8039076682,21489.1840333333
262.9250982808,21556.1173666667
263.0462729578,21612.0440333333
263.1674316992,21671.5707
263.288574505,21727.7473666667
263.4097013752,21746.2107
263.5308123098,21748.5340333333
263.6519073088,21773.9240333333
263.7729863722,21827.4773666667
263.8940495,21872.9040333333
264.0150966922,21916.6373666667
264.1361279488,21972.0273666667
264.2571432698,22035.2440333333
264.3781426552,22102.8507
264.499126105,22161.5473666667
264.6200936192,22228.1473666667
264.7410451978,22279.0173666667
264.8619808408,22326.3907
264.9829005482,22384.6340333333
265.10380432,22415.2207
265.2246921562,22451.3840333333
265.3455640568,22497.8773666667
265.4664200218,22535.5507
265.5872600512,22557.5907
265.708084145,22606.2440333333
265.8288923032,22633.6673666667
265.9496845258,22661.7073666667
266.0704608128,22686.5907
266.1912211642,22705.3407
266.31196558,22716.8007
266.4326940602,22732.6740333333
266.5534066048,22753.4373666667
266.6741032138,22766.0040333333
266.7947838872,22778.2340333333
266.915448625,22771.7173666667
267.0360974272,22764.7140333333
267.1567302938,22758.6373666667
267.2773472248,22757.7940333333
267.3979482202,22764.8407
267.51853328,22753.2773666667
267.6391024042,22791.4240333333
267.7596555928,22829.9973666667
267.8801928458,22863.4040333333
268.0007141632,22881.1473666667
268.121219545,22938.8207
268.2417089912,22962.2607
268.3621825018,22993.0573666667
268.4826400768,23061.5473666667
268.6030817162,23102.1007
268.72350742,23128.2107
268.8439171882,23161.1840333333
268.9643110208,23199.6107
269.0846889178,23234.7540333333
269.2050508792,23245.8273666667
269.325396905,23252.6607
269.4457269952,23277.9640333333
269.5660411498,23302.5040333333
269.6863393688,23328.3073666667
269.8066216522,23356.9640333333
269.926888,23365.3640333333
270.0471384122,23392.8707
270.1673728888,23415.2473666667
270.2875914298,23412.9340333333
270.4077940352,23438.0073666667
270.527980705,23442.4607
270.6481514392,23451.9740333333
270.7683062378,23460.6773666667
270.8884451008,23475.4973666667
271.0085680282,23463.3273666667
271.12867502,23470.7673666667
271.2487660762,23459.6040333333
271.3688411968,23454.3940333333
271.4889003818,23483.2373666667
271.6089436312,23498.3907
271.728970945,23506.3840333333
271.8489823232,23502.5007
271.9689777658,23494.7573666667
272.0889572728,23522.0907
272.2089208442,23540.1673666667
272.32886848,23568.4607
272.4488001802,23577.4107
272.5687159448,23595.1340333333
272.6886157738,23636.7573666667
272.8084996672,23659.6140333333
272.928367625,23708.3207
273.0482196472,23769.8773666667
273.1680557338,23810.7373666667
273.2878758848,23844.4940333333
273.4076801002,23860.2640333333
273.52746838,23861.0640333333
273.6472407242,23868.5707
273.7669971328,23884.8673666667
273.8867376058,23906.3773666667
274.0064621432,23902.7940333333
274.126170745,23918.8540333333
274.2458634112,23942.2440333333
274.3655401418,23965.2507
274.4852009368,23981.9240333333
274.6048457962,24010.3640333333
274.72447472,24030.5007
274.8440877082,24052.5240333333
274.9636847608,24083.9907
275.0832658778,24109.6707
275.2028310592,24118.1873666667
275.322380305,24123.5107
275.4419136152,24162.0907
275.5614309898,24143.9973666667
275.6809324288,24153.9840333333
275.8004179322,24149.5907
275.9198875,24138.7473666667
276.0393411322,24155.5040333333
276.1587788288,24141.5107
276.2782005898,24148.3340333333
276.3976064152,24171.6573666667
276.516996305,24155.0340333333
276.6363702592,24180.0940333333
276.7557282778,24192.4273666667
276.8750703608,24206.1907
276.9943965082,24245.2707
277.11370672,24263.3940333333
277.2330009962,24301.4240333333
277.3522793368,24365.4040333333
277.4715417418,24403.9740333333
277.5907882112,24438.2640333333
277.710018745,24464.8440333333
277.8292333432,24488.9807
277.9484320058,24496.2907
278.0676147328,24517.5707
278.1867815242,24543.2273666667
278.30593238,24564.0007
278.4250673002,24576.2207
278.5441862848,24607.2740333333
278.6632893338,24642.8340333333
278.7823764472,24662.1140333333
278.901447625,24670.3473666667
279.0205028672,24687.9907
279.1395421738,24727.7140333333
279.2585655448,24745.2873666667
279.3775729802,24741.6007
279.49656448,24761.7107
279.6155400442,24783.2740333333
279.7344996728,24797.5873666667
279.8534433658,24785.0407
279.9723711232,24800.8040333333
280.091282945,24811.6540333333
280.2101788312,24806.0473666667
280.3290587818,24832.8340333333
280.4479227968,24811.0973666667
280.5667708762,24814.7040333333
280.68560302,24825.0173666667
280.8044192282,24827.6173666667
280.9232195008,24844.3073666667
281.0420038378,24859.3707
281.1607722392,24877.1340333333
281.279524705,24917.1540333333
281.3982612352,24937.8207
281.5169818298,24989.2607
281.6356864888,25029.7240333333
281.7543752122,25047.7640333333
281.873048,25058.8473666667
281.9917048522,25077.8040333333
282.1103457688,25109.2973666667
282.2289707498,25130.7240333333
282.3475797952,25141.9040333333
282.466172905,25169.9973666667
282.5847500792,25184.1440333333
282.7033113178,25180.6573666667
282.8218566208,25178.2273666667
282.9403859882,25157.9273666667
283.05889942,25150.8707
283.1773969162,25167.7840333333
283.2958784768,25162.2373666667
283.4143441018,25146.3573666667
283.5327937912,25138.2773666667
283.651227545,25145.3840333333
283.7696453632,25140.0773666667
283.8880472458,25137.2540333333
284.0064331928,25149.6540333333
284.1248032042,25158.7440333333
284.24315728,25174.4840333333
284.3614954202,25213.9040333333
284.4798176248,25240.9473666667
284.5981238938,25308.6073666667
284.7164142272,25352.4640333333
284.834688625,25366.6073666667
284.9529470872,25364.0207
285.0711896138,25369.2073666667
285.1894162048,25375.5973666667
285.3076268602,25390.1873666667
285.42582158,25393.1440333333
285.5440003642,25389.2707
285.6621632128,25399.8273666667
285.7803101258,25406.5907
285.8984411032,25416.1573666667
286.016556145,25400.2140333333
286.1346552512,25421.0907
286.2527384218,25445.1940333333
286.3708056568,25452.0973666667
286.4888569562,25441.8640333333
286.60689232,25453.1307
286.7249117482,25440.0373666667
286.8429152408,25450.3507
286.9609027978,25461.4173666667
287.0788744192,25485.6340333333
287.196830105,25527.9673666667
287.3147698552,25509.3407
287.4326936698,25497.4040333333
287.5506015488,25506.8240333333
287.6684934922,25519.1307
287.7863695,25513.6173666667
287.9042295722,25511.9040333333
288.0220737088,25510.4407
288.1399019098,25517.5207
288.2577141752,25505.4207
288.375510505,25494.0840333333
288.4932908992,25481.9173666667
288.6110553578,25473.3107
288.7288038808,25461.4307
288.8465364682,25448.5773666667
288.96425312,25435.8307
289.0819538362,25438.3573666667
289.1996386168,25477.2073666667
289.3173074618,25512.3707
289.4349603712,25531.0240333333
289.552597345,25549.1740333333
289.6702183832,25578.7373666667
289.7878234858,25602.9907
289.9054126528,25626.7573666667
290.0229858842,25662.9040333333
290.14054318,25675.8807
290.2580845402,25701.7173666667
290.3756099648,25722.9773666667
290.4931194538,25757.6007
290.6106130072,25799.2207
290.728090625,25814.6140333333
290.8455523072,25845.7773666667
290.9629980538,25886.0940333333
291.0804278648,25913.0173666667
291.1978417402,25946.3940333333
291.31523968,25978.5073666667
291.4326216842,26007.3973666667
291.5499877528,26047.1307
291.6673378858,26107.8573666667
291.7846720832,26133.6007
291.901990345,26180.2207
292.0192926712,26220.3373666667
292.1365790618,26254.1407
292.2538495168,26292.7273666667
292.3711040362,26328.8440333333
292.48834262,26364.0640333333
292.6055652682,26393.9907
292.7227719808,26430.0140333333
292.8399627578,26471.8873666667
292.9571375992,26510.3640333333
293.074296505,26556.9273666667
293.1914394752,26584.3240333333
293.3085665098,26613.9940333333
293.4256776088,26662.3373666667
293.5427727722,26696.4040333333
293.659852,26750.4907
293.7769152922,26791.2107
293.8939626488,26844.9807
294.0109940698,26878.3773666667
294.1280095552,26906.8240333333
294.245009105,26952.1573666667
294.3619927192,26982.4440333333
294.4789603978,27030.5240333333
294.5959121408,27056.8773666667
294.7128479482,27076.6907
294.82976782,27149.7207
294.9466717562,27177.4940333333
295.0635597568,27225.8273666667
295.1804318218,27271.4540333333
295.2972879512,27293.0373666667
295.414128145,27312.4340333333
295.5309524032,27365.2540333333
295.6477607258,27404.6740333333
295.7645531128,27432.3640333333
295.8813295642,27456.9373666667
295.99809008,27487.7507
296.1148346602,27535.7207
296.2315633048,27604.9907
296.3482760138,27598.8140333333
296.4649727872,27635.6407
296.581653625,27696.5073666667
296.6983185272,27757.7573666667
296.8149674938,27790.9607
296.9316005248,27834.1973666667
297.0482176202,27875.9707
297.16481878,27874.9140333333
297.2814040042,27923.4307
297.3979732928,27980.1307
297.5145266458,28003.8840333333
297.6310640632,28023.3907
297.747585545,28073.2307
297.8640910912,28119.4440333333
297.9805807018,28147.8207
298.0970543768,28178.9907
298.2135121162,28181.1673666667
298.32995392,28215.5973666667
298.4463797882,28254.4040333333
298.5627897208,28281.6040333333
298.6791837178,28295.9040333333
298.7955617792,28330.8907
298.911923905,28372.0907
299.0282700952,28398.7607
299.1446003498,28424.8240333333
299.2609146688,28442.9740333333
299.3772130522,28494.8073666667
299.4934955,28491.1740333333
299.6097620122,28566.8473666667
299.7260125888,28574.0340333333
299.8422472298,28600.7740333333
299.9584659352,28612.9140333333
300.074668705,28663.9107
300.1908555392,28686.3307
300.3070264378,28702.3107
300.4231814008,28740.1707
300.5393204282,28771.4540333333
300.65544352,28808.0307
300.7715506762,28834.4673666667
300.8876418968,28850.2307
301.0037171818,28885.4773666667
