Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2022-03-12 00:36:59.158897
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,569.6117
218.2508,574.9983
218.442,579.8467
218.6332,585.1933
218.8244,590.1383
219.0156,596.0267
219.2067,601.3883
219.3979,607.485
219.589,613.3333
219.7801,619.1683
219.9712,625.8967
220.1623,631.96
220.3533,638.9283
220.5444,646.03
220.7354,653.225
220.9264,660.1133
221.1174,668.0383
221.3083,675.98
221.4993,683.2317
221.6902,691.14
221.8812,699.0867
222.0721,707.86
222.263,716.65
222.4538,725.9033
222.6447,735.2633
222.8355,743.6883
223.0264,752.945
223.2172,762.73
223.408,772.9033
223.5987,782.6133
223.7895,792.215
223.9802,802.8183
224.1709,813.8067
224.3616,824.2867
224.5524,834.64
224.743,846.5817
224.9337,857.0967
225.1243,869.3317
225.315,881.2133
225.5056,892.5167
225.6962,904.2817
225.8867,917.4967
226.0773,930.01
226.2678,941.3817
226.4584,954.6633
226.6489,967.94
226.8394,980.4333
227.0298,993.2633
227.2203,1007.16
227.4108,1022.3317
227.6012,1036.3017
227.7916,1049.6733
227.982,1064.63
228.1723,1078.7467
228.3627,1093.1017
228.5531,1107.9433
228.7434,1121.535
228.9337,1136.365
229.124,1152.0683
229.3143,1167.1517
229.5045,1185.0833
229.6948,1200.8867
229.885,1217.4467
230.0752,1234.085
230.2654,1251.0367
230.4556,1268.4833
230.6457,1285.47
230.8358,1302.3583
231.026,1317.9617
231.2161,1335.1767
231.4062,1352.03
231.5963,1368.9183
231.7863,1386.125
231.9764,1404.1367
232.1664,1423.28
232.3564,1441.94
232.5464,1459.27
232.7364,1479.575
232.9263,1496.0433
233.1163,1515.0183
233.3062,1535.4267
233.4961,1555.53
233.686,1574.475
233.8758,1591.7017
234.0657,1608.9333
234.2555,1629.085
234.4454,1648.0133
234.6352,1666.3267
234.825,1686.655
235.0147,1703.2633
235.2045,1721.1817
235.3942,1740.755
235.5839,1758.8517
235.7737,1776.845
235.9633,1795.3233
236.153,1814.66
236.3427,1835.215
236.5323,1853.8967
236.7219,1871.0383
236.9115,1886.9783
237.1011,1904.8367
237.2907,1922.675
237.4803,1942.0567
237.6698,1958.94
237.8593,1976.5367
238.0488,1995.4583
238.2383,2012.78
238.4278,2031.01
238.6172,2049.635
238.8066,2067.5433
238.9961,2084.99
239.1855,2104.565
239.3748,2121.7867
239.5642,2139.3883
239.7536,2156.4683
239.9429,2172.8567
240.1322,2188.6067
240.3215,2205.9683
240.5108,2222.0467
240.7001,2238.4883
240.8893,2254.4583
241.0786,2271.0217
241.2677,2285.5067
241.457,2302.9033
241.6461,2315.97
241.8353,2328.965
242.0244,2341.255
242.2136,2355.495
242.4027,2368.7467
242.5918,2382.0767
242.7809,2393.6267
242.9699,2398.4983
243.159,2407.5883
243.348,2426.5567
243.537,2443.4517
243.726,2457.455
243.915,2468.3267
244.1039,2478.3683
244.2929,2482.1367
244.4818,2487.6617
244.6707,2500.33
244.8596,2518.9983
245.0485,2534.145
245.2373,2548.1167
245.4262,2561.3933
245.615,2574.3517
245.8038,2583.345
245.9926,2596.1567
246.1814,2603.0367
246.3701,2599.4283
246.5589,2603.825
246.7476,2617.825
246.9363,2635.025
247.1249,2648.31
247.3136,2660.7467
247.5023,2672.2933
247.6909,2684.7883
247.8795,2695.6983
248.0681,2706.875
248.2567,2717.775
248.4453,2726.9317
248.6338,2736.915
248.8224,2734.94
249.0109,2728.6633
249.1994,2739.79
249.3878,2754.9
249.5763,2769.03
249.7648,2778.8433
249.9532,2789.685
250.1416,2803.4
250.33,2814.5
250.5183,2827.2983
250.7067,2834.12
250.8951,2840.5067
251.0834,2848.4117
251.2717,2855.6483
251.46,2861.3717
251.6483,2866.24
251.8365,2867.46
252.0247,2861.6817
252.213,2872.4017
252.4012,2883.1533
252.5894,2895.5433
252.7775,2903.6583
252.9657,2910.41
253.1538,2920.2517
253.3419,2927.305
253.53,2931.2933
253.7181,2936.4283
253.9062,2941.7983
254.0942,2947.4283
254.2823,2950.16
254.4703,2953.6433
254.6583,2958.0533
254.8463,2962.2783
255.0342,2962.3783
255.2222,2964.6633
255.4101,2960.2283
255.598,2959.5467
255.7859,2966.1267
255.9738,2975.76
256.1616,2982.8617
256.3495,2993.035
256.5373,3000.3
256.7251,3008.5383
256.9129,3014.4317
257.1006,3019.1117
257.2884,3025.2567
257.4761,3032.7717
257.6638,3034.6083
257.8515,3035.3967
258.0392,3039.0783
258.2269,3040.3983
258.4146,3041.44
258.6022,3044.4933
258.7898,3041.6083
258.9774,3043.5517
259.165,3046.8117
259.3525,3047.1633
259.5401,3047.585
259.7276,3052.0017
259.9151,3055.4317
260.1026,3057.8533
260.2901,3061.2
260.4776,3063.8517
260.665,3072.6033
260.8524,3077.675
261.0398,3083.7817
261.2272,3084.805
261.4146,3083.4917
261.6019,3085.6267
261.7893,3088.0533
261.9766,3088.33
262.1639,3090.3533
262.3512,3087.9633
262.5384,3085.9683
262.7257,3086.205
262.9129,3085.1533
263.1001,3083.6183
263.2873,3086.9233
263.4745,3086.5933
263.6617,3078.6167
263.8488,3079.6367
264.0359,3080.2383
264.2231,3079.5683
264.4101,3079.6517
264.5972,3079.96
264.7842,3080.2183
264.9713,3080.9217
265.1583,3077.5933
265.3453,3076.355
265.5323,3076.5733
265.7193,3078.285
265.9062,3080.7167
266.0931,3077.8283
266.2801,3075.95
266.4669,3076.18
266.6538,3076.0167
266.8407,3077.2633
267.0276,3073.3667
267.2143,3069.34
267.4012,3068.4283
267.588,3060.83
267.7747,3060.2167
267.9615,3059.06
268.1482,3055.0283
268.3349,3054.19
268.5217,3050.59
268.7083,3045.9367
268.895,3043.5417
269.0817,3043.9483
269.2682,3039.835
269.4549,3034.4217
269.6415,3027.5483
269.8281,3022.9867
270.0146,3023.2833
270.2012,3022.0317
270.3877,3022.675
270.5742,3018.6833
270.7607,3016.4367
270.9472,3013.445
271.1336,3010.2467
271.32,3005.65
271.5065,3001.4533
271.6929,2999.4167
271.8792,2998.9583
272.0656,2996.6633
272.252,2994.3467
272.4383,2992.7067
272.6246,2988.7317
272.8109,2986.365
272.9972,2987.505
273.1835,2988.2967
273.3697,2986.87
273.5559,2986.1017
273.7421,2983.6767
273.9283,2979.4567
274.1145,2975.6867
274.3007,2975.1233
274.4868,2973.5767
274.6729,2975.61
274.859,2974.2517
275.0451,2970.6033
275.2311,2962.3933
275.4172,2962.1317
275.6032,2961.5783
275.7892,2961.825
275.9752,2960.2983
276.1612,2960.745
276.3472,2957.1017
276.5331,2952.06
276.719,2950.9517
276.9049,2948.5633
277.0908,2943.8283
277.2767,2941.9583
277.4625,2941.035
277.6484,2937.2967
277.8342,2934.1367
278.02,2930.8917
278.2057,2931.2367
278.3915,2932.3317
278.5772,2930.685
278.763,2926.2433
278.9487,2927.5267
279.1343,2927.5667
279.32,2924.9983
279.5057,2918.905
279.6913,2910.17
279.877,2907.415
280.0625,2904.8383
280.2481,2899.3583
280.4337,2895.37
280.6192,2895.8217
280.8048,2896.875
280.9903,2892.615
281.1758,2886.7567
281.3612,2882.9817
281.5467,2879.3
281.7321,2881.3667
281.9175,2880.4883
282.1029,2878.1267
282.2884,2875.515
282.4737,2870.2183
282.6591,2865.6567
282.8444,2863.7617
283.0297,2862.55
283.215,2860.0317
283.4002,2857.9517
283.5855,2852.9483
283.7707,2844.5733
283.956,2840.4767
284.1412,2837.8683
284.3264,2837.3483
284.5115,2838.675
284.6967,2837.7967
284.8818,2833.7767
285.0669,2828.3383
285.252,2826.475
285.4371,2825.2117
285.6222,2820.4983
285.8072,2817.55
285.9922,2813.8183
286.1772,2813.5367
286.3622,2812.7983
286.5472,2809.0067
286.7321,2803.325
286.9171,2803.5767
287.102,2802.5983
287.2869,2803.7267
287.4717,2805.9433
287.6566,2805.055
287.8415,2802.9067
288.0263,2800.47
288.2111,2794.1133
288.3959,2788.2717
288.5806,2788.5867
288.7654,2787.8783
288.9501,2789.5583
289.1348,2790.9017
289.3195,2788.9333
289.5042,2788.675
289.6889,2789.9
289.8735,2783.4333
290.0581,2780.4483
290.2428,2774.3583
290.4273,2773.1783
290.6119,2775.91
290.7965,2773.96
290.981,2772.5067
291.1655,2770.8867
291.35,2763.955
291.5345,2757.595
291.719,2757.3933
291.9034,2756.77
292.0878,2760.005
292.2722,2758.0583
292.4566,2754.3817
292.641,2754.335
292.8253,2752.9667
293.0096,2749.0483
293.194,2749.26
293.3783,2748.105
293.5626,2749.11
293.7468,2747.4967
293.9311,2747.4367
294.1153,2742.515
294.2995,2734.9
294.4837,2728.6833
294.6678,2724.81
294.852,2721.1567
295.0361,2721.5717
295.2202,2721.515
295.4043,2721.595
295.5884,2719.955
295.7725,2718.7517
295.9565,2716.7083
296.1405,2710.1233
296.3246,2706.395
296.5085,2709.735
296.6925,2710.7733
296.8764,2710.2867
297.0603,2706.21
297.2443,2703.6967
297.4282,2700.2017
297.612,2695.0167
297.7959,2690.8267
297.9797,2689.4667
298.1635,2685.3367
298.3474,2687.42
298.5311,2689.3767
298.7149,2683.64
298.8987,2678.6933
299.0823,2674.905
299.2661,2670.49
299.4498,2663.1533
299.6334,2661.1883
299.8171,2661.38
300.0007,2659.93
300.1843,2658.5783
300.368,2656.4167
300.5515,2654.9517
300.7351,2652.1367
300.9186,2649.3683
301.1021,2646.6417
301.2857,2645.6333
301.4691,2644.1733
301.6526,2643.6283
301.8361,2640.17
302.0195,2636.52
302.2029,2635.7333
302.3863,2633.5383
302.5697,2631.1433
302.753,2629.8783
302.9364,2632.18
303.1197,2633.77
303.303,2631.0783
303.4863,2627.49
303.6696,2620.66
303.8528,2614.8
304.036,2612.405
304.2192,2613.1667
304.4024,2610.9567
304.5856,2607.3267
304.7688,2605.46
304.9519,2604.42
305.135,2602.3683
305.3181,2600.4333
305.5012,2597.5567
305.6842,2598.285
305.8673,2595.6867
306.0504,2592.3367
306.2333,2586.64
306.4163,2584.7867
306.5993,2582.7767
306.7822,2580.77
306.9652,2580.0233
307.1481,2577.445
307.331,2573.8667
307.5139,2569.44
307.6967,2566.3767
307.8796,2563.8433
308.0624,2561.195
308.2452,2557.5533
308.428,2554.895
308.6107,2554.4267
308.7935,2551.805
308.9762,2549.6517
309.1589,2546.3383
309.3416,2543.1233
309.5243,2540.4117
309.7069,2538.5133
309.8896,2534.6067
310.0721,2531.9417
310.2548,2530.8117
310.4373,2529.1983
310.6199,2530.14
310.8024,2526.8983
310.985,2524.8333
311.1674,2520.6567
311.3499,2517.0083
311.5324,2515.3583
311.7148,2517.7617
311.8973,2513.6167
312.0797,2513.7117
312.2621,2510.5283
312.4445,2507.7917
312.6268,2504.0367
312.8091,2502.5233
312.9915,2497.565
313.1738,2495.2983
313.356,2491.81
313.5383,2486.3833
313.7206,2486.28
313.9027,2481.66
314.085,2480.5333
314.2672,2479.05
314.4493,2478.8483
314.6314,2478.51
314.8136,2478.41
314.9957,2473.155
315.1778,2468.8683
315.3598,2468.28
315.5419,2467.9033
315.724,2468.1633
315.9059,2465.72
316.088,2462.875
316.2699,2464.2
316.4519,2461.95
316.6338,2458.18
316.8157,2452.16
316.9977,2448.6517
317.1795,2450.1433
317.3614,2451.7217
317.5432,2450.3933
317.7251,2445.7667
317.9069,2441.9383
318.0887,2439.0017
318.2704,2435.4017
318.4522,2435.2417
318.6339,2435.8
318.8156,2438.87
318.9973,2436.8383
319.179,2436.7017
319.3607,2438.23
319.5423,2439.8383
319.7239,2438.2467
319.9055,2435.1267
320.0871,2431.23
320.2687,2430.8133
320.4502,2429.9333
320.6317,2425.1783
320.8132,2424.6517
320.9947,2426.19
321.1761,2425.6617
321.3576,2425.1
321.5391,2423.3433
321.7205,2421.0
321.9019,2418.9567
322.0832,2414.5633
322.2646,2412.6117
322.4459,2410.5817
322.6272,2407.985
322.8085,2405.6917
322.9898,2404.02
323.1711,2400.6283
323.3523,2398.7917
323.5335,2397.56
323.7147,2399.2367
323.8959,2404.9817
324.0771,2405.2833
324.2582,2403.4783
324.4393,2401.5783
324.6204,2401.5367
324.8015,2402.3817
324.9826,2403.41
325.1637,2405.6567
325.3447,2404.8233
325.5257,2405.565
325.7067,2404.6767
325.8877,2397.2367
326.0686,2390.3183
326.2496,2389.7517
326.4305,2387.575
326.6114,2386.7083
326.7922,2386.8983
326.9731,2387.4933
327.1539,2384.77
327.3347,2384.605
327.5155,2384.47
327.6963,2386.8783
327.8771,2387.3283
328.0578,2382.5767
328.2385,2375.41
328.4193,2376.2883
328.5999,2373.9633
328.7806,2370.5883
328.9613,2372.2417
329.1419,2370.115
329.3225,2369.875
329.5031,2367.635
329.6837,2364.0317
329.8642,2361.715
330.0447,2361.4283
330.2252,2358.4917
330.4057,2355.6833
330.5862,2356.075
330.7667,2356.665
330.9471,2358.69
331.1275,2356.9017
331.3079,2352.1783
331.4883,2350.1933
331.6687,2349.74
331.849,2347.9667
332.0293,2345.1467
332.2096,2342.44
332.3899,2343.3333
332.5702,2343.485
332.7504,2345.1983
332.9306,2345.545
333.1108,2341.5217
333.291,2336.0133
333.4712,2337.7833
333.6514,2339.345
333.8315,2337.3767
334.0116,2336.7183
334.1917,2336.2567
334.3717,2336.33
334.5518,2336.9567
334.7318,2334.4017
334.9119,2332.5217
335.0918,2333.6133
335.2718,2332.3117
335.4518,2332.9817
335.6317,2330.9467
335.8116,2332.4067
335.9915,2329.2533
336.1714,2323.3767
336.3513,2324.5183
336.5311,2324.915
336.7109,2324.545
336.8907,2322.6333
337.0705,2316.315
337.2502,2310.3433
337.43,2308.44
337.6097,2305.9167
337.7894,2303.0483
337.9691,2302.1867
338.1488,2304.9017
338.3284,2305.745
338.508,2307.7617
338.6877,2307.5367
338.8672,2306.6867
339.0468,2301.8833
339.2263,2298.1067
339.4059,2300.4367
339.5854,2303.42
339.7649,2301.14
339.9443,2298.9783
340.1238,2298.7933
340.3032,2299.59
340.4826,2300.4183
340.662,2294.9017
340.8414,2291.395
341.0207,2291.9767
341.2001,2293.7233
341.3794,2293.8167
341.5587,2296.6567
341.738,2293.0583
341.9172,2290.4183
342.0965,2286.7483
342.2757,2280.1617
342.4549,2274.7617
342.6341,2274.9317
342.8132,2275.52
342.9923,2280.6833
343.1715,2283.685
343.3506,2281.0767
343.5296,2274.4783
343.7087,2270.7167
343.8878,2267.9933
344.0668,2268.1033
344.2458,2266.375
344.4248,2263.0217
344.6037,2261.3267
344.7827,2259.6033
344.9616,2258.1083
345.1405,2259.625
345.3194,2258.605
345.4982,2254.7517
345.6771,2252.115
345.8559,2252.4517
346.0347,2250.9783
346.2135,2248.2933
346.3923,2250.5217
346.571,2244.8183
346.7498,2242.4433
346.9285,2244.9617
347.1071,2240.7833
347.2859,2236.2967
347.4645,2239.4083
347.6431,2244.5933
347.8217,2247.8083
348.0003,2245.64
348.1789,2235.7433
348.3574,2230.645
348.5359,2226.095
348.7145,2222.8817
348.893,2223.43
349.0714,2221.7483
349.2499,2218.0333
349.4283,2213.2017
349.6068,2207.2617
349.7852,2204.7433
349.9635,2206.1433
350.1419,2204.3517
350.3202,2201.1267
350.4985,2196.6517
350.6768,2193.465
350.8551,2192.1183
351.0334,2190.7283
351.2116,2186.735
351.3898,2186.7717
351.568,2184.7667
351.7462,2184.9483
351.9243,2182.19
352.1025,2177.975
352.2806,2175.2383
352.4587,2176.0283
352.6368,2172.53
352.8148,2166.835
352.9929,2163.5617
353.1709,2162.9633
353.3489,2162.4917
353.5268,2158.5933
353.7048,2155.0667
353.8828,2153.7
354.0607,2149.115
354.2386,2148.4633
354.4165,2146.3033
354.5943,2143.185
354.7722,2141.7417
354.95,2144.765
355.1278,2142.3217
355.3056,2136.4367
355.4833,2130.635
355.6611,2124.1183
355.8388,2120.685
356.0165,2119.0067
356.1942,2119.0267
356.3719,2122.3033
356.5495,2120.17
356.7271,2118.4183
356.9047,2116.485
357.0823,2115.9417
357.2599,2115.6917
357.4374,2112.9433
357.6149,2106.8583
357.7924,2101.15
357.9699,2100.285
358.1474,2097.08
358.3248,2092.3867
358.5023,2088.9283
358.6797,2084.43
358.8571,2082.9233
359.0344,2078.5167
359.2118,2073.6017
359.3891,2071.62
359.5664,2069.2167
359.7437,2067.0917
359.9209,2060.9433
360.0982,2054.8983
360.2754,2052.1933
360.4526,2055.2217
360.6298,2053.9167
360.807,2053.0867
360.9841,2050.0267
361.1613,2045.1167
361.3383,2046.7867
361.5154,2045.905
361.6925,2041.625
361.8695,2040.055
362.0466,2035.5517
362.2236,2033.67
362.4005,2034.2683
362.5775,2027.0917
362.7545,2020.365
362.9314,2019.5733
363.1083,2020.6683
363.2852,2018.5583
363.462,2014.62
363.6389,2014.0833
363.8157,2010.7333
363.9925,2012.22
364.1693,2005.155
364.346,2000.3767
364.5228,2000.755
364.6996,2002.3567
364.8762,2005.4067
365.0529,2000.6717
365.2296,1996.985
365.4062,1998.7233
365.5829,1993.4117
365.7595,1992.37
365.9361,1993.6733
366.1126,1991.8417
366.2892,2002.735
366.4657,2020.3683
366.6422,2027.2717
366.8186,2030.0017
366.9951,2030.3067
367.1716,2015.065
367.348,2018.6633
367.5244,2028.9367
367.7008,2037.335
367.8772,2022.6533
368.0535,2001.2667
368.2298,2014.0883
368.4061,2007.0017
368.5824,2003.0017
368.7586,2020.1983
368.9349,2011.5683
369.1111,1998.3383
369.2873,1990.9617
369.4635,2004.2033
369.6396,1993.595
369.8158,1977.0717
369.9919,1973.4467
370.168,1974.905
370.3441,1973.08
370.5202,1962.955
370.6962,1955.87
370.8722,1952.2817
371.0482,1950.2617
371.2242,1956.495
371.4002,1966.64
371.5761,1963.4733
371.752,1958.6417
371.9279,1960.9767
372.1038,1961.22
372.2796,1952.9433
372.4555,1953.965
372.6313,1953.16
372.8071,1949.4217
372.9829,1945.4917
373.1586,1950.5083
373.3344,1949.41
373.5101,1945.1183
373.6858,1945.96
373.8615,1942.6333
374.0371,1947.4733
374.2127,1957.5217
374.3884,1951.0517
374.564,1945.3717
374.7395,1946.68
374.9151,1957.015
375.0906,1979.0383
375.2661,1973.8883
375.4416,1967.1317
375.6171,1981.715
375.7925,1990.2483
375.968,1986.58
376.1434,1967.6183
376.3188,1961.7233
376.4941,1965.68
376.6695,1973.6033
376.8448,1981.6667
377.0201,1976.4567
377.1954,1977.515
377.3707,1987.725
377.5459,1991.0717
377.7212,2015.4133
377.8964,2046.445
378.0715,2034.4233
378.2467,2021.9033
378.4218,2041.44
378.597,2008.2483
378.7721,2012.3067
378.9472,2016.35
379.1222,2024.6367
379.2973,2073.0717
379.4723,2106.0683
379.6473,2093.6
379.8223,2040.945
379.9972,2019.4367
380.1722,2006.1933
380.3471,2012.455
380.522,2014.5883
380.6969,2027.1267
380.8717,2048.5567
381.0466,2018.44
381.2214,2007.3
381.3962,1995.2233
381.571,1982.085
381.7457,1983.2117
381.9204,1992.635
382.0952,1986.5517
382.2699,2025.2517
382.4445,2042.1167
382.6192,2057.49
382.7938,2096.1933
382.9685,2088.765
383.1431,2044.73
383.3176,2014.7183
383.4922,2011.3117
383.6667,2012.89
383.8412,1999.9633
384.0157,1996.4033
384.1902,2010.555
384.3646,2019.9567
384.5391,2007.1033
384.7134,2008.8233
384.8878,2034.2633
385.0622,2058.0683
385.2365,2020.2717
385.4109,1990.8967
385.5852,1989.7433
385.7594,1993.6267
385.9337,2003.6767
386.1079,2015.905
386.2822,2040.445
386.4564,2027.5583
386.6306,2016.2333
386.8047,2039.5883
386.9789,2041.8217
387.153,2065.5833
387.3271,2097.715
387.5012,2098.4367
387.6752,2133.4317
387.8492,2147.3817
388.0233,2107.7317
388.1972,2114.9467
388.3712,2116.1633
388.5452,2118.185
388.7191,2135.045
388.893,2174.99
389.0669,2133.9867
389.2408,2060.32
389.4146,2014.6817
389.5884,1982.6417
389.7623,1971.8883
389.9361,1976.055
390.1098,1996.5433
390.2835,2004.6933
390.4573,1993.1433
390.631,2002.2233
390.8047,2034.87
390.9784,2031.6267
391.152,2023.0167
391.3256,2045.44
391.4992,2039.9367
391.6728,2019.565
391.8464,2051.305
392.0199,2087.9917
392.1934,2072.85
392.3669,2115.9633
392.5403,2117.1733
392.7138,2148.5317
392.8873,2179.1383
393.0607,2229.2867
393.2341,2243.5217
393.4074,2213.3133
393.5808,2132.91
393.7542,2119.545
393.9274,2116.2417
394.1007,2097.6117
394.274,2108.49
394.4472,2079.9033
394.6205,2112.7917
394.7937,2162.72
394.9668,2164.0117
395.14,2116.6317
395.3131,2076.25
395.4863,2058.2833
395.6594,2062.67
395.8325,2030.9117
396.0055,2038.65
396.1786,2043.8667
396.3516,2049.6917
396.5246,2040.1133
396.6975,2025.0633
396.8705,2073.5567
397.0434,2084.4617
397.2163,2032.7367
397.3892,2048.545
397.5621,2085.9467
397.735,2112.3217
397.9077,2163.6683
398.0806,2125.2917
398.2534,2116.425
398.4261,2130.6617
398.5989,2198.3317
398.7716,2218.275
398.9443,2177.2283
399.117,2126.6283
399.2896,2111.4867
399.4623,2105.5517
399.6349,2096.4967
399.8075,2057.715
399.9801,2044.9817
400.1526,2037.7383
400.3252,1975.75
400.4977,1957.8317
400.6702,1951.49
400.8427,1957.0233
401.0151,1983.3867
401.1875,1975.9417
401.36,1987.6933
401.5323,1975.1667
401.7047,1945.1
401.877,1933.5817
402.0494,1929.8117
402.2216,1964.8483
402.394,1975.4467
402.5662,1954.3717
402.7385,1951.3117
402.9107,1947.2833
403.0829,1955.2467
403.2551,1944.6733
403.4272,1933.0867
403.5994,1935.0917
403.7715,1965.1717
403.9436,1960.1333
404.1156,1964.8833
