Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-03-12 12:36:57.350757
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,610.6683
218.2508,617.085
218.442,623.305
218.6332,629.5033
218.8244,635.02
219.0156,642.21
219.2067,648.2283
219.3979,654.8567
219.589,662.1467
219.7801,669.175
219.9712,676.52
220.1623,684.3317
220.3533,692.075
220.5444,700.195
220.7354,709.3633
220.9264,717.0417
221.1174,726.1283
221.3083,736.0167
221.4993,744.2533
221.6902,752.9583
221.8812,763.2183
222.0721,773.2033
222.263,783.0067
222.4538,793.8917
222.6447,804.4683
222.8355,815.4217
223.0264,825.9817
223.2172,836.6167
223.408,849.0533
223.5987,860.5533
223.7895,871.25
223.9802,883.6867
224.1709,896.63
224.3616,908.84
224.5524,921.5533
224.743,934.82
224.9337,947.2233
225.1243,961.6717
225.315,975.6383
225.5056,988.3683
225.6962,1002.5267
225.8867,1017.1683
226.0773,1031.91
226.2678,1046.4533
226.4584,1061.1133
226.6489,1076.4383
226.8394,1090.4467
227.0298,1105.9067
227.2203,1122.115
227.4108,1139.7067
227.6012,1155.55
227.7916,1171.1333
227.982,1188.1367
228.1723,1204.85
228.3627,1221.5933
228.5531,1237.9067
228.7434,1254.1117
228.9337,1271.47
229.124,1290.27
229.3143,1307.885
229.5045,1327.4833
229.6948,1346.385
229.885,1365.89
230.0752,1385.2583
230.2654,1405.2483
230.4556,1425.0017
230.6457,1443.4117
230.8358,1463.275
231.026,1482.5383
231.2161,1501.8517
231.4062,1522.5683
231.5963,1541.4667
231.7863,1560.9033
231.9764,1582.475
232.1664,1603.7783
232.3564,1624.6233
232.5464,1646.0917
232.7364,1668.2283
232.9263,1688.71
233.1163,1711.6367
233.3062,1733.8633
233.4961,1757.97
233.686,1779.3033
233.8758,1798.5433
234.0657,1818.7817
234.2555,1842.385
234.4454,1863.41
234.6352,1885.7317
234.825,1907.1467
235.0147,1928.3367
235.2045,1948.895
235.3942,1970.4867
235.5839,1992.2283
235.7737,2013.5317
235.9633,2035.05
236.153,2057.5833
236.3427,2079.8483
236.5323,2101.7167
236.7219,2122.0017
236.9115,2139.92
237.1011,2159.7767
237.2907,2181.3017
237.4803,2202.7783
237.6698,2223.6667
237.8593,2244.5283
238.0488,2265.4533
238.2383,2285.1417
238.4278,2304.8933
238.6172,2326.8417
238.8066,2348.0367
238.9961,2369.6567
239.1855,2390.85
239.3748,2411.1833
239.5642,2430.3433
239.7536,2450.3633
239.9429,2471.2083
240.1322,2488.3833
240.3215,2507.1833
240.5108,2527.085
240.7001,2546.4383
240.8893,2564.7717
241.0786,2584.65
241.2677,2601.6067
241.457,2622.1383
241.6461,2636.885
241.8353,2652.3
242.0244,2666.5333
242.2136,2682.5483
242.4027,2699.635
242.5918,2714.0033
242.7809,2726.4683
242.9699,2731.87
243.159,2743.3867
243.348,2765.3283
243.537,2784.1933
243.726,2801.805
243.915,2815.235
244.1039,2826.3567
244.2929,2829.125
244.4818,2837.355
244.6707,2852.8167
244.8596,2873.8083
245.0485,2892.8533
245.2373,2909.54
245.4262,2924.7683
245.615,2937.9583
245.8038,2948.7967
245.9926,2962.0733
246.1814,2970.3
246.3701,2967.4883
246.5589,2974.5567
246.7476,2990.3333
246.9363,3009.5667
247.1249,3024.68
247.3136,3041.1817
247.5023,3052.9017
247.6909,3069.5283
247.8795,3081.5717
248.0681,3094.2083
248.2567,3107.505
248.4453,3118.6617
248.6338,3126.7683
248.8224,3123.5317
249.0109,3120.4633
249.1994,3133.3533
249.3878,3149.99
249.5763,3165.2917
249.7648,3178.48
249.9532,3191.3133
250.1416,3206.4967
250.33,3221.3433
250.5183,3235.44
250.7067,3244.06
250.8951,3251.24
251.0834,3260.775
251.2717,3268.655
251.46,3274.515
251.6483,3279.5917
251.8365,3280.395
252.0247,3275.8417
252.213,3289.9733
252.4012,3300.4733
252.5894,3315.3483
252.7775,3325.3167
252.9657,3333.395
253.1538,3344.6767
253.3419,3352.6683
253.53,3356.7783
253.7181,3363.7367
253.9062,3370.4467
254.0942,3376.4417
254.2823,3378.9783
254.4703,3384.815
254.6583,3389.065
254.8463,3394.3083
255.0342,3394.1533
255.2222,3395.5683
255.4101,3389.2783
255.598,3390.175
255.7859,3398.8567
255.9738,3409.895
256.1616,3420.055
256.3495,3430.5817
256.5373,3438.295
256.7251,3450.165
256.9129,3456.835
257.1006,3461.46
257.2884,3468.625
257.4761,3477.07
257.6638,3480.18
257.8515,3481.9283
258.0392,3484.4133
258.2269,3485.3767
258.4146,3486.525
258.6022,3488.995
258.7898,3487.8717
258.9774,3489.0033
259.165,3492.8617
259.3525,3494.3783
259.5401,3495.4283
259.7276,3500.83
259.9151,3504.4833
260.1026,3507.145
260.2901,3510.28
260.4776,3514.0467
260.665,3522.1767
260.8524,3529.225
261.0398,3536.1133
261.2272,3537.5567
261.4146,3537.2667
261.6019,3538.6367
261.7893,3542.3683
261.9766,3543.5567
262.1639,3544.675
262.3512,3541.3217
262.5384,3538.96
262.7257,3538.7983
262.9129,3538.62
263.1001,3537.6567
263.2873,3541.055
263.4745,3540.6967
263.6617,3530.9667
263.8488,3533.035
264.0359,3534.0783
264.2231,3533.1217
264.4101,3532.0383
264.5972,3532.4517
264.7842,3534.29
264.9713,3533.1617
265.1583,3529.6417
265.3453,3528.8733
265.5323,3530.6167
265.7193,3530.2967
265.9062,3532.6083
266.0931,3530.1017
266.2801,3527.4183
266.4669,3528.9767
266.6538,3530.02
266.8407,3530.5683
267.0276,3525.5667
267.2143,3522.06
267.4012,3519.45
267.588,3511.7733
267.7747,3509.395
267.9615,3508.8133
268.1482,3504.6933
268.3349,3503.9233
268.5217,3500.1983
268.7083,3494.3183
268.895,3490.3783
269.0817,3490.6833
269.2682,3486.9333
269.4549,3480.585
269.6415,3470.555
269.8281,3467.2317
270.0146,3466.9133
270.2012,3466.2667
270.3877,3464.2217
270.5742,3462.345
270.7607,3459.7717
270.9472,3456.3317
271.1336,3451.77
271.32,3446.9783
271.5065,3442.4567
271.6929,3438.6633
271.8792,3439.1367
272.0656,3436.2583
272.252,3433.2517
272.4383,3431.665
272.6246,3427.465
272.8109,3423.5883
272.9972,3425.2267
273.1835,3424.7767
273.3697,3424.7133
273.5559,3423.525
273.7421,3420.28
273.9283,3417.5383
274.1145,3413.8467
274.3007,3410.6683
274.4868,3411.38
274.6729,3412.0883
274.859,3411.515
275.0451,3407.2717
275.2311,3397.6283
275.4172,3396.6183
275.6032,3397.3933
275.7892,3396.8533
275.9752,3393.59
276.1612,3393.7067
276.3472,3389.2183
276.5331,3384.9033
276.719,3383.7433
276.9049,3380.9617
277.0908,3376.3183
277.2767,3372.8417
277.4625,3371.7717
277.6484,3367.785
277.8342,3363.5683
278.02,3360.2883
278.2057,3361.1583
278.3915,3361.7317
278.5772,3358.675
278.763,3354.58
278.9487,3355.8483
279.1343,3355.3917
279.32,3352.0617
279.5057,3346.1233
279.6913,3335.845
279.877,3332.17
280.0625,3328.8567
280.2481,3323.4783
280.4337,3317.6083
280.6192,3318.4317
280.8048,3319.2283
280.9903,3314.515
281.1758,3309.5217
281.3612,3303.2433
281.5467,3298.93
281.7321,3302.0783
281.9175,3300.5017
282.1029,3297.11
282.2884,3294.7217
282.4737,3287.9817
282.6591,3283.9
282.8444,3280.9967
283.0297,3279.5217
283.215,3276.525
283.4002,3274.5517
283.5855,3268.0117
283.7707,3259.43
283.956,3255.2
284.1412,3252.0833
284.3264,3251.7917
284.5115,3251.85
284.6967,3252.2017
284.8818,3247.3267
285.0669,3240.4733
285.252,3238.0017
285.4371,3237.1517
285.6222,3231.5283
285.8072,3227.71
285.9922,3223.0967
286.1772,3222.9433
286.3622,3224.0583
286.5472,3217.435
286.7321,3211.38
286.9171,3211.53
287.102,3210.605
287.2869,3211.2083
287.4717,3214.435
287.6566,3212.9333
287.8415,3210.9867
288.0263,3208.9217
288.2111,3201.7183
288.3959,3193.6
288.5806,3192.7833
288.7654,3192.6033
288.9501,3196.6217
289.1348,3196.5383
289.3195,3195.1117
289.5042,3195.14
289.6889,3195.8033
289.8735,3189.0383
290.0581,3185.2183
290.2428,3179.31
290.4273,3178.1017
290.6119,3180.445
290.7965,3177.8433
290.981,3176.6983
291.1655,3175.6533
291.35,3166.1517
291.5345,3161.4833
291.719,3161.1467
291.9034,3159.7617
292.0878,3163.76
292.2722,3161.5033
292.4566,3157.5883
292.641,3157.35
292.8253,3155.6533
293.0096,3151.9
293.194,3152.5917
293.3783,3151.4317
293.5626,3152.145
293.7468,3151.6583
293.9311,3151.5817
294.1153,3145.5067
294.2995,3136.6783
294.4837,3130.8717
294.6678,3125.9767
294.852,3121.985
295.0361,3123.6767
295.2202,3121.3217
295.4043,3123.38
295.5884,3122.485
295.7725,3121.925
295.9565,3118.87
296.1405,3113.775
296.3246,3109.445
296.5085,3112.565
296.6925,3116.445
296.8764,3116.4567
297.0603,3114.44
297.2443,3111.3467
297.4282,3108.51
297.612,3104.6383
297.7959,3101.775
297.9797,3100.8183
298.1635,3097.1683
298.3474,3102.46
298.5311,3104.8833
298.7149,3101.9167
298.8987,3096.5083
299.0823,3093.16
299.2661,3086.6
299.4498,3077.2383
299.6334,3076.2
299.8171,3075.9233
300.0007,3074.0933
300.1843,3072.265
300.368,3070.0817
300.5515,3068.0917
300.7351,3065.225
300.9186,3061.5433
301.1021,3058.4883
301.2857,3056.1383
301.4691,3054.0133
301.6526,3056.8283
301.8361,3051.65
302.0195,3047.2867
302.2029,3047.5783
302.3863,3047.9583
302.5697,3045.47
302.753,3046.9183
302.9364,3048.8033
303.1197,3053.1767
303.303,3052.2067
303.4863,3048.56
303.6696,3039.9633
303.8528,3034.6833
304.036,3032.145
304.2192,3035.0683
304.4024,3036.12
304.5856,3030.9717
304.7688,3030.6667
304.9519,3033.335
305.135,3035.2483
305.3181,3034.28
305.5012,3031.1017
305.6842,3027.4217
305.8673,3024.3767
306.0504,3024.7267
306.2333,3021.0317
306.4163,3019.56
306.5993,3017.4217
306.7822,3018.1133
306.9652,3026.5
307.1481,3027.215
307.331,3027.6433
307.5139,3025.8683
307.6967,3025.2667
307.8796,3026.285
308.0624,3021.7683
308.2452,3017.14
308.428,3025.2917
308.6107,3025.595
308.7935,3018.73
308.9762,3015.4217
309.1589,3006.2783
309.3416,3008.825
309.5243,3018.1267
309.7069,3015.6533
309.8896,3011.695
310.0721,3001.5817
310.2548,3020.0017
310.4373,3040.78
310.6199,3056.4417
310.8024,3070.7683
310.985,3069.835
311.1674,3069.0767
311.3499,3064.0033
311.5324,3062.2917
311.7148,3060.5417
311.8973,3056.5267
312.0797,3058.6667
312.2621,3074.0167
312.4445,3081.8117
312.6268,3082.89
312.8091,3091.9567
312.9915,3089.1367
313.1738,3085.1433
313.356,3071.7133
313.5383,3072.9917
313.7206,3092.6767
313.9027,3107.5583
314.085,3115.5167
314.2672,3085.985
314.4493,3063.4417
314.6314,3089.645
314.8136,3119.1967
314.9957,3131.2833
315.1778,3130.4667
315.3598,3117.3783
315.5419,3096.1033
315.724,3061.45
315.9059,3049.0767
316.088,3062.2767
316.2699,3101.88
316.4519,3126.4133
316.6338,3148.35
316.8157,3153.835
316.9977,3181.755
317.1795,3214.4967
317.3614,3213.725
317.5432,3206.1617
317.7251,3182.2167
317.9069,3123.4117
318.0887,3106.0867
318.2704,3118.6067
318.4522,3155.3467
318.6339,3192.8767
318.8156,3246.2767
318.9973,3249.705
319.179,3183.5933
319.3607,3171.1967
319.5423,3185.3817
319.7239,3213.6417
319.9055,3230.81
320.0871,3236.7217
320.2687,3273.6867
320.4502,3311.8017
320.6317,3326.2767
320.8132,3304.7833
320.9947,3260.9867
321.1761,3227.6367
321.3576,3216.615
321.5391,3244.6167
321.7205,3272.61
321.9019,3289.84
322.0832,3264.8517
322.2646,3242.5467
322.4459,3233.2667
322.6272,3186.055
322.8085,3164.4483
322.9898,3189.395
323.1711,3243.525
323.3523,3242.2017
323.5335,3250.5067
323.7147,3292.3317
323.8959,3326.135
324.0771,3362.56
324.2582,3361.4133
324.4393,3377.225
324.6204,3365.09
324.8015,3310.9217
324.9826,3317.345
325.1637,3345.9117
325.3447,3380.22
325.5257,3451.8217
325.7067,3494.64
325.8877,3537.1783
326.0686,3546.4133
326.2496,3549.6117
326.4305,3517.6117
326.6114,3558.17
326.7922,3578.9567
326.9731,3544.4033
327.1539,3511.7817
327.3347,3530.4
327.5155,3528.3767
327.6963,3495.915
327.8771,3467.8333
328.0578,3461.1783
328.2385,3458.115
328.4193,3474.8
328.5999,3437.245
328.7806,3466.3217
328.9613,3566.9917
329.1419,3606.7817
329.3225,3661.305
329.5031,3671.0733
329.6837,3677.6333
329.8642,3692.4283
330.0447,3707.42
330.2252,3613.695
330.4057,3558.66
330.5862,3486.8
330.7667,3513.865
330.9471,3540.0633
331.1275,3539.4317
331.3079,3512.3133
331.4883,3510.785
331.6687,3563.2983
331.849,3583.76
332.0293,3567.1283
332.2096,3511.3583
332.3899,3534.2333
332.5702,3584.4783
332.7504,3557.2067
332.9306,3536.3983
333.1108,3563.9883
333.291,3554.52
333.4712,3479.1567
333.6514,3442.69
333.8315,3485.2517
334.0116,3500.6417
334.1917,3521.3233
334.3717,3585.2667
334.5518,3612.74
334.7318,3573.445
334.9119,3503.3117
335.0918,3579.93
335.2718,3615.6633
335.4518,3647.6683
335.6317,3647.46
335.8116,3504.95
335.9915,3338.915
336.1714,3352.63
336.3513,3475.9917
336.5311,3510.9233
336.7109,3452.34
336.8907,3386.31
337.0705,3348.105
337.2502,3349.73
337.43,3451.0267
337.6097,3543.1067
337.7894,3509.0717
337.9691,3421.5317
338.1488,3469.5533
338.3284,3498.83
338.508,3560.0483
338.6877,3568.4117
338.8672,3580.04
339.0468,3550.97
339.2263,3455.3617
339.4059,3486.31
339.5854,3556.505
339.7649,3614.615
339.9443,3672.8867
340.1238,3659.185
340.3032,3622.9033
340.4826,3592.9283
340.662,3546.1517
340.8414,3527.0183
341.0207,3557.5783
341.2001,3534.03
341.3794,3446.0867
341.5587,3492.165
341.738,3547.5233
341.9172,3621.5717
342.0965,3613.0083
342.2757,3537.3933
342.4549,3549.0383
342.6341,3537.49
342.8132,3586.5483
342.9923,3654.09
343.1715,3588.91
343.3506,3560.6083
343.5296,3587.6833
343.7087,3518.5767
343.8878,3424.9233
344.0668,3283.7967
344.2458,3265.315
344.4248,3302.3033
344.6037,3353.5317
344.7827,3442.9567
344.9616,3528.5
345.1405,3524.64
345.3194,3528.075
345.4982,3566.115
345.6771,3513.7
345.8559,3442.265
346.0347,3394.3783
346.2135,3435.7783
346.3923,3500.8
346.571,3467.9967
346.7498,3527.6617
346.9285,3570.935
347.1071,3542.9033
347.2859,3465.23
347.4645,3378.9467
347.6431,3368.3167
347.8217,3464.6783
348.0003,3493.8367
348.1789,3474.9117
348.3574,3440.9133
348.5359,3473.4783
348.7145,3510.8467
348.893,3413.6933
349.0714,3375.73
349.2499,3378.9217
349.4283,3402.34
349.6068,3347.7183
349.7852,3411.4917
349.9635,3531.5067
350.1419,3570.3767
350.3202,3617.8833
350.4985,3568.565
350.6768,3558.4433
350.8551,3540.3867
351.0334,3476.2167
351.2116,3430.68
351.3898,3377.0983
351.568,3455.7867
351.7462,3547.4017
351.9243,3515.075
352.1025,3446.9017
352.2806,3374.1567
352.4587,3284.4217
352.6368,3292.5167
352.8148,3408.3483
352.9929,3451.81
353.1709,3444.0217
353.3489,3499.51
353.5268,3518.9167
353.7048,3508.3667
353.8828,3565.295
354.0607,3516.945
354.2386,3524.1433
354.4165,3558.645
354.5943,3551.29
354.7722,3536.96
354.95,3570.095
355.1278,3534.9217
355.3056,3453.0167
355.4833,3437.5933
355.6611,3443.79
355.8388,3407.5883
356.0165,3430.7517
356.1942,3488.415
356.3719,3413.8183
356.5495,3258.9467
356.7271,3277.26
356.9047,3176.3667
357.0823,3173.705
357.2599,3253.2267
357.4374,3285.7083
357.6149,3319.9867
357.7924,3261.7133
357.9699,3143.105
358.1474,3062.4783
358.3248,3080.0083
358.5023,3014.115
358.6797,3031.4283
358.8571,3114.6283
359.0344,3244.0283
359.2118,3304.8517
359.3891,3333.5083
359.5664,3414.335
359.7437,3437.9683
359.9209,3461.2233
360.0982,3429.1433
360.2754,3319.2967
360.4526,3264.9033
360.6298,3252.075
360.807,3156.8467
360.9841,3149.4667
361.1613,3220.6733
361.3383,3234.0383
361.5154,3297.8367
361.6925,3214.5733
361.8695,3089.925
362.0466,3158.7
362.2236,3249.9317
362.4005,3292.8017
362.5775,3412.7633
362.7545,3446.9083
362.9314,3352.9567
363.1083,3181.375
363.2852,3189.7267
363.462,3201.6267
363.6389,3248.515
363.8157,3328.865
363.9925,3385.9567
364.1693,3356.925
364.346,3289.8767
364.5228,3248.14
364.6996,3185.6933
364.8762,3189.4283
365.0529,3254.4083
365.2296,3354.485
365.4062,3400.2133
365.5829,3435.3983
365.7595,3483.4883
365.9361,3504.3683
366.1126,3500.29
366.2892,3468.5233
366.4657,3484.4233
366.6422,3481.7383
366.8186,3448.3217
366.9951,3435.17
367.1716,3495.385
367.348,3500.9033
367.5244,3516.0233
367.7008,3447.9767
367.8772,3369.6517
368.0535,3341.65
368.2298,3393.5333
368.4061,3382.2367
368.5824,3320.315
368.7586,3311.5733
368.9349,3388.1317
369.1111,3486.7467
369.2873,3460.2267
369.4635,3473.5383
369.6396,3473.935
369.8158,3511.8417
369.9919,3550.4333
370.168,3516.5617
370.3441,3394.6983
370.5202,3258.7417
370.6962,3218.6867
370.8722,3213.6267
371.0482,3320.4417
371.2242,3460.3967
371.4002,3565.395
371.5761,3545.9767
371.752,3455.5583
371.9279,3223.7667
372.1038,3112.7333
372.2796,3186.0533
372.4555,3323.84
372.6313,3324.7133
372.8071,3340.4833
372.9829,3367.6183
373.1586,3274.8617
373.3344,3085.1883
373.5101,2974.2333
373.6858,2991.9167
373.8615,3145.8967
374.0371,3296.375
374.2127,3287.6033
374.3884,3188.07
374.564,3099.8217
374.7395,3034.9833
374.9151,2988.9533
375.0906,3179.11
375.2661,3334.6933
375.4416,3480.2483
375.6171,3486.6567
375.7925,3312.2667
375.968,3333.5467
376.1434,3348.63
376.3188,3307.495
376.4941,3355.9433
376.6695,3325.0633
376.8448,3379.1217
377.0201,3381.3
377.1954,3484.3217
377.3707,3562.79
377.5459,3593.0583
377.7212,3654.7417
377.8964,3734.325
378.0715,3768.5617
378.2467,3791.9783
378.4218,3809.2917
378.597,3628.0167
378.7721,3540.2483
378.9472,3491.7167
379.1222,3530.065
379.2973,3542.3067
379.4723,3517.5983
379.6473,3456.5033
379.8223,3340.695
379.9972,3415.0733
380.1722,3516.4167
380.3471,3624.6867
380.522,3627.4633
380.6969,3603.21
380.8717,3682.965
381.0466,3687.6983
381.2214,3590.785
381.3962,3438.355
381.571,3333.18
381.7457,3384.5133
381.9204,3276.1267
382.0952,3223.8917
382.2699,3340.7817
382.4445,3225.8733
382.6192,3171.885
382.7938,3220.5817
382.9685,3225.245
383.1431,3140.25
383.3176,3069.7917
383.4922,3110.5483
383.6667,3122.8917
383.8412,3048.0933
384.0157,3080.3733
384.1902,3268.6967
384.3646,3397.395
384.5391,3445.0167
384.7134,3520.2217
384.8878,3525.3033
385.0622,3523.1033
385.2365,3521.4867
385.4109,3446.5083
385.5852,3386.6467
385.7594,3344.3333
385.9337,3225.4967
386.1079,3324.4617
386.2822,3537.5267
386.4564,3538.1433
386.6306,3543.2933
386.8047,3559.4817
386.9789,3459.05
387.153,3396.3867
387.3271,3503.69
387.5012,3665.005
387.6752,3660.5233
387.8492,3585.1933
388.0233,3583.0283
388.1972,3540.5367
388.3712,3604.955
388.5452,3561.3883
388.7191,3539.235
388.893,3590.84
389.0669,3676.625
389.2408,3699.2833
389.4146,3683.9983
389.5884,3693.4383
389.7623,3738.095
389.9361,3712.08
390.1098,3768.6
390.2835,3711.09
390.4573,3637.85
390.631,3661.2517
390.8047,3832.0483
390.9784,3877.005
391.152,3952.9083
391.3256,4008.115
391.4992,3984.6267
391.6728,3939.2267
391.8464,3925.5917
392.0199,3825.5683
392.1934,3766.4317
392.3669,3838.33
392.5403,3773.2367
392.7138,3663.265
392.8873,3522.68
393.0607,3408.9083
393.2341,3262.0867
393.4074,3124.2883
393.5808,3097.1983
393.7542,3227.4683
393.9274,3393.1483
394.1007,3512.385
394.274,3569.3833
394.4472,3612.5317
394.6205,3830.1917
394.7937,3930.93
394.9668,4020.8233
395.14,4037.1633
395.3131,3989.5733
395.4863,4030.8183
395.6594,3964.845
395.8325,3961.7567
396.0055,3894.23
396.1786,3662.7267
396.3516,3554.0133
396.5246,3390.9083
396.6975,3152.6583
396.8705,3080.565
397.0434,3109.77
397.2163,3206.5267
397.3892,3399.4283
397.5621,3648.2383
397.735,3866.9933
397.9077,4115.795
398.0806,4194.51
398.2534,4223.72
398.4261,4249.9
398.5989,4359.1933
398.7716,4416.0717
398.9443,4431.9583
399.117,4422.3883
399.2896,4468.1917
399.4623,4438.9333
399.6349,4367.0317
399.8075,4297.97
399.9801,4383.7617
400.1526,4390.32
400.3252,4359.8167
400.4977,4187.99
400.6702,4153.3067
400.8427,4268.0133
401.0151,4323.835
401.1875,4352.7867
401.36,4402.525
401.5323,4403.85
401.7047,4339.3883
401.877,4363.4033
402.0494,4397.7667
402.2216,4440.345
402.394,4437.3167
402.5662,4421.2033
402.7385,4470.94
402.9107,4458.1083
403.0829,4297.205
403.2551,4206.7367
403.4272,4194.7383
403.5994,4284.6717
403.7715,4457.1
403.9436,4482.695
404.1156,4471.7133
