Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-03-12 08:57:44.297284
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,596.325
218.2508,601.8517
218.442,607.8
218.6332,614.1133
218.8244,619.255
219.0156,626.395
219.2067,632.135
219.3979,638.41
219.589,645.705
219.7801,652.275
219.9712,659.465
220.1623,667.035
220.3533,674.3167
220.5444,682.0933
220.7354,691.04
220.9264,698.1467
221.1174,707.0517
221.3083,716.28
221.4993,723.8917
221.6902,732.7133
221.8812,742.2183
222.0721,751.4867
222.263,761.59
222.4538,772.3167
222.6447,781.8767
222.8355,792.9483
223.0264,803.035
223.2172,813.1083
223.408,824.6533
223.5987,836.23
223.7895,845.9567
223.9802,858.7967
224.1709,870.3367
224.3616,882.0417
224.5524,894.5633
224.743,907.5967
224.9337,918.4633
225.1243,933.2767
225.315,945.9267
225.5056,958.5283
225.6962,972.785
225.8867,986.5183
226.0773,1001.135
226.2678,1014.5533
226.4584,1028.8233
226.6489,1043.7767
226.8394,1057.8383
227.0298,1072.035
227.2203,1086.7317
227.4108,1104.47
227.6012,1119.6533
227.7916,1134.3467
227.982,1151.7267
228.1723,1166.7683
228.3627,1183.6017
228.5531,1199.5167
228.7434,1214.935
228.9337,1232.43
229.124,1249.485
229.3143,1266.6583
229.5045,1286.045
229.6948,1303.97
229.885,1322.795
230.0752,1341.0567
230.2654,1360.77
230.4556,1379.42
230.6457,1398.5733
230.8358,1417.585
231.026,1434.5783
231.2161,1454.2167
231.4062,1474.0083
231.5963,1491.2467
231.7863,1511.5183
231.9764,1531.5517
232.1664,1551.8283
232.3564,1573.7433
232.5464,1592.67
232.7364,1614.5317
232.9263,1634.4833
233.1163,1655.4117
233.3062,1677.8883
233.4961,1700.945
233.686,1721.41
233.8758,1740.67
234.0657,1760.785
234.2555,1782.38
234.4454,1803.655
234.6352,1824.7633
234.825,1845.4533
235.0147,1865.435
235.2045,1887.1717
235.3942,1906.505
235.5839,1928.3633
235.7737,1948.4467
235.9633,1968.09
236.153,1989.075
236.3427,2012.425
236.5323,2033.7067
236.7219,2053.19
236.9115,2070.1233
237.1011,2089.8667
237.2907,2110.4133
237.4803,2132.2233
237.6698,2150.43
237.8593,2170.96
238.0488,2191.145
238.2383,2210.235
238.4278,2231.1417
238.6172,2252.62
238.8066,2271.3867
238.9961,2292.5783
239.1855,2312.6667
239.3748,2331.7117
239.5642,2350.8567
239.7536,2370.32
239.9429,2388.37
240.1322,2405.66
240.3215,2424.425
240.5108,2443.02
240.7001,2462.295
240.8893,2480.8133
241.0786,2498.66
241.2677,2515.7517
241.457,2534.5
241.6461,2548.045
241.8353,2562.3833
242.0244,2576.7417
242.2136,2593.1383
242.4027,2609.5033
242.5918,2622.9867
242.7809,2635.1317
242.9699,2641.6717
243.159,2652.1533
243.348,2671.7033
243.537,2691.3883
243.726,2707.415
243.915,2720.1667
244.1039,2731.3933
244.2929,2733.4583
244.4818,2742.3417
244.6707,2757.59
244.8596,2776.7933
245.0485,2794.4367
245.2373,2810.59
245.4262,2825.2833
245.615,2839.06
245.8038,2849.5583
245.9926,2862.8083
246.1814,2870.9883
246.3701,2867.0
246.5589,2872.3117
246.7476,2888.215
246.9363,2908.335
247.1249,2922.15
247.3136,2937.6683
247.5023,2950.0517
247.6909,2963.95
247.8795,2977.745
248.0681,2989.39
248.2567,3002.8383
248.4453,3011.6767
248.6338,3021.4533
248.8224,3018.0383
249.0109,3013.78
249.1994,3025.9217
249.3878,3043.8517
249.5763,3057.655
249.7648,3070.665
249.9532,3082.8533
250.1416,3098.9583
250.33,3111.12
250.5183,3124.6533
250.7067,3133.5033
250.8951,3139.64
251.0834,3149.0983
251.2717,3157.3867
251.46,3163.7283
251.6483,3168.945
251.8365,3168.2117
252.0247,3164.5783
252.213,3176.0217
252.4012,3186.25
252.5894,3202.615
252.7775,3212.0683
252.9657,3217.8967
253.1538,3229.8017
253.3419,3239.0417
253.53,3242.325
253.7181,3250.0883
253.9062,3255.1667
254.0942,3260.89
254.2823,3264.4017
254.4703,3268.435
254.6583,3272.7483
254.8463,3278.0717
255.0342,3278.7667
255.2222,3279.725
255.4101,3275.3417
255.598,3275.4583
255.7859,3282.87
255.9738,3292.725
256.1616,3303.9283
256.3495,3313.74
256.5373,3321.3183
256.7251,3331.9417
256.9129,3338.1017
257.1006,3341.955
257.2884,3350.4067
257.4761,3358.97
257.6638,3361.1183
257.8515,3362.5067
258.0392,3364.7667
258.2269,3366.6917
258.4146,3368.0683
258.6022,3368.9683
258.7898,3368.0917
258.9774,3370.135
259.165,3373.765
259.3525,3375.8583
259.5401,3377.2583
259.7276,3381.705
259.9151,3385.04
260.1026,3387.415
260.2901,3390.4083
260.4776,3395.1533
260.665,3402.8967
260.8524,3408.0083
261.0398,3415.9367
261.2272,3417.4
261.4146,3416.3917
261.6019,3418.4783
261.7893,3421.1317
261.9766,3421.8217
262.1639,3422.8367
262.3512,3420.1917
262.5384,3418.265
262.7257,3418.0367
262.9129,3417.9783
263.1001,3416.4767
263.2873,3420.5817
263.4745,3420.6433
263.6617,3410.9633
263.8488,3412.655
264.0359,3412.4533
264.2231,3411.4167
264.4101,3412.5117
264.5972,3412.21
264.7842,3412.58
264.9713,3413.4567
265.1583,3410.3433
265.3453,3409.055
265.5323,3409.6867
265.7193,3410.2867
265.9062,3411.885
266.0931,3410.715
266.2801,3407.1783
266.4669,3408.0
266.6538,3409.13
266.8407,3409.8367
267.0276,3405.3033
267.2143,3400.8383
267.4012,3399.4883
267.588,3392.285
267.7747,3390.1733
267.9615,3388.5833
268.1482,3386.025
268.3349,3383.6667
268.5217,3378.9833
268.7083,3375.5167
268.895,3371.64
269.0817,3371.3267
269.2682,3366.9067
269.4549,3360.7067
269.6415,3351.58
269.8281,3348.7917
270.0146,3347.5033
270.2012,3347.175
270.3877,3347.4133
270.5742,3343.945
270.7607,3341.3783
270.9472,3338.8167
271.1336,3334.585
271.32,3328.815
271.5065,3325.17
271.6929,3322.3383
271.8792,3320.9667
272.0656,3319.1733
272.252,3316.3367
272.4383,3314.3933
272.6246,3311.1583
272.8109,3307.2867
272.9972,3309.59
273.1835,3310.1233
273.3697,3307.1817
273.5559,3307.575
273.7421,3304.5617
273.9283,3299.765
274.1145,3297.2367
274.3007,3295.58
274.4868,3294.7167
274.6729,3295.475
274.859,3294.8183
275.0451,3290.2317
275.2311,3281.4367
275.4172,3280.68
275.6032,3280.015
275.7892,3280.34
275.9752,3278.6667
276.1612,3278.1917
276.3472,3274.205
276.5331,3269.3533
276.719,3267.735
276.9049,3265.675
277.0908,3260.8617
277.2767,3257.21
277.4625,3256.8833
277.6484,3252.34
277.8342,3247.6117
278.02,3245.5517
278.2057,3246.395
278.3915,3246.11
278.5772,3244.27
278.763,3239.6933
278.9487,3240.0417
279.1343,3241.2717
279.32,3236.0967
279.5057,3230.945
279.6913,3222.35
279.877,3218.5133
280.0625,3214.7617
280.2481,3209.375
280.4337,3204.3433
280.6192,3205.1383
280.8048,3206.5733
280.9903,3200.8017
281.1758,3195.2367
281.3612,3189.1917
281.5467,3186.6033
281.7321,3187.585
281.9175,3187.9617
282.1029,3184.46
282.2884,3182.53
282.4737,3175.7533
282.6591,3170.4183
282.8444,3169.3783
283.0297,3166.4817
283.215,3163.8817
283.4002,3162.1817
283.5855,3156.175
283.7707,3147.4017
283.956,3143.45
284.1412,3140.0867
284.3264,3139.8083
284.5115,3140.7233
284.6967,3140.19
284.8818,3134.1083
285.0669,3128.9633
285.252,3125.8333
285.4371,3125.6033
285.6222,3120.2717
285.8072,3116.5467
285.9922,3112.625
286.1772,3112.4017
286.3622,3111.4667
286.5472,3106.61
286.7321,3100.97
286.9171,3101.49
287.102,3100.39
287.2869,3101.1167
287.4717,3102.83
287.6566,3101.6017
287.8415,3100.68
288.0263,3097.1133
288.2111,3090.125
288.3959,3082.905
288.5806,3081.3117
288.7654,3081.665
288.9501,3085.06
289.1348,3085.3417
289.3195,3083.48
289.5042,3083.8783
289.6889,3084.8967
289.8735,3077.7967
290.0581,3075.345
290.2428,3068.3217
290.4273,3067.5417
290.6119,3069.135
290.7965,3066.9033
290.981,3066.775
291.1655,3064.8567
291.35,3056.075
291.5345,3050.4933
291.719,3049.7583
291.9034,3048.6317
292.0878,3052.45
292.2722,3050.735
292.4566,3045.4533
292.641,3046.1317
292.8253,3044.605
293.0096,3040.7117
293.194,3041.2967
293.3783,3039.425
293.5626,3039.8833
293.7468,3040.3667
293.9311,3039.13
294.1153,3033.3133
294.2995,3025.2967
294.4837,3018.0567
294.6678,3012.995
294.852,3010.205
295.0361,3011.4183
295.2202,3011.105
295.4043,3011.465
295.5884,3009.435
295.7725,3008.0733
295.9565,3005.9867
296.1405,3000.7017
296.3246,2996.2967
296.5085,2998.8967
296.6925,3001.64
296.8764,3000.51
297.0603,2997.2883
297.2443,2994.4133
297.4282,2990.7133
297.612,2986.4633
297.7959,2982.3333
297.9797,2980.4033
298.1635,2975.8917
298.3474,2979.97
298.5311,2982.4717
298.7149,2977.7183
298.8987,2972.1217
299.0823,2968.465
299.2661,2963.2233
299.4498,2953.0033
299.6334,2952.5433
299.8171,2951.305
300.0007,2950.655
300.1843,2949.9333
300.368,2947.5067
300.5515,2943.7233
300.7351,2942.2967
300.9186,2938.495
301.1021,2934.38
301.2857,2933.3867
301.4691,2931.33
301.6526,2931.9733
301.8361,2928.4067
302.0195,2924.2717
302.2029,2922.8767
302.3863,2922.35
302.5697,2918.2717
302.753,2917.315
302.9364,2917.98
303.1197,2920.4867
303.303,2920.525
303.4863,2915.18
303.6696,2906.85
303.8528,2901.835
304.036,2899.0483
304.2192,2900.0417
304.4024,2899.2917
304.5856,2895.2433
304.7688,2892.5767
304.9519,2893.0
305.135,2890.6267
305.3181,2888.81
305.5012,2885.625
305.6842,2885.5933
305.8673,2883.0017
306.0504,2880.22
306.2333,2874.4867
306.4163,2873.17
306.5993,2870.7417
306.7822,2868.4
306.9652,2869.5033
307.1481,2867.0017
307.331,2863.9517
307.5139,2860.44
307.6967,2857.38
307.8796,2853.725
308.0624,2851.6167
308.2452,2848.3167
308.428,2846.845
308.6107,2845.84
308.7935,2843.1833
308.9762,2840.9583
309.1589,2835.91
309.3416,2835.1683
309.5243,2834.0117
309.7069,2834.175
309.8896,2829.1567
310.0721,2824.6217
310.2548,2827.46
310.4373,2831.7883
310.6199,2835.6267
310.8024,2835.4583
310.985,2834.005
311.1674,2829.5583
311.3499,2824.645
311.5324,2824.3733
311.7148,2826.3633
311.8973,2824.1717
312.0797,2824.7317
312.2621,2825.6483
312.4445,2827.6783
312.6268,2824.9917
312.8091,2825.655
312.9915,2822.3283
313.1738,2819.145
313.356,2811.3617
313.5383,2808.7667
313.7206,2811.6433
313.9027,2812.6483
314.085,2815.1567
314.2672,2808.7617
314.4493,2802.6667
314.6314,2811.11
314.8136,2817.8483
314.9957,2817.72
315.1778,2813.4333
315.3598,2809.1517
315.5419,2803.3167
315.724,2794.9917
315.9059,2791.03
316.088,2792.9733
316.2699,2805.8267
316.4519,2811.665
316.6338,2816.1983
316.8157,2813.4083
316.9977,2817.8033
317.1795,2827.9133
317.3614,2828.2217
317.5432,2825.1567
317.7251,2816.6133
317.9069,2797.0067
318.0887,2792.2867
318.2704,2794.1833
318.4522,2806.7267
318.6339,2818.425
318.8156,2837.44
318.9973,2839.185
319.179,2819.1317
319.3607,2814.9483
319.5423,2818.24
319.7239,2825.4083
319.9055,2827.3183
320.0871,2826.8917
320.2687,2839.435
320.4502,2852.3067
320.6317,2855.09
320.8132,2851.0217
320.9947,2840.0717
321.1761,2832.5433
321.3576,2826.8933
321.5391,2834.9483
321.7205,2840.46
321.9019,2841.56
322.0832,2830.2067
322.2646,2820.9233
322.4459,2817.3183
322.6272,2801.5617
322.8085,2793.9617
322.9898,2802.05
323.1711,2819.265
323.3523,2819.5283
323.5335,2822.6817
323.7147,2838.6833
323.8959,2853.8983
324.0771,2865.6767
324.2582,2862.68
324.4393,2865.8883
324.6204,2862.1717
324.8015,2842.785
324.9826,2844.5417
325.1637,2857.245
325.3447,2868.17
325.5257,2890.4667
325.7067,2906.365
325.8877,2917.59
326.0686,2918.895
326.2496,2921.9567
326.4305,2910.72
326.6114,2923.6717
326.7922,2931.885
326.9731,2921.42
327.1539,2905.895
327.3347,2911.3067
327.5155,2911.2817
327.6963,2899.3583
327.8771,2887.5283
328.0578,2881.545
328.2385,2877.3617
328.4193,2886.0767
328.5999,2874.885
328.7806,2882.405
328.9613,2919.7217
329.1419,2934.335
329.3225,2952.7133
329.5031,2954.8083
329.6837,2955.9217
329.8642,2956.6283
330.0447,2962.5783
330.2252,2926.2433
330.4057,2904.215
330.5862,2880.3783
330.7667,2889.0083
330.9471,2898.195
331.1275,2896.3233
331.3079,2886.6317
331.4883,2883.865
331.6687,2903.4367
331.849,2911.525
332.0293,2905.3183
332.2096,2884.485
332.3899,2890.75
332.5702,2911.7883
332.7504,2903.545
332.9306,2894.2433
333.1108,2900.9667
333.291,2895.2517
333.4712,2869.8217
333.6514,2855.37
333.8315,2868.915
334.0116,2872.3217
334.1917,2881.045
334.3717,2903.61
334.5518,2915.615
334.7318,2902.76
334.9119,2874.7267
335.0918,2902.8
335.2718,2916.0867
335.4518,2926.0817
335.6317,2927.7867
335.8116,2880.5983
335.9915,2818.615
336.1714,2816.6183
336.3513,2859.9567
336.5311,2873.435
336.7109,2852.4683
336.8907,2828.1383
337.0705,2810.7517
337.2502,2804.3983
337.43,2837.4633
337.6097,2868.2217
337.7894,2858.1133
337.9691,2826.45
338.1488,2843.695
338.3284,2856.0033
338.508,2878.7417
338.6877,2882.085
338.8672,2884.1767
339.0468,2873.205
339.2263,2837.2233
339.4059,2847.5567
339.5854,2875.0833
339.7649,2893.3317
339.9443,2911.495
340.1238,2907.2417
340.3032,2894.2667
340.4826,2884.825
340.662,2865.7283
340.8414,2855.765
341.0207,2867.6
341.2001,2863.175
341.3794,2831.0467
341.5587,2848.3333
341.738,2865.3817
341.9172,2888.555
342.0965,2885.03
342.2757,2853.565
342.4549,2851.5983
342.6341,2848.4417
342.8132,2865.7083
342.9923,2893.1967
343.1715,2874.79
343.3506,2859.3567
343.5296,2864.54
343.7087,2839.71
343.8878,2805.9317
344.0668,2755.2333
344.2458,2747.9833
344.4248,2757.9633
344.6037,2773.8333
344.7827,2805.7033
344.9616,2832.7517
345.1405,2833.3467
345.3194,2831.275
345.4982,2843.5483
345.6771,2824.2483
345.8559,2801.1583
346.0347,2782.0033
346.2135,2794.435
346.3923,2820.0917
346.571,2803.41
346.7498,2821.8583
346.9285,2838.8317
347.1071,2827.365
347.2859,2797.04
347.4645,2769.535
347.6431,2766.9917
347.8217,2805.075
348.0003,2811.1983
348.1789,2799.1667
348.3574,2782.915
348.5359,2791.1233
348.7145,2803.865
348.893,2769.6733
349.0714,2755.1283
349.2499,2753.6483
349.4283,2759.0817
349.6068,2736.3983
349.7852,2753.6283
349.9635,2798.555
350.1419,2809.7767
350.3202,2825.0217
350.4985,2805.22
350.6768,2798.3717
350.8551,2791.5817
351.0334,2768.2333
351.2116,2751.305
351.3898,2730.1083
351.568,2754.4883
351.7462,2787.6533
351.9243,2774.9183
352.1025,2749.6667
352.2806,2723.0067
352.4587,2690.9783
352.6368,2690.0983
352.8148,2726.4033
352.9929,2739.6983
353.1709,2738.0233
353.3489,2754.1083
353.5268,2759.1633
353.7048,2752.4983
353.8828,2769.815
354.0607,2751.67
354.2386,2752.665
354.4165,2762.74
354.5943,2758.385
354.7722,2751.0533
354.95,2764.7417
355.1278,2752.6733
355.3056,2720.8167
355.4833,2708.1733
355.6611,2707.9067
355.8388,2692.475
356.0165,2698.4217
356.1942,2718.7383
356.3719,2697.9583
356.5495,2639.5567
356.7271,2645.3033
356.9047,2609.6067
357.0823,2605.9683
357.2599,2633.88
357.4374,2641.57
357.6149,2650.2783
357.7924,2628.2133
357.9699,2587.01
358.1474,2553.86
358.3248,2558.5633
358.5023,2534.1133
358.6797,2533.8267
358.8571,2561.775
359.0344,2602.5333
359.2118,2621.91
359.3891,2627.2017
359.5664,2652.4867
359.7437,2659.1783
359.9209,2663.2117
360.0982,2650.0067
360.2754,2609.7283
360.4526,2593.3917
360.6298,2588.0417
360.807,2556.6433
360.9841,2549.215
361.1613,2571.53
361.3383,2574.9
361.5154,2597.6917
361.6925,2567.7217
361.8695,2522.01
362.0466,2541.2617
362.2236,2572.2883
362.4005,2587.06
362.5775,2623.1833
362.7545,2630.63
362.9314,2600.8983
363.1083,2539.6483
363.2852,2541.215
363.462,2543.2567
363.6389,2558.31
363.8157,2583.765
363.9925,2604.9467
364.1693,2590.4917
364.346,2562.3533
364.5228,2548.9733
364.6996,2529.31
364.8762,2530.17
365.0529,2550.3783
365.2296,2582.1183
365.4062,2599.7683
365.5829,2606.8933
365.7595,2622.8267
365.9361,2631.1267
366.1126,2629.7567
366.2892,2627.74
366.4657,2644.5567
366.6422,2647.8133
366.8186,2641.2883
366.9951,2633.5667
367.1716,2644.815
367.348,2650.8267
367.5244,2662.3083
367.7008,2645.9267
367.8772,2605.5033
368.0535,2581.885
368.2298,2610.615
368.4061,2600.3767
368.5824,2578.9283
368.7586,2584.7083
368.9349,2601.4817
369.1111,2628.6717
369.2873,2617.19
369.4635,2629.0567
369.6396,2618.4217
369.8158,2621.4217
369.9919,2634.5133
370.168,2624.1417
370.3441,2580.955
370.5202,2524.965
370.6962,2506.4783
370.8722,2502.0117
371.0482,2537.015
371.2242,2588.93
371.4002,2632.8933
371.5761,2623.2383
371.752,2591.8867
371.9279,2513.545
372.1038,2470.6317
372.2796,2489.9567
372.4555,2539.7717
372.6313,2541.985
372.8071,2539.6983
372.9829,2550.0783
373.1586,2522.9383
373.3344,2456.41
373.5101,2413.2667
373.6858,2418.13
373.8615,2469.6867
374.0371,2525.24
374.2127,2531.5917
374.3884,2492.92
374.564,2457.2767
374.7395,2438.1
374.9151,2428.1617
375.0906,2507.6717
375.2661,2556.36
375.4416,2603.08
375.6171,2619.05
375.7925,2562.8967
375.968,2563.22
376.1434,2556.8767
376.3188,2541.0267
376.4941,2560.93
376.6695,2554.685
376.8448,2579.15
377.0201,2575.7617
377.1954,2611.8283
377.3707,2647.3717
377.5459,2659.7783
377.7212,2700.5883
377.8964,2746.9483
378.0715,2747.4767
378.2467,2751.4583
378.4218,2771.02
378.597,2686.065
378.7721,2657.715
378.9472,2643.695
379.1222,2663.1967
379.2973,2706.395
379.4723,2718.8883
379.6473,2685.7717
379.8223,2610.3517
379.9972,2620.41
380.1722,2644.4817
380.3471,2686.31
380.522,2687.6767
380.6969,2689.6067
380.8717,2727.935
381.0466,2708.5617
381.2214,2672.125
381.3962,2610.2467
381.571,2563.425
381.7457,2584.3483
381.9204,2553.745
382.0952,2528.4683
382.2699,2602.1717
382.4445,2571.9867
382.6192,2566.625
382.7938,2611.9067
382.9685,2604.0283
383.1431,2546.3733
383.3176,2503.3683
383.4922,2514.43
383.6667,2519.6817
383.8412,2481.1833
384.0157,2491.285
384.1902,2565.3733
384.3646,2613.7433
384.5391,2621.2517
384.7134,2648.8267
384.8878,2669.86
385.0622,2681.555
385.2365,2653.5033
385.4109,2610.405
385.5852,2590.8067
385.7594,2580.5983
385.9337,2544.44
386.1079,2585.1067
386.2822,2679.2433
386.4564,2667.03
386.6306,2665.2433
386.8047,2688.1933
386.9789,2653.7
387.153,2652.295
387.3271,2704.5567
387.5012,2768.0633
387.6752,2794.17
387.8492,2771.4667
388.0233,2744.3283
388.1972,2739.86
388.3712,2758.0733
388.5452,2750.3117
388.7191,2752.59
388.893,2795.35
389.0669,2790.985
389.2408,2748.55
389.4146,2712.9733
389.5884,2689.0733
389.7623,2699.2183
389.9361,2690.6567
390.1098,2725.0533
390.2835,2710.51
390.4573,2678.0817
390.631,2692.375
390.8047,2774.5667
390.9784,2785.7533
391.152,2807.3933
391.3256,2845.9017
391.4992,2828.9583
391.6728,2801.0317
391.8464,2824.4183
392.0199,2811.9883
392.1934,2779.08
392.3669,2837.7133
392.5403,2817.1567
392.7138,2805.5167
392.8873,2780.3567
393.0607,2774.895
393.2341,2736.7983
393.4074,2661.9717
393.5808,2598.0033
393.7542,2637.045
393.9274,2687.33
394.1007,2716.0117
394.274,2739.2983
394.4472,2733.095
394.6205,2832.9833
394.7937,2905.09
394.9668,2926.6683
395.14,2902.785
395.3131,2857.2617
395.4863,2865.385
395.6594,2839.3617
395.8325,2814.6517
396.0055,2801.3283
396.1786,2726.1
396.3516,2691.5017
396.5246,2630.5917
396.6975,2541.2533
396.8705,2556.0917
397.0434,2560.9767
397.2163,2563.08
397.3892,2642.4333
397.5621,2754.87
397.735,2846.2217
397.9077,2965.3683
398.0806,2960.455
398.2534,2973.8933
398.4261,2989.2883
398.5989,3081.3683
398.7716,3101.3317
398.9443,3082.7767
399.117,3045.12
399.2896,3055.4283
399.4623,3039.1133
399.6349,3004.755
399.8075,2950.0017
399.9801,2975.3933
400.1526,2966.5533
400.3252,2914.4783
400.4977,2844.3117
400.6702,2824.7117
400.8427,2869.26
401.0151,2904.5883
401.1875,2911.0283
401.36,2937.925
401.5323,2925.4183
401.7047,2885.6283
401.877,2884.3417
402.0494,2897.585
402.2216,2934.625
402.394,2938.9283
402.5662,2919.945
402.7385,2934.6933
402.9107,2931.0567
403.0829,2880.785
403.2551,2839.075
403.4272,2828.47
403.5994,2859.6867
403.7715,2940.7933
403.9436,2944.8683
404.1156,2944.7483
