Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-03-12 17:47:39.084132
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,561.0167
218.2508,566.7317
218.442,570.705
218.6332,576.125
218.8244,580.195
219.0156,585.8733
219.2067,590.52
219.3979,596.105
219.589,601.9417
219.7801,607.335
219.9712,613.3067
220.1623,619.0217
220.3533,625.1
220.5444,632.1667
220.7354,638.7017
220.9264,645.0267
221.1174,652.5717
221.3083,659.7017
221.4993,666.1983
221.6902,673.7517
221.8812,681.385
222.0721,689.0533
222.263,697.555
222.4538,705.5967
222.6447,713.8883
222.8355,722.49
223.0264,730.74
223.2172,739.2967
223.408,748.87
223.5987,758.275
223.7895,766.7433
223.9802,776.855
224.1709,786.6883
224.3616,796.2567
224.5524,806.055
224.743,817.5267
224.9337,826.4383
225.1243,837.7633
225.315,848.8817
225.5056,859.0967
225.6962,870.0667
225.8867,881.5067
226.0773,893.3183
226.2678,904.0383
226.4584,916.3717
226.6489,928.4817
226.8394,939.6267
227.0298,951.9867
227.2203,964.7333
227.4108,978.3633
227.6012,991.1367
227.7916,1003.2433
227.982,1017.1217
228.1723,1029.7733
228.3627,1043.8183
228.5531,1056.2083
228.7434,1069.5467
228.9337,1083.46
229.124,1097.56
229.3143,1111.76
229.5045,1127.6933
229.6948,1142.2183
229.885,1157.9333
230.0752,1173.705
230.2654,1189.06
230.4556,1204.6617
230.6457,1220.1417
230.8358,1235.4617
231.026,1250.105
231.2161,1265.8917
231.4062,1281.175
231.5963,1296.8517
231.7863,1313.7217
231.9764,1329.6517
232.1664,1345.5417
232.3564,1363.5983
232.5464,1380.3167
232.7364,1398.32
232.9263,1414.1933
233.1163,1432.6
233.3062,1449.945
233.4961,1469.49
233.686,1486.4
233.8758,1502.1433
234.0657,1518.5417
234.2555,1536.51
234.4454,1553.3983
234.6352,1571.025
234.825,1589.0933
235.0147,1605.9917
235.2045,1623.105
235.3942,1639.6933
235.5839,1657.0367
235.7737,1674.315
235.9633,1691.7517
236.153,1708.73
236.3427,1727.4567
236.5323,1745.0883
236.7219,1761.5617
236.9115,1775.4983
237.1011,1791.7267
237.2907,1808.4667
237.4803,1826.68
237.6698,1842.1967
237.8593,1858.7783
238.0488,1875.83
238.2383,1892.5217
238.4278,1908.265
238.6172,1926.015
238.8066,1942.4317
238.9961,1960.5683
239.1855,1977.7183
239.3748,1993.2617
239.5642,2009.075
239.7536,2025.4
239.9429,2041.2133
240.1322,2056.1917
240.3215,2071.5267
240.5108,2086.7167
240.7001,2102.5117
240.8893,2118.3283
241.0786,2132.955
241.2677,2147.77
241.457,2164.31
241.6461,2175.47
241.8353,2189.0133
242.0244,2201.075
242.2136,2214.125
242.4027,2228.8
242.5918,2239.9883
242.7809,2248.5317
242.9699,2255.7667
243.159,2265.5167
243.348,2281.8667
243.537,2298.1067
243.726,2311.835
243.915,2322.8483
244.1039,2330.135
244.2929,2333.8
244.4818,2342.7567
244.6707,2354.8
244.8596,2371.4717
245.0485,2385.865
245.2373,2399.425
245.4262,2413.185
245.615,2424.5617
245.8038,2432.9833
245.9926,2443.0917
246.1814,2449.0283
246.3701,2447.9967
246.5589,2455.1283
246.7476,2467.01
246.9363,2482.6533
247.1249,2495.66
247.3136,2508.1617
247.5023,2519.0833
247.6909,2531.0467
247.8795,2542.0067
248.0681,2552.5017
248.2567,2564.265
248.4453,2571.73
248.6338,2578.9667
248.8224,2575.9333
249.0109,2576.495
249.1994,2586.4983
249.3878,2600.165
249.5763,2611.685
249.7648,2622.5983
249.9532,2633.9183
250.1416,2646.105
250.33,2657.62
250.5183,2668.5767
250.7067,2676.02
250.8951,2681.7233
251.0834,2688.9383
251.2717,2695.4983
251.46,2701.145
251.6483,2704.405
251.8365,2703.5117
252.0247,2703.3633
252.213,2713.7783
252.4012,2722.3683
252.5894,2735.1833
252.7775,2741.5817
252.9657,2748.91
253.1538,2759.06
253.3419,2763.7867
253.53,2768.72
253.7181,2774.2217
253.9062,2778.685
254.0942,2784.51
254.2823,2787.1767
254.4703,2789.695
254.6583,2793.685
254.8463,2797.77
255.0342,2798.2617
255.2222,2798.5433
255.4101,2795.205
255.598,2796.215
255.7859,2802.0967
255.9738,2811.105
256.1616,2818.535
256.3495,2827.5017
256.5373,2834.825
256.7251,2843.0833
256.9129,2848.1433
257.1006,2852.4233
257.2884,2857.9783
257.4761,2864.115
257.6638,2866.6217
257.8515,2867.1033
258.0392,2869.16
258.2269,2871.19
258.4146,2871.2633
258.6022,2873.3083
258.7898,2873.015
258.9774,2873.6833
259.165,2876.1
259.3525,2877.5883
259.5401,2878.9283
259.7276,2882.6833
259.9151,2884.5167
260.1026,2886.44
260.2901,2889.8933
260.4776,2891.8533
260.665,2899.68
260.8524,2904.2517
261.0398,2909.1833
261.2272,2910.5317
261.4146,2909.88
261.6019,2910.0633
261.7893,2911.7
261.9766,2912.3033
262.1639,2913.4983
262.3512,2910.2617
262.5384,2908.8483
262.7257,2907.15
262.9129,2907.7033
263.1001,2905.43
263.2873,2908.2017
263.4745,2907.245
263.6617,2900.46
263.8488,2900.335
264.0359,2901.3217
264.2231,2900.5917
264.4101,2900.3433
264.5972,2900.2917
264.7842,2901.405
264.9713,2899.975
265.1583,2896.5617
265.3453,2896.3767
265.5323,2896.865
265.7193,2895.0583
265.9062,2897.675
266.0931,2896.3383
266.2801,2893.7533
266.4669,2893.825
266.6538,2893.33
266.8407,2894.1383
267.0276,2889.7783
267.2143,2885.4283
267.4012,2884.3133
267.588,2877.9617
267.7747,2875.9517
267.9615,2873.7567
268.1482,2870.4533
268.3349,2869.0367
268.5217,2865.0917
268.7083,2861.5717
268.895,2858.8933
269.0817,2858.2417
269.2682,2853.375
269.4549,2848.3067
269.6415,2841.1533
269.8281,2837.3233
270.0146,2836.9883
270.2012,2834.96
270.3877,2833.8717
270.5742,2831.2683
270.7607,2827.995
270.9472,2826.52
271.1336,2822.465
271.32,2818.4933
271.5065,2812.685
271.6929,2810.7883
271.8792,2810.4083
272.0656,2807.1283
272.252,2806.4417
272.4383,2803.085
272.6246,2799.8233
272.8109,2796.0483
272.9972,2797.5517
273.1835,2796.8817
273.3697,2795.715
273.5559,2794.9
273.7421,2792.0417
273.9283,2788.6117
274.1145,2785.5567
274.3007,2783.2083
274.4868,2782.0083
274.6729,2782.9967
274.859,2782.1317
275.0451,2779.4583
275.2311,2770.4183
275.4172,2769.82
275.6032,2769.3867
275.7892,2769.445
275.9752,2766.14
276.1612,2765.47
276.3472,2762.1683
276.5331,2758.1567
276.719,2756.2133
276.9049,2754.65
277.0908,2749.855
277.2767,2746.8417
277.4625,2746.015
277.6484,2742.975
277.8342,2738.53
278.02,2735.2433
278.2057,2736.0167
278.3915,2735.0283
278.5772,2733.67
278.763,2730.0283
278.9487,2730.25
279.1343,2730.0517
279.32,2726.08
279.5057,2720.43
279.6913,2713.4417
279.877,2710.3733
280.0625,2707.0217
280.2481,2702.9433
280.4337,2698.3583
280.6192,2698.1083
280.8048,2697.7767
280.9903,2695.0383
281.1758,2689.5917
281.3612,2684.38
281.5467,2681.5667
281.7321,2682.5783
281.9175,2680.8283
282.1029,2678.9533
282.2884,2676.6883
282.4737,2671.19
282.6591,2667.2817
282.8444,2664.8783
283.0297,2663.2633
283.215,2660.2983
283.4002,2658.865
283.5855,2653.185
283.7707,2646.5717
283.956,2642.1617
284.1412,2638.7783
284.3264,2638.3617
284.5115,2639.4983
284.6967,2638.205
284.8818,2633.3033
285.0669,2628.0933
285.252,2625.5083
285.4371,2625.2217
285.6222,2620.1517
285.8072,2616.29
285.9922,2612.9
286.1772,2613.0183
286.3622,2613.255
286.5472,2608.44
286.7321,2603.03
286.9171,2603.1433
287.102,2602.3867
287.2869,2602.6067
287.4717,2605.4533
287.6566,2603.1367
287.8415,2602.5617
288.0263,2599.69
288.2111,2592.97
288.3959,2588.2517
288.5806,2586.0967
288.7654,2585.3133
288.9501,2588.9833
289.1348,2588.9717
289.3195,2586.5733
289.5042,2586.735
289.6889,2588.1533
289.8735,2581.8283
290.0581,2578.7633
290.2428,2574.6
290.4273,2572.7517
290.6119,2574.2833
290.7965,2571.6333
290.981,2571.5717
291.1655,2569.6183
291.35,2562.845
291.5345,2557.9633
291.719,2556.915
291.9034,2556.7433
292.0878,2558.785
292.2722,2557.2883
292.4566,2554.0267
292.641,2553.4483
292.8253,2551.29
293.0096,2549.1433
293.194,2549.5867
293.3783,2547.5283
293.5626,2548.9133
293.7468,2546.8433
293.9311,2546.335
294.1153,2541.5217
294.2995,2535.3917
294.4837,2528.9667
294.6678,2525.8183
294.852,2522.9483
295.0361,2522.5217
295.2202,2523.0517
295.4043,2522.5817
295.5884,2521.495
295.7725,2519.44
295.9565,2516.4267
296.1405,2512.0683
296.3246,2508.6617
296.5085,2511.4383
296.6925,2513.5433
296.8764,2512.395
297.0603,2509.9283
297.2443,2507.8333
297.4282,2502.8167
297.612,2500.5467
297.7959,2495.9667
297.9797,2493.8967
298.1635,2490.3267
298.3474,2492.7533
298.5311,2493.905
298.7149,2489.6933
298.8987,2483.9417
299.0823,2481.9633
299.2661,2477.83
299.4498,2470.9883
299.6334,2469.9233
299.8171,2469.5733
300.0007,2467.4867
300.1843,2466.4467
300.368,2464.825
300.5515,2462.705
300.7351,2461.2433
300.9186,2458.3233
301.1021,2455.8183
301.2857,2454.0633
301.4691,2452.3283
301.6526,2453.0167
301.8361,2447.9917
302.0195,2444.81
302.2029,2445.5483
302.3863,2444.495
302.5697,2441.045
302.753,2441.2617
302.9364,2441.9367
303.1197,2443.3617
303.303,2441.805
303.4863,2437.505
303.6696,2431.22
303.8528,2427.0233
304.036,2424.54
304.2192,2424.7783
304.4024,2423.075
304.5856,2420.5233
304.7688,2418.1467
304.9519,2417.9767
305.135,2416.305
305.3181,2413.43
305.5012,2411.5733
305.6842,2412.0867
305.8673,2409.24
306.0504,2408.1117
306.2333,2402.0033
306.4163,2400.98
306.5993,2397.0817
306.7822,2395.7533
306.9652,2397.0517
307.1481,2393.8783
307.331,2390.51
307.5139,2386.9167
307.6967,2383.085
307.8796,2382.3017
308.0624,2379.7833
308.2452,2377.3917
308.428,2374.1717
308.6107,2373.4733
308.7935,2371.6283
308.9762,2370.635
309.1589,2366.6
309.3416,2364.0717
309.5243,2361.945
309.7069,2360.1433
309.8896,2356.4617
310.0721,2354.4633
310.2548,2353.5767
310.4373,2352.635
310.6199,2352.5683
310.8024,2351.3233
310.985,2349.0417
311.1674,2344.7983
311.3499,2341.2033
311.5324,2339.965
311.7148,2342.43
311.8973,2340.37
312.0797,2338.375
312.2621,2336.6617
312.4445,2335.095
312.6268,2331.2
312.8091,2328.9967
312.9915,2326.29
313.1738,2324.8517
313.356,2318.9083
313.5383,2316.29
313.7206,2314.7133
313.9027,2311.6983
314.085,2311.3417
314.2672,2309.49
314.4493,2309.0267
314.6314,2309.0367
314.8136,2309.9133
314.9957,2305.3
315.1778,2300.9067
315.3598,2300.2967
315.5419,2299.9
315.724,2299.9
315.9059,2299.1017
316.088,2296.955
316.2699,2296.9417
316.4519,2296.645
316.6338,2293.73
316.8157,2287.9267
316.9977,2286.7383
317.1795,2287.7283
317.3614,2288.1183
317.5432,2287.5817
317.7251,2284.735
317.9069,2278.91
318.0887,2277.41
318.2704,2275.2417
318.4522,2275.475
318.6339,2277.02
318.8156,2281.3267
318.9973,2279.0117
319.179,2278.5167
319.3607,2279.1367
319.5423,2280.2
319.7239,2279.7367
319.9055,2276.245
320.0871,2274.1133
320.2687,2275.38
320.4502,2276.22
320.6317,2272.295
320.8132,2272.49
320.9947,2274.195
321.1761,2273.3817
321.3576,2273.265
321.5391,2271.9333
321.7205,2270.1017
321.9019,2266.625
322.0832,2262.9067
322.2646,2259.9817
322.4459,2258.325
322.6272,2254.9683
322.8085,2254.0867
322.9898,2254.1667
323.1711,2254.815
323.3523,2254.2117
323.5335,2252.1867
323.7147,2257.2183
323.8959,2262.9733
324.0771,2263.845
324.2582,2261.715
324.4393,2261.67
324.6204,2260.455
324.8015,2257.705
324.9826,2260.025
325.1637,2263.4183
325.3447,2264.515
325.5257,2267.9383
325.7067,2269.73
325.8877,2264.0017
326.0686,2260.8217
326.2496,2262.5467
326.4305,2260.5033
326.6114,2262.3683
326.7922,2262.8117
326.9731,2260.0767
327.1539,2256.9167
327.3347,2257.1117
327.5155,2254.3167
327.6963,2254.34
327.8771,2253.525
328.0578,2248.7133
328.2385,2245.315
328.4193,2246.5033
328.5999,2245.715
328.7806,2246.5967
328.9613,2253.7467
329.1419,2255.2583
329.3225,2258.0417
329.5031,2256.265
329.6837,2253.4667
329.8642,2253.325
330.0447,2251.57
330.2252,2243.0383
330.4057,2237.87
330.5862,2236.1317
330.7667,2237.5083
330.9471,2236.16
331.1275,2236.44
331.3079,2233.63
331.4883,2232.6517
331.6687,2237.4617
331.849,2237.765
332.0293,2233.1
332.2096,2229.5683
332.3899,2233.4233
332.5702,2235.445
332.7504,2235.4883
332.9306,2233.685
333.1108,2231.7917
333.291,2226.8533
333.4712,2222.3217
333.6514,2221.4617
333.8315,2221.875
334.0116,2221.52
334.1917,2223.8833
334.3717,2228.98
334.5518,2230.97
334.7318,2227.61
334.9119,2223.98
335.0918,2230.0917
335.2718,2231.2533
335.4518,2233.2733
335.6317,2231.7733
335.8116,2223.8417
335.9915,2213.1133
336.1714,2211.5883
336.3513,2216.8083
336.5311,2216.3733
336.7109,2214.5067
336.8907,2208.9933
337.0705,2201.6167
337.2502,2196.2867
337.43,2200.1833
337.6097,2201.23
337.7894,2197.7383
337.9691,2195.2933
338.1488,2201.3383
338.3284,2204.105
338.508,2209.5017
338.6877,2209.5233
338.8672,2209.9533
339.0468,2202.5383
339.2263,2196.2033
339.4059,2200.83
339.5854,2206.6767
339.7649,2206.87
339.9443,2207.155
340.1238,2204.9617
340.3032,2205.7767
340.4826,2204.2717
340.662,2198.695
340.8414,2195.5667
341.0207,2197.4483
341.2001,2197.07
341.3794,2194.765
341.5587,2196.9767
341.738,2200.2517
341.9172,2201.16
342.0965,2196.635
342.2757,2187.565
342.4549,2184.24
342.6341,2183.0767
342.8132,2189.0733
342.9923,2194.475
343.1715,2192.7617
343.3506,2188.0283
343.5296,2184.41
343.7087,2177.6817
343.8878,2168.5867
344.0668,2161.7833
344.2458,2161.16
344.4248,2159.3917
344.6037,2160.88
344.7827,2166.2
344.9616,2168.5783
345.1405,2168.4533
345.3194,2169.4033
345.4982,2167.6633
345.6771,2163.385
345.8559,2159.9883
346.0347,2156.1817
346.2135,2158.3433
346.3923,2161.305
346.571,2155.36
346.7498,2158.6533
346.9285,2161.6333
347.1071,2156.0883
347.2859,2148.3317
347.4645,2145.9383
347.6431,2151.0517
347.8217,2160.3117
348.0003,2153.96
348.1789,2148.0983
348.3574,2142.5833
348.5359,2141.865
348.7145,2139.215
348.893,2131.9017
349.0714,2130.905
349.2499,2129.0067
349.4283,2124.1767
349.6068,2117.7783
349.7852,2121.175
349.9635,2126.955
350.1419,2128.095
350.3202,2127.9117
350.4985,2121.665
350.6768,2119.3467
350.8551,2114.8717
351.0334,2109.5383
351.2116,2104.995
351.3898,2102.2983
351.568,2105.95
351.7462,2109.64
351.9243,2104.8933
352.1025,2098.0517
352.2806,2091.8683
352.4587,2087.7317
352.6368,2086.285
352.8148,2088.19
352.9929,2086.9067
353.1709,2086.3117
353.3489,2089.745
353.5268,2087.1883
353.7048,2084.76
353.8828,2084.855
354.0607,2078.4033
354.2386,2079.6433
354.4165,2078.97
354.5943,2075.2117
354.7722,2074.465
354.95,2077.7717
355.1278,2073.4567
355.3056,2064.6333
355.4833,2059.3217
355.6611,2054.4667
355.8388,2049.21
356.0165,2050.2217
356.1942,2052.4867
356.3719,2047.645
356.5495,2039.72
356.7271,2038.8767
356.9047,2029.7483
357.0823,2031.7133
357.2599,2035.5183
357.4374,2034.01
357.6149,2030.7483
357.7924,2022.155
357.9699,2014.0733
358.1474,2008.4783
358.3248,2004.9
358.5023,1999.3583
358.6797,1997.1917
358.8571,1999.7767
359.0344,2004.9867
359.2118,2003.64
359.3891,2003.4233
359.5664,2004.915
359.7437,2005.3417
359.9209,2002.5583
360.0982,1993.8333
360.2754,1986.1417
360.4526,1983.9233
360.6298,1983.875
360.807,1976.3933
360.9841,1975.87
361.1613,1975.1183
361.3383,1977.0417
361.5154,1978.44
361.6925,1968.44
361.8695,1964.3633
362.0466,1964.01
362.2236,1968.5817
362.4005,1970.7267
362.5775,1970.72
362.7545,1967.5167
362.9314,1960.9317
363.1083,1952.0583
363.2852,1950.7267
363.462,1949.6133
363.6389,1952.3217
363.8157,1954.02
363.9925,1957.7867
364.1693,1948.1883
364.346,1941.5317
364.5228,1940.96
364.6996,1939.1483
364.8762,1941.2567
365.0529,1941.815
365.2296,1945.4867
365.4062,1946.435
365.5829,1946.555
365.7595,1950.5283
365.9361,1949.785
366.1126,1953.4
366.2892,1962.875
366.4657,1975.1467
366.6422,1980.335
366.8186,1983.8933
366.9951,1977.72
367.1716,1973.105
367.348,1981.0517
367.5244,1988.5717
367.7008,1985.96
367.8772,1963.7367
368.0535,1960.0417
368.2298,1969.8683
368.4061,1956.3967
368.5824,1958.4
368.7586,1967.605
368.9349,1961.0417
369.1111,1956.6983
369.2873,1955.915
369.4635,1964.185
369.6396,1948.855
369.8158,1942.0033
369.9919,1944.0017
370.168,1939.1333
370.3441,1926.1767
370.5202,1912.96
370.6962,1905.3633
370.8722,1903.5533
371.0482,1909.355
371.2242,1925.0633
371.4002,1934.245
371.5761,1931.1933
371.752,1922.1533
371.9279,1910.62
372.1038,1901.4467
372.2796,1903.8
372.4555,1911.03
372.6313,1907.5783
372.8071,1907.95
372.9829,1907.38
373.1586,1903.4
373.3344,1887.9217
373.5101,1880.9917
373.6858,1883.7633
373.8615,1893.4917
374.0371,1907.3933
374.2127,1908.23
374.3884,1897.2367
374.564,1891.0017
374.7395,1888.5783
374.9151,1902.1583
375.0906,1925.155
375.2661,1926.405
375.4416,1938.91
375.6171,1949.645
375.7925,1945.22
375.968,1937.6483
376.1434,1925.8083
376.3188,1922.845
376.4941,1930.6367
376.6695,1933.4567
376.8448,1941.2317
377.0201,1936.6783
377.1954,1953.495
377.3707,1961.3917
377.5459,1971.3183
377.7212,2002.0917
377.8964,2021.85
378.0715,2006.7567
378.2467,2021.9083
378.4218,2016.4967
378.597,1990.0417
378.7721,1988.1467
378.9472,1990.375
379.1222,2009.4467
379.2973,2048.7833
379.4723,2066.98
379.6473,2035.1817
379.8223,2001.2733
379.9972,1992.2983
380.1722,1989.15
380.3471,1993.75
380.522,1992.4433
380.6969,2014.535
380.8717,2016.6283
381.0466,1995.995
381.2214,1981.465
381.3962,1963.4
381.571,1950.16
381.7457,1957.1783
381.9204,1945.8483
382.0952,1955.6317
382.2699,1993.0733
382.4445,1993.6017
382.6192,2015.62
382.7938,2044.0383
382.9685,2024.4483
383.1431,1988.7383
383.3176,1972.71
383.4922,1974.3583
383.6667,1965.46
383.8412,1948.6483
384.0157,1956.165
384.1902,1982.8033
384.3646,1986.1867
384.5391,1981.1683
384.7134,1993.9983
384.8878,2018.02
385.0622,2018.9767
385.2365,1983.87
385.4109,1969.0367
385.5852,1967.65
385.7594,1966.08
385.9337,1965.8867
386.1079,1989.86
386.2822,2017.5867
386.4564,2000.87
386.6306,2009.475
386.8047,2025.72
386.9789,2021.025
387.153,2048.045
387.3271,2066.4433
387.5012,2096.2483
387.6752,2118.2167
387.8492,2108.5433
388.0233,2089.4317
388.1972,2101.6883
388.3712,2102.765
388.5452,2102.6633
388.7191,2125.4717
388.893,2139.96
389.0669,2101.0633
389.2408,2047.3617
389.4146,2014.0717
389.5884,1992.4
389.7623,1983.6817
389.9361,1985.0983
390.1098,2000.3767
390.2835,1996.6317
390.4573,1989.1633
390.631,2012.62
390.8047,2042.3383
390.9784,2035.0383
391.152,2048.0583
391.3256,2068.47
391.4992,2050.84
391.6728,2046.09
391.8464,2079.6467
392.0199,2082.885
392.1934,2084.9867
392.3669,2116.4467
392.5403,2122.0533
392.7138,2139.39
392.8873,2167.9883
393.0607,2188.1267
393.2341,2184.4433
393.4074,2130.965
393.5808,2088.6667
393.7542,2097.3183
393.9274,2089.5317
394.1007,2091.7267
394.274,2078.8517
394.4472,2086.2
394.6205,2134.3133
394.7937,2172.995
394.9668,2156.9717
395.14,2125.6017
395.3131,2099.03
395.4863,2102.1883
395.6594,2078.81
395.8325,2062.8633
396.0055,2057.7883
396.1786,2053.1733
396.3516,2041.2417
396.5246,2020.135
396.6975,2006.67
396.8705,2048.1233
397.0434,2022.7467
397.2163,2013.5817
397.3892,2052.6967
397.5621,2098.9167
397.735,2139.5933
397.9077,2178.8917
398.0806,2151.3617
398.2534,2171.9467
398.4261,2193.23
398.5989,2256.9283
398.7716,2243.7333
398.9443,2217.925
399.117,2188.9717
399.2896,2191.1717
399.4623,2180.525
399.6349,2151.0917
399.8075,2118.615
399.9801,2125.3883
400.1526,2096.56
400.3252,2053.1233
400.4977,2027.2983
400.6702,2024.38
400.8427,2041.4117
401.0151,2053.08
401.1875,2055.7183
401.36,2068.5967
401.5323,2049.46
401.7047,2029.6067
401.877,2022.5683
402.0494,2033.6583
402.2216,2060.8217
402.394,2054.46
402.5662,2045.65
402.7385,2046.8883
402.9107,2046.855
403.0829,2037.08
403.2551,2016.805
403.4272,2014.53
403.5994,2031.7467
403.7715,2060.7533
403.9436,2053.2917
404.1156,2061.265
