Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-03-12 08:37:37.315658
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,593.1933
218.2508,599.805
218.442,604.3733
218.6332,610.995
218.8244,616.3833
219.0156,622.6867
219.2067,628.6617
219.3979,635.3067
219.589,642.1
219.7801,648.9
219.9712,655.9733
220.1623,662.4817
220.3533,670.3583
220.5444,678.59
220.7354,686.33
220.9264,694.4083
221.1174,702.8833
221.3083,711.49
221.4993,720.0183
221.6902,728.285
221.8812,737.4567
222.0721,747.59
222.263,757.0333
222.4538,766.5383
222.6447,777.21
222.8355,787.165
223.0264,797.1067
223.2172,807.7517
223.408,819.0667
223.5987,830.2167
223.7895,840.6567
223.9802,852.4667
224.1709,863.8533
224.3616,876.365
224.5524,888.4017
224.743,900.6633
224.9337,912.8183
225.1243,926.765
225.315,938.9767
225.5056,952.1383
225.6962,965.2817
225.8867,979.3783
226.0773,993.4167
226.2678,1006.6967
226.4584,1020.6583
226.6489,1035.9667
226.8394,1049.4833
227.0298,1064.1333
227.2203,1079.5667
227.4108,1095.48
227.6012,1111.2483
227.7916,1125.8433
227.982,1142.3033
228.1723,1157.61
228.3627,1174.215
228.5531,1189.0867
228.7434,1205.3317
228.9337,1222.1633
229.124,1238.8233
229.3143,1256.1117
229.5045,1275.57
229.6948,1292.92
229.885,1312.135
230.0752,1330.665
230.2654,1349.2117
230.4556,1368.6583
230.6457,1386.41
230.8358,1405.12
231.026,1423.665
231.2161,1441.7017
231.4062,1460.54
231.5963,1479.1083
231.7863,1498.79
231.9764,1518.03
232.1664,1538.2383
232.3564,1560.0283
232.5464,1579.0467
232.7364,1601.6183
232.9263,1619.7517
233.1163,1641.9933
233.3062,1663.295
233.4961,1686.1717
233.686,1706.1233
233.8758,1725.8933
234.0657,1744.9017
234.2555,1765.9067
234.4454,1786.8433
234.6352,1808.2033
234.825,1829.43
235.0147,1849.1083
235.2045,1869.5333
235.3942,1890.1667
235.5839,1910.155
235.7737,1931.2967
235.9633,1950.855
236.153,1972.6983
236.3427,1993.9533
236.5323,2015.4417
236.7219,2034.0033
236.9115,2051.4583
237.1011,2070.1483
237.2907,2090.7083
237.4803,2111.9917
237.6698,2131.015
237.8593,2150.81
238.0488,2170.0517
238.2383,2189.4417
238.4278,2209.5167
238.6172,2230.0017
238.8066,2251.7617
238.9961,2270.365
239.1855,2291.3533
239.3748,2309.835
239.5642,2328.4617
239.7536,2348.755
239.9429,2367.555
240.1322,2383.64
240.3215,2402.52
240.5108,2420.42
240.7001,2439.5467
240.8893,2457.8467
241.0786,2474.91
241.2677,2490.1033
241.457,2511.3033
241.6461,2523.2983
241.8353,2539.1217
242.0244,2553.9233
242.2136,2568.2633
242.4027,2583.8817
242.5918,2598.65
242.7809,2610.7283
242.9699,2616.6883
243.159,2627.805
243.348,2646.6383
243.537,2666.34
243.726,2682.3867
243.915,2694.845
244.1039,2706.0183
244.2929,2709.22
244.4818,2716.5367
244.6707,2731.165
244.8596,2750.9817
245.0485,2767.5417
245.2373,2784.0633
245.4262,2798.7817
245.615,2812.03
245.8038,2822.6467
245.9926,2836.625
246.1814,2843.1683
246.3701,2840.135
246.5589,2845.7417
246.7476,2861.805
246.9363,2880.8133
247.1249,2894.21
247.3136,2909.4917
247.5023,2922.6383
247.6909,2936.465
247.8795,2947.9433
248.0681,2960.96
248.2567,2973.4067
248.4453,2983.835
248.6338,2993.0533
248.8224,2989.385
249.0109,2986.1
249.1994,2997.4567
249.3878,3013.5883
249.5763,3028.3567
249.7648,3041.78
249.9532,3053.525
250.1416,3067.775
250.33,3082.2083
250.5183,3095.1017
250.7067,3103.4117
250.8951,3110.105
251.0834,3119.3167
251.2717,3125.7383
251.46,3132.845
251.6483,3138.5433
251.8365,3138.4667
252.0247,3134.63
252.213,3146.3317
252.4012,3155.8733
252.5894,3171.4567
252.7775,3180.1583
252.9657,3187.1817
253.1538,3200.1567
253.3419,3207.015
253.53,3211.3317
253.7181,3217.8867
253.9062,3223.6933
254.0942,3228.6317
254.2823,3232.4517
254.4703,3237.09
254.6583,3241.475
254.8463,3246.0817
255.0342,3246.7733
255.2222,3247.545
255.4101,3243.91
255.598,3243.1117
255.7859,3250.3733
255.9738,3261.25
256.1616,3269.4017
256.3495,3280.855
256.5373,3289.7117
256.7251,3299.4483
256.9129,3305.1833
257.1006,3309.8567
257.2884,3317.365
257.4761,3326.3133
257.6638,3327.9067
257.8515,3329.35
258.0392,3332.035
258.2269,3333.825
258.4146,3334.3733
258.6022,3336.6483
258.7898,3335.8633
258.9774,3336.94
259.165,3340.6283
259.3525,3341.9683
259.5401,3342.2417
259.7276,3347.7933
259.9151,3350.4
260.1026,3353.245
260.2901,3356.2333
260.4776,3360.8317
260.665,3368.2533
260.8524,3374.7933
261.0398,3382.005
261.2272,3383.6833
261.4146,3382.585
261.6019,3382.9733
261.7893,3386.8717
261.9766,3388.06
262.1639,3388.5017
262.3512,3386.1183
262.5384,3383.9433
262.7257,3382.87
262.9129,3383.64
263.1001,3382.505
263.2873,3385.5533
263.4745,3385.54
263.6617,3376.9517
263.8488,3377.3883
264.0359,3377.2867
264.2231,3377.3567
264.4101,3376.825
264.5972,3377.4867
264.7842,3377.6583
264.9713,3377.6367
265.1583,3375.2117
265.3453,3374.0167
265.5323,3374.7067
265.7193,3374.5267
265.9062,3377.245
266.0931,3376.0917
266.2801,3373.2567
266.4669,3373.525
266.6538,3373.5867
266.8407,3374.3
267.0276,3370.645
267.2143,3365.4467
267.4012,3365.06
267.588,3356.7767
267.7747,3354.0917
267.9615,3353.8833
268.1482,3349.445
268.3349,3348.7317
268.5217,3345.8183
268.7083,3339.9817
268.895,3337.925
269.0817,3336.07
269.2682,3332.2283
269.4549,3326.3533
269.6415,3317.08
269.8281,3313.355
270.0146,3313.91
270.2012,3313.105
270.3877,3312.385
270.5742,3309.0267
270.7607,3305.9883
270.9472,3303.1367
271.1336,3299.5917
271.32,3294.6783
271.5065,3288.7467
271.6929,3287.325
271.8792,3287.025
272.0656,3283.1683
272.252,3281.4367
272.4383,3279.2783
272.6246,3276.4117
272.8109,3272.58
272.9972,3273.505
273.1835,3273.7867
273.3697,3273.17
273.5559,3272.2217
273.7421,3268.5083
273.9283,3265.7667
274.1145,3261.7317
274.3007,3259.945
274.4868,3259.205
274.6729,3261.6683
274.859,3258.005
275.0451,3255.925
275.2311,3246.325
275.4172,3245.97
275.6032,3245.8517
275.7892,3245.5733
275.9752,3243.445
276.1612,3242.8883
276.3472,3238.4517
276.5331,3234.84
276.719,3231.63
276.9049,3229.6667
277.0908,3225.8
277.2767,3222.31
277.4625,3221.4517
277.6484,3218.3817
277.8342,3212.9267
278.02,3210.7183
278.2057,3210.905
278.3915,3212.1817
278.5772,3209.0333
278.763,3205.3067
278.9487,3205.3033
279.1343,3206.8533
279.32,3202.515
279.5057,3196.38
279.6913,3186.7083
279.877,3183.2833
280.0625,3180.7983
280.2481,3174.355
280.4337,3169.5917
280.6192,3169.7317
280.8048,3170.8033
280.9903,3166.2283
281.1758,3161.6867
281.3612,3155.305
281.5467,3151.7983
281.7321,3153.3367
281.9175,3152.6983
282.1029,3149.5267
282.2884,3147.68
282.4737,3142.2867
282.6591,3136.4317
282.8444,3133.82
283.0297,3132.645
283.215,3129.1283
283.4002,3127.58
283.5855,3121.2733
283.7707,3113.08
283.956,3108.2033
284.1412,3105.2417
284.3264,3105.7083
284.5115,3105.4033
284.6967,3105.71
284.8818,3101.0533
285.0669,3094.0533
285.252,3091.92
285.4371,3092.6917
285.6222,3086.5567
285.8072,3082.2767
285.9922,3077.6233
286.1772,3078.4533
286.3622,3078.0917
286.5472,3071.1883
286.7321,3066.8667
286.9171,3067.3683
287.102,3065.6533
287.2869,3065.915
287.4717,3068.8833
287.6566,3067.655
287.8415,3066.1383
288.0263,3063.3733
288.2111,3055.3117
288.3959,3049.27
288.5806,3048.3633
288.7654,3048.37
288.9501,3050.7533
289.1348,3051.325
289.3195,3049.4533
289.5042,3049.0167
289.6889,3051.2517
289.8735,3043.35
290.0581,3040.4483
290.2428,3035.2083
290.4273,3033.5767
290.6119,3034.96
290.7965,3032.6383
290.981,3031.8233
291.1655,3029.9383
291.35,3022.39
291.5345,3015.4417
291.719,3015.345
291.9034,3014.785
292.0878,3018.135
292.2722,3015.5867
292.4566,3011.64
292.641,3011.815
292.8253,3010.6383
293.0096,3006.2433
293.194,3006.2583
293.3783,3005.8267
293.5626,3006.29
293.7468,3004.6933
293.9311,3005.9
294.1153,2998.6817
294.2995,2991.2417
294.4837,2984.4017
294.6678,2979.2983
294.852,2975.3867
295.0361,2976.595
295.2202,2977.1367
295.4043,2977.225
295.5884,2976.2867
295.7725,2973.8983
295.9565,2971.6317
296.1405,2964.7
296.3246,2961.36
296.5085,2964.8933
296.6925,2967.5117
296.8764,2965.895
297.0603,2963.4717
297.2443,2961.0467
297.4282,2955.9167
297.612,2951.745
297.7959,2947.5467
297.9797,2946.015
298.1635,2941.6817
298.3474,2946.1617
298.5311,2947.1167
298.7149,2942.985
298.8987,2936.615
299.0823,2933.0583
299.2661,2928.2283
299.4498,2919.4317
299.6334,2917.5083
299.8171,2917.9367
300.0007,2915.8833
300.1843,2915.3117
300.368,2912.54
300.5515,2909.1233
300.7351,2907.5083
300.9186,2904.9267
301.1021,2899.7967
301.2857,2899.3333
301.4691,2896.6033
301.6526,2897.6583
301.8361,2892.9883
302.0195,2889.4967
302.2029,2888.9617
302.3863,2888.315
302.5697,2884.4217
302.753,2883.9283
302.9364,2884.945
303.1197,2886.0967
303.303,2885.22
303.4863,2879.5433
303.6696,2872.5283
303.8528,2867.315
304.036,2865.0433
304.2192,2865.15
304.4024,2864.3383
304.5856,2859.8983
304.7688,2858.6683
304.9519,2858.1617
305.135,2855.4833
305.3181,2852.6167
305.5012,2850.5933
305.6842,2851.0133
305.8673,2848.5133
306.0504,2845.2967
306.2333,2838.345
306.4163,2837.5333
306.5993,2834.1883
306.7822,2833.78
306.9652,2833.2817
307.1481,2829.9267
307.331,2827.76
307.5139,2823.3883
307.6967,2820.0833
307.8796,2817.49
308.0624,2813.9833
308.2452,2810.8867
308.428,2808.0583
308.6107,2807.925
308.7935,2805.01
308.9762,2803.25
309.1589,2799.235
309.3416,2797.5283
309.5243,2796.8467
309.7069,2794.565
309.8896,2790.3967
310.0721,2786.765
310.2548,2788.715
310.4373,2790.59
310.6199,2792.62
310.8024,2791.54
310.985,2789.54
311.1674,2784.95
311.3499,2780.2333
311.5324,2779.8333
311.7148,2782.4133
311.8973,2779.98
312.0797,2779.7433
312.2621,2780.145
312.4445,2780.1083
312.6268,2776.8733
312.8091,2777.7533
312.9915,2774.0417
313.1738,2771.83
313.356,2764.03
313.5383,2760.67
313.7206,2763.3067
313.9027,2761.9217
314.085,2763.32
314.2672,2758.5383
314.4493,2755.2183
314.6314,2760.8367
314.8136,2764.5617
314.9957,2764.2233
315.1778,2760.085
315.3598,2755.8967
315.5419,2751.74
315.724,2745.765
315.9059,2744.0083
316.088,2744.7617
316.2699,2753.45
316.4519,2756.7383
316.6338,2759.5533
316.8157,2756.15
316.9977,2757.875
317.1795,2765.77
317.3614,2766.9883
317.5432,2763.5183
317.7251,2756.3383
317.9069,2741.3683
318.0887,2737.56
318.2704,2738.195
318.4522,2747.215
318.6339,2756.8917
318.8156,2772.225
318.9973,2772.63
319.179,2758.785
319.3607,2754.9983
319.5423,2757.2233
319.7239,2761.8617
319.9055,2763.6217
320.0871,2762.4617
320.2687,2770.1717
320.4502,2781.005
320.6317,2782.065
320.8132,2780.01
320.9947,2772.9867
321.1761,2766.9983
321.3576,2763.265
321.5391,2769.2117
321.7205,2771.7167
321.9019,2770.88
322.0832,2761.1867
322.2646,2754.425
322.4459,2751.7133
322.6272,2738.9767
322.8085,2732.89
322.9898,2739.0867
323.1711,2751.84
323.3523,2752.6333
323.5335,2754.5717
323.7147,2767.5767
323.8959,2781.19
324.0771,2789.6017
324.2582,2786.49
324.4393,2788.5867
324.6204,2785.355
324.8015,2768.8983
324.9826,2770.9267
325.1637,2781.7683
325.3447,2789.64
325.5257,2807.6617
325.7067,2820.3317
325.8877,2826.9667
326.0686,2827.3033
326.2496,2830.2783
326.4305,2822.02
326.6114,2832.295
326.7922,2838.87
326.9731,2829.805
327.1539,2817.57
327.3347,2821.275
327.5155,2820.02
327.6963,2811.94
327.8771,2802.2767
328.0578,2796.8217
328.2385,2791.88
328.4193,2799.105
328.5999,2790.2867
328.7806,2796.255
328.9613,2827.0933
329.1419,2837.8367
329.3225,2852.4567
329.5031,2853.4433
329.6837,2852.7683
329.8642,2853.3667
330.0447,2857.2083
330.2252,2828.065
330.4057,2810.88
330.5862,2791.9917
330.7667,2799.07
330.9471,2806.6067
331.1275,2804.5317
331.3079,2795.9167
331.4883,2792.995
331.6687,2808.9217
331.849,2815.59
332.0293,2811.4667
332.2096,2795.0317
332.3899,2799.735
332.5702,2815.7033
332.7504,2810.0833
332.9306,2802.7867
333.1108,2807.1367
333.291,2800.7933
333.4712,2779.9217
333.6514,2768.2817
333.8315,2779.1833
334.0116,2782.5233
334.1917,2789.9067
334.3717,2807.8417
334.5518,2817.3467
334.7318,2806.335
334.9119,2784.6683
335.0918,2805.2717
335.2718,2817.57
335.4518,2825.365
335.6317,2825.595
335.8116,2789.6133
335.9915,2740.3667
336.1714,2736.78
336.3513,2771.3133
336.5311,2781.5783
336.7109,2765.1117
336.8907,2746.1883
337.0705,2730.69
337.2502,2724.0217
337.43,2749.55
337.6097,2773.4867
337.7894,2764.5217
337.9691,2740.78
338.1488,2754.5117
338.3284,2764.3267
338.508,2782.4367
338.6877,2785.915
338.8672,2786.7367
339.0468,2776.825
339.2263,2748.0883
339.4059,2756.755
339.5854,2778.75
339.7649,2792.5767
339.9443,2806.07
340.1238,2801.0667
340.3032,2792.8683
340.4826,2785.66
340.662,2769.9233
340.8414,2761.6417
341.0207,2770.5183
341.2001,2767.815
341.3794,2743.7817
341.5587,2756.0983
341.738,2769.82
341.9172,2787.8267
342.0965,2783.7433
342.2757,2757.1717
342.4549,2755.0733
342.6341,2752.8317
342.8132,2765.1667
342.9923,2788.8133
343.1715,2773.9817
343.3506,2761.36
343.5296,2765.3567
343.7087,2743.0883
343.8878,2717.5367
344.0668,2678.1517
344.2458,2672.29
344.4248,2678.165
344.6037,2690.405
344.7827,2714.9633
344.9616,2735.7667
345.1405,2736.9583
345.3194,2735.4167
345.4982,2744.425
345.6771,2728.4033
345.8559,2710.85
346.0347,2695.085
346.2135,2704.135
346.3923,2724.3583
346.571,2711.695
346.7498,2724.4533
346.9285,2737.77
347.1071,2727.66
347.2859,2704.3783
347.4645,2681.905
347.6431,2681.2683
347.8217,2712.1633
348.0003,2717.135
348.1789,2706.215
348.3574,2692.5633
348.5359,2696.0883
348.7145,2705.6133
348.893,2679.5833
349.0714,2666.71
349.2499,2665.9817
349.4283,2668.89
349.6068,2650.5083
349.7852,2663.225
349.9635,2697.2767
350.1419,2706.085
350.3202,2717.71
350.4985,2701.27
350.6768,2695.1483
350.8551,2690.085
351.0334,2669.86
351.2116,2656.7367
351.3898,2640.0317
351.568,2658.385
351.7462,2685.1283
351.9243,2674.34
352.1025,2653.0883
352.2806,2631.3
352.4587,2607.0833
352.6368,2606.4533
352.8148,2632.6717
352.9929,2643.06
353.1709,2641.5
353.3489,2653.2367
353.5268,2656.81
353.7048,2650.8867
353.8828,2664.69
354.0607,2648.94
354.2386,2648.4483
354.4165,2655.7717
354.5943,2652.5333
354.7722,2646.5583
354.95,2657.3567
355.1278,2647.1733
355.3056,2622.2633
355.4833,2610.77
355.6611,2609.66
355.8388,2596.715
356.0165,2599.6
356.1942,2615.8283
356.3719,2599.935
356.5495,2553.675
356.7271,2558.1367
356.9047,2528.9
357.0823,2526.0917
357.2599,2548.335
357.4374,2553.2783
357.6149,2558.9283
357.7924,2540.08
357.9699,2507.2583
358.1474,2480.265
358.3248,2483.6067
358.5023,2463.0217
358.6797,2463.5167
358.8571,2482.965
359.0344,2514.3683
359.2118,2529.905
359.3891,2532.7233
359.5664,2551.6633
359.7437,2557.275
359.9209,2558.2
360.0982,2547.38
360.2754,2514.5933
360.4526,2501.6117
360.6298,2497.6617
360.807,2472.9983
360.9841,2465.7367
361.1613,2482.5317
361.3383,2486.3617
361.5154,2504.4383
361.6925,2479.785
361.8695,2442.78
362.0466,2457.475
362.2236,2481.505
362.4005,2493.045
362.5775,2519.3767
362.7545,2523.9533
362.9314,2501.77
363.1083,2452.2983
363.2852,2452.35
363.462,2453.1683
363.6389,2466.9217
363.8157,2484.8467
363.9925,2502.0283
364.1693,2488.5717
364.346,2466.9117
364.5228,2455.8033
364.6996,2440.5967
364.8762,2441.86
365.0529,2456.8817
365.2296,2480.6483
365.4062,2495.3817
365.5829,2499.8183
365.7595,2512.64
365.9361,2519.3983
366.1126,2518.8467
366.2892,2518.7467
366.4657,2535.7517
366.6422,2540.74
366.8186,2535.5417
366.9951,2529.59
367.1716,2535.4783
367.348,2540.8967
367.5244,2554.0367
367.7008,2540.735
367.8772,2504.7867
368.0535,2482.785
368.2298,2508.8
368.4061,2498.915
368.5824,2481.755
368.7586,2489.5467
368.9349,2500.3183
369.1111,2519.3733
369.2873,2508.7483
369.4635,2521.205
369.6396,2510.2183
369.8158,2507.4033
369.9919,2517.89
370.168,2509.855
370.3441,2474.7517
370.5202,2429.1967
370.6962,2413.2483
370.8722,2408.4583
371.0482,2436.785
371.2242,2478.5983
371.4002,2515.73
371.5761,2506.14
371.752,2480.38
371.9279,2420.6467
372.1038,2385.9333
372.2796,2399.02
372.4555,2438.13
372.6313,2439.8783
372.8071,2438.225
372.9829,2444.375
373.1586,2424.3033
373.3344,2372.155
373.5101,2337.92
373.6858,2340.7883
373.8615,2380.8467
374.0371,2427.235
374.2127,2433.5367
374.3884,2400.1883
374.564,2370.8883
374.7395,2356.8467
374.9151,2352.4583
375.0906,2417.3217
375.2661,2455.4433
375.4416,2492.4217
375.6171,2509.39
375.7925,2465.14
375.968,2464.2433
376.1434,2455.385
376.3188,2442.1733
376.4941,2459.1233
376.6695,2456.0167
376.8448,2476.49
377.0201,2472.1633
377.1954,2500.8833
377.3707,2531.6717
377.5459,2542.66
377.7212,2581.0583
377.8964,2625.22
378.0715,2619.6333
378.2467,2621.9633
378.4218,2641.1633
378.597,2566.7783
378.7721,2545.7417
378.9472,2535.7567
379.1222,2553.4183
379.2973,2599.9583
379.4723,2616.3983
379.6473,2586.1383
379.8223,2515.2883
379.9972,2519.0967
380.1722,2534.8617
380.3471,2568.445
380.522,2569.06
380.6969,2575.03
380.8717,2607.9517
381.0466,2587.6133
381.2214,2556.0583
381.3962,2504.7617
381.571,2464.4767
381.7457,2480.7517
381.9204,2461.4167
382.0952,2437.9767
382.2699,2506.1483
382.4445,2485.265
382.6192,2485.3083
382.7938,2530.2433
382.9685,2520.4383
383.1431,2466.7533
383.3176,2426.2367
383.4922,2433.385
383.6667,2439.0467
383.8412,2404.5833
384.0157,2411.975
384.1902,2473.78
384.3646,2514.5133
384.5391,2518.5583
384.7134,2539.93
384.8878,2562.5433
385.0622,2575.1217
385.2365,2543.0067
385.4109,2504.205
385.5852,2489.0333
385.7594,2482.1267
385.9337,2454.8683
386.1079,2488.7317
386.2822,2570.9433
386.4564,2557.6417
386.6306,2555.1067
386.8047,2578.4
386.9789,2552.1967
387.153,2556.1717
387.3271,2603.0233
387.5012,2655.265
387.6752,2683.1017
387.8492,2668.44
388.0233,2637.39
388.1972,2636.515
388.3712,2649.9067
388.5452,2646.0
388.7191,2651.1883
388.893,2693.87
389.0669,2679.72
389.2408,2630.3767
389.4146,2593.32
389.5884,2567.4667
389.7623,2571.2883
389.9361,2566.0317
390.1098,2598.01
390.2835,2587.3617
390.4573,2559.1367
390.631,2573.6867
390.8047,2646.0617
390.9784,2653.1667
391.152,2669.37
391.3256,2704.9967
391.4992,2689.4617
391.6728,2663.825
391.8464,2689.0883
392.0199,2687.6267
392.1934,2658.29
392.3669,2714.3967
392.5403,2698.0133
392.7138,2696.32
392.8873,2683.7433
393.0607,2690.9617
393.2341,2663.0633
393.4074,2595.505
393.5808,2529.575
393.7542,2558.2983
393.9274,2595.4533
394.1007,2614.9917
394.274,2633.6433
394.4472,2623.0
394.6205,2709.8083
394.7937,2779.205
394.9668,2794.4733
395.14,2765.205
395.3131,2720.4883
395.4863,2724.79
395.6594,2703.6383
395.8325,2677.3733
396.0055,2669.215
396.1786,2611.4583
396.3516,2583.9283
396.5246,2534.5583
396.6975,2461.0067
396.8705,2484.3767
397.0434,2486.7033
397.2163,2478.7017
397.3892,2546.7017
397.5621,2643.975
397.735,2721.6333
397.9077,2826.555
398.0806,2813.3233
398.2534,2825.1933
398.4261,2838.895
398.5989,2928.6
398.7716,2945.065
398.9443,2923.4067
399.117,2883.05
399.2896,2889.2683
399.4623,2873.54
399.6349,2844.9133
399.8075,2792.8983
399.9801,2810.0067
400.1526,2800.3417
400.3252,2745.5367
400.4977,2687.0217
400.6702,2669.5933
400.8427,2706.335
401.0151,2740.2467
401.1875,2743.6633
401.36,2767.8217
401.5323,2754.405
401.7047,2717.7233
401.877,2712.4833
402.0494,2723.1667
402.2216,2761.255
402.394,2765.025
402.5662,2745.6067
402.7385,2757.2033
402.9107,2753.69
403.0829,2715.6633
403.2551,2680.575
403.4272,2669.555
403.5994,2694.4383
403.7715,2766.5867
403.9436,2767.6883
404.1156,2769.405
