Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-03-12 12:09:47.717846
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,615.485
218.2508,622.4717
218.442,628.095
218.6332,634.59
218.8244,640.295
219.0156,647.2267
219.2067,653.335
219.3979,660.3383
219.589,667.7317
219.7801,674.5017
219.9712,682.2283
220.1623,690.0383
220.3533,697.47
220.5444,706.3117
220.7354,714.6083
220.9264,722.2033
221.1174,732.085
221.3083,741.6717
221.4993,749.7383
221.6902,759.2267
221.8812,769.0067
222.0721,778.9233
222.263,789.375
222.4538,799.865
222.6447,809.9383
222.8355,821.3717
223.0264,832.2067
223.2172,842.57
223.408,855.2817
223.5987,866.785
223.7895,877.8383
223.9802,890.7833
224.1709,903.33
224.3616,915.465
224.5524,928.5817
224.743,942.23
224.9337,953.3783
225.1243,968.82
225.315,982.7133
225.5056,995.6983
225.6962,1010.4133
225.8867,1024.6233
226.0773,1039.4917
226.2678,1053.4717
226.4584,1068.39
226.6489,1083.6017
226.8394,1098.3833
227.0298,1113.9383
227.2203,1129.295
227.4108,1147.4883
227.6012,1162.885
227.7916,1178.5033
227.982,1196.5983
228.1723,1211.87
228.3627,1229.255
228.5531,1246.2217
228.7434,1262.4633
228.9337,1279.5433
229.124,1298.55
229.3143,1316.2183
229.5045,1335.79
229.6948,1354.6067
229.885,1374.9367
230.0752,1394.875
230.2654,1414.5917
230.4556,1433.805
230.6457,1453.3117
230.8358,1472.7317
231.026,1491.735
231.2161,1511.6417
231.4062,1531.2617
231.5963,1550.1567
231.7863,1570.1333
231.9764,1591.67
232.1664,1612.8867
232.3564,1634.96
232.5464,1655.9517
232.7364,1678.1517
232.9263,1698.315
233.1163,1721.6667
233.3062,1743.5567
233.4961,1767.2717
233.686,1789.3083
233.8758,1809.05
234.0657,1829.5017
234.2555,1852.6617
234.4454,1873.5183
234.6352,1896.4133
234.825,1918.4467
235.0147,1937.96
235.2045,1959.9583
235.3942,1981.4283
235.5839,2003.2233
235.7737,2024.5517
235.9633,2045.585
236.153,2067.925
236.3427,2091.065
236.5323,2113.5083
236.7219,2132.5417
236.9115,2151.3333
237.1011,2170.8917
237.2907,2193.2333
237.4803,2214.3783
237.6698,2234.33
237.8593,2255.4717
238.0488,2277.0533
238.2383,2297.2733
238.4278,2316.725
238.6172,2339.3983
238.8066,2360.31
238.9961,2380.635
239.1855,2403.155
239.3748,2422.5167
239.5642,2441.83
239.7536,2463.5617
239.9429,2482.8983
240.1322,2500.57
240.3215,2521.2
240.5108,2539.2417
240.7001,2559.1933
240.8893,2578.9483
241.0786,2596.98
241.2677,2613.145
241.457,2634.4117
241.6461,2647.895
241.8353,2663.3733
242.0244,2680.475
242.2136,2695.0517
242.4027,2711.6783
242.5918,2727.6117
242.7809,2739.965
242.9699,2744.7933
243.159,2758.63
243.348,2778.8433
243.537,2798.315
243.726,2814.55
243.915,2827.6017
244.1039,2839.085
244.2929,2842.43
244.4818,2850.1217
244.6707,2866.32
244.8596,2888.31
245.0485,2905.4567
245.2373,2922.8283
245.4262,2937.465
245.615,2951.805
245.8038,2962.6867
245.9926,2977.3167
246.1814,2985.2067
246.3701,2981.3083
246.5589,2988.475
246.7476,3003.8433
246.9363,3024.3333
247.1249,3039.0533
247.3136,3055.1783
247.5023,3067.07
247.6909,3083.1083
247.8795,3096.2483
248.0681,3108.8283
248.2567,3123.14
248.4453,3132.7183
248.6338,3142.31
248.8224,3138.91
249.0109,3134.5467
249.1994,3147.4117
249.3878,3165.1917
249.5763,3179.9517
249.7648,3192.5517
249.9532,3206.69
250.1416,3221.1933
250.33,3235.6283
250.5183,3249.0083
250.7067,3257.4167
250.8951,3265.5333
251.0834,3275.77
251.2717,3282.775
251.46,3289.4517
251.6483,3294.8683
251.8365,3294.3133
252.0247,3291.6717
252.213,3304.12
252.4012,3314.87
252.5894,3330.36
252.7775,3339.3467
252.9657,3347.9433
253.1538,3360.0917
253.3419,3368.065
253.53,3371.3683
253.7181,3380.12
253.9062,3385.9717
254.0942,3391.4533
254.2823,3394.9167
254.4703,3399.3767
254.6583,3403.9117
254.8463,3409.2683
255.0342,3410.1917
255.2222,3410.4583
255.4101,3406.7683
255.598,3406.94
255.7859,3413.885
255.9738,3424.42
256.1616,3434.3483
256.3495,3446.2767
256.5373,3455.3483
256.7251,3466.4783
256.9129,3472.3817
257.1006,3477.9217
257.2884,3484.44
257.4761,3493.0717
257.6638,3496.4517
257.8515,3496.7267
258.0392,3499.74
258.2269,3501.1733
258.4146,3502.07
258.6022,3503.95
258.7898,3502.7417
258.9774,3504.99
259.165,3509.0117
259.3525,3510.2183
259.5401,3511.945
259.7276,3516.5367
259.9151,3520.6433
260.1026,3522.47
260.2901,3525.9683
260.4776,3529.8233
260.665,3537.17
260.8524,3544.0033
261.0398,3551.6083
261.2272,3553.7117
261.4146,3552.9983
261.6019,3555.7117
261.7893,3557.0267
261.9766,3559.06
262.1639,3560.4133
262.3512,3557.6517
262.5384,3555.2
262.7257,3554.58
262.9129,3554.795
263.1001,3553.0383
263.2873,3557.925
263.4745,3557.5517
263.6617,3548.025
263.8488,3550.1033
264.0359,3549.6
264.2231,3548.2967
264.4101,3547.415
264.5972,3549.105
264.7842,3550.84
264.9713,3549.7267
265.1583,3546.4033
265.3453,3545.7367
265.5323,3547.43
265.7193,3546.5283
265.9062,3548.3417
266.0931,3548.025
266.2801,3545.06
266.4669,3545.51
266.6538,3546.2933
266.8407,3547.3317
267.0276,3541.795
267.2143,3538.8283
267.4012,3536.02
267.588,3528.6883
267.7747,3526.44
267.9615,3525.435
268.1482,3521.5367
268.3349,3520.5817
268.5217,3515.995
268.7083,3511.8233
268.895,3508.585
269.0817,3508.765
269.2682,3503.2817
269.4549,3497.2117
269.6415,3487.8333
269.8281,3484.8233
270.0146,3484.8933
270.2012,3483.3917
270.3877,3483.07
270.5742,3479.585
270.7607,3476.8067
270.9472,3472.9633
271.1336,3469.0483
271.32,3463.7983
271.5065,3458.7233
271.6929,3455.8733
271.8792,3455.6567
272.0656,3452.955
272.252,3450.9883
272.4383,3449.135
272.6246,3445.5017
272.8109,3441.925
272.9972,3442.765
273.1835,3443.4383
273.3697,3441.8133
273.5559,3440.2367
273.7421,3439.0933
273.9283,3435.4183
274.1145,3431.0383
274.3007,3429.9283
274.4868,3428.965
274.6729,3430.025
274.859,3428.4983
275.0451,3426.005
275.2311,3415.4217
275.4172,3413.8833
275.6032,3414.4417
275.7892,3414.81
275.9752,3413.2417
276.1612,3413.36
276.3472,3408.145
276.5331,3403.875
276.719,3401.0633
276.9049,3398.5183
277.0908,3393.9667
277.2767,3391.57
277.4625,3390.3583
277.6484,3387.035
277.8342,3381.7833
278.02,3378.5567
278.2057,3379.505
278.3915,3381.3167
278.5772,3377.995
278.763,3373.5033
278.9487,3374.3967
279.1343,3374.7
279.32,3370.5717
279.5057,3363.87
279.6913,3354.6133
279.877,3350.9133
280.0625,3348.695
280.2481,3341.7617
280.4337,3337.5567
280.6192,3337.8217
280.8048,3338.4467
280.9903,3334.18
281.1758,3329.1617
281.3612,3321.7817
281.5467,3319.14
281.7321,3320.9267
281.9175,3319.9733
282.1029,3316.8183
282.2884,3315.8133
282.4737,3308.4833
282.6591,3304.2833
282.8444,3301.21
283.0297,3298.675
283.215,3297.1483
283.4002,3293.24
283.5855,3287.7717
283.7707,3278.9783
283.956,3275.7067
284.1412,3271.4933
284.3264,3272.5083
284.5115,3273.7133
284.6967,3271.8833
284.8818,3267.48
285.0669,3260.7033
285.252,3257.835
285.4371,3258.2367
285.6222,3251.68
285.8072,3247.0717
285.9922,3243.115
286.1772,3244.27
286.3622,3243.505
286.5472,3237.89
286.7321,3232.1867
286.9171,3232.4717
287.102,3231.255
287.2869,3232.2617
287.4717,3235.6433
287.6566,3234.5317
287.8415,3232.8683
288.0263,3229.4183
288.2111,3222.3683
288.3959,3215.1367
288.5806,3214.435
288.7654,3213.335
288.9501,3217.9017
289.1348,3218.665
289.3195,3215.88
289.5042,3216.2617
289.6889,3217.1783
289.8735,3211.4433
290.0581,3208.35
290.2428,3201.17
290.4273,3200.92
290.6119,3202.1833
290.7965,3198.76
290.981,3199.5317
291.1655,3197.29
291.35,3190.2333
291.5345,3184.275
291.719,3182.1533
291.9034,3182.5367
292.0878,3187.195
292.2722,3184.7317
292.4566,3180.6133
292.641,3179.99
292.8253,3178.1383
293.0096,3175.88
293.194,3176.2767
293.3783,3175.0883
293.5626,3175.1733
293.7468,3176.5483
293.9311,3175.6833
294.1153,3170.375
294.2995,3161.4267
294.4837,3155.15
294.6678,3150.4167
294.852,3146.3733
295.0361,3147.8833
295.2202,3148.9467
295.4043,3149.995
295.5884,3148.8033
295.7725,3147.555
295.9565,3146.115
296.1405,3139.815
296.3246,3137.485
296.5085,3141.0383
296.6925,3145.165
296.8764,3145.8417
297.0603,3143.895
297.2443,3140.5133
297.4282,3138.9233
297.612,3136.7317
297.7959,3133.7267
297.9797,3133.1983
298.1635,3131.7883
298.3474,3136.7083
298.5311,3142.1683
298.7149,3138.4217
298.8987,3132.3683
299.0823,3130.58
299.2661,3123.3783
299.4498,3113.47
299.6334,3113.0967
299.8171,3112.6683
300.0007,3110.5483
300.1843,3109.705
300.368,3107.895
300.5515,3104.775
300.7351,3102.9483
300.9186,3099.63
301.1021,3095.9517
301.2857,3094.0717
301.4691,3092.5267
301.6526,3093.7333
301.8361,3089.42
302.0195,3085.8533
302.2029,3086.7217
302.3863,3088.265
302.5697,3084.9817
302.753,3088.8367
302.9364,3092.325
303.1197,3096.9317
303.303,3097.3833
303.4863,3094.7667
303.6696,3084.0967
303.8528,3079.3283
304.036,3078.1867
304.2192,3080.1417
304.4024,3084.7067
304.5856,3080.9617
304.7688,3079.6983
304.9519,3086.1683
305.135,3092.83
305.3181,3090.3333
305.5012,3086.55
305.6842,3080.8917
305.8673,3076.435
306.0504,3080.465
306.2333,3078.77
306.4163,3077.8283
306.5993,3074.3867
306.7822,3077.2767
306.9652,3090.6
307.1481,3094.7783
307.331,3098.365
307.5139,3096.86
307.6967,3100.225
307.8796,3101.5033
308.0624,3096.205
308.2452,3092.165
308.428,3105.94
308.6107,3107.07
308.7935,3097.6917
308.9762,3092.47
309.1589,3078.175
309.3416,3084.515
309.5243,3100.9483
309.7069,3097.9167
309.8896,3094.8317
310.0721,3080.4833
310.2548,3110.2383
310.4373,3142.9117
310.6199,3169.305
310.8024,3192.1933
310.985,3192.5967
311.1674,3193.7533
311.3499,3188.0933
311.5324,3187.8983
311.7148,3181.5683
311.8973,3176.3683
312.0797,3179.3583
312.2621,3204.0567
312.4445,3218.25
312.6268,3220.79
312.8091,3236.9833
312.9915,3236.5
313.1738,3229.0333
313.356,3212.1283
313.5383,3215.85
313.7206,3248.315
313.9027,3273.7917
314.085,3285.1767
314.2672,3238.4617
314.4493,3201.9967
314.6314,3243.1433
314.8136,3288.37
314.9957,3311.995
315.1778,3311.59
315.3598,3294.315
315.5419,3259.6917
315.724,3204.2317
315.9059,3188.28
316.088,3207.405
316.2699,3269.5317
316.4519,3306.715
316.6338,3343.4533
316.8157,3354.0567
316.9977,3400.115
317.1795,3449.4617
317.3614,3447.37
317.5432,3438.4667
317.7251,3400.2333
317.9069,3311.5133
318.0887,3284.9967
318.2704,3306.2
318.4522,3361.7267
318.6339,3419.5167
318.8156,3497.8583
318.9973,3504.3383
319.179,3399.9767
319.3607,3384.0133
319.5423,3403.6217
319.7239,3450.86
319.9055,3479.0167
320.0871,3489.8183
320.2687,3546.255
320.4502,3604.7567
320.6317,3625.47
320.8132,3593.5467
320.9947,3521.885
321.1761,3471.2317
321.3576,3455.0283
321.5391,3499.0433
321.7205,3543.4683
321.9019,3576.2317
322.0832,3539.755
322.2646,3507.0433
322.4459,3493.8933
322.6272,3425.8483
322.8085,3391.9883
322.9898,3430.465
323.1711,3512.0283
323.3523,3509.17
323.5335,3524.0767
323.7147,3583.8733
323.8959,3632.365
324.0771,3689.7017
324.2582,3688.4283
324.4393,3714.1383
324.6204,3697.4333
324.8015,3617.0833
324.9826,3624.42
325.1637,3666.7783
325.3447,3718.0967
325.5257,3829.115
325.7067,3892.6817
325.8877,3960.9133
326.0686,3978.095
326.2496,3977.79
326.4305,3930.6733
326.6114,3990.5867
326.7922,4023.0717
326.9731,3971.2233
327.1539,3924.12
327.3347,3954.73
327.5155,3951.8933
327.6963,3902.8767
327.8771,3861.3567
328.0578,3852.82
328.2385,3852.66
328.4193,3877.0517
328.5999,3818.8917
328.7806,3863.4767
328.9613,4014.88
329.1419,4078.2517
329.3225,4159.93
329.5031,4176.065
329.6837,4188.7233
329.8642,4212.34
330.0447,4237.8567
330.2252,4095.7917
330.4057,4015.7
330.5862,3905.7567
330.7667,3947.66
330.9471,3991.1383
331.1275,3990.3317
331.3079,3949.7433
331.4883,3948.9
331.6687,4026.9683
331.849,4059.2533
332.0293,4036.005
332.2096,3949.4817
332.3899,3982.6267
332.5702,4062.2633
332.7504,4017.88
332.9306,3987.15
333.1108,4032.795
333.291,4023.065
333.4712,3908.1267
333.6514,3850.1783
333.8315,3918.0183
334.0116,3942.6583
334.1917,3975.0867
334.3717,4073.3567
334.5518,4112.735
334.7318,4051.585
334.9119,3944.1983
335.0918,4062.8233
335.2718,4119.08
335.4518,4167.6867
335.6317,4170.1833
335.8116,3948.4883
335.9915,3694.4533
336.1714,3719.6117
336.3513,3912.3067
336.5311,3968.3917
336.7109,3875.0217
336.8907,3776.565
337.0705,3722.3483
337.2502,3728.3867
337.43,3887.6283
337.6097,4033.1983
337.7894,3980.4483
337.9691,3842.935
338.1488,3915.755
338.3284,3961.13
338.508,4056.24
338.6877,4067.7083
338.8672,4089.11
339.0468,4044.9983
339.2263,3897.3
339.4059,3945.1567
339.5854,4054.9133
339.7649,4145.3183
339.9443,4238.6617
340.1238,4218.1183
340.3032,4160.6033
340.4826,4114.8867
340.662,4042.7817
340.8414,4015.9483
341.0207,4064.6017
341.2001,4027.6383
341.3794,3889.035
341.5587,3960.9683
341.738,4049.0217
341.9172,4166.1983
342.0965,4156.0133
342.2757,4042.5817
342.4549,4063.3417
342.6341,4046.0733
342.8132,4122.2183
342.9923,4226.5717
343.1715,4121.5267
343.3506,4083.87
343.5296,4129.79
343.7087,4023.4983
343.8878,3879.7367
344.0668,3658.4783
344.2458,3631.3917
344.4248,3693.2383
344.6037,3772.6483
344.7827,3915.5783
344.9616,4051.3183
345.1405,4043.9283
345.3194,4049.2183
345.4982,4112.9917
345.6771,4030.1017
345.8559,3919.1883
346.0347,3844.4683
346.2135,3913.5017
346.3923,4015.1417
346.571,3966.08
346.7498,4062.755
346.9285,4129.6083
347.1071,4086.6117
347.2859,3967.0133
347.4645,3829.8167
347.6431,3810.6833
347.8217,3959.165
348.0003,4009.995
348.1789,3985.8133
348.3574,3935.6517
348.5359,3991.8717
348.7145,4052.4033
348.893,3899.2433
349.0714,3841.32
349.2499,3849.18
349.4283,3888.7917
349.6068,3806.3833
349.7852,3907.4967
349.9635,4097.4267
350.1419,4160.0267
350.3202,4238.7783
350.4985,4161.8317
350.6768,4148.5033
350.8551,4122.7367
351.0334,4021.2517
351.2116,3954.6917
351.3898,3868.1433
351.568,3995.5117
351.7462,4142.8733
351.9243,4093.5117
352.1025,3985.625
352.2806,3873.3283
352.4587,3729.8317
352.6368,3745.5267
352.8148,3936.2283
352.9929,4009.3117
353.1709,3994.4117
353.3489,4082.8617
353.5268,4116.81
353.7048,4103.1467
353.8828,4193.8083
354.0607,4120.655
354.2386,4133.28
354.4165,4191.0517
354.5943,4181.3783
354.7722,4160.6017
354.95,4209.63
355.1278,4158.9033
355.3056,4031.2067
355.4833,4008.9933
355.6611,4024.3633
355.8388,3971.2017
356.0165,4010.5767
356.1942,4102.4533
356.3719,3983.3933
356.5495,3739.3367
356.7271,3769.1333
356.9047,3611.1683
357.0823,3609.4167
357.2599,3735.4233
357.4374,3792.74
357.6149,3853.5883
357.7924,3763.1767
357.9699,3575.1633
358.1474,3448.3517
358.3248,3479.4117
358.5023,3377.05
358.6797,3407.0917
358.8571,3543.2017
359.0344,3752.8067
359.2118,3856.2367
359.3891,3903.105
359.5664,4035.6833
359.7437,4076.5617
359.9209,4115.1167
360.0982,4068.825
360.2754,3894.7867
360.4526,3806.2083
360.6298,3783.8067
360.807,3633.045
360.9841,3625.1717
361.1613,3742.7167
361.3383,3764.7767
361.5154,3866.66
361.6925,3736.5583
361.8695,3537.165
362.0466,3650.7617
362.2236,3800.0717
362.4005,3867.925
362.5775,4065.1233
362.7545,4126.45
362.9314,3975.3117
363.1083,3695.4283
363.2852,3712.395
363.462,3733.8767
363.6389,3810.9033
363.8157,3941.74
363.9925,4035.0217
364.1693,3992.625
364.346,3887.72
364.5228,3818.45
364.6996,3717.815
364.8762,3723.2767
365.0529,3830.4133
365.2296,3994.175
365.4062,4070.0333
365.5829,4128.5783
365.7595,4207.9483
365.9361,4242.4467
366.1126,4234.2
366.2892,4172.5217
366.4657,4188.7433
366.6422,4180.3167
366.8186,4121.1017
366.9951,4105.54
367.1716,4213.2617
367.348,4218.1117
367.5244,4233.9333
367.7008,4119.9033
367.8772,4006.72
368.0535,3972.2167
368.2298,4049.1483
368.4061,4039.7067
368.5824,3939.005
368.7586,3913.8233
368.9349,4045.6067
369.1111,4216.4
369.2873,4177.2717
369.4635,4188.5983
369.6396,4202.1117
369.8158,4273.8267
369.9919,4337.1217
370.168,4283.1317
370.3441,4086.675
370.5202,3872.5117
370.6962,3812.7383
370.8722,3807.975
371.0482,3984.8283
371.2242,4210.0017
371.4002,4374.1267
371.5761,4344.2917
371.752,4199.585
371.9279,3819.4517
372.1038,3643.405
372.2796,3768.585
372.4555,3994.1617
372.6313,3997.7767
372.8071,4025.6683
372.9829,4071.3883
373.1586,3917.2433
373.3344,3609.6183
373.5101,3430.8617
373.6858,3463.005
373.8615,3716.9933
374.0371,3961.605
374.2127,3937.94
374.3884,3781.1783
374.564,3636.615
374.7395,3532.21
374.9151,3448.3517
375.0906,3745.3817
375.2661,4005.9667
375.4416,4246.0983
375.6171,4245.915
375.7925,3951.6417
375.968,3995.3967
376.1434,4032.04
376.3188,3966.9017
376.4941,4043.3033
376.6695,3987.1367
376.8448,4070.5333
377.0201,4079.2883
377.1954,4242.7483
377.3707,4365.6583
377.5459,4413.8467
377.7212,4495.9267
377.8964,4604.9583
378.0715,4675.7233
378.2467,4710.7383
378.4218,4737.3333
378.597,4459.8983
378.7721,4311.5267
378.9472,4227.7467
379.1222,4285.5883
379.2973,4267.9633
379.4723,4208.635
379.6473,4125.5433
379.8223,3965.4517
379.9972,4103.705
380.1722,4281.6067
380.3471,4459.0617
380.522,4465.125
380.6969,4409.3083
380.8717,4535.4933
381.0466,4566.4617
381.2214,4409.7267
381.3962,4166.91
381.571,4003.205
381.7457,4088.6433
381.9204,3905.6167
382.0952,3821.045
382.2699,3984.455
382.4445,3785.5483
382.6192,3682.0967
382.7938,3732.4383
382.9685,3754.8517
383.1431,3643.9467
383.3176,3545.035
383.4922,3613.4267
383.6667,3636.0983
383.8412,3526.0983
384.0157,3579.65
384.1902,3880.275
384.3646,4090.275
384.5391,4178.7567
384.7134,4297.64
384.8878,4284.9383
385.0622,4272.775
385.2365,4301.765
385.4109,4192.6767
385.5852,4091.34
385.7594,4018.0733
385.9337,3815.935
386.1079,3970.4483
386.2822,4304.295
386.4564,4320.4433
386.6306,4328.52
386.8047,4337.4767
386.9789,4171.775
387.153,4042.9167
387.3271,4208.815
387.5012,4466.7417
387.6752,4435.3517
387.8492,4304.8717
388.0233,4328.2717
388.1972,4245.1233
388.3712,4359.4917
388.5452,4281.5233
388.7191,4226.9267
388.893,4291.17
389.0669,4472.5433
389.2408,4562.0283
389.4146,4567.5667
389.5884,4608.51
389.7623,4691.86
389.9361,4645.6267
390.1098,4725.9217
390.2835,4626.1383
390.4573,4510.655
390.631,4537.0283
390.8047,4799.2183
390.9784,4882.3417
391.152,5009.1533
391.3256,5080.6267
391.4992,5054.5517
391.6728,4988.5083
391.8464,4937.6783
392.0199,4752.6833
392.1934,4661.6467
392.3669,4749.25
392.5403,4643.6583
392.7138,4434.575
392.8873,4175.1983
393.0607,3952.495
393.2341,3699.6133
393.4074,3502.525
393.5808,3511.3617
393.7542,3730.0833
393.9274,4018.1533
394.1007,4228.9467
394.274,4324.83
394.4472,4405.8517
394.6205,4744.1417
394.7937,4877.5783
394.9668,5035.595
395.14,5093.37
395.3131,5039.7183
395.4863,5115.0283
395.6594,5013.895
395.8325,5029.9183
396.0055,4910.6067
396.1786,4518.2917
396.3516,4336.4783
396.5246,4073.9783
396.6975,3683.64
396.8705,3520.2583
397.0434,3581.295
397.2163,3772.39
397.3892,4079.02
397.5621,4466.2383
397.735,4812.4417
397.9077,5193.8267
398.0806,5356.735
398.2534,5395.5117
398.4261,5433.0367
398.5989,5554.945
398.7716,5654.7183
398.9443,5703.3333
399.117,5723.9067
399.2896,5806.215
399.4623,5761.5033
399.6349,5657.3867
399.8075,5572.28
399.9801,5721.0067
400.1526,5745.425
400.3252,5739.8367
400.4977,5461.2617
400.6702,5407.1517
400.8427,5595.1833
401.0151,5674.8867
401.1875,5729.7417
401.36,5802.4217
401.5323,5818.5283
401.7047,5727.7317
401.877,5777.5167
402.0494,5832.165
402.2216,5881.2517
402.394,5874.9833
402.5662,5859.415
402.7385,5948.2617
402.9107,5923.875
403.0829,5648.575
403.2551,5511.4183
403.4272,5497.5967
403.5994,5644.0433
403.7715,5915.9417
403.9436,5966.665
404.1156,5941.1
