Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-03-12 17:40:36.704646
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,561.1833
218.2508,567.125
218.442,570.8967
218.6332,576.095
218.8244,580.43
219.0156,585.6683
219.2067,590.5433
219.3979,596.42
219.589,601.7567
219.7801,607.2233
219.9712,613.4417
220.1623,619.0683
220.3533,625.1317
220.5444,632.08
220.7354,639.1183
220.9264,644.8683
221.1174,652.59
221.3083,660.1767
221.4993,666.185
221.6902,673.5333
221.8812,681.4317
222.0721,688.2433
222.263,696.7533
222.4538,705.69
222.6447,713.3867
222.8355,722.36
223.0264,730.7017
223.2172,738.775
223.408,748.7133
223.5987,757.915
223.7895,766.5333
223.9802,776.29
224.1709,786.01
224.3616,795.575
224.5524,805.35
224.743,816.65
224.9337,825.59
225.1243,836.7767
225.315,848.1217
225.5056,858.36
225.6962,868.7483
225.8867,880.7433
226.0773,892.7083
226.2678,902.6083
226.4584,914.79
226.6489,927.2817
226.8394,937.8267
227.0298,950.6283
227.2203,962.8867
227.4108,976.6967
227.6012,988.9667
227.7916,1001.6067
227.982,1015.545
228.1723,1028.1933
228.3627,1042.4117
228.5531,1054.075
228.7434,1067.2867
228.9337,1081.3467
229.124,1094.9683
229.3143,1109.27
229.5045,1125.1983
229.6948,1140.0883
229.885,1155.6917
230.0752,1170.9067
230.2654,1186.2067
230.4556,1202.225
230.6457,1217.9467
230.8358,1232.4267
231.026,1247.0533
231.2161,1263.2467
231.4062,1279.18
231.5963,1293.1683
231.7863,1309.79
231.9764,1326.83
232.1664,1342.6033
232.3564,1360.4517
232.5464,1377.4733
232.7364,1394.6633
232.9263,1410.34
233.1163,1428.2167
233.3062,1446.07
233.4961,1465.0917
233.686,1482.91
233.8758,1498.5517
234.0657,1513.91
234.2555,1532.835
234.4454,1549.515
234.6352,1567.2517
234.825,1584.715
235.0147,1600.785
235.2045,1618.0017
235.3942,1634.925
235.5839,1651.9283
235.7737,1668.9
235.9633,1685.6517
236.153,1703.3
236.3427,1721.805
236.5323,1739.5267
236.7219,1756.1733
236.9115,1769.935
237.1011,1785.4983
237.2907,1802.8033
237.4803,1819.8267
237.6698,1835.28
237.8593,1853.01
238.0488,1869.5133
238.2383,1885.84
238.4278,1902.33
238.6172,1920.4167
238.8066,1935.9933
238.9961,1952.5267
239.1855,1969.82
239.3748,1985.98
239.5642,2002.41
239.7536,2018.47
239.9429,2033.7433
240.1322,2048.86
240.3215,2064.005
240.5108,2079.2833
240.7001,2095.8183
240.8893,2110.9517
241.0786,2125.1633
241.2677,2138.99
241.457,2156.4217
241.6461,2167.1833
241.8353,2180.5217
242.0244,2192.8133
242.2136,2205.9617
242.4027,2219.0717
242.5918,2231.1067
242.7809,2240.5733
242.9699,2246.855
243.159,2256.85
243.348,2273.5483
243.537,2289.1383
243.726,2303.4967
243.915,2312.9983
244.1039,2320.685
244.2929,2325.82
244.4818,2333.2783
244.6707,2345.67
244.8596,2363.4767
245.0485,2376.2733
245.2373,2389.9417
245.4262,2402.74
245.615,2414.3183
245.8038,2422.73
245.9926,2433.08
246.1814,2438.5117
246.3701,2438.5267
246.5589,2445.61
246.7476,2457.26
246.9363,2473.0433
247.1249,2484.725
247.3136,2498.1283
247.5023,2509.1883
247.6909,2521.3883
247.8795,2532.1867
248.0681,2542.3233
248.2567,2553.6733
248.4453,2561.4817
248.6338,2568.0817
248.8224,2564.2983
249.0109,2566.085
249.1994,2575.625
249.3878,2589.3517
249.5763,2601.36
249.7648,2612.3583
249.9532,2622.4133
250.1416,2634.775
250.33,2647.2083
250.5183,2656.6717
250.7067,2664.52
250.8951,2670.455
251.0834,2678.1317
251.2717,2684.3783
251.46,2689.6067
251.6483,2693.9517
251.8365,2693.6067
252.0247,2691.8683
252.213,2702.4567
252.4012,2710.3067
252.5894,2723.6167
252.7775,2730.3183
252.9657,2737.13
253.1538,2746.8167
253.3419,2752.74
253.53,2756.4867
253.7181,2762.2067
253.9062,2767.095
254.0942,2772.685
254.2823,2775.4867
254.4703,2778.6183
254.6583,2781.6417
254.8463,2785.8583
255.0342,2785.41
255.2222,2786.4617
255.4101,2783.84
255.598,2784.7083
255.7859,2790.0167
255.9738,2798.8033
256.1616,2807.7833
256.3495,2815.7733
256.5373,2821.91
256.7251,2831.4683
256.9129,2835.65
257.1006,2840.755
257.2884,2846.3317
257.4761,2852.11
257.6638,2854.59
257.8515,2854.9583
258.0392,2857.3267
258.2269,2858.8517
258.4146,2860.05
258.6022,2860.87
258.7898,2860.7717
258.9774,2862.4367
259.165,2862.425
259.3525,2865.8133
259.5401,2865.6433
259.7276,2869.6017
259.9151,2872.5117
260.1026,2873.7817
260.2901,2877.0667
260.4776,2878.9433
260.665,2886.7617
260.8524,2892.2483
261.0398,2896.6833
261.2272,2897.865
261.4146,2897.795
261.6019,2897.8333
261.7893,2899.4433
261.9766,2900.4417
262.1639,2901.11
262.3512,2898.2633
262.5384,2897.1267
262.7257,2895.8017
262.9129,2895.4233
263.1001,2894.2833
263.2873,2896.5033
263.4745,2895.73
263.6617,2888.6083
263.8488,2888.8683
264.0359,2889.265
264.2231,2888.6983
264.4101,2889.07
264.5972,2888.0867
264.7842,2889.6683
264.9713,2888.04
265.1583,2884.78
265.3453,2884.4533
265.5323,2884.2167
265.7193,2883.8717
265.9062,2886.0117
266.0931,2884.23
266.2801,2881.3
266.4669,2882.07
266.6538,2881.5867
266.8407,2881.855
267.0276,2877.875
267.2143,2874.68
267.4012,2873.4317
267.588,2865.8783
267.7747,2864.7133
267.9615,2862.6833
268.1482,2859.2433
268.3349,2858.0333
268.5217,2854.34
268.7083,2850.3283
268.895,2848.0317
269.0817,2846.0317
269.2682,2842.3283
269.4549,2837.25
269.6415,2829.72
269.8281,2826.28
270.0146,2826.085
270.2012,2824.9267
270.3877,2823.5917
270.5742,2821.26
270.7607,2818.5933
270.9472,2815.1767
271.1336,2811.3667
271.32,2807.705
271.5065,2802.7367
271.6929,2801.1783
271.8792,2799.6417
272.0656,2797.3283
272.252,2795.3933
272.4383,2793.58
272.6246,2788.9333
272.8109,2785.445
272.9972,2786.7633
273.1835,2787.9367
273.3697,2785.8683
273.5559,2784.6317
273.7421,2782.4483
273.9283,2778.8367
274.1145,2775.9867
274.3007,2773.6533
274.4868,2772.215
274.6729,2773.1067
274.859,2771.5383
275.0451,2768.9367
275.2311,2761.4117
275.4172,2759.7917
275.6032,2758.9667
275.7892,2759.8633
275.9752,2757.07
276.1612,2756.315
276.3472,2752.9883
276.5331,2748.875
276.719,2746.5967
276.9049,2744.6883
277.0908,2741.0233
277.2767,2737.2033
277.4625,2736.77
277.6484,2732.79
277.8342,2728.1283
278.02,2726.2017
278.2057,2727.6983
278.3915,2725.7633
278.5772,2724.0267
278.763,2721.0467
278.9487,2720.695
279.1343,2721.12
279.32,2717.5933
279.5057,2712.0667
279.6913,2704.2733
279.877,2701.6867
280.0625,2697.5833
280.2481,2693.5833
280.4337,2689.12
280.6192,2689.3633
280.8048,2689.8683
280.9903,2686.67
281.1758,2681.8183
281.3612,2676.0633
281.5467,2673.8667
281.7321,2673.5383
281.9175,2672.7783
282.1029,2670.2067
282.2884,2669.0083
282.4737,2663.2783
282.6591,2659.885
282.8444,2656.9933
283.0297,2654.63
283.215,2652.045
283.4002,2650.3767
283.5855,2644.5217
283.7707,2637.7133
283.956,2633.9767
284.1412,2631.3217
284.3264,2629.37
284.5115,2631.5217
284.6967,2630.2033
284.8818,2626.2133
285.0669,2621.6517
285.252,2617.1233
285.4371,2616.76
285.6222,2613.815
285.8072,2609.3933
285.9922,2605.1333
286.1772,2605.25
286.3622,2605.0183
286.5472,2600.4633
286.7321,2595.5783
286.9171,2596.1633
287.102,2595.2167
287.2869,2595.8133
287.4717,2597.7233
287.6566,2596.25
287.8415,2594.33
288.0263,2592.1267
288.2111,2585.945
288.3959,2580.66
288.5806,2580.2033
288.7654,2578.695
288.9501,2581.87
289.1348,2582.0533
289.3195,2578.9467
289.5042,2580.3117
289.6889,2581.5783
289.8735,2575.16
290.0581,2571.94
290.2428,2566.9383
290.4273,2565.995
290.6119,2566.2583
290.7965,2565.2433
290.981,2564.2367
291.1655,2563.1183
291.35,2557.055
291.5345,2550.9017
291.719,2550.0017
291.9034,2549.6383
292.0878,2552.68
292.2722,2550.6483
292.4566,2547.775
292.641,2547.75
292.8253,2545.94
293.0096,2541.9383
293.194,2542.6183
293.3783,2540.6483
293.5626,2542.1267
293.7468,2541.445
293.9311,2540.555
294.1153,2534.8967
294.2995,2529.1883
294.4837,2523.56
294.6678,2519.3583
294.852,2516.9633
295.0361,2518.0183
295.2202,2516.1133
295.4043,2516.75
295.5884,2515.7083
295.7725,2513.3133
295.9565,2511.9133
296.1405,2506.8533
296.3246,2503.1133
296.5085,2506.675
296.6925,2508.135
296.8764,2506.58
297.0603,2503.7417
297.2443,2502.78
297.4282,2497.61
297.612,2494.3833
297.7959,2491.4567
297.9797,2489.7933
298.1635,2485.5583
298.3474,2489.1867
298.5311,2490.2783
298.7149,2486.4233
298.8987,2481.195
299.0823,2478.755
299.2661,2473.8383
299.4498,2468.4983
299.6334,2466.585
299.8171,2465.72
300.0007,2464.3367
300.1843,2464.4033
300.368,2461.7533
300.5515,2459.7067
300.7351,2458.045
300.9186,2454.505
301.1021,2451.4633
301.2857,2450.5917
301.4691,2448.4717
301.6526,2449.3283
301.8361,2446.3283
302.0195,2442.5617
302.2029,2442.045
302.3863,2441.7617
302.5697,2438.18
302.753,2438.325
302.9364,2439.0667
303.1197,2440.175
303.303,2438.695
303.4863,2434.2067
303.6696,2428.2783
303.8528,2424.96
304.036,2421.2567
304.2192,2422.51
304.4024,2421.2383
304.5856,2417.38
304.7688,2415.4567
304.9519,2415.545
305.135,2412.8833
305.3181,2411.5933
305.5012,2409.03
305.6842,2409.1933
305.8673,2406.8183
306.0504,2404.1383
306.2333,2399.65
306.4163,2398.0
306.5993,2395.1633
306.7822,2394.24
306.9652,2393.8667
307.1481,2390.4333
307.331,2387.5533
307.5139,2384.2
307.6967,2381.4367
307.8796,2379.0367
308.0624,2377.5733
308.2452,2374.2133
308.428,2371.645
308.6107,2371.765
308.7935,2369.1733
308.9762,2366.9583
309.1589,2364.7833
309.3416,2363.0767
309.5243,2360.1033
309.7069,2358.185
309.8896,2354.635
310.0721,2352.4783
310.2548,2350.73
310.4373,2350.7667
310.6199,2350.4233
310.8024,2348.8767
310.985,2347.0367
311.1674,2342.525
311.3499,2338.6867
311.5324,2338.0867
311.7148,2340.72
311.8973,2337.9567
312.0797,2337.34
312.2621,2335.08
312.4445,2333.2383
312.6268,2329.7533
312.8091,2328.9717
312.9915,2325.005
313.1738,2324.0883
313.356,2319.0733
313.5383,2315.5033
313.7206,2315.09
313.9027,2310.8017
314.085,2309.7033
314.2672,2308.4183
314.4493,2308.6617
314.6314,2308.71
314.8136,2308.83
314.9957,2304.4533
315.1778,2300.4233
315.3598,2299.0983
315.5419,2299.1483
315.724,2297.9733
315.9059,2297.8967
316.088,2296.2167
316.2699,2296.1717
316.4519,2296.5633
316.6338,2293.055
316.8157,2287.6767
316.9977,2286.1633
317.1795,2288.83
317.3614,2288.815
317.5432,2287.455
317.7251,2284.2983
317.9069,2278.715
318.0887,2277.1783
318.2704,2275.3533
318.4522,2277.465
318.6339,2279.1767
318.8156,2284.0283
318.9973,2282.1233
319.179,2279.62
319.3607,2281.2683
319.5423,2281.7217
319.7239,2280.4133
319.9055,2277.8817
320.0871,2276.67
320.2687,2277.4717
320.4502,2278.9033
320.6317,2275.6067
320.8132,2276.23
320.9947,2278.35
321.1761,2278.0083
321.3576,2277.1767
321.5391,2276.3167
321.7205,2275.0217
321.9019,2271.2417
322.0832,2267.0483
322.2646,2264.2033
322.4459,2262.54
322.6272,2258.3567
322.8085,2257.4083
322.9898,2258.53
323.1711,2260.3967
323.3523,2260.1917
323.5335,2259.6583
323.7147,2264.9767
323.8959,2272.2
324.0771,2273.26
324.2582,2270.9433
324.4393,2270.9417
324.6204,2269.1933
324.8015,2266.0867
324.9826,2267.6767
325.1637,2272.78
325.3447,2274.1217
325.5257,2278.065
325.7067,2281.0033
325.8877,2276.8483
326.0686,2275.12
326.2496,2276.5283
326.4305,2274.5133
326.6114,2277.9017
326.7922,2278.4117
326.9731,2274.105
327.1539,2270.1133
327.3347,2270.3517
327.5155,2268.1233
327.6963,2265.7633
327.8771,2265.0317
328.0578,2260.3667
328.2385,2256.9217
328.4193,2259.4883
328.5999,2258.1383
328.7806,2260.5533
328.9613,2268.4733
329.1419,2271.5367
329.3225,2275.4483
329.5031,2275.06
329.6837,2273.3633
329.8642,2272.7083
330.0447,2270.6667
330.2252,2261.0183
330.4057,2253.1267
330.5862,2250.9983
330.7667,2252.7433
330.9471,2251.2733
331.1275,2251.505
331.3079,2249.5083
331.4883,2249.1683
331.6687,2254.6067
331.849,2254.4617
332.0293,2250.7033
332.2096,2245.9217
332.3899,2250.0933
332.5702,2252.8983
332.7504,2251.455
332.9306,2251.2933
333.1108,2249.0983
333.291,2242.5517
333.4712,2236.7433
333.6514,2236.3133
333.8315,2236.3467
334.0116,2237.3817
334.1917,2240.63
334.3717,2246.0383
334.5518,2249.1367
334.7318,2245.06
334.9119,2239.8583
335.0918,2248.2633
335.2718,2250.36
335.4518,2252.76
335.6317,2250.09
335.8116,2239.0467
335.9915,2225.3533
336.1714,2225.1083
336.3513,2232.08
336.5311,2232.045
336.7109,2227.7183
336.8907,2221.2383
337.0705,2213.3717
337.2502,2209.1383
337.43,2214.2617
337.6097,2217.715
337.7894,2213.19
337.9691,2210.18
338.1488,2217.1833
338.3284,2220.2217
338.508,2227.295
338.6877,2228.2833
338.8672,2228.9033
339.0468,2220.1567
339.2263,2212.4583
339.4059,2217.6967
339.5854,2224.2317
339.7649,2226.645
339.9443,2226.9933
340.1238,2225.0017
340.3032,2225.12
340.4826,2222.8917
340.662,2216.6067
340.8414,2212.62
341.0207,2216.615
341.2001,2214.6833
341.3794,2209.6367
341.5587,2215.3967
341.738,2219.3083
341.9172,2221.2217
342.0965,2216.1283
342.2757,2206.7733
342.4549,2203.17
342.6341,2202.2083
342.8132,2208.3683
342.9923,2215.5017
343.1715,2211.18
343.3506,2207.85
343.5296,2204.68
343.7087,2195.9283
343.8878,2183.84
344.0668,2174.3667
344.2458,2173.6383
344.4248,2172.4733
344.6037,2176.42
344.7827,2182.7633
344.9616,2187.4383
345.1405,2187.23
345.3194,2189.615
345.4982,2187.3833
345.6771,2182.3383
345.8559,2177.3283
346.0347,2171.6517
346.2135,2175.88
346.3923,2179.9067
346.571,2174.4967
346.7498,2177.5833
346.9285,2182.065
347.1071,2175.04
347.2859,2165.8483
347.4645,2162.4433
347.6431,2166.6817
347.8217,2178.2
348.0003,2172.8683
348.1789,2165.6067
348.3574,2160.455
348.5359,2161.3383
348.7145,2158.14
348.893,2149.6133
349.0714,2147.7833
349.2499,2145.7133
349.4283,2141.81
349.6068,2134.2367
349.7852,2139.3783
349.9635,2147.6767
350.1419,2150.3683
350.3202,2151.3333
350.4985,2143.6117
350.6768,2141.6817
350.8551,2136.565
351.0334,2130.705
351.2116,2123.6317
351.3898,2120.815
351.568,2125.42
351.7462,2131.6467
351.9243,2126.765
352.1025,2118.0433
352.2806,2109.255
352.4587,2103.8417
352.6368,2103.5283
352.8148,2107.1283
352.9929,2107.5083
353.1709,2107.435
353.3489,2111.455
353.5268,2109.42
353.7048,2107.8483
353.8828,2108.52
354.0607,2100.8783
354.2386,2102.5133
354.4165,2104.1183
354.5943,2099.88
354.7722,2098.0767
354.95,2101.8833
355.1278,2097.5667
355.3056,2085.81
355.4833,2081.46
355.6611,2077.1917
355.8388,2071.2767
356.0165,2071.9833
356.1942,2076.005
356.3719,2068.2433
356.5495,2057.52
356.7271,2056.265
356.9047,2045.815
357.0823,2046.9533
357.2599,2053.19
357.4374,2052.2767
357.6149,2050.07
357.7924,2040.5283
357.9699,2028.4283
358.1474,2022.5533
358.3248,2018.6267
358.5023,2011.7483
358.6797,2011.0567
358.8571,2016.0967
359.0344,2023.815
359.2118,2024.0383
359.3891,2024.5417
359.5664,2028.745
359.7437,2029.4017
359.9209,2027.4033
360.0982,2017.9667
360.2754,2007.4917
360.4526,2005.0117
360.6298,2003.2483
360.807,1993.9483
360.9841,1993.6933
361.1613,1994.5417
361.3383,1997.3033
361.5154,2000.8767
361.6925,1987.365
361.8695,1981.1033
362.0466,1983.4517
362.2236,1989.42
362.4005,1992.4017
362.5775,1996.4683
362.7545,1993.3217
362.9314,1984.2983
363.1083,1972.6967
363.2852,1971.3783
363.462,1969.8317
363.6389,1973.88
363.8157,1977.7167
363.9925,1982.4517
364.1693,1973.435
364.346,1964.8
364.5228,1962.19
364.6996,1959.3017
364.8762,1961.6167
365.0529,1963.885
365.2296,1971.13
365.4062,1973.5017
365.5829,1974.4983
365.7595,1980.22
365.9361,1979.975
366.1126,1981.7417
366.2892,1990.7017
366.4657,2003.6383
366.6422,2007.09
366.8186,2009.7683
366.9951,2004.9167
367.1716,2001.5317
367.348,2008.765
367.5244,2016.63
367.7008,2011.3467
367.8772,1987.7183
368.0535,1984.995
368.2298,1995.89
368.4061,1982.4233
368.5824,1983.325
368.7586,1992.3917
368.9349,1987.595
369.1111,1985.7383
369.2873,1984.7367
369.4635,1993.02
369.6396,1978.7883
369.8158,1973.7167
369.9919,1975.5217
370.168,1971.4667
370.3441,1952.845
370.5202,1937.17
370.6962,1929.97
370.8722,1928.6267
371.0482,1937.3783
371.2242,1955.8083
371.4002,1968.2483
371.5761,1962.54
371.752,1951.9683
371.9279,1934.2283
372.1038,1922.735
372.2796,1928.6383
372.4555,1938.3733
372.6313,1933.1633
372.8071,1935.4183
372.9829,1935.0833
373.1586,1928.4267
373.3344,1908.5633
373.5101,1899.4067
373.6858,1903.3517
373.8615,1917.3633
374.0371,1934.0117
374.2127,1934.0383
374.3884,1920.5833
374.564,1912.1383
374.7395,1908.2483
374.9151,1920.8683
375.0906,1948.4983
375.2661,1955.205
375.4416,1969.81
375.6171,1978.6283
375.7925,1972.0783
375.968,1964.5967
376.1434,1954.005
376.3188,1950.7383
376.4941,1958.55
376.6695,1961.905
376.8448,1971.2583
377.0201,1965.45
377.1954,1984.8817
377.3707,1994.9267
377.5459,2006.81
377.7212,2037.2767
377.8964,2059.74
378.0715,2044.6767
378.2467,2061.3133
378.4218,2055.16
378.597,2024.4217
378.7721,2019.7817
378.9472,2022.5967
379.1222,2041.6383
379.2973,2078.0417
379.4723,2095.7283
379.6473,2062.735
379.8223,2027.0617
379.9972,2021.935
380.1722,2021.35
380.3471,2028.005
380.522,2027.0783
380.6969,2049.0917
380.8717,2052.2717
381.0466,2033.4367
381.2214,2015.9633
381.3962,1993.1333
381.571,1979.2467
381.7457,1987.0667
381.9204,1972.2267
382.0952,1981.5283
382.2699,2020.3617
382.4445,2015.0717
382.6192,2036.4633
382.7938,2066.165
382.9685,2045.63
383.1431,2008.465
383.3176,1992.8317
383.4922,1995.23
383.6667,1987.3533
383.8412,1968.6317
384.0157,1977.7
384.1902,2008.7717
384.3646,2016.17
384.5391,2013.315
384.7134,2027.9683
384.8878,2050.1417
385.0622,2051.9617
385.2365,2017.43
385.4109,2001.945
385.5852,1998.1917
385.7594,1994.8283
385.9337,1991.2567
386.1079,2019.605
386.2822,2051.5533
386.4564,2034.7167
386.6306,2044.835
386.8047,2059.61
386.9789,2051.3433
387.153,2077.175
387.3271,2098.52
387.5012,2131.985
387.6752,2150.8867
387.8492,2141.0883
388.0233,2122.31
388.1972,2133.2533
388.3712,2136.455
388.5452,2133.8467
388.7191,2155.3833
388.893,2172.27
389.0669,2137.3817
389.2408,2086.7683
389.4146,2054.7967
389.5884,2034.3783
389.7623,2027.2033
389.9361,2029.5367
390.1098,2045.8283
390.2835,2039.715
390.4573,2029.8433
390.631,2055.21
390.8047,2088.0833
390.9784,2083.97
391.152,2098.2417
391.3256,2118.9883
391.4992,2100.7083
391.6728,2095.7367
391.8464,2127.8067
392.0199,2126.315
392.1934,2127.6133
392.3669,2159.5433
392.5403,2162.0483
392.7138,2173.8717
392.8873,2195.615
393.0607,2212.0117
393.2341,2202.5783
393.4074,2147.3133
393.5808,2107.5167
393.7542,2121.18
393.9274,2118.2733
394.1007,2125.285
394.274,2113.1933
394.4472,2124.1383
394.6205,2177.5517
394.7937,2218.2167
394.9668,2205.31
395.14,2175.1767
395.3131,2150.5933
395.4863,2154.4167
395.6594,2129.985
395.8325,2115.48
396.0055,2105.5167
396.1786,2094.0667
396.3516,2078.8067
396.5246,2051.7333
396.6975,2030.6833
396.8705,2068.425
397.0434,2046.21
397.2163,2041.0817
397.3892,2085.8983
397.5621,2138.6367
397.735,2186.215
397.9077,2232.6533
398.0806,2208.9217
398.2534,2230.295
398.4261,2251.845
398.5989,2316.8033
398.7716,2306.25
398.9443,2282.0117
399.117,2254.955
399.2896,2258.5483
399.4623,2247.88
399.6349,2217.3667
399.8075,2184.2883
399.9801,2194.5733
400.1526,2166.6617
400.3252,2123.7333
400.4977,2091.7283
400.6702,2090.26
400.8427,2110.275
401.0151,2123.97
401.1875,2127.9483
401.36,2141.3567
401.5323,2123.2717
401.7047,2102.48
401.877,2097.5583
402.0494,2108.3183
402.2216,2136.21
402.394,2129.0017
402.5662,2121.9383
402.7385,2124.45
402.9107,2122.9667
403.0829,2108.3467
403.2551,2085.865
403.4272,2083.3733
403.5994,2105.32
403.7715,2139.3333
403.9436,2132.3417
404.1156,2139.26
