Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-12 02:57:45.147043
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,567.855
218.2508,572.8467
218.442,577.705
218.6332,583.8567
218.8244,588.0317
219.0156,594.0783
219.2067,599.4717
219.3979,604.5833
219.589,611.37
219.7801,617.495
219.9712,623.36
220.1623,629.9267
220.3533,636.6083
220.5444,643.4017
220.7354,651.0233
220.9264,657.5133
221.1174,665.3967
221.3083,673.2467
221.4993,680.0733
221.6902,688.0867
221.8812,696.3467
222.0721,704.6817
222.263,713.5733
222.4538,722.53
222.6447,731.5717
222.8355,741.0533
223.0264,750.025
223.2172,758.8483
223.408,769.2267
223.5987,778.5383
223.7895,788.14
223.9802,799.1033
224.1709,809.4383
224.3616,820.2733
224.5524,830.925
224.743,842.1617
224.9337,851.9633
225.1243,864.7933
225.315,876.1167
225.5056,887.3217
225.6962,899.5333
225.8867,911.4517
226.0773,924.9533
226.2678,935.8983
226.4584,948.6433
226.6489,962.545
226.8394,973.8167
227.0298,986.8533
227.2203,1000.5417
227.4108,1015.3633
227.6012,1029.13
227.7916,1042.2167
227.982,1056.6133
228.1723,1070.7033
228.3627,1085.7133
228.5531,1098.7567
228.7434,1113.33
228.9337,1128.5417
229.124,1143.475
229.3143,1159.4183
229.5045,1175.175
229.6948,1191.5533
229.885,1208.76
230.0752,1225.2083
230.2654,1241.3983
230.4556,1258.74
230.6457,1274.9483
230.8358,1291.5417
231.026,1306.9433
231.2161,1323.81
231.4062,1340.4233
231.5963,1356.3667
231.7863,1374.165
231.9764,1391.8
232.1664,1409.67
232.3564,1428.5767
232.5464,1446.825
232.7364,1466.0417
232.9263,1482.5183
233.1163,1501.735
233.3062,1521.1217
233.4961,1541.3133
233.686,1559.77
233.8758,1576.6117
234.0657,1593.655
234.2555,1613.2533
234.4454,1631.7367
234.6352,1650.8567
234.825,1668.5117
235.0147,1686.2167
235.2045,1705.3117
235.3942,1722.8267
235.5839,1740.7917
235.7737,1759.1883
235.9633,1776.98
236.153,1796.28
236.3427,1815.5967
236.5323,1834.5533
236.7219,1851.925
236.9115,1867.4583
237.1011,1883.6233
237.2907,1901.9967
237.4803,1920.915
237.6698,1936.5567
237.8593,1955.9617
238.0488,1973.745
238.2383,1989.64
238.4278,2007.7917
238.6172,2026.095
238.8066,2044.2217
238.9961,2061.98
239.1855,2080.09
239.3748,2097.08
239.5642,2113.5667
239.7536,2130.8233
239.9429,2147.665
240.1322,2162.7033
240.3215,2178.825
240.5108,2195.7483
240.7001,2211.2717
240.8893,2227.9133
241.0786,2243.6433
241.2677,2257.765
241.457,2275.2733
241.6461,2287.3617
241.8353,2299.94
242.0244,2312.9633
242.2136,2326.135
242.4027,2339.5067
242.5918,2352.97
242.7809,2363.3367
242.9699,2368.6333
243.159,2378.2433
243.348,2395.58
243.537,2412.12
243.726,2427.255
243.915,2437.6283
244.1039,2447.7117
244.2929,2451.4467
244.4818,2455.83
244.6707,2469.5667
244.8596,2487.73
245.0485,2502.85
245.2373,2516.65
245.4262,2529.9867
245.615,2542.5117
245.8038,2550.765
245.9926,2563.0833
246.1814,2570.35
246.3701,2566.4683
246.5589,2571.1817
246.7476,2584.4733
246.9363,2602.5717
247.1249,2614.61
247.3136,2627.7517
247.5023,2640.8183
247.6909,2651.2883
247.8795,2662.4333
248.0681,2673.39
248.2567,2684.1767
248.4453,2693.295
248.6338,2702.2817
248.8224,2699.5917
249.0109,2694.91
249.1994,2706.3283
249.3878,2721.245
249.5763,2733.64
249.7648,2744.6383
249.9532,2755.0083
250.1416,2769.205
250.33,2780.3317
250.5183,2791.2933
250.7067,2799.2517
250.8951,2806.235
251.0834,2813.035
251.2717,2820.0467
251.46,2825.0167
251.6483,2830.935
251.8365,2830.3517
252.0247,2826.13
252.213,2836.8667
252.4012,2846.7483
252.5894,2860.4433
252.7775,2866.9517
252.9657,2874.22
253.1538,2884.3867
253.3419,2890.8467
253.53,2894.7683
253.7181,2901.21
253.9062,2905.5167
254.0942,2911.605
254.2823,2914.1533
254.4703,2918.5517
254.6583,2921.8967
254.8463,2926.39
255.0342,2926.5567
255.2222,2928.335
255.4101,2924.4167
255.598,2922.5933
255.7859,2930.0383
255.9738,2940.035
256.1616,2947.665
256.3495,2956.7117
256.5373,2964.36
256.7251,2973.55
256.9129,2978.4883
257.1006,2982.9683
257.2884,2987.8217
257.4761,2995.8033
257.6638,2999.5617
257.8515,2999.0033
258.0392,3001.7267
258.2269,3003.38
258.4146,3004.4867
258.6022,3007.42
258.7898,3005.7733
258.9774,3007.0067
259.165,3009.3833
259.3525,3011.62
259.5401,3012.0367
259.7276,3017.0417
259.9151,3019.6817
260.1026,3021.2867
260.2901,3025.45
260.4776,3028.3367
260.665,3035.9433
260.8524,3040.6367
261.0398,3046.6483
261.2272,3048.605
261.4146,3047.59
261.6019,3049.15
261.7893,3051.285
261.9766,3052.4733
262.1639,3053.2467
262.3512,3050.7883
262.5384,3048.78
262.7257,3047.63
262.9129,3048.64
263.1001,3047.0333
263.2873,3051.225
263.4745,3050.9967
263.6617,3042.5333
263.8488,3044.025
264.0359,3043.9467
264.2231,3043.3483
264.4101,3043.2167
264.5972,3043.7317
264.7842,3044.2483
264.9713,3044.0383
265.1583,3042.0517
265.3453,3041.3867
265.5323,3040.9633
265.7193,3040.6767
265.9062,3042.8433
266.0931,3041.08
266.2801,3039.435
266.4669,3040.5233
266.6538,3040.485
266.8407,3041.3533
267.0276,3037.4183
267.2143,3034.0883
267.4012,3033.025
267.588,3026.625
267.7747,3025.275
267.9615,3023.0067
268.1482,3020.0433
268.3349,3018.6333
268.5217,3015.82
268.7083,3011.7567
268.895,3009.1133
269.0817,3009.09
269.2682,3004.96
269.4549,2999.2967
269.6415,2991.6567
269.8281,2988.7283
270.0146,2987.9117
270.2012,2987.7967
270.3877,2986.7633
270.5742,2984.59
270.7607,2981.3483
270.9472,2979.0067
271.1336,2974.9217
271.32,2972.5083
271.5065,2967.9383
271.6929,2964.4967
271.8792,2963.845
272.0656,2961.2517
272.252,2960.5567
272.4383,2959.0933
272.6246,2955.3783
272.8109,2952.4133
272.9972,2953.92
273.1835,2953.4267
273.3697,2953.0333
273.5559,2952.2833
273.7421,2949.8017
273.9283,2946.7983
274.1145,2944.0233
274.3007,2941.915
274.4868,2941.785
274.6729,2943.1783
274.859,2941.295
275.0451,2938.6417
275.2311,2930.92
275.4172,2929.275
275.6032,2930.11
275.7892,2929.4233
275.9752,2926.6733
276.1612,2926.875
276.3472,2923.97
276.5331,2920.8967
276.719,2918.6983
276.9049,2915.7717
277.0908,2912.7467
277.2767,2908.4267
277.4625,2908.8383
277.6484,2906.17
277.8342,2902.86
278.02,2900.015
278.2057,2900.34
278.3915,2900.7017
278.5772,2898.815
278.763,2895.2417
278.9487,2895.5317
279.1343,2896.4733
279.32,2892.2717
279.5057,2886.635
279.6913,2878.5967
279.877,2876.3617
280.0625,2873.69
280.2481,2868.5683
280.4337,2863.605
280.6192,2865.525
280.8048,2866.21
280.9903,2861.79
281.1758,2857.475
281.3612,2852.3183
281.5467,2849.8933
281.7321,2851.0867
281.9175,2850.4917
282.1029,2847.3533
282.2884,2846.0867
282.4737,2840.655
282.6591,2836.25
282.8444,2835.42
283.0297,2832.7733
283.215,2830.0067
283.4002,2828.5517
283.5855,2823.0417
283.7707,2815.9083
283.956,2812.2183
284.1412,2809.5933
284.3264,2808.4783
284.5115,2810.6067
284.6967,2809.0433
284.8818,2804.765
285.0669,2799.995
285.252,2796.93
285.4371,2796.9117
285.6222,2792.47
285.8072,2788.8167
285.9922,2784.905
286.1772,2784.0133
286.3622,2784.245
286.5472,2781.2317
286.7321,2774.82
286.9171,2775.2767
287.102,2775.045
287.2869,2774.4433
287.4717,2777.8983
287.6566,2776.1917
287.8415,2774.0017
288.0263,2772.58
288.2111,2766.6817
288.3959,2759.845
288.5806,2759.3233
288.7654,2759.69
288.9501,2762.7983
289.1348,2763.0633
289.3195,2760.8083
289.5042,2760.8767
289.6889,2762.225
289.8735,2755.98
290.0581,2752.975
290.2428,2748.3083
290.4273,2746.3217
290.6119,2748.195
290.7965,2746.3067
290.981,2745.1783
291.1655,2744.13
291.35,2737.22
291.5345,2732.12
291.719,2731.2683
291.9034,2730.565
292.0878,2733.3917
292.2722,2731.685
292.4566,2728.4517
292.641,2727.8333
292.8253,2726.3683
293.0096,2722.7267
293.194,2724.3183
293.3783,2722.41
293.5626,2722.625
293.7468,2722.5467
293.9311,2722.4083
294.1153,2716.4283
294.2995,2709.1817
294.4837,2703.2967
294.6678,2699.5717
294.852,2695.525
295.0361,2696.845
295.2202,2696.4183
295.4043,2697.105
295.5884,2695.51
295.7725,2693.1067
295.9565,2690.4133
296.1405,2685.7383
296.3246,2681.8583
296.5085,2684.1883
296.6925,2686.7067
296.8764,2685.3317
297.0603,2681.765
297.2443,2679.1783
297.4282,2675.8383
297.612,2671.505
297.7959,2666.7383
297.9797,2665.4433
298.1635,2659.835
298.3474,2662.625
298.5311,2664.7083
298.7149,2660.145
298.8987,2654.2417
299.0823,2651.7817
299.2661,2646.265
299.4498,2639.0567
299.6334,2638.2367
299.8171,2636.9933
300.0007,2635.6233
300.1843,2635.4783
300.368,2633.3667
300.5515,2631.7367
300.7351,2629.5367
300.9186,2626.6133
301.1021,2623.0067
301.2857,2621.05
301.4691,2620.165
301.6526,2620.9833
301.8361,2615.875
302.0195,2613.0633
302.2029,2612.55
302.3863,2610.215
302.5697,2607.1567
302.753,2607.8833
302.9364,2608.6717
303.1197,2610.4933
303.303,2608.46
303.4863,2602.8933
303.6696,2597.1483
303.8528,2592.2067
304.036,2589.2467
304.2192,2589.69
304.4024,2588.8717
304.5856,2584.0183
304.7688,2583.075
304.9519,2581.6933
305.135,2579.425
305.3181,2577.61
305.5012,2574.6817
305.6842,2575.75
305.8673,2572.93
306.0504,2570.8567
306.2333,2563.87
306.4163,2563.07
306.5993,2560.1383
306.7822,2559.65
306.9652,2558.3167
307.1481,2555.135
307.331,2551.2917
307.5139,2547.82
307.6967,2543.745
307.8796,2542.16
308.0624,2539.3183
308.2452,2536.6267
308.428,2532.8933
308.6107,2532.4383
308.7935,2529.255
308.9762,2527.6833
309.1589,2524.8133
309.3416,2521.7767
309.5243,2519.02
309.7069,2518.005
309.8896,2514.4433
310.0721,2511.0433
310.2548,2508.8783
310.4373,2508.4717
310.6199,2508.915
310.8024,2505.24
310.985,2504.2383
311.1674,2499.425
311.3499,2495.8183
311.5324,2494.4783
311.7148,2496.4783
311.8973,2492.81
312.0797,2491.4283
312.2621,2489.7983
312.4445,2487.2717
312.6268,2484.4117
312.8091,2481.8217
312.9915,2478.1017
313.1738,2475.4117
313.356,2469.6917
313.5383,2466.5333
313.7206,2464.725
313.9027,2460.085
314.085,2459.7217
314.2672,2458.5483
314.4493,2458.2433
314.6314,2457.81
314.8136,2458.775
314.9957,2454.1533
315.1778,2449.58
315.3598,2446.3917
315.5419,2447.6
315.724,2446.8183
315.9059,2445.8383
316.088,2443.9033
316.2699,2443.8367
316.4519,2442.3517
316.6338,2438.9333
316.8157,2432.525
316.9977,2429.9983
317.1795,2431.12
317.3614,2431.4933
317.5432,2431.0583
317.7251,2427.205
317.9069,2421.9
318.0887,2419.8267
318.2704,2415.0767
318.4522,2415.6483
318.6339,2415.7183
318.8156,2419.0883
318.9973,2416.5517
319.179,2416.9933
319.3607,2417.8783
319.5423,2419.445
319.7239,2417.8067
319.9055,2414.86
320.0871,2412.59
320.2687,2411.4017
320.4502,2410.335
320.6317,2405.1967
320.8132,2405.2083
320.9947,2406.3067
321.1761,2406.5283
321.3576,2406.59
321.5391,2404.195
321.7205,2402.4017
321.9019,2398.9717
322.0832,2395.6133
322.2646,2393.2417
322.4459,2389.9517
322.6272,2388.3283
322.8085,2387.065
322.9898,2385.2067
323.1711,2381.9383
323.3523,2380.1117
323.5335,2378.1167
323.7147,2380.9983
323.8959,2385.5
324.0771,2385.0167
324.2582,2383.6983
324.4393,2382.1617
324.6204,2382.5917
324.8015,2382.855
324.9826,2384.5483
325.1637,2386.2967
325.3447,2385.3333
325.5257,2386.01
325.7067,2385.605
325.8877,2378.6683
326.0686,2370.4467
326.2496,2370.6033
326.4305,2367.525
326.6114,2367.2567
326.7922,2367.4133
326.9731,2368.2817
327.1539,2366.1683
327.3347,2365.4433
327.5155,2364.9983
327.6963,2367.3217
327.8771,2368.2083
328.0578,2362.885
328.2385,2357.0433
328.4193,2356.43
328.5999,2354.805
328.7806,2351.48
328.9613,2353.465
329.1419,2351.52
329.3225,2351.5883
329.5031,2349.01
329.6837,2346.21
329.8642,2343.5567
330.0447,2342.4633
330.2252,2339.85
330.4057,2337.795
330.5862,2337.7767
330.7667,2339.2217
330.9471,2340.0567
331.1275,2338.0367
331.3079,2334.0533
331.4883,2332.74
331.6687,2332.515
331.849,2329.345
332.0293,2326.0
332.2096,2323.545
332.3899,2324.8633
332.5702,2325.7717
332.7504,2326.78
332.9306,2327.6567
333.1108,2323.88
333.291,2318.475
333.4712,2319.4633
333.6514,2320.6317
333.8315,2320.0983
334.0116,2319.0
334.1917,2318.495
334.3717,2318.3167
334.5518,2319.9967
334.7318,2317.765
334.9119,2314.5883
335.0918,2315.7517
335.2718,2314.8017
335.4518,2314.8217
335.6317,2313.3233
335.8116,2314.3717
335.9915,2312.1583
336.1714,2305.0117
336.3513,2305.7983
336.5311,2306.0667
336.7109,2306.1967
336.8907,2304.5967
337.0705,2299.35
337.2502,2292.3017
337.43,2291.175
337.6097,2287.3617
337.7894,2285.5533
337.9691,2285.6967
338.1488,2287.1817
338.3284,2287.33
338.508,2290.7533
338.6877,2289.66
338.8672,2288.0867
339.0468,2283.1083
339.2263,2279.8467
339.4059,2281.6283
339.5854,2284.4917
339.7649,2282.59
339.9443,2280.3133
340.1238,2281.265
340.3032,2282.3183
340.4826,2282.6567
340.662,2277.555
340.8414,2273.9767
341.0207,2274.415
341.2001,2275.215
341.3794,2275.8667
341.5587,2278.8833
341.738,2275.28
341.9172,2272.3133
342.0965,2269.5433
342.2757,2262.995
342.4549,2256.845
342.6341,2256.915
342.8132,2258.1517
342.9923,2261.8783
343.1715,2266.4283
343.3506,2263.3433
343.5296,2256.73
343.7087,2253.0633
343.8878,2251.2483
344.0668,2250.81
344.2458,2249.24
344.4248,2244.7533
344.6037,2243.8817
344.7827,2242.68
344.9616,2240.0367
345.1405,2241.5533
345.3194,2240.5683
345.4982,2236.4017
345.6771,2234.5983
345.8559,2234.9767
346.0347,2232.9783
346.2135,2231.655
346.3923,2233.3867
346.571,2229.0
346.7498,2225.3783
346.9285,2227.2983
347.1071,2223.5067
347.2859,2220.3567
347.4645,2222.13
347.6431,2226.9433
347.8217,2230.6883
348.0003,2227.5817
348.1789,2219.0283
348.3574,2213.9317
348.5359,2208.9217
348.7145,2205.3283
348.893,2205.535
349.0714,2205.005
349.2499,2201.7283
349.4283,2195.6083
349.6068,2190.685
349.7852,2188.89
349.9635,2189.1717
350.1419,2187.7167
350.3202,2184.85
350.4985,2180.4817
350.6768,2177.8867
350.8551,2175.7417
351.0334,2173.5467
351.2116,2169.7767
351.3898,2169.3083
351.568,2167.8183
351.7462,2168.985
351.9243,2165.41
352.1025,2162.44
352.2806,2159.8283
352.4587,2159.5
352.6368,2157.2
352.8148,2150.03
352.9929,2147.1283
353.1709,2146.7283
353.3489,2145.535
353.5268,2142.0733
353.7048,2139.1883
353.8828,2137.1467
354.0607,2132.3333
354.2386,2132.3433
354.4165,2130.325
354.5943,2127.025
354.7722,2125.5867
354.95,2128.485
355.1278,2126.6033
355.3056,2120.89
355.4833,2114.6633
355.6611,2109.215
355.8388,2105.1583
356.0165,2102.9
356.1942,2104.18
356.3719,2105.8167
356.5495,2102.9533
356.7271,2101.3667
356.9047,2099.3883
357.0823,2099.1267
357.2599,2099.0067
357.4374,2096.305
357.6149,2090.1117
357.7924,2085.36
357.9699,2084.2467
358.1474,2081.405
358.3248,2076.595
358.5023,2074.2533
358.6797,2069.3333
358.8571,2067.1733
359.0344,2063.2533
359.2118,2058.56
359.3891,2056.045
359.5664,2052.8067
359.7437,2050.69
359.9209,2044.49
360.0982,2039.5217
360.2754,2036.705
360.4526,2039.0483
360.6298,2040.0733
360.807,2038.355
360.9841,2035.1
361.1613,2030.28
361.3383,2031.3283
361.5154,2030.3167
361.6925,2026.2733
361.8695,2024.6317
362.0466,2020.75
362.2236,2018.6083
362.4005,2018.2067
362.5775,2012.2467
362.7545,2005.06
362.9314,2004.07
363.1083,2004.9667
363.2852,2003.435
363.462,1998.6467
363.6389,1998.6717
363.8157,1995.8167
363.9925,1996.5467
364.1693,1990.08
364.346,1984.61
364.5228,1986.1117
364.6996,1986.655
364.8762,1989.6067
365.0529,1985.7467
365.2296,1982.33
365.4062,1983.5233
365.5829,1979.0683
365.7595,1977.28
365.9361,1978.9567
366.1126,1977.4517
366.2892,1988.99
366.4657,2006.4267
366.6422,2012.2783
366.8186,2015.8933
366.9951,2015.5317
367.1716,2000.6283
367.348,2003.975
367.5244,2014.255
367.7008,2022.29
367.8772,2007.3633
368.0535,1988.4533
368.2298,2000.57
368.4061,1993.0617
368.5824,1989.8367
368.7586,2006.1783
368.9349,1996.6417
369.1111,1983.65
369.2873,1976.8167
369.4635,1990.9883
369.6396,1978.675
369.8158,1963.075
369.9919,1960.455
370.168,1961.1233
370.3441,1957.9783
370.5202,1948.865
370.6962,1942.425
370.8722,1938.525
371.0482,1937.5633
371.2242,1942.625
371.4002,1952.7033
371.5761,1949.81
371.752,1945.7067
371.9279,1948.2217
372.1038,1946.9633
372.2796,1938.7283
372.4555,1940.59
372.6313,1939.9617
372.8071,1935.485
372.9829,1932.4317
373.1586,1937.025
373.3344,1935.6767
373.5101,1931.7267
373.6858,1932.4033
373.8615,1929.2167
374.0371,1933.0617
374.2127,1943.8733
374.3884,1937.1717
374.564,1932.51
374.7395,1933.3717
374.9151,1943.8317
375.0906,1965.355
375.2661,1960.3867
375.4416,1954.64
375.6171,1969.3233
375.7925,1977.5033
375.968,1973.1783
376.1434,1954.1783
376.3188,1949.6783
376.4941,1952.54
376.6695,1960.36
376.8448,1969.3867
377.0201,1962.4333
377.1954,1965.0883
377.3707,1974.435
377.5459,1978.695
377.7212,2003.9083
377.8964,2034.025
378.0715,2020.0567
378.2467,2009.9983
378.4218,2028.1017
378.597,1994.535
378.7721,1999.285
378.9472,2003.4117
379.1222,2012.3567
379.2973,2062.4
379.4723,2093.6983
379.6473,2079.885
379.8223,2029.4233
379.9972,2008.6433
380.1722,1995.4767
380.3471,1999.9233
380.522,2001.84
380.6969,2016.0033
380.8717,2035.0683
381.0466,2005.0233
381.2214,1996.3083
381.3962,1983.0967
381.571,1970.8567
381.7457,1972.7517
381.9204,1979.9417
382.0952,1975.3483
382.2699,2013.895
382.4445,2029.405
382.6192,2046.835
382.7938,2084.685
382.9685,2075.7117
383.1431,2032.6967
383.3176,2005.3583
383.4922,2001.9183
383.6667,2003.3883
383.8412,1988.5783
384.0157,1986.36
384.1902,2001.4083
384.3646,2008.285
384.5391,1996.4583
384.7134,1998.8417
384.8878,2022.745
385.0622,2046.3033
385.2365,2007.3533
385.4109,1978.655
385.5852,1980.1483
385.7594,1983.4183
385.9337,1992.2883
386.1079,2005.045
386.2822,2029.9817
386.4564,2015.3567
386.6306,2006.3717
386.8047,2029.4667
386.9789,2030.6583
387.153,2056.225
387.3271,2086.055
387.5012,2089.28
387.6752,2123.8
387.8492,2136.5783
388.0233,2098.19
388.1972,2106.01
388.3712,2105.7083
388.5452,2109.735
388.7191,2126.3617
388.893,2163.9217
389.0669,2122.1783
389.2408,2049.7517
389.4146,2006.37
389.5884,1972.3233
389.7623,1963.4533
389.9361,1966.7233
390.1098,1985.5983
390.2835,1993.2467
390.4573,1982.5983
390.631,1992.065
390.8047,2025.2467
390.9784,2020.7533
391.152,2012.4717
391.3256,2037.99
391.4992,2029.9067
391.6728,2009.7833
391.8464,2044.3067
392.0199,2079.225
392.1934,2063.59
392.3669,2108.4883
392.5403,2107.8917
392.7138,2140.5433
392.8873,2172.5333
393.0607,2220.1783
393.2341,2234.5017
393.4074,2203.18
393.5808,2124.1167
393.7542,2112.5183
393.9274,2108.4
394.1007,2089.37
394.274,2098.8667
394.4472,2071.42
394.6205,2104.6583
394.7937,2155.1883
394.9668,2154.735
395.14,2106.89
395.3131,2068.3567
395.4863,2052.4683
395.6594,2053.5583
395.8325,2022.365
396.0055,2031.0017
396.1786,2036.0233
396.3516,2041.2933
396.5246,2031.325
396.6975,2017.8217
396.8705,2069.0067
397.0434,2073.5383
397.2163,2025.2867
397.3892,2041.9183
397.5621,2080.2033
397.735,2106.6883
397.9077,2156.7183
398.0806,2115.7183
398.2534,2112.2567
398.4261,2124.1483
398.5989,2194.9483
398.7716,2209.015
398.9443,2169.0417
399.117,2120.6933
399.2896,2107.485
399.4623,2099.715
399.6349,2090.2533
399.8075,2051.475
399.9801,2040.7267
400.1526,2031.745
400.3252,1970.05
400.4977,1952.5233
400.6702,1946.9983
400.8427,1952.645
401.0151,1978.3867
401.1875,1971.0317
401.36,1983.325
401.5323,1969.8417
401.7047,1941.29
401.877,1929.725
402.0494,1927.45
402.2216,1960.7683
402.394,1970.1583
402.5662,1951.035
402.7385,1947.0583
402.9107,1944.24
403.0829,1951.8217
403.2551,1940.3883
403.4272,1929.9
403.5994,1931.845
403.7715,1962.2633
403.9436,1956.385
404.1156,1962.7217
