Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-03-12 13:37:16.560015
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,582.0167
218.2508,587.9783
218.442,592.5433
218.6332,598.595
218.8244,603.295
219.0156,609.2533
219.2067,614.8317
219.3979,620.5517
219.589,626.57
219.7801,633.2833
219.9712,639.54
220.1623,646.1083
220.3533,652.7983
220.5444,660.0767
220.7354,668.0017
220.9264,674.7767
221.1174,682.7317
221.3083,690.96
221.4993,698.41
221.6902,706.1683
221.8812,714.5183
222.0721,723.4
222.263,732.0133
222.4538,741.4917
222.6447,750.5233
222.8355,760.1317
223.0264,768.9317
223.2172,778.4767
223.408,789.2717
223.5987,799.3133
223.7895,808.75
223.9802,820.0367
224.1709,830.6133
224.3616,841.5217
224.5524,852.195
224.743,864.115
224.9337,874.8333
225.1243,887.2467
225.315,899.2583
225.5056,910.9067
225.6962,922.61
225.8867,935.5267
226.0773,948.78
226.2678,960.5017
226.4584,973.7067
226.6489,986.6983
226.8394,998.915
227.0298,1013.1117
227.2203,1026.7117
227.4108,1041.7533
227.6012,1055.36
227.7916,1068.195
227.982,1083.9117
228.1723,1097.7783
228.3627,1113.0067
228.5531,1127.5117
228.7434,1141.5683
228.9337,1156.855
229.124,1172.48
229.3143,1188.0933
229.5045,1204.7567
229.6948,1220.8767
229.885,1237.77
230.0752,1255.5417
230.2654,1271.7017
230.4556,1289.44
230.6457,1305.5633
230.8358,1322.645
231.026,1339.4167
231.2161,1356.5083
231.4062,1374.2967
231.5963,1390.8217
231.7863,1407.6667
231.9764,1426.1883
232.1664,1444.0567
232.3564,1463.2517
232.5464,1481.4733
232.7364,1501.0067
232.9263,1517.75
233.1163,1538.1067
233.3062,1557.46
233.4961,1577.8267
233.686,1596.9117
233.8758,1614.22
234.0657,1631.385
234.2555,1651.2633
234.4454,1670.0233
234.6352,1689.4967
234.825,1708.8717
235.0147,1726.2033
235.2045,1745.1167
235.3942,1763.2233
235.5839,1781.8433
235.7737,1800.7
235.9633,1818.5783
236.153,1837.1933
236.3427,1858.7083
236.5323,1876.3667
236.7219,1895.0133
236.9115,1909.6617
237.1011,1926.4833
237.2907,1945.7183
237.4803,1965.26
237.6698,1981.76
237.8593,1999.5933
238.0488,2018.3483
238.2383,2035.4533
238.4278,2053.1217
238.6172,2072.5183
238.8066,2090.4817
238.9961,2108.93
239.1855,2127.3983
239.3748,2145.0717
239.5642,2161.745
239.7536,2178.5883
239.9429,2196.6667
240.1322,2211.8783
240.3215,2229.0383
240.5108,2245.29
240.7001,2262.87
240.8893,2279.4433
241.0786,2294.0267
241.2677,2310.155
241.457,2327.1367
241.6461,2339.8417
241.8353,2352.9467
242.0244,2366.775
242.2136,2380.4367
242.4027,2393.57
242.5918,2407.9833
242.7809,2419.195
242.9699,2424.335
243.159,2433.9367
243.348,2452.0983
243.537,2469.3533
243.726,2483.2683
243.915,2495.465
244.1039,2503.6733
244.2929,2507.13
244.4818,2514.705
244.6707,2528.3367
244.8596,2545.835
245.0485,2562.1017
245.2373,2576.7
245.4262,2589.4867
245.615,2602.5333
245.8038,2611.665
245.9926,2622.9833
246.1814,2630.4467
246.3701,2627.3317
246.5589,2633.525
246.7476,2646.2833
246.9363,2664.57
247.1249,2677.1017
247.3136,2690.33
247.5023,2701.865
247.6909,2714.92
247.8795,2725.46
248.0681,2737.5867
248.2567,2749.5917
248.4453,2757.2817
248.6338,2766.4967
248.8224,2762.8133
249.0109,2760.715
249.1994,2771.7617
249.3878,2786.9467
249.5763,2799.0467
249.7648,2810.565
249.9532,2821.8833
250.1416,2835.6233
250.33,2846.9117
250.5183,2859.0617
250.7067,2867.3283
250.8951,2873.0583
251.0834,2881.595
251.2717,2887.9983
251.46,2894.5567
251.6483,2898.73
251.8365,2897.7917
252.0247,2894.4317
252.213,2905.3067
252.4012,2916.2367
252.5894,2930.2517
252.7775,2938.1433
252.9657,2944.1217
253.1538,2954.5633
253.3419,2961.6517
253.53,2965.5133
253.7181,2971.32
253.9062,2976.6117
254.0942,2981.8067
254.2823,2984.7417
254.4703,2989.635
254.6583,2992.8517
254.8463,2997.4617
255.0342,2998.4117
255.2222,2999.08
255.4101,2995.1533
255.598,2994.7017
255.7859,3000.9767
255.9738,3011.7167
256.1616,3019.5633
256.3495,3029.7283
256.5373,3036.0617
256.7251,3046.9883
256.9129,3051.5883
257.1006,3055.55
257.2884,3061.8
257.4761,3069.1467
257.6638,3072.4617
257.8515,3072.625
258.0392,3075.1133
258.2269,3075.7833
258.4146,3076.7517
258.6022,3079.5633
258.7898,3078.5833
258.9774,3080.12
259.165,3082.845
259.3525,3085.49
259.5401,3085.5233
259.7276,3090.445
259.9151,3092.77
260.1026,3095.11
260.2901,3097.7783
260.4776,3101.1
260.665,3108.6
260.8524,3114.435
261.0398,3120.31
261.2272,3121.9767
261.4146,3122.3117
261.6019,3123.13
261.7893,3125.8283
261.9766,3125.955
262.1639,3128.185
262.3512,3125.46
262.5384,3123.1967
262.7257,3123.0367
262.9129,3122.9883
263.1001,3121.6233
263.2873,3125.9717
263.4745,3124.29
263.6617,3116.8183
263.8488,3118.1583
264.0359,3118.0783
264.2231,3117.0217
264.4101,3118.0733
264.5972,3118.7917
264.7842,3119.655
264.9713,3119.3717
265.1583,3116.3083
265.3453,3114.6317
265.5323,3115.34
265.7193,3115.8933
265.9062,3116.7433
266.0931,3116.1267
266.2801,3114.1567
266.4669,3114.9433
266.6538,3114.11
266.8407,3115.8517
267.0276,3111.3633
267.2143,3108.7083
267.4012,3107.29
267.588,3100.3283
267.7747,3098.2233
267.9615,3097.9333
268.1482,3094.255
268.3349,3091.8
268.5217,3089.7133
268.7083,3084.855
268.895,3082.635
269.0817,3081.5283
269.2682,3078.3083
269.4549,3072.5133
269.6415,3064.8283
269.8281,3060.9333
270.0146,3061.255
270.2012,3060.4917
270.3877,3058.825
270.5742,3057.085
270.7607,3054.7417
270.9472,3052.15
271.1336,3048.2217
271.32,3044.68
271.5065,3039.8017
271.6929,3037.1167
271.8792,3036.885
272.0656,3034.265
272.252,3033.265
272.4383,3030.66
272.6246,3027.53
272.8109,3024.6283
272.9972,3025.6517
273.1835,3024.6967
273.3697,3025.6233
273.5559,3024.16
273.7421,3021.0633
273.9283,3018.8383
274.1145,3014.92
274.3007,3015.115
274.4868,3014.5817
274.6729,3014.0433
274.859,3013.01
275.0451,3009.8067
275.2311,3001.275
275.4172,3000.3683
275.6032,3000.1033
275.7892,3001.3083
275.9752,2999.5733
276.1612,2998.3117
276.3472,2994.5417
276.5331,2990.6167
276.719,2989.9083
276.9049,2986.4733
277.0908,2983.2783
277.2767,2979.6883
277.4625,2979.7217
277.6484,2976.0683
277.8342,2971.6317
278.02,2969.995
278.2057,2970.345
278.3915,2970.7333
278.5772,2968.6517
278.763,2964.8183
278.9487,2965.635
279.1343,2965.6533
279.32,2962.0733
279.5057,2957.02
279.6913,2947.48
279.877,2944.9967
280.0625,2941.8067
280.2481,2937.9883
280.4337,2933.3533
280.6192,2933.525
280.8048,2935.1417
280.9903,2930.7767
281.1758,2925.3017
281.3612,2919.32
281.5467,2916.5733
281.7321,2919.1833
281.9175,2917.9983
282.1029,2914.9867
282.2884,2913.17
282.4737,2907.7617
282.6591,2903.1783
282.8444,2901.555
283.0297,2899.155
283.215,2897.6317
283.4002,2894.8683
283.5855,2890.0983
283.7707,2881.295
283.956,2878.44
284.1412,2874.93
284.3264,2875.375
284.5115,2876.28
284.6967,2874.9467
284.8818,2871.2467
285.0669,2865.9117
285.252,2863.845
285.4371,2862.265
285.6222,2857.7017
285.8072,2855.1317
285.9922,2850.8033
286.1772,2850.255
286.3622,2850.59
286.5472,2845.4017
286.7321,2841.765
286.9171,2841.4533
287.102,2839.29
287.2869,2840.4083
287.4717,2843.1567
287.6566,2841.9183
287.8415,2840.1983
288.0263,2838.2717
288.2111,2831.03
288.3959,2826.1733
288.5806,2824.5617
288.7654,2824.655
288.9501,2827.7483
289.1348,2828.1417
289.3195,2826.67
289.5042,2826.8217
289.6889,2827.275
289.8735,2820.96
290.0581,2818.9283
290.2428,2813.295
290.4273,2811.5183
290.6119,2814.0017
290.7965,2812.5683
290.981,2811.49
291.1655,2810.3983
291.35,2802.7417
291.5345,2797.0933
291.719,2797.4067
291.9034,2796.1667
292.0878,2799.9883
292.2722,2798.1317
292.4566,2794.8117
292.641,2793.9
292.8253,2793.2467
293.0096,2790.5717
293.194,2791.1817
293.3783,2789.4433
293.5626,2790.3867
293.7468,2789.965
293.9311,2790.2333
294.1153,2785.0233
294.2995,2777.8433
294.4837,2772.1167
294.6678,2768.645
294.852,2765.5083
295.0361,2766.9583
295.2202,2766.34
295.4043,2766.4067
295.5884,2766.2083
295.7725,2766.0867
295.9565,2763.4417
296.1405,2758.955
296.3246,2756.95
296.5085,2759.48
296.6925,2763.235
296.8764,2762.935
297.0603,2761.205
297.2443,2759.395
297.4282,2757.235
297.612,2754.7417
297.7959,2752.1783
297.9797,2751.9133
298.1635,2750.8767
298.3474,2756.3067
298.5311,2758.42
298.7149,2756.11
298.8987,2751.04
299.0823,2749.2367
299.2661,2743.895
299.4498,2734.9833
299.6334,2733.035
299.8171,2732.325
300.0007,2731.3883
300.1843,2730.67
300.368,2729.4733
300.5515,2726.345
300.7351,2724.1467
300.9186,2721.5767
301.1021,2717.9033
301.2857,2716.015
301.4691,2714.625
301.6526,2714.2983
301.8361,2711.0767
302.0195,2707.7233
302.2029,2708.9967
302.3863,2708.8617
302.5697,2706.7467
302.753,2709.1233
302.9364,2710.2367
303.1197,2713.825
303.303,2714.355
303.4863,2709.7617
303.6696,2702.395
303.8528,2699.125
304.036,2696.6383
304.2192,2698.3367
304.4024,2700.0033
304.5856,2698.1717
304.7688,2696.19
304.9519,2699.6367
305.135,2701.635
305.3181,2701.195
305.5012,2697.1433
305.6842,2694.39
305.8673,2691.3383
306.0504,2692.085
306.2333,2688.1533
306.4163,2688.3433
306.5993,2685.2417
306.7822,2687.1967
306.9652,2694.535
307.1481,2697.0017
307.331,2698.1683
307.5139,2695.83
307.6967,2696.7767
307.8796,2697.0033
308.0624,2694.9283
308.2452,2690.3417
308.428,2698.0633
308.6107,2699.42
308.7935,2693.2
308.9762,2690.3533
309.1589,2680.37
309.3416,2683.3633
309.5243,2693.8183
309.7069,2693.0967
309.8896,2689.3217
310.0721,2679.4833
310.2548,2698.6033
310.4373,2719.2567
310.6199,2737.35
310.8024,2751.1667
310.985,2751.6133
311.1674,2752.5133
311.3499,2747.4517
311.5324,2747.1183
311.7148,2743.81
311.8973,2741.2117
312.0797,2745.4367
312.2621,2760.6217
312.4445,2770.0433
312.6268,2772.3517
312.8091,2782.745
312.9915,2780.9567
313.1738,2777.1983
313.356,2763.3317
313.5383,2765.8483
313.7206,2786.2483
313.9027,2802.305
314.085,2811.1383
314.2672,2780.7917
314.4493,2758.015
314.6314,2787.2517
314.8136,2816.015
314.9957,2831.4
315.1778,2829.51
315.3598,2817.245
315.5419,2792.9933
315.724,2756.805
315.9059,2745.755
316.088,2760.0167
316.2699,2803.465
316.4519,2829.9417
316.6338,2854.8233
316.8157,2861.5167
316.9977,2892.3617
317.1795,2926.305
317.3614,2923.995
317.5432,2918.855
317.7251,2891.0233
317.9069,2831.32
318.0887,2814.335
318.2704,2829.6217
318.4522,2868.785
318.6339,2910.745
318.8156,2967.015
318.9973,2970.27
319.179,2899.8667
319.3607,2886.5733
319.5423,2900.0317
319.7239,2931.7467
319.9055,2949.2567
320.0871,2957.6617
320.2687,2999.35
320.4502,3040.9417
320.6317,3057.5583
320.8132,3036.1333
320.9947,2989.2517
321.1761,2954.1583
321.3576,2942.0383
321.5391,2973.235
321.7205,3003.9733
321.9019,3021.605
322.0832,2995.16
322.2646,2973.555
322.4459,2962.5533
322.6272,2913.4967
322.8085,2890.2333
322.9898,2918.5283
323.1711,2977.6117
323.3523,2977.88
323.5335,2988.905
323.7147,3034.46
323.8959,3070.575
324.0771,3109.5983
324.2582,3109.22
324.4393,3126.085
324.6204,3111.6283
324.8015,3052.4383
324.9826,3058.0417
325.1637,3089.6483
325.3447,3127.34
325.5257,3205.7467
325.7067,3253.8617
325.8877,3303.0433
326.0686,3318.8983
326.2496,3319.3033
326.4305,3289.2783
326.6114,3333.2933
326.7922,3354.9917
326.9731,3318.85
327.1539,3282.5083
327.3347,3301.01
327.5155,3299.805
327.6963,3263.0767
327.8771,3230.6617
328.0578,3224.21
328.2385,3223.2667
328.4193,3242.4517
328.5999,3203.8133
328.7806,3238.9833
328.9613,3348.5717
329.1419,3394.815
329.3225,3453.5033
329.5031,3466.3767
329.6837,3476.095
329.8642,3491.6317
330.0447,3508.2833
330.2252,3403.36
330.4057,3342.9633
330.5862,3264.9217
330.7667,3294.51
330.9471,3321.99
331.1275,3319.9
331.3079,3293.6067
331.4883,3294.0483
331.6687,3351.4783
331.849,3375.8517
332.0293,3359.8333
332.2096,3299.5783
332.3899,3324.3967
332.5702,3379.045
332.7504,3349.5883
332.9306,3326.55
333.1108,3357.435
333.291,3347.9033
333.4712,3264.9533
333.6514,3222.9033
333.8315,3270.665
334.0116,3287.4917
334.1917,3313.0683
334.3717,3383.3133
334.5518,3414.1233
334.7318,3370.1583
334.9119,3295.2217
335.0918,3379.9633
335.2718,3419.0567
335.4518,3454.6283
335.6317,3456.1217
335.8116,3296.7433
335.9915,3113.625
336.1714,3131.155
336.3513,3266.7267
336.5311,3304.45
336.7109,3237.6917
336.8907,3167.51
337.0705,3126.69
337.2502,3130.0567
337.43,3243.2083
337.6097,3345.3183
337.7894,3309.0283
337.9691,3212.5817
338.1488,3266.19
338.3284,3300.055
338.508,3367.48
338.6877,3376.49
338.8672,3392.475
339.0468,3359.64
339.2263,3253.3333
339.4059,3287.63
339.5854,3366.47
339.7649,3430.3767
339.9443,3496.2367
340.1238,3481.2567
340.3032,3441.3117
340.4826,3408.4533
340.662,3356.54
340.8414,3336.6867
341.0207,3370.9667
341.2001,3343.6083
341.3794,3247.0167
341.5587,3298.1117
341.738,3359.8983
341.9172,3442.36
342.0965,3434.5433
342.2757,3353.675
342.4549,3366.8933
342.6341,3355.0967
342.8132,3409.3267
342.9923,3483.02
343.1715,3409.1633
343.3506,3381.2967
343.5296,3411.4383
343.7087,3334.6717
343.8878,3229.125
344.0668,3072.8417
344.2458,3053.315
344.4248,3095.5067
344.6037,3150.9833
344.7827,3254.015
344.9616,3349.54
345.1405,3346.0617
345.3194,3351.195
345.4982,3394.8417
345.6771,3336.3583
345.8559,3256.945
346.0347,3204.2567
346.2135,3252.9683
346.3923,3322.42
346.571,3288.8033
346.7498,3356.2233
346.9285,3405.4467
347.1071,3372.2067
347.2859,3287.28
347.4645,3191.0267
347.6431,3177.5383
347.8217,3283.56
348.0003,3316.3583
348.1789,3299.1183
348.3574,3262.2183
348.5359,3302.8083
348.7145,3343.0683
348.893,3235.1683
349.0714,3193.745
349.2499,3199.1617
349.4283,3225.2567
349.6068,3166.4867
349.7852,3239.3467
349.9635,3373.4
350.1419,3417.8133
350.3202,3472.025
350.4985,3418.36
350.6768,3408.3233
350.8551,3388.11
351.0334,3317.2833
351.2116,3267.3883
351.3898,3207.025
351.568,3296.5817
351.7462,3398.3917
351.9243,3362.9167
352.1025,3287.15
352.2806,3207.0883
352.4587,3105.105
352.6368,3117.3117
352.8148,3248.795
352.9929,3298.5517
353.1709,3290.6383
353.3489,3354.065
353.5268,3377.55
353.7048,3367.5517
353.8828,3429.14
354.0607,3377.7417
354.2386,3387.9067
354.4165,3426.775
354.5943,3419.0067
354.7722,3403.9067
354.95,3439.145
355.1278,3402.5467
355.3056,3310.69
355.4833,3295.1467
355.6611,3303.945
355.8388,3264.0667
356.0165,3290.9083
356.1942,3355.7567
356.3719,3270.0983
356.5495,3098.655
356.7271,3117.525
356.9047,3004.9267
357.0823,3002.2633
357.2599,3091.0933
357.4374,3128.2167
357.6149,3169.575
357.7924,3105.4583
357.9699,2971.8533
358.1474,2884.0467
358.3248,2902.0217
358.5023,2829.6967
358.6797,2850.21
358.8571,2946.31
359.0344,3091.895
359.2118,3164.07
359.3891,3198.3183
359.5664,3291.6483
359.7437,3319.885
359.9209,3346.8717
360.0982,3312.8
360.2754,3190.3583
360.4526,3128.21
360.6298,3111.4833
360.807,3004.9067
360.9841,2998.25
361.1613,3078.0717
361.3383,3094.3683
361.5154,3165.2367
361.6925,3073.32
361.8695,2934.285
362.0466,3014.005
362.2236,3116.8067
362.4005,3165.3733
362.5775,3303.7317
362.7545,3345.045
362.9314,3238.5617
363.1083,3045.46
363.2852,3055.3333
363.462,3069.5717
363.6389,3123.735
363.8157,3213.4367
363.9925,3280.4017
364.1693,3249.1883
364.346,3174.5833
364.5228,3126.1133
364.6996,3056.42
364.8762,3059.1417
365.0529,3134.3933
365.2296,3247.1867
365.4062,3300.4
365.5829,3342.5117
365.7595,3398.225
365.9361,3422.99
366.1126,3418.5567
366.2892,3378.6567
366.4657,3391.015
366.6422,3386.7067
366.8186,3345.13
366.9951,3334.0717
367.1716,3405.4667
367.348,3409.6617
367.5244,3421.4283
367.7008,3343.6933
367.8772,3261.0967
368.0535,3234.685
368.2298,3289.1933
368.4061,3279.34
368.5824,3210.4367
368.7586,3195.465
368.9349,3285.5283
369.1111,3400.1517
369.2873,3373.7717
369.4635,3384.6867
369.6396,3391.0967
369.8158,3437.9967
369.9919,3481.5467
370.168,3443.6867
370.3441,3304.615
370.5202,3155.505
370.6962,3110.9417
370.8722,3105.7983
371.0482,3227.5417
371.2242,3384.7967
371.4002,3500.575
371.5761,3480.9017
371.752,3379.045
371.9279,3115.9267
372.1038,2990.64
372.2796,3076.575
372.4555,3230.5967
372.6313,3230.2533
372.8071,3251.8583
372.9829,3281.9933
373.1586,3175.8483
373.3344,2961.0117
373.5101,2835.9283
373.6858,2856.5517
373.8615,3030.8517
374.0371,3199.7733
374.2127,3186.05
374.3884,3076.9717
374.564,2977.6383
374.7395,2903.2733
374.9151,2849.2683
375.0906,3057.565
375.2661,3235.84
375.4416,3402.4067
375.6171,3405.5133
375.7925,3207.8583
375.968,3233.4383
376.1434,3256.1317
376.3188,3209.6283
376.4941,3262.4267
376.6695,3227.67
376.8448,3285.2267
377.0201,3290.6033
377.1954,3405.3233
377.3707,3491.415
377.5459,3526.995
377.7212,3590.0767
377.8964,3671.1617
378.0715,3715.5617
378.2467,3742.5967
378.4218,3758.8533
378.597,3563.0867
378.7721,3460.75
378.9472,3403.085
379.1222,3442.4833
379.2973,3439.1467
379.4723,3402.81
379.6473,3339.1233
379.8223,3221.5983
379.9972,3312.0467
380.1722,3430.9733
380.3471,3553.0717
380.522,3557.0417
380.6969,3526.5283
380.8717,3611.5783
381.0466,3627.8683
381.2214,3517.765
381.3962,3348.1083
381.571,3234.64
381.7457,3290.5517
381.9204,3162.9067
382.0952,3105.2567
382.2699,3221.9283
382.4445,3089.3667
382.6192,3021.6333
382.7938,3062.53
382.9685,3073.4833
383.1431,2988.775
383.3176,2916.6
383.4922,2962.615
383.6667,2976.575
383.8412,2897.6467
384.0157,2936.035
384.1902,3144.32
384.3646,3290.985
384.5391,3348.4983
384.7134,3432.5667
384.8878,3431.145
385.0622,3425.7317
385.2365,3436.0283
385.4109,3358.01
385.5852,3288.24
385.7594,3238.3133
385.9337,3101.6567
386.1079,3209.6817
386.2822,3442.2267
386.4564,3447.795
386.6306,3454.665
386.8047,3466.0267
386.9789,3352.7067
387.153,3271.6267
387.3271,3388.1883
387.5012,3564.5533
387.6752,3549.8183
387.8492,3464.4
388.0233,3471.4633
388.1972,3419.955
388.3712,3493.4117
388.5452,3442.1367
388.7191,3409.7333
388.893,3458.9583
389.0669,3572.8567
389.2408,3618.6917
389.4146,3613.9367
389.5884,3638.0383
389.7623,3691.615
389.9361,3662.07
390.1098,3718.755
390.2835,3653.24
390.4573,3571.9333
390.631,3594.3017
390.8047,3778.3133
390.9784,3830.665
391.152,3918.4133
391.3256,3972.3983
391.4992,3949.3617
391.6728,3902.77
391.8464,3874.9333
392.0199,3752.7633
392.1934,3689.1283
392.3669,3754.2433
392.5403,3681.8983
392.7138,3544.3667
392.8873,3374.8217
393.0607,3231.8683
393.2341,3060.5433
393.4074,2916.4517
393.5808,2906.2983
393.7542,3053.6367
393.9274,3245.0183
394.1007,3385.8967
394.274,3451.2567
394.4472,3507.2017
394.6205,3742.225
394.7937,3843.8333
394.9668,3949.0167
395.14,3979.835
395.3131,3937.8783
395.4863,3986.4117
395.6594,3915.4717
395.8325,3918.5617
396.0055,3839.475
396.1786,3577.4483
396.3516,3451.3133
396.5246,3269.2233
396.6975,3003.2017
396.8705,2903.435
397.0434,2938.455
397.2163,3058.9433
397.3892,3269.7367
397.5621,3539.8567
397.735,3780.195
397.9077,4047.1183
398.0806,4148.96
398.2534,4181.615
398.4261,4209.7917
398.5989,4308.7317
398.7716,4373.5667
398.9443,4401.4467
399.117,4406.6517
399.2896,4458.2933
399.4623,4427.5817
399.6349,4352.7617
399.8075,4285.6833
399.9801,4382.4467
400.1526,4394.53
400.3252,4375.885
400.4977,4189.2167
400.6702,4151.5283
400.8427,4276.7033
401.0151,4332.7917
401.1875,4367.1333
401.36,4418.9083
401.5323,4426.2267
401.7047,4361.0467
401.877,4391.195
402.0494,4428.795
402.2216,4466.9183
402.394,4462.5267
402.5662,4450.5267
402.7385,4506.1067
402.9107,4488.555
403.0829,4310.2583
403.2551,4210.39
403.4272,4197.5717
403.5994,4295.695
403.7715,4478.3133
403.9436,4512.2883
404.1156,4497.715
