Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-03-12 01:49:21.997398
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,555.7517
218.2508,561.0117
218.442,565.16
218.6332,571.185
218.8244,574.975
219.0156,580.2183
219.2067,585.7683
219.3979,590.8633
219.589,596.575
219.7801,602.79
219.9712,608.0783
220.1623,613.7233
220.3533,620.5883
220.5444,626.5583
220.7354,634.1
220.9264,640.6917
221.1174,647.245
221.3083,655.3483
221.4993,661.9367
221.6902,668.74
221.8812,676.9017
222.0721,684.7367
222.263,693.0017
222.4538,701.8533
222.6447,710.1267
222.8355,718.8483
223.0264,727.41
223.2172,735.6517
223.408,745.4883
223.5987,754.7933
223.7895,763.255
223.9802,774.06
224.1709,783.8817
224.3616,792.9233
224.5524,803.8567
224.743,814.33
224.9337,823.375
225.1243,835.5033
225.315,846.1067
225.5056,856.8483
225.6962,868.4117
225.8867,879.8283
226.0773,891.955
226.2678,902.9867
226.4584,914.7483
226.6489,927.0217
226.8394,938.6933
227.0298,950.8533
227.2203,964.21
227.4108,977.4617
227.6012,990.1067
227.7916,1003.1417
227.982,1016.86
228.1723,1029.79
228.3627,1044.4217
228.5531,1056.4167
228.7434,1069.8317
228.9337,1084.2
229.124,1097.9917
229.3143,1112.695
229.5045,1129.1317
229.6948,1142.765
229.885,1159.8167
230.0752,1175.1733
230.2654,1190.8
230.4556,1207.3333
230.6457,1222.0533
230.8358,1237.8033
231.026,1253.6617
231.2161,1269.0767
231.4062,1284.4483
231.5963,1300.2517
231.7863,1315.8683
231.9764,1332.915
232.1664,1350.3767
232.3564,1367.67
232.5464,1384.7317
232.7364,1402.9717
232.9263,1418.3133
233.1163,1436.9367
233.3062,1454.8417
233.4961,1473.9233
233.686,1491.2933
233.8758,1507.2017
234.0657,1523.8433
234.2555,1542.3483
234.4454,1558.3817
234.6352,1577.0867
234.825,1595.2317
235.0147,1611.1133
235.2045,1628.4667
235.3942,1645.62
235.5839,1662.3783
235.7737,1680.4933
235.9633,1696.9867
236.153,1714.85
236.3427,1733.625
236.5323,1750.9333
236.7219,1767.055
236.9115,1781.555
237.1011,1797.315
237.2907,1815.6317
237.4803,1832.9333
237.6698,1848.0967
237.8593,1865.2233
238.0488,1881.6667
238.2383,1898.3583
238.4278,1915.015
238.6172,1932.1717
238.8066,1948.7233
238.9961,1966.3783
239.1855,1983.065
239.3748,1999.2667
239.5642,2015.4833
239.7536,2029.8133
239.9429,2046.3567
240.1322,2061.145
240.3215,2076.8383
240.5108,2091.6483
240.7001,2107.2683
240.8893,2122.1567
241.0786,2137.5917
241.2677,2150.0033
241.457,2166.9917
241.6461,2178.7383
241.8353,2190.5583
242.0244,2202.4117
242.2136,2216.1567
242.4027,2227.46
242.5918,2240.105
242.7809,2250.8133
242.9699,2254.4333
243.159,2263.4233
243.348,2280.9217
243.537,2296.2333
243.726,2309.9983
243.915,2320.4367
244.1039,2328.7333
244.2929,2332.4217
244.4818,2337.0983
244.6707,2350.6317
244.8596,2367.385
245.0485,2381.14
245.2373,2394.8083
245.4262,2406.6617
245.615,2418.0817
245.8038,2426.1533
245.9926,2437.27
246.1814,2444.6733
246.3701,2441.2167
246.5589,2444.9033
246.7476,2458.2183
246.9363,2475.4717
247.1249,2486.405
247.3136,2499.4983
247.5023,2509.5967
247.6909,2520.955
247.8795,2531.5767
248.0681,2541.9967
248.2567,2551.6433
248.4453,2560.67
248.6338,2569.25
248.8224,2566.3583
249.0109,2561.795
249.1994,2572.1583
249.3878,2586.1383
249.5763,2598.7083
249.7648,2607.74
249.9532,2618.7467
250.1416,2630.275
250.33,2641.7333
250.5183,2652.3767
250.7067,2659.9133
250.8951,2665.0867
251.0834,2673.005
251.2717,2679.855
251.46,2684.725
251.6483,2689.915
251.8365,2690.3783
252.0247,2685.34
252.213,2695.6983
252.4012,2704.35
252.5894,2717.415
252.7775,2724.8217
252.9657,2729.8317
253.1538,2739.42
253.3419,2745.58
253.53,2748.7233
253.7181,2756.18
253.9062,2759.9567
254.0942,2764.3783
254.2823,2767.4233
254.4703,2770.9433
254.6583,2773.8633
254.8463,2779.2617
255.0342,2778.5883
255.2222,2779.8167
255.4101,2777.0917
255.598,2775.58
255.7859,2782.405
255.9738,2791.355
256.1616,2798.4783
256.3495,2807.4133
256.5373,2814.1733
256.7251,2822.68
256.9129,2828.0767
257.1006,2830.7883
257.2884,2837.1317
257.4761,2844.5833
257.6638,2846.095
257.8515,2847.0733
258.0392,2849.9733
258.2269,2850.7817
258.4146,2853.0533
258.6022,2853.66
258.7898,2851.9533
258.9774,2853.795
259.165,2856.9983
259.3525,2857.4717
259.5401,2858.93
259.7276,2863.1
259.9151,2865.7583
260.1026,2868.9183
260.2901,2871.0417
260.4776,2873.1867
260.665,2880.9483
260.8524,2884.6233
261.0398,2891.7767
261.2272,2892.1167
261.4146,2892.1583
261.6019,2893.6183
261.7893,2895.9333
261.9766,2895.9867
262.1639,2899.055
262.3512,2895.6533
262.5384,2894.3633
262.7257,2893.71
262.9129,2893.0917
263.1001,2891.5867
263.2873,2894.9167
263.4745,2894.7183
263.6617,2888.04
263.8488,2888.2583
264.0359,2888.12
264.2231,2887.95
264.4101,2887.6483
264.5972,2888.0367
264.7842,2889.9167
264.9713,2889.3267
265.1583,2885.6717
265.3453,2886.155
265.5323,2884.7533
265.7193,2884.805
265.9062,2888.0833
266.0931,2886.5317
266.2801,2884.2233
266.4669,2885.415
266.6538,2884.1217
266.8407,2885.23
267.0276,2882.825
267.2143,2878.8217
267.4012,2877.895
267.588,2871.4633
267.7747,2869.4283
267.9615,2869.0467
268.1482,2865.205
268.3349,2864.67
268.5217,2862.3633
268.7083,2856.885
268.895,2854.4017
269.0817,2855.52
269.2682,2851.0967
269.4549,2846.4333
269.6415,2839.1883
269.8281,2835.6333
270.0146,2836.365
270.2012,2835.255
270.3877,2834.0917
270.5742,2832.22
270.7607,2829.2267
270.9472,2827.4667
271.1336,2824.115
271.32,2819.8983
271.5065,2815.7633
271.6929,2813.8567
271.8792,2812.2283
272.0656,2811.4467
272.252,2809.1817
272.4383,2807.8467
272.6246,2804.57
272.8109,2801.4167
272.9972,2802.1983
273.1835,2803.0183
273.3697,2802.14
273.5559,2800.6833
273.7421,2799.34
273.9283,2796.555
274.1145,2793.0133
274.3007,2792.7383
274.4868,2790.1367
274.6729,2791.3717
274.859,2791.2167
275.0451,2788.3883
275.2311,2780.4217
275.4172,2779.7533
275.6032,2779.0583
275.7892,2780.03
275.9752,2777.3117
276.1612,2777.375
276.3472,2773.3417
276.5331,2769.92
276.719,2769.11
276.9049,2767.1
277.0908,2762.8167
277.2767,2760.0517
277.4625,2760.3567
277.6484,2756.8517
277.8342,2753.265
278.02,2751.57
278.2057,2751.7517
278.3915,2752.565
278.5772,2751.4983
278.763,2746.565
278.9487,2746.9533
279.1343,2748.135
279.32,2743.5917
279.5057,2739.185
279.6913,2731.1967
279.877,2728.5633
280.0625,2726.5017
280.2481,2721.5433
280.4337,2718.1567
280.6192,2719.0617
280.8048,2718.875
280.9903,2716.5283
281.1758,2711.3933
281.3612,2705.9267
281.5467,2703.705
281.7321,2704.34
281.9175,2703.4583
282.1029,2702.3233
282.2884,2699.8217
282.4737,2694.7217
282.6591,2691.4017
282.8444,2689.3733
283.0297,2687.7067
283.215,2686.3667
283.4002,2682.87
283.5855,2678.9933
283.7707,2672.3233
283.956,2667.6933
284.1412,2666.3983
284.3264,2663.98
284.5115,2665.7583
284.6967,2665.71
284.8818,2661.36
285.0669,2656.6383
285.252,2654.3183
285.4371,2653.0583
285.6222,2648.64
285.8072,2645.7717
285.9922,2641.28
286.1772,2641.98
286.3622,2642.9067
286.5472,2637.9033
286.7321,2633.7383
286.9171,2633.555
287.102,2632.61
287.2869,2633.6683
287.4717,2635.985
287.6566,2633.7333
287.8415,2633.19
288.0263,2629.8417
288.2111,2623.965
288.3959,2619.27
288.5806,2617.1383
288.7654,2618.2067
288.9501,2621.15
289.1348,2620.6267
289.3195,2619.2417
289.5042,2619.4633
289.6889,2620.3867
289.8735,2615.1283
290.0581,2611.31
290.2428,2606.565
290.4273,2605.3
290.6119,2606.1433
290.7965,2605.125
290.981,2605.0667
291.1655,2603.5
291.35,2596.93
291.5345,2591.6633
291.719,2590.325
291.9034,2590.9483
292.0878,2593.235
292.2722,2591.2583
292.4566,2589.17
292.641,2587.5017
292.8253,2586.7183
293.0096,2583.8317
293.194,2584.1683
293.3783,2581.1467
293.5626,2583.5317
293.7468,2581.7
293.9311,2582.0867
294.1153,2577.585
294.2995,2570.09
294.4837,2564.0133
294.6678,2561.0517
294.852,2556.8917
295.0361,2558.95
295.2202,2557.6533
295.4043,2558.0617
295.5884,2557.62
295.7725,2554.905
295.9565,2553.1267
296.1405,2547.0933
296.3246,2543.7417
296.5085,2545.9033
296.6925,2548.6067
296.8764,2547.2733
297.0603,2544.6817
297.2443,2541.8
297.4282,2536.9167
297.612,2533.82
297.7959,2529.7933
297.9797,2527.4317
298.1635,2524.3017
298.3474,2526.465
298.5311,2528.4283
298.7149,2523.9933
298.8987,2518.2467
299.0823,2515.6767
299.2661,2510.7483
299.4498,2503.2783
299.6334,2502.2983
299.8171,2502.68
300.0007,2500.2533
300.1843,2500.0417
300.368,2497.7783
300.5515,2495.7433
300.7351,2494.4767
300.9186,2491.5017
301.1021,2488.2267
301.2857,2487.5483
301.4691,2484.6867
301.6526,2486.325
301.8361,2482.66
302.0195,2477.2833
302.2029,2477.3867
302.3863,2477.2117
302.5697,2473.5
302.753,2473.295
302.9364,2474.4667
303.1197,2475.8883
303.303,2474.7533
303.4863,2470.215
303.6696,2462.8383
303.8528,2458.925
304.036,2456.2383
304.2192,2457.635
304.4024,2455.8917
304.5856,2450.9517
304.7688,2449.3233
304.9519,2450.1733
305.135,2447.0567
305.3181,2444.4367
305.5012,2442.04
305.6842,2442.565
305.8673,2441.995
306.0504,2437.4283
306.2333,2431.96
306.4163,2431.5817
306.5993,2429.54
306.7822,2427.3183
306.9652,2427.12
307.1481,2422.975
307.331,2420.2667
307.5139,2417.855
307.6967,2413.8417
307.8796,2411.7883
308.0624,2408.9717
308.2452,2406.1033
308.428,2403.9567
308.6107,2402.7667
308.7935,2400.0933
308.9762,2398.9567
309.1589,2395.6717
309.3416,2392.715
309.5243,2390.6467
309.7069,2388.4217
309.8896,2385.025
310.0721,2382.54
310.2548,2381.2117
310.4373,2381.12
310.6199,2381.43
310.8024,2377.3367
310.985,2376.0133
311.1674,2370.6167
311.3499,2368.0483
311.5324,2366.6467
311.7148,2368.1933
311.8973,2365.025
312.0797,2364.6967
312.2621,2362.0883
312.4445,2359.355
312.6268,2356.8333
312.8091,2354.6383
312.9915,2350.5517
313.1738,2347.93
313.356,2342.835
313.5383,2339.92
313.7206,2338.9817
313.9027,2334.925
314.085,2334.8767
314.2672,2332.265
314.4493,2332.5483
314.6314,2332.1517
314.8136,2331.295
314.9957,2328.395
315.1778,2324.4967
315.3598,2321.9267
315.5419,2321.9833
315.724,2321.7383
315.9059,2320.2417
316.088,2318.8517
316.2699,2318.56
316.4519,2316.6767
316.6338,2313.3883
316.8157,2307.8783
316.9977,2304.735
317.1795,2306.8117
317.3614,2307.25
317.5432,2306.4617
317.7251,2303.2467
317.9069,2297.2217
318.0887,2296.095
318.2704,2292.77
318.4522,2292.015
318.6339,2292.7017
318.8156,2295.7117
318.9973,2292.8583
319.179,2294.79
319.3607,2295.1267
319.5423,2296.315
319.7239,2294.3067
319.9055,2290.32
320.0871,2289.0767
320.2687,2288.0983
320.4502,2286.2783
320.6317,2282.535
320.8132,2281.9783
320.9947,2282.6733
321.1761,2283.66
321.3576,2282.3167
321.5391,2281.3567
321.7205,2279.8683
321.9019,2276.2683
322.0832,2274.0233
322.2646,2270.4267
322.4459,2268.3983
322.6272,2266.6867
322.8085,2264.8217
322.9898,2262.3283
323.1711,2260.385
323.3523,2258.5983
323.5335,2256.59
323.7147,2260.0967
323.8959,2263.4533
324.0771,2263.6717
324.2582,2261.285
324.4393,2259.31
324.6204,2260.8283
324.8015,2260.9967
324.9826,2263.225
325.1637,2264.9183
325.3447,2264.735
325.5257,2263.66
325.7067,2264.0867
325.8877,2256.8483
326.0686,2249.645
326.2496,2250.0517
326.4305,2246.875
326.6114,2247.17
326.7922,2246.9917
326.9731,2247.035
327.1539,2245.6367
327.3347,2245.21
327.5155,2244.0283
327.6963,2246.6917
327.8771,2246.9233
328.0578,2242.7433
328.2385,2237.5367
328.4193,2236.2183
328.5999,2234.2933
328.7806,2232.4283
328.9613,2233.47
329.1419,2230.7383
329.3225,2232.2
329.5031,2228.2783
329.6837,2226.3117
329.8642,2224.6367
330.0447,2222.5533
330.2252,2220.8317
330.4057,2219.2967
330.5862,2218.335
330.7667,2218.8167
330.9471,2220.86
331.1275,2220.1733
331.3079,2215.2683
331.4883,2212.0717
331.6687,2213.0833
331.849,2212.1583
332.0293,2209.0933
332.2096,2205.85
332.3899,2207.3533
332.5702,2206.425
332.7504,2208.3683
332.9306,2208.565
333.1108,2204.72
333.291,2200.59
333.4712,2201.7517
333.6514,2202.0833
333.8315,2202.13
334.0116,2199.27
334.1917,2199.7133
334.3717,2200.3283
334.5518,2200.4517
334.7318,2199.16
334.9119,2197.155
335.0918,2196.83
335.2718,2197.2483
335.4518,2197.6383
335.6317,2194.9933
335.8116,2196.855
335.9915,2194.0967
336.1714,2187.825
336.3513,2188.7283
336.5311,2189.1533
336.7109,2188.93
336.8907,2187.8733
337.0705,2182.22
337.2502,2174.9783
337.43,2175.02
337.6097,2170.7717
337.7894,2169.4433
337.9691,2169.1883
338.1488,2171.3117
338.3284,2172.1367
338.508,2174.5467
338.6877,2173.0817
338.8672,2172.0683
339.0468,2168.06
339.2263,2164.0117
339.4059,2166.7333
339.5854,2169.265
339.7649,2166.5317
339.9443,2166.5467
340.1238,2163.9267
340.3032,2166.4133
340.4826,2167.7
340.662,2160.8817
340.8414,2158.6267
341.0207,2159.0083
341.2001,2160.3633
341.3794,2160.8217
341.5587,2163.4733
341.738,2160.01
341.9172,2157.8967
342.0965,2153.9867
342.2757,2147.21
342.4549,2142.8733
342.6341,2142.5633
342.8132,2143.315
342.9923,2147.45
343.1715,2150.7183
343.3506,2148.49
343.5296,2142.3933
343.7087,2139.4317
343.8878,2136.68
344.0668,2136.4917
344.2458,2135.3567
344.4248,2132.185
344.6037,2130.1783
344.7827,2129.0983
344.9616,2127.615
345.1405,2128.33
345.3194,2127.9533
345.4982,2124.5
345.6771,2121.1033
345.8559,2122.4967
346.0347,2120.6267
346.2135,2118.68
346.3923,2119.54
346.571,2116.7933
346.7498,2112.74
346.9285,2115.45
347.1071,2111.46
347.2859,2107.5467
347.4645,2110.6467
347.6431,2113.7767
347.8217,2117.905
348.0003,2115.0217
348.1789,2105.885
348.3574,2101.8717
348.5359,2097.7117
348.7145,2094.4617
348.893,2093.77
349.0714,2094.305
349.2499,2090.8133
349.4283,2085.8333
349.6068,2080.4417
349.7852,2078.7083
349.9635,2079.8733
350.1419,2077.7583
350.3202,2074.9667
350.4985,2071.64
350.6768,2067.815
350.8551,2066.6967
351.0334,2064.765
351.2116,2061.2217
351.3898,2060.6667
351.568,2059.815
351.7462,2060.2433
351.9243,2056.8333
352.1025,2053.9567
352.2806,2050.7067
352.4587,2051.43
352.6368,2048.7667
352.8148,2042.7317
352.9929,2038.91
353.1709,2039.0433
353.3489,2038.695
353.5268,2035.1167
353.7048,2030.9833
353.8828,2030.0833
354.0607,2025.9717
354.2386,2024.9683
354.4165,2023.1433
354.5943,2020.98
354.7722,2019.0733
354.95,2021.9817
355.1278,2019.9667
355.3056,2015.1333
355.4833,2008.61
355.6611,2003.1283
355.8388,1999.7783
356.0165,1998.0167
356.1942,1998.4467
356.3719,2000.5083
356.5495,1999.4133
356.7271,1997.7067
356.9047,1995.275
357.0823,1994.89
357.2599,1995.5517
357.4374,1991.8483
357.6149,1986.5167
357.7924,1982.2733
357.9699,1981.3633
358.1474,1977.545
358.3248,1973.4083
358.5023,1971.0333
358.6797,1965.9217
358.8571,1964.615
359.0344,1960.985
359.2118,1956.015
359.3891,1954.1783
359.5664,1950.8983
359.7437,1949.1483
359.9209,1944.3817
360.0982,1938.9283
360.2754,1935.4733
360.4526,1938.4917
360.6298,1937.9433
360.807,1936.9383
360.9841,1935.46
361.1613,1930.0067
361.3383,1930.705
361.5154,1931.0417
361.6925,1925.9917
361.8695,1924.79
362.0466,1921.3883
362.2236,1919.0233
362.4005,1918.9417
362.5775,1913.0233
362.7545,1906.1483
362.9314,1905.9683
363.1083,1906.7333
363.2852,1904.1833
363.462,1901.64
363.6389,1900.8767
363.8157,1897.7017
363.9925,1897.8433
364.1693,1892.6733
364.346,1887.0933
364.5228,1889.1
364.6996,1889.685
364.8762,1891.9583
365.0529,1888.685
365.2296,1885.13
365.4062,1886.5333
365.5829,1881.1267
365.7595,1879.7217
365.9361,1882.0133
366.1126,1879.5233
366.2892,1891.07
366.4657,1907.26
366.6422,1912.595
366.8186,1915.6517
366.9951,1916.07
367.1716,1901.7833
367.348,1905.03
367.5244,1914.7467
367.7008,1921.8717
367.8772,1908.8017
368.0535,1889.6683
368.2298,1900.845
368.4061,1895.1983
368.5824,1890.2817
368.7586,1906.7833
368.9349,1899.055
369.1111,1885.65
369.2873,1879.525
369.4635,1892.6567
369.6396,1881.0283
369.8158,1867.6233
369.9919,1864.1067
370.168,1863.9167
370.3441,1862.6233
370.5202,1853.0933
370.6962,1846.5767
370.8722,1844.04
371.0482,1841.5433
371.2242,1847.3767
371.4002,1857.2067
371.5761,1853.915
371.752,1849.6217
371.9279,1852.7983
372.1038,1850.935
372.2796,1843.4867
372.4555,1844.9767
372.6313,1843.3467
372.8071,1841.2333
372.9829,1837.175
373.1586,1842.1017
373.3344,1841.7117
373.5101,1836.9567
373.6858,1837.06
373.8615,1834.6283
374.0371,1837.8467
374.2127,1847.45
374.3884,1842.8017
374.564,1836.7067
374.7395,1838.2367
374.9151,1849.36
375.0906,1868.2783
375.2661,1864.6117
375.4416,1858.52
375.6171,1871.0717
375.7925,1879.8183
375.968,1875.485
376.1434,1857.2967
376.3188,1853.23
376.4941,1856.225
376.6695,1863.5533
376.8448,1872.2717
377.0201,1865.5633
377.1954,1867.73
377.3707,1876.8383
377.5459,1879.39
377.7212,1903.68
377.8964,1932.545
378.0715,1920.13
378.2467,1910.2733
378.4218,1926.7567
378.597,1896.09
378.7721,1900.0417
378.9472,1903.7967
379.1222,1911.8917
379.2973,1958.795
379.4723,1988.0683
379.6473,1975.645
379.8223,1928.4367
379.9972,1908.1783
380.1722,1895.2333
380.3471,1900.6817
380.522,1901.4883
380.6969,1915.1917
380.8717,1933.88
381.0466,1905.15
381.2214,1898.03
381.3962,1884.6833
381.571,1872.5683
381.7457,1874.9733
381.9204,1881.9283
382.0952,1876.59
382.2699,1913.255
382.4445,1928.06
382.6192,1942.965
382.7938,1979.565
382.9685,1970.9167
383.1431,1931.4383
383.3176,1904.0783
383.4922,1901.2833
383.6667,1903.21
383.8412,1889.7033
384.0157,1886.6617
384.1902,1901.0767
384.3646,1907.3
384.5391,1896.6683
384.7134,1898.7783
384.8878,1921.76
385.0622,1942.9183
385.2365,1907.4733
385.4109,1879.4483
385.5852,1880.37
385.7594,1883.9567
385.9337,1893.3867
386.1079,1904.995
386.2822,1927.3717
386.4564,1914.885
386.6306,1905.565
386.8047,1926.4883
386.9789,1929.4133
387.153,1951.87
387.3271,1980.5533
387.5012,1982.4217
387.6752,2014.1433
387.8492,2027.6667
388.0233,1990.9167
388.1972,1997.8833
388.3712,1998.0833
388.5452,2002.7833
388.7191,2016.7833
388.893,2052.6783
389.0669,2015.5033
389.2408,1946.0767
389.4146,1905.04
389.5884,1874.0767
389.7623,1863.6533
389.9361,1868.0567
390.1098,1886.8667
390.2835,1893.39
390.4573,1883.1033
390.631,1892.0933
390.8047,1923.0567
390.9784,1920.0683
391.152,1911.79
391.3256,1933.4517
391.4992,1928.7117
391.6728,1908.3133
391.8464,1940.91
392.0199,1973.5933
392.1934,1958.79
392.3669,2000.2283
392.5403,1999.7983
392.7138,2029.4133
392.8873,2059.7883
393.0607,2105.055
393.2341,2118.275
393.4074,2090.245
393.5808,2015.0717
393.7542,2003.1367
393.9274,1999.8833
394.1007,1981.3533
394.274,1991.615
394.4472,1965.6183
394.6205,1996.3183
394.7937,2044.58
394.9668,2043.9717
395.14,2000.1417
395.3131,1963.655
395.4863,1947.1317
395.6594,1950.57
395.8325,1921.075
396.0055,1927.6267
396.1786,1932.9583
396.3516,1938.7067
396.5246,1929.2183
396.6975,1916.4867
396.8705,1962.0933
397.0434,1969.3683
397.2163,1922.8767
397.3892,1937.7733
397.5621,1972.7183
397.735,1998.4533
397.9077,2045.8533
398.0806,2007.895
398.2534,2003.7817
398.4261,2014.4567
398.5989,2079.2583
398.7716,2095.55
398.9443,2056.9367
399.117,2011.365
399.2896,1998.355
399.4623,1991.3867
399.6349,1983.5867
399.8075,1947.29
399.9801,1937.3567
400.1526,1928.1667
400.3252,1870.855
400.4977,1853.5883
400.6702,1848.8083
400.8427,1854.1833
401.0151,1878.4567
401.1875,1871.9117
401.36,1882.5783
401.5323,1870.7267
401.7047,1843.3
401.877,1831.8867
402.0494,1830.405
402.2216,1861.4033
402.394,1871.1017
402.5662,1852.065
402.7385,1849.3067
402.9107,1845.0833
403.0829,1854.5633
403.2551,1843.4967
403.4272,1832.7567
403.5994,1835.585
403.7715,1862.3967
403.9436,1858.4717
404.1156,1863.0383
