Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-03-12 23:45:39.816663
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,560.0517
218.2508,565.8583
218.442,569.9183
218.6332,575.3217
218.8244,579.5617
219.0156,584.9333
219.2067,589.7717
219.3979,595.0717
219.589,601.355
219.7801,606.75
219.9712,612.27
220.1623,618.08
220.3533,624.715
220.5444,631.3083
220.7354,638.345
220.9264,644.8567
221.1174,651.7267
221.3083,659.0967
221.4993,666.0933
221.6902,673.0133
221.8812,680.98
222.0721,688.89
222.263,696.7367
222.4538,704.7867
222.6447,713.7667
222.8355,722.3383
223.0264,730.0583
223.2172,738.8467
223.408,748.3633
223.5987,757.3933
223.7895,765.9133
223.9802,776.1733
224.1709,786.2467
224.3616,795.6733
224.5524,805.4533
224.743,816.5833
224.9337,825.8817
225.1243,837.255
225.315,848.0133
225.5056,858.425
225.6962,869.3283
225.8867,881.4433
226.0773,893.18
226.2678,903.9667
226.4584,915.65
226.6489,927.3783
226.8394,938.8717
227.0298,951.4783
227.2203,963.8933
227.4108,977.4333
227.6012,990.2133
227.7916,1002.4733
227.982,1016.7817
228.1723,1029.425
228.3627,1042.9117
228.5531,1055.6
228.7434,1068.2867
228.9337,1082.6317
229.124,1096.6967
229.3143,1110.61
229.5045,1126.4533
229.6948,1141.365
229.885,1156.8033
230.0752,1172.3167
230.2654,1187.7667
230.4556,1203.87
230.6457,1218.6117
230.8358,1233.615
231.026,1249.175
231.2161,1264.7317
231.4062,1279.8167
231.5963,1295.24
231.7863,1310.9133
231.9764,1328.23
232.1664,1344.4433
232.3564,1361.845
232.5464,1378.3983
232.7364,1396.6817
232.9263,1411.7633
233.1163,1430.2833
233.3062,1447.5667
233.4961,1466.3783
233.686,1484.0117
233.8758,1499.5683
234.0657,1515.5017
234.2555,1533.9233
234.4454,1550.7
234.6352,1568.6917
234.825,1586.245
235.0147,1602.805
235.2045,1619.7517
235.3942,1636.5083
235.5839,1653.4483
235.7737,1670.44
235.9633,1687.04
236.153,1705.1333
236.3427,1723.1317
236.5323,1740.6417
236.7219,1756.4017
236.9115,1770.7917
237.1011,1787.09
237.2907,1803.77
237.4803,1821.33
237.6698,1836.21
237.8593,1853.6067
238.0488,1870.4517
238.2383,1886.535
238.4278,1902.5633
238.6172,1921.0767
238.8066,1936.5183
238.9961,1954.01
239.1855,1971.0217
239.3748,1986.64
239.5642,2001.8917
239.7536,2018.0167
239.9429,2034.51
240.1322,2048.9817
240.3215,2063.98
240.5108,2078.83
240.7001,2095.43
240.8893,2110.165
241.0786,2124.6767
241.2677,2137.7167
241.457,2155.4317
241.6461,2166.6583
241.8353,2178.3367
242.0244,2192.1283
242.2136,2205.1833
242.4027,2218.385
242.5918,2230.015
242.7809,2239.505
242.9699,2245.4333
243.159,2256.5183
243.348,2272.4483
243.537,2287.8617
243.726,2301.705
243.915,2311.125
244.1039,2318.0783
244.2929,2322.5183
244.4818,2331.4683
244.6707,2343.0867
244.8596,2359.5717
245.0485,2374.3717
245.2373,2388.04
245.4262,2399.7567
245.615,2410.585
245.8038,2420.3483
245.9926,2429.7717
246.1814,2434.91
246.3701,2435.0883
246.5589,2442.425
246.7476,2454.305
246.9363,2470.515
247.1249,2481.2233
247.3136,2494.9217
247.5023,2505.2783
247.6909,2517.45
247.8795,2527.35
248.0681,2538.0633
248.2567,2549.8917
248.4453,2556.9533
248.6338,2562.9633
248.8224,2559.8467
249.0109,2561.4633
249.1994,2572.0867
249.3878,2584.68
249.5763,2595.48
249.7648,2607.6683
249.9532,2617.9283
250.1416,2630.16
250.33,2641.555
250.5183,2651.9533
250.7067,2658.8617
250.8951,2664.6367
251.0834,2672.7167
251.2717,2678.035
251.46,2682.54
251.6483,2686.0683
251.8365,2685.955
252.0247,2686.65
252.213,2696.08
252.4012,2704.3
252.5894,2717.1183
252.7775,2724.2817
252.9657,2731.555
253.1538,2739.635
253.3419,2747.025
253.53,2750.165
253.7181,2755.645
253.9062,2759.745
254.0942,2766.6817
254.2823,2768.815
254.4703,2772.0
254.6583,2775.8717
254.8463,2778.7233
255.0342,2778.7533
255.2222,2779.9983
255.4101,2776.3783
255.598,2777.3217
255.7859,2783.69
255.9738,2792.4467
256.1616,2799.455
256.3495,2809.0617
256.5373,2815.1083
256.7251,2823.61
256.9129,2829.3017
257.1006,2833.205
257.2884,2838.1417
257.4761,2845.9667
257.6638,2847.605
257.8515,2847.1217
258.0392,2850.2867
258.2269,2851.3983
258.4146,2851.6467
258.6022,2853.5817
258.7898,2852.9267
258.9774,2854.0667
259.165,2854.2983
259.3525,2857.3483
259.5401,2858.145
259.7276,2862.6067
259.9151,2865.235
260.1026,2867.4317
260.2901,2868.6083
260.4776,2872.555
260.665,2879.125
260.8524,2884.48
261.0398,2890.0217
261.2272,2892.5383
261.4146,2890.9767
261.6019,2891.4567
261.7893,2892.9767
261.9766,2893.9667
262.1639,2895.1717
262.3512,2892.56
262.5384,2890.0617
262.7257,2888.6883
262.9129,2889.4883
263.1001,2887.5133
263.2873,2889.4133
263.4745,2888.3
263.6617,2881.3667
263.8488,2882.975
264.0359,2882.4767
264.2231,2881.8033
264.4101,2881.5567
264.5972,2881.7917
264.7842,2882.4017
264.9713,2882.3617
265.1583,2878.5883
265.3453,2877.5533
265.5323,2879.435
265.7193,2877.6983
265.9062,2879.675
266.0931,2878.6133
266.2801,2874.6633
266.4669,2876.2017
266.6538,2876.1783
266.8407,2876.5617
267.0276,2872.0667
267.2143,2868.1733
267.4012,2866.9567
267.588,2860.165
267.7747,2858.6367
267.9615,2857.475
268.1482,2853.285
268.3349,2852.3367
268.5217,2848.9817
268.7083,2844.7117
268.895,2842.92
269.0817,2841.7317
269.2682,2837.615
269.4549,2832.3233
269.6415,2824.585
269.8281,2820.8233
270.0146,2820.8167
270.2012,2819.925
270.3877,2819.0383
270.5742,2816.1583
270.7607,2813.95
270.9472,2810.0483
271.1336,2807.0067
271.32,2803.3133
271.5065,2797.4033
271.6929,2796.26
271.8792,2795.5717
272.0656,2793.745
272.252,2791.145
272.4383,2788.7033
272.6246,2786.4467
272.8109,2782.3033
272.9972,2784.1167
273.1835,2783.1233
273.3697,2782.1767
273.5559,2780.69
273.7421,2778.4083
273.9283,2776.165
274.1145,2772.2933
274.3007,2770.64
274.4868,2769.6983
274.6729,2769.6583
274.859,2768.21
275.0451,2766.6483
275.2311,2757.55
275.4172,2756.5683
275.6032,2757.2033
275.7892,2756.68
275.9752,2753.6133
276.1612,2753.89
276.3472,2750.005
276.5331,2746.0233
276.719,2744.8683
276.9049,2742.1333
277.0908,2737.5117
277.2767,2735.0383
277.4625,2734.2117
277.6484,2729.86
277.8342,2726.565
278.02,2723.9067
278.2057,2724.1467
278.3915,2724.8533
278.5772,2723.0933
278.763,2718.29
278.9487,2719.2917
279.1343,2719.77
279.32,2715.075
279.5057,2710.22
279.6913,2702.45
279.877,2699.63
280.0625,2696.5667
280.2481,2692.3333
280.4337,2687.615
280.6192,2687.3133
280.8048,2688.815
280.9903,2685.0567
281.1758,2679.8883
281.3612,2674.5017
281.5467,2671.075
281.7321,2672.3483
281.9175,2670.7883
282.1029,2668.8083
282.2884,2667.0517
282.4737,2661.4417
282.6591,2657.3567
282.8444,2654.6883
283.0297,2652.4567
283.215,2650.5683
283.4002,2648.795
283.5855,2644.4033
283.7707,2635.9667
283.956,2632.1267
284.1412,2628.63
284.3264,2628.74
284.5115,2629.2317
284.6967,2628.425
284.8818,2624.105
285.0669,2619.5783
285.252,2616.6833
285.4371,2615.1667
285.6222,2611.1967
285.8072,2607.5033
285.9922,2603.87
286.1772,2603.9317
286.3622,2603.7733
286.5472,2599.4917
286.7321,2594.7317
286.9171,2594.89
287.102,2593.0383
287.2869,2593.895
287.4717,2596.1717
287.6566,2594.79
287.8415,2592.6533
288.0263,2590.32
288.2111,2585.0117
288.3959,2578.5917
288.5806,2578.055
288.7654,2577.3217
288.9501,2580.3883
289.1348,2580.165
289.3195,2579.0317
289.5042,2578.8667
289.6889,2579.7383
289.8735,2573.745
290.0581,2571.2217
290.2428,2565.715
290.4273,2564.48
290.6119,2565.2667
290.7965,2563.885
290.981,2562.4133
291.1655,2561.225
291.35,2554.895
291.5345,2549.43
291.719,2548.9033
291.9034,2548.13
292.0878,2551.08
292.2722,2548.405
292.4566,2546.2117
292.641,2545.7767
292.8253,2544.21
293.0096,2541.6783
293.194,2540.41
293.3783,2539.7767
293.5626,2539.4933
293.7468,2538.9133
293.9311,2537.8517
294.1153,2533.515
294.2995,2525.8183
294.4837,2520.6767
294.6678,2516.5
294.852,2512.8633
295.0361,2513.71
295.2202,2513.0333
295.4043,2513.51
295.5884,2513.2683
295.7725,2510.6467
295.9565,2508.2717
296.1405,2503.8767
296.3246,2499.7067
296.5085,2501.5117
296.6925,2503.7567
296.8764,2502.595
297.0603,2499.1333
297.2443,2496.865
297.4282,2493.2267
297.612,2489.7467
297.7959,2485.6517
297.9797,2483.3117
298.1635,2479.4783
298.3474,2481.4267
298.5311,2482.695
298.7149,2479.0567
298.8987,2473.1917
299.0823,2470.2
299.2661,2465.3767
299.4498,2458.1417
299.6334,2457.6483
299.8171,2457.7767
300.0007,2456.34
300.1843,2455.1683
300.368,2452.905
300.5515,2450.8967
300.7351,2448.3533
300.9186,2447.2483
301.1021,2443.4017
301.2857,2441.8883
301.4691,2440.3317
301.6526,2441.4783
301.8361,2437.165
302.0195,2434.1833
302.2029,2433.32
302.3863,2431.6833
302.5697,2428.6
302.753,2428.545
302.9364,2429.7033
303.1197,2431.8133
303.303,2428.8517
303.4863,2425.4367
303.6696,2419.035
303.8528,2415.31
304.036,2412.735
304.2192,2412.5783
304.4024,2412.435
304.5856,2407.9433
304.7688,2406.365
304.9519,2406.9883
305.135,2403.6967
305.3181,2401.9867
305.5012,2400.1767
305.6842,2400.0633
305.8673,2398.205
306.0504,2395.135
306.2333,2390.215
306.4163,2389.0933
306.5993,2386.0383
306.7822,2383.905
306.9652,2384.0617
307.1481,2380.4817
307.331,2378.445
307.5139,2375.1183
307.6967,2372.4
307.8796,2370.2517
308.0624,2367.76
308.2452,2364.725
308.428,2361.2
308.6107,2360.52
308.7935,2358.02
308.9762,2357.0367
309.1589,2353.9533
309.3416,2351.7317
309.5243,2349.8067
309.7069,2347.4017
309.8896,2344.04
310.0721,2342.07
310.2548,2341.0117
310.4373,2339.68
310.6199,2339.4067
310.8024,2337.4667
310.985,2335.18
311.1674,2331.2367
311.3499,2327.5367
311.5324,2327.315
311.7148,2327.5317
311.8973,2325.77
312.0797,2324.0917
312.2621,2322.1283
312.4445,2320.4717
312.6268,2316.7017
312.8091,2315.57
312.9915,2312.2933
313.1738,2310.995
313.356,2305.1467
313.5383,2301.6683
313.7206,2301.0383
313.9027,2296.5167
314.085,2295.9283
314.2672,2295.2017
314.4493,2294.8967
314.6314,2294.77
314.8136,2294.8567
314.9957,2290.5433
315.1778,2286.445
315.3598,2285.775
315.5419,2286.4783
315.724,2284.8033
315.9059,2284.435
316.088,2281.8283
316.2699,2281.2067
316.4519,2279.7717
316.6338,2277.0317
316.8157,2271.165
316.9977,2268.9267
317.1795,2270.0483
317.3614,2270.6117
317.5432,2270.265
317.7251,2267.4667
317.9069,2262.72
318.0887,2259.6717
318.2704,2257.055
318.4522,2256.8533
318.6339,2257.6333
318.8156,2260.6217
318.9973,2257.8167
319.179,2258.5683
319.3607,2260.0417
319.5423,2261.6717
319.7239,2259.27
319.9055,2256.1367
320.0871,2254.5383
320.2687,2253.8517
320.4502,2252.9483
320.6317,2247.9517
320.8132,2248.24
320.9947,2249.6567
321.1761,2249.68
321.3576,2249.5167
321.5391,2246.71
321.7205,2244.8867
321.9019,2242.5917
322.0832,2239.9783
322.2646,2236.4033
322.4459,2235.6
322.6272,2232.9317
322.8085,2231.195
322.9898,2229.7367
323.1711,2228.4883
323.3523,2225.9333
323.5335,2223.4517
323.7147,2226.36
323.8959,2229.8533
324.0771,2230.3267
324.2582,2228.055
324.4393,2226.9
324.6204,2228.3833
324.8015,2227.8683
324.9826,2230.1817
325.1637,2231.9067
325.3447,2232.7517
325.5257,2232.805
325.7067,2231.4567
325.8877,2222.9117
326.0686,2217.3617
326.2496,2218.6817
326.4305,2216.1217
326.6114,2215.3517
326.7922,2215.47
326.9731,2216.7967
327.1539,2214.53
327.3347,2212.945
327.5155,2212.715
327.6963,2214.3667
327.8771,2214.98
328.0578,2211.4017
328.2385,2205.6017
328.4193,2205.625
328.5999,2203.3267
328.7806,2200.84
328.9613,2202.055
329.1419,2200.5533
329.3225,2200.8283
329.5031,2198.2833
329.6837,2196.095
329.8642,2193.4583
330.0447,2192.4783
330.2252,2191.3217
330.4057,2189.3233
330.5862,2189.135
330.7667,2189.5683
330.9471,2188.485
331.1275,2188.86
331.3079,2186.5817
331.4883,2184.745
331.6687,2185.2333
331.849,2183.0133
332.0293,2180.04
332.2096,2176.7267
332.3899,2178.0583
332.5702,2178.4033
332.7504,2179.6717
332.9306,2179.46
333.1108,2176.595
333.291,2171.585
333.4712,2172.385
333.6514,2173.9067
333.8315,2173.2167
334.0116,2171.9633
334.1917,2171.8933
334.3717,2172.6817
334.5518,2173.275
334.7318,2170.5467
334.9119,2168.6783
335.0918,2170.2167
335.2718,2168.9267
335.4518,2169.83
335.6317,2168.8867
335.8116,2168.6033
335.9915,2164.9083
336.1714,2161.4217
336.3513,2161.735
336.5311,2161.3333
336.7109,2163.0233
336.8907,2159.87
337.0705,2155.83
337.2502,2150.415
337.43,2148.5517
337.6097,2145.15
337.7894,2144.005
337.9691,2142.72
338.1488,2145.5133
338.3284,2146.6933
338.508,2149.1033
338.6877,2148.2683
338.8672,2146.3517
339.0468,2141.57
339.2263,2139.8083
339.4059,2140.71
339.5854,2143.2883
339.7649,2141.2983
339.9443,2139.9717
340.1238,2139.285
340.3032,2142.5283
340.4826,2141.3533
340.662,2137.4067
340.8414,2134.265
341.0207,2133.95
341.2001,2135.975
341.3794,2136.4017
341.5587,2136.79
341.738,2135.3983
341.9172,2132.9267
342.0965,2129.1333
342.2757,2123.7467
342.4549,2118.4217
342.6341,2118.07
342.8132,2121.6267
342.9923,2125.0333
343.1715,2126.975
343.3506,2122.4583
343.5296,2118.175
343.7087,2116.495
343.8878,2112.9033
344.0668,2112.4583
344.2458,2111.69
344.4248,2107.0867
344.6037,2105.6467
344.7827,2105.9583
344.9616,2104.3067
345.1405,2104.35
345.3194,2103.42
345.4982,2099.3517
345.6771,2098.5217
345.8559,2098.465
346.0347,2096.3167
346.2135,2095.8467
346.3923,2096.35
346.571,2092.935
346.7498,2090.385
346.9285,2090.5833
347.1071,2088.8133
347.2859,2085.2983
347.4645,2086.9867
347.6431,2092.1133
347.8217,2097.01
348.0003,2088.3767
348.1789,2083.2017
348.3574,2080.45
348.5359,2076.5733
348.7145,2072.31
348.893,2071.635
349.0714,2070.7183
349.2499,2067.7517
349.4283,2062.8067
349.6068,2057.0683
349.7852,2056.0317
349.9635,2056.7567
350.1419,2055.1783
350.3202,2052.6867
350.4985,2048.735
350.6768,2046.3667
350.8551,2043.535
351.0334,2042.0917
351.2116,2039.3367
351.3898,2039.1017
351.568,2037.5817
351.7462,2037.1133
351.9243,2035.1817
352.1025,2032.1267
352.2806,2029.9067
352.4587,2029.8483
352.6368,2026.1983
352.8148,2019.8167
352.9929,2017.28
353.1709,2017.6283
353.3489,2017.3467
353.5268,2013.2333
353.7048,2010.3833
353.8828,2008.4467
354.0607,2004.4733
354.2386,2004.815
354.4165,2002.455
354.5943,1999.265
354.7722,1998.3067
354.95,2000.4167
355.1278,1998.5883
355.3056,1992.875
355.4833,1988.62
355.6611,1983.2483
355.8388,1980.1333
356.0165,1978.77
356.1942,1978.1033
356.3719,1980.2817
356.5495,1978.7333
356.7271,1978.05
356.9047,1974.93
357.0823,1975.1967
357.2599,1975.065
357.4374,1971.7083
357.6149,1967.76
357.7924,1962.6233
357.9699,1960.8867
358.1474,1957.4667
358.3248,1954.9983
358.5023,1951.8333
358.6797,1947.6317
358.8571,1944.7067
359.0344,1941.4533
359.2118,1937.94
359.3891,1934.9017
359.5664,1931.7833
359.7437,1930.2
359.9209,1925.3267
360.0982,1920.1733
360.2754,1917.39
360.4526,1919.6883
360.6298,1919.2
360.807,1917.5817
360.9841,1914.6867
361.1613,1911.9233
361.3383,1911.7517
361.5154,1911.8767
361.6925,1906.8433
361.8695,1906.45
362.0466,1901.8267
362.2236,1901.5567
362.4005,1898.765
362.5775,1893.7783
362.7545,1888.7867
362.9314,1889.2183
363.1083,1888.1967
363.2852,1885.0317
363.462,1882.3817
363.6389,1882.375
363.8157,1879.8367
363.9925,1882.0717
364.1693,1873.0
364.346,1870.5333
364.5228,1871.0317
364.6996,1874.1683
364.8762,1873.52
365.0529,1868.8533
365.2296,1868.3933
365.4062,1867.525
365.5829,1863.8483
365.7595,1865.8233
365.9361,1862.87
366.1126,1866.8483
366.2892,1879.5317
366.4657,1890.2033
366.6422,1896.235
366.8186,1901.7983
366.9951,1894.5567
367.1716,1887.3333
367.348,1895.8533
367.5244,1903.8583
367.7008,1903.35
367.8772,1885.395
368.0535,1884.6567
368.2298,1888.795
368.4061,1877.7683
368.5824,1884.2917
368.7586,1891.89
368.9349,1877.8017
369.1111,1869.4417
369.2873,1872.1883
369.4635,1876.58
369.6396,1860.0867
369.8158,1851.3217
369.9919,1852.6083
370.168,1850.625
370.3441,1844.665
370.5202,1837.6817
370.6962,1832.895
370.8722,1829.7633
371.0482,1829.215
371.2242,1835.3533
371.4002,1841.0267
371.5761,1838.18
371.752,1837.8583
371.9279,1839.5183
372.1038,1834.1117
372.2796,1830.7367
372.4555,1829.6433
372.6313,1828.5433
372.8071,1825.0617
372.9829,1825.7283
373.1586,1828.4
373.3344,1824.735
373.5101,1822.7233
373.6858,1822.5333
373.8615,1822.27
374.0371,1828.9383
374.2127,1831.4917
374.3884,1825.3533
374.564,1824.2567
374.7395,1829.5983
374.9151,1843.6083
375.0906,1851.7533
375.2661,1845.7067
375.4416,1849.785
375.6171,1863.7417
375.7925,1867.7017
375.968,1854.8117
376.1434,1843.8467
376.3188,1844.35
376.4941,1850.1833
376.6695,1854.105
376.8448,1856.205
377.0201,1851.9483
377.1954,1861.66
377.3707,1866.0733
377.5459,1877.08
377.7212,1903.4983
377.8964,1915.49
378.0715,1899.4367
378.2467,1914.78
378.4218,1906.425
378.597,1894.325
378.7721,1896.7517
378.9472,1901.74
379.1222,1924.1317
379.2973,1962.55
379.4723,1980.3633
379.6473,1951.4067
379.8223,1922.7883
379.9972,1907.3333
380.1722,1899.32
380.3471,1896.7283
380.522,1898.5233
380.6969,1919.8817
380.8717,1912.4483
381.0466,1893.9217
381.2214,1886.3883
381.3962,1877.6383
381.571,1869.31
381.7457,1873.6683
381.9204,1870.5983
382.0952,1884.6833
382.2699,1916.775
382.4445,1926.285
382.6192,1954.5167
382.7938,1976.97
382.9685,1954.1933
383.1431,1924.5783
383.3176,1913.2983
383.4922,1911.5017
383.6667,1901.5817
383.8412,1889.2267
384.0157,1894.02
384.1902,1906.0967
384.3646,1901.6333
384.5391,1893.7917
384.7134,1904.4667
384.8878,1930.1967
385.0622,1923.2483
385.2365,1889.915
385.4109,1881.6733
385.5852,1883.1983
385.7594,1886.4633
385.9337,1891.17
386.1079,1908.3217
386.2822,1921.1417
386.4564,1907.6133
386.6306,1917.6983
386.8047,1932.085
386.9789,1937.26
387.153,1967.7117
387.3271,1977.8583
387.5012,2002.1683
387.6752,2025.7283
387.8492,2016.7017
388.0233,2001.56
388.1972,2014.1533
388.3712,2012.2167
388.5452,2017.5967
388.7191,2041.3967
388.893,2046.4933
389.0669,1995.7533
389.2408,1941.7317
389.4146,1908.705
389.5884,1883.1717
389.7623,1872.3617
389.9361,1875.9033
390.1098,1886.6233
390.2835,1886.3917
390.4573,1884.9283
390.631,1906.9083
390.8047,1922.9367
390.9784,1913.7133
391.152,1923.3783
391.3256,1938.8833
391.4992,1922.9783
391.6728,1924.3933
391.8464,1962.9467
392.0199,1969.625
392.1934,1980.865
392.3669,2004.3833
392.5403,2020.9233
392.7138,2047.8117
392.8873,2088.935
393.0607,2116.8917
393.2341,2120.5167
393.4074,2070.9517
393.5808,2032.1183
393.7542,2030.6817
393.9274,2010.145
394.1007,2003.8633
394.274,1984.8983
394.4472,1989.4833
394.6205,2026.245
394.7937,2055.8583
394.9668,2028.3533
395.14,1995.045
395.3131,1972.0433
395.4863,1975.8867
395.6594,1950.3167
395.8325,1936.19
396.0055,1939.445
396.1786,1949.1233
396.3516,1942.7367
396.5246,1934.235
396.6975,1942.8033
396.8705,1984.2333
397.0434,1952.925
397.2163,1939.5283
397.3892,1967.5917
397.5621,1997.9933
397.735,2024.9267
397.9077,2040.4683
398.0806,2012.9483
398.2534,2031.9533
398.4261,2056.9433
398.5989,2110.8583
398.7716,2085.985
398.9443,2057.9517
399.117,2031.7983
399.2896,2030.695
399.4623,2019.4717
399.6349,1991.9483
399.8075,1960.7483
399.9801,1961.53
400.1526,1926.9217
400.3252,1888.6217
400.4977,1873.6717
400.6702,1870.0133
400.8427,1881.5767
401.0151,1886.9217
401.1875,1888.3433
401.36,1897.0217
401.5323,1875.015
401.7047,1859.465
401.877,1849.275
402.0494,1861.6117
402.2216,1884.37
402.394,1876.53
402.5662,1867.6933
402.7385,1863.7667
402.9107,1870.0717
403.0829,1870.2567
403.2551,1854.2933
403.4272,1851.3517
403.5994,1863.7983
403.7715,1880.1167
403.9436,1872.9933
404.1156,1880.5383
