Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-03-12 08:00:24.880487
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,569.68
218.2508,574.8067
218.442,579.1783
218.6332,585.535
218.8244,589.6167
219.0156,595.7233
219.2067,601.0983
219.3979,606.5333
219.589,612.7483
219.7801,618.9917
219.9712,624.8117
220.1623,631.2967
220.3533,638.4033
220.5444,645.1817
220.7354,652.585
220.9264,659.5467
221.1174,666.2567
221.3083,674.6767
221.4993,682.2783
221.6902,689.34
221.8812,698.2017
222.0721,706.7783
222.263,714.7867
222.4538,724.2967
222.6447,733.2383
222.8355,741.9067
223.0264,751.52
223.2172,760.13
223.408,769.9483
223.5987,780.8767
223.7895,789.3133
223.9802,800.54
224.1709,811.0817
224.3616,821.4367
224.5524,832.0383
224.743,844.1767
224.9337,853.3367
225.1243,865.865
225.315,878.2017
225.5056,888.3767
225.6962,900.785
225.8867,913.3517
226.0773,925.265
226.2678,937.125
226.4584,950.48
226.6489,962.9983
226.8394,975.3133
227.0298,988.7017
227.2203,1001.36
227.4108,1016.7617
227.6012,1030.0717
227.7916,1043.3533
227.982,1058.6067
228.1723,1071.7883
228.3627,1086.1367
228.5531,1100.8667
228.7434,1114.6883
228.9337,1129.28
229.124,1145.1767
229.3143,1159.7483
229.5045,1176.35
229.6948,1192.2783
229.885,1208.9417
230.0752,1225.57
230.2654,1242.3217
230.4556,1258.9883
230.6457,1275.0383
230.8358,1291.9133
231.026,1308.0017
231.2161,1324.9267
231.4062,1341.455
231.5963,1357.7183
231.7863,1375.2017
231.9764,1392.8767
232.1664,1410.5233
232.3564,1429.8117
232.5464,1447.155
232.7364,1465.8433
232.9263,1483.7367
233.1163,1502.5533
233.3062,1521.535
233.4961,1542.0783
233.686,1560.1833
233.8758,1577.83
234.0657,1595.1533
234.2555,1613.2583
234.4454,1632.1467
234.6352,1651.5283
234.825,1669.29
235.0147,1687.01
235.2045,1705.66
235.3942,1722.875
235.5839,1740.995
235.7737,1760.0983
235.9633,1777.5967
236.153,1795.995
236.3427,1817.23
236.5323,1834.9117
236.7219,1852.935
236.9115,1867.8733
237.1011,1884.4683
237.2907,1902.1767
237.4803,1921.8417
237.6698,1938.0083
237.8593,1955.9233
238.0488,1974.2017
238.2383,1991.3317
238.4278,2008.7533
238.6172,2026.9533
238.8066,2044.33
238.9961,2063.4783
239.1855,2081.0483
239.3748,2097.515
239.5642,2115.025
239.7536,2132.1617
239.9429,2148.975
240.1322,2164.2467
240.3215,2180.3083
240.5108,2195.9
240.7001,2213.77
240.8893,2228.76
241.0786,2244.245
241.2677,2259.775
241.457,2276.3067
241.6461,2288.075
241.8353,2301.8933
242.0244,2314.545
242.2136,2327.805
242.4027,2342.035
242.5918,2354.4883
242.7809,2365.8733
242.9699,2371.8583
243.159,2380.7983
243.348,2398.3667
243.537,2415.62
243.726,2429.5267
243.915,2440.575
244.1039,2450.38
244.2929,2452.9483
244.4818,2459.8483
244.6707,2472.6133
244.8596,2490.89
245.0485,2506.9217
245.2373,2520.765
245.4262,2532.4333
245.615,2545.5883
245.8038,2554.2267
245.9926,2567.2133
246.1814,2574.9933
246.3701,2570.0717
246.5589,2574.8017
246.7476,2589.2117
246.9363,2606.295
247.1249,2618.3633
247.3136,2632.7333
247.5023,2642.7667
247.6909,2656.0883
247.8795,2667.8133
248.0681,2677.105
248.2567,2690.4667
248.4453,2698.3383
248.6338,2706.6317
248.8224,2704.2317
249.0109,2700.0483
249.1994,2711.425
249.3878,2726.5717
249.5763,2738.4183
249.7648,2748.73
249.9532,2760.5983
250.1416,2772.685
250.33,2785.5833
250.5183,2798.7367
250.7067,2805.37
250.8951,2810.7483
251.0834,2819.7883
251.2717,2825.8783
251.46,2830.6967
251.6483,2836.605
251.8365,2835.4567
252.0247,2832.89
252.213,2843.64
252.4012,2851.84
252.5894,2865.595
252.7775,2874.2967
252.9657,2880.7283
253.1538,2890.5417
253.3419,2897.1667
253.53,2900.815
253.7181,2908.2367
253.9062,2912.535
254.0942,2918.1517
254.2823,2920.8833
254.4703,2925.1083
254.6583,2928.5967
254.8463,2932.8367
255.0342,2933.1133
255.2222,2934.3883
255.4101,2929.7367
255.598,2929.8717
255.7859,2935.6567
255.9738,2947.0183
256.1616,2954.415
256.3495,2963.6367
256.5373,2972.41
256.7251,2979.4183
256.9129,2985.2917
257.1006,2990.1233
257.2884,2995.825
257.4761,3003.71
257.6638,3006.915
257.8515,3006.2283
258.0392,3008.805
258.2269,3010.5217
258.4146,3011.6733
258.6022,3013.3667
258.7898,3012.2983
258.9774,3013.5267
259.165,3017.1417
259.3525,3019.09
259.5401,3018.2667
259.7276,3024.0033
259.9151,3026.7483
260.1026,3028.2667
260.2901,3032.5583
260.4776,3036.0367
260.665,3042.26
260.8524,3047.7617
261.0398,3053.2833
261.2272,3055.315
261.4146,3054.3417
261.6019,3055.895
261.7893,3058.42
261.9766,3059.1133
262.1639,3059.41
262.3512,3057.35
262.5384,3055.9333
262.7257,3054.1767
262.9129,3054.5033
263.1001,3054.2283
263.2873,3056.7017
263.4745,3057.25
263.6617,3049.5417
263.8488,3048.4783
264.0359,3051.0783
264.2231,3049.9983
264.4101,3049.4983
264.5972,3051.06
264.7842,3050.8217
264.9713,3049.6033
265.1583,3047.865
265.3453,3046.6167
265.5323,3046.6333
265.7193,3047.4033
265.9062,3048.5217
266.0931,3047.735
266.2801,3045.3183
266.4669,3045.385
266.6538,3045.8333
266.8407,3045.9067
267.0276,3043.0417
267.2143,3039.21
267.4012,3039.06
267.588,3030.5667
267.7747,3029.43
267.9615,3027.3617
268.1482,3024.4983
268.3349,3023.7117
268.5217,3020.56
268.7083,3016.3383
268.895,3014.2817
269.0817,3013.2267
269.2682,3009.5133
269.4549,3004.3083
269.6415,2995.3133
269.8281,2992.7767
270.0146,2992.4383
270.2012,2991.5083
270.3877,2989.88
270.5742,2988.3967
270.7607,2985.3083
270.9472,2983.1567
271.1336,2979.75
271.32,2974.5617
271.5065,2970.2733
271.6929,2968.7833
271.8792,2968.2767
272.0656,2964.83
272.252,2963.9083
272.4383,2962.315
272.6246,2958.2833
272.8109,2955.3483
272.9972,2956.63
273.1835,2956.4817
273.3697,2955.36
273.5559,2954.0233
273.7421,2952.3983
273.9283,2949.6667
274.1145,2944.9783
274.3007,2944.0217
274.4868,2943.1417
274.6729,2944.36
274.859,2943.4017
275.0451,2941.0883
275.2311,2931.6133
275.4172,2931.5067
275.6032,2930.88
275.7892,2931.6567
275.9752,2929.7017
276.1612,2929.0383
276.3472,2924.645
276.5331,2921.2283
276.719,2919.79
276.9049,2917.35
277.0908,2913.0367
277.2767,2910.6683
277.4625,2909.0083
277.6484,2906.4017
277.8342,2902.1167
278.02,2899.86
278.2057,2901.2567
278.3915,2901.03
278.5772,2898.3883
278.763,2895.06
278.9487,2894.4733
279.1343,2896.5417
279.32,2893.3467
279.5057,2886.3
279.6913,2879.3867
279.877,2875.16
280.0625,2871.885
280.2481,2868.0017
280.4337,2863.5617
280.6192,2863.8333
280.8048,2865.2117
280.9903,2861.07
281.1758,2855.79
281.3612,2850.96
281.5467,2847.5967
281.7321,2848.8833
281.9175,2849.43
282.1029,2846.2467
282.2884,2844.115
282.4737,2838.5217
282.6591,2832.9017
282.8444,2831.5167
283.0297,2830.7833
283.215,2827.6783
283.4002,2825.405
283.5855,2820.8433
283.7707,2813.63
283.956,2809.3783
284.1412,2806.2317
284.3264,2806.115
284.5115,2807.215
284.6967,2806.1583
284.8818,2801.1483
285.0669,2796.8967
285.252,2794.3733
285.4371,2793.4017
285.6222,2789.1617
285.8072,2785.2583
285.9922,2781.475
286.1772,2781.17
286.3622,2780.8267
286.5472,2776.4033
286.7321,2771.4417
286.9171,2772.2467
287.102,2771.16
287.2869,2772.04
287.4717,2774.0133
287.6566,2771.9983
287.8415,2770.1833
288.0263,2767.6367
288.2111,2761.2867
288.3959,2757.01
288.5806,2754.9467
288.7654,2754.8367
288.9501,2759.1783
289.1348,2758.6317
289.3195,2756.315
289.5042,2756.96
289.6889,2757.2833
289.8735,2751.3083
290.0581,2748.8467
290.2428,2742.5783
290.4273,2741.6867
290.6119,2743.05
290.7965,2740.7933
290.981,2741.0583
291.1655,2739.045
291.35,2732.4017
291.5345,2727.2017
291.719,2726.615
291.9034,2724.8817
292.0878,2728.2367
292.2722,2726.725
292.4566,2722.98
292.641,2722.7733
292.8253,2720.9467
293.0096,2718.065
293.194,2719.065
293.3783,2717.3567
293.5626,2716.93
293.7468,2716.97
293.9311,2715.9783
294.1153,2710.9283
294.2995,2703.5567
294.4837,2696.8867
294.6678,2693.495
294.852,2691.21
295.0361,2691.53
295.2202,2690.9283
295.4043,2691.6983
295.5884,2689.6333
295.7725,2688.24
295.9565,2685.7917
296.1405,2680.2633
296.3246,2678.07
296.5085,2679.4283
296.6925,2682.1333
296.8764,2680.9883
297.0603,2677.6083
297.2443,2674.7183
297.4282,2672.1017
297.612,2668.1567
297.7959,2663.19
297.9797,2662.39
298.1635,2657.9117
298.3474,2660.0317
298.5311,2662.9617
298.7149,2658.47
298.8987,2652.915
299.0823,2649.66
299.2661,2643.67
299.4498,2637.2083
299.6334,2636.6
299.8171,2635.28
300.0007,2634.33
300.1843,2634.5417
300.368,2631.485
300.5515,2628.4583
300.7351,2626.7783
300.9186,2623.5817
301.1021,2621.1033
301.2857,2619.6133
301.4691,2617.38
301.6526,2618.2717
301.8361,2614.54
302.0195,2610.0583
302.2029,2610.93
302.3863,2609.3667
302.5697,2605.8083
302.753,2605.345
302.9364,2605.5483
303.1197,2607.5633
303.303,2605.8317
303.4863,2601.3433
303.6696,2595.0667
303.8528,2591.02
304.036,2587.7483
304.2192,2587.1067
304.4024,2587.02
304.5856,2582.8333
304.7688,2581.4033
304.9519,2580.9317
305.135,2578.5067
305.3181,2576.82
305.5012,2574.2367
305.6842,2573.92
305.8673,2572.2283
306.0504,2569.2433
306.2333,2562.7017
306.4163,2562.7683
306.5993,2559.8117
306.7822,2557.4417
306.9652,2557.6933
307.1481,2554.1433
307.331,2551.5217
307.5139,2548.82
307.6967,2545.0367
307.8796,2543.385
308.0624,2540.3533
308.2452,2536.71
308.428,2533.4483
308.6107,2534.4833
308.7935,2530.3467
308.9762,2528.37
309.1589,2526.9683
309.3416,2523.8183
309.5243,2521.4733
309.7069,2520.1933
309.8896,2516.0217
310.0721,2514.9217
310.2548,2512.49
310.4373,2512.21
310.6199,2514.77
310.8024,2512.0967
310.985,2509.3833
311.1674,2506.0833
311.3499,2501.93
311.5324,2500.9617
311.7148,2503.2983
311.8973,2499.5483
312.0797,2499.0517
312.2621,2498.3933
312.4445,2497.7167
312.6268,2493.495
312.8091,2493.0617
312.9915,2489.3333
313.1738,2487.4267
313.356,2481.9383
313.5383,2478.3883
313.7206,2477.8767
313.9027,2476.4133
314.085,2475.2133
314.2672,2473.4517
314.4493,2473.2917
314.6314,2473.905
314.8136,2477.0117
314.9957,2474.9933
315.1778,2469.5033
315.3598,2466.9483
315.5419,2466.08
315.724,2463.0467
315.9059,2462.115
316.088,2462.3417
316.2699,2465.545
316.4519,2466.3533
316.6338,2466.2733
316.8157,2461.08
316.9977,2461.1017
317.1795,2465.0583
317.3614,2464.895
317.5432,2463.9583
317.7251,2458.1033
317.9069,2450.3833
318.0887,2448.4933
318.2704,2447.2567
318.4522,2452.3617
318.6339,2457.19
318.8156,2465.04
318.9973,2465.24
319.179,2458.8217
319.3607,2456.6033
319.5423,2459.655
319.7239,2460.11
319.9055,2457.93
320.0871,2457.0483
320.2687,2460.795
320.4502,2465.565
320.6317,2465.705
320.8132,2465.1333
320.9947,2462.77
321.1761,2461.0
321.3576,2459.2067
321.5391,2460.5183
321.7205,2460.945
321.9019,2458.5933
322.0832,2450.54
322.2646,2446.905
322.4459,2445.01
322.6272,2437.4167
322.8085,2435.8167
322.9898,2438.005
323.1711,2442.7783
323.3523,2444.0383
323.5335,2444.2983
323.7147,2453.1917
323.8959,2462.925
324.0771,2466.905
324.2582,2464.6333
324.4393,2464.7833
324.6204,2462.3133
324.8015,2452.6217
324.9826,2455.4067
325.1637,2461.4317
325.3447,2465.425
325.5257,2475.7667
325.7067,2481.9883
325.8877,2483.64
326.0686,2482.1383
326.2496,2483.8983
326.4305,2479.1833
326.6114,2485.9883
326.7922,2489.075
326.9731,2484.3833
327.1539,2476.435
327.3347,2477.165
327.5155,2477.775
327.6963,2473.115
327.8771,2467.7933
328.0578,2461.2983
328.2385,2458.3117
328.4193,2462.9867
328.5999,2459.575
328.7806,2461.5583
328.9613,2479.1267
329.1419,2485.59
329.3225,2494.48
329.5031,2492.935
329.6837,2492.46
329.8642,2491.5667
330.0447,2492.59
330.2252,2474.7383
330.4057,2463.1267
330.5862,2454.505
330.7667,2458.5567
330.9471,2460.78
331.1275,2460.0333
331.3079,2454.2333
331.4883,2452.385
331.6687,2462.1567
331.849,2465.5117
332.0293,2460.5933
332.2096,2453.93
332.3899,2456.045
332.5702,2465.545
332.7504,2463.1283
332.9306,2459.225
333.1108,2458.5683
333.291,2454.93
333.4712,2442.345
333.6514,2436.35
333.8315,2441.77
334.0116,2442.9133
334.1917,2447.3567
334.3717,2457.96
334.5518,2463.745
334.7318,2458.5633
334.9119,2445.5833
335.0918,2457.2817
335.2718,2463.8667
335.4518,2469.02
335.6317,2467.42
335.8116,2449.1283
335.9915,2420.29
336.1714,2416.195
336.3513,2435.5233
336.5311,2440.3817
336.7109,2431.49
336.8907,2420.82
337.0705,2408.4483
337.2502,2402.2233
337.43,2416.27
337.6097,2427.4917
337.7894,2422.9317
337.9691,2410.71
338.1488,2419.3783
338.3284,2424.6467
338.508,2436.6867
338.6877,2437.9533
338.8672,2437.655
339.0468,2431.1883
339.2263,2414.0667
339.4059,2419.63
339.5854,2432.9333
339.7649,2439.085
339.9443,2445.235
340.1238,2443.67
340.3032,2438.6383
340.4826,2434.995
340.662,2424.8683
340.8414,2418.7317
341.0207,2423.385
341.2001,2423.9183
341.3794,2410.2533
341.5587,2417.775
341.738,2423.5733
341.9172,2432.625
342.0965,2430.4567
342.2757,2412.8117
342.4549,2408.7067
342.6341,2408.5867
342.8132,2416.0433
342.9923,2429.6267
343.1715,2424.6433
343.3506,2415.29
343.5296,2413.725
343.7087,2401.8783
343.8878,2384.7883
344.0668,2362.7233
344.2458,2359.8717
344.4248,2361.0883
344.6037,2367.6167
344.7827,2382.115
344.9616,2391.2967
345.1405,2393.7717
345.3194,2392.1583
345.4982,2395.55
345.6771,2386.43
345.8559,2376.5967
346.0347,2366.405
346.2135,2372.1167
346.3923,2383.6683
346.571,2374.765
346.7498,2381.4983
346.9285,2388.9883
347.1071,2381.37
347.2859,2367.9117
347.4645,2356.4617
347.6431,2356.7367
347.8217,2376.8467
348.0003,2377.245
348.1789,2367.835
348.3574,2358.57
348.5359,2358.42
348.7145,2361.7467
348.893,2348.2033
349.0714,2340.3267
349.2499,2338.425
349.4283,2340.075
349.6068,2326.4467
349.7852,2333.1033
349.9635,2352.9617
350.1419,2357.2117
350.3202,2363.5967
350.4985,2352.4383
350.6768,2346.9783
350.8551,2345.445
351.0334,2331.4833
351.2116,2322.815
351.3898,2313.555
351.568,2322.1
351.7462,2338.375
351.9243,2331.7433
352.1025,2317.835
352.2806,2305.0183
352.4587,2291.0283
352.6368,2288.695
352.8148,2301.8233
352.9929,2308.2583
353.1709,2306.58
353.3489,2312.9533
353.5268,2313.7467
353.7048,2308.3617
353.8828,2315.5817
354.0607,2305.8367
354.2386,2304.785
354.4165,2308.95
354.5943,2305.2683
354.7722,2301.1433
354.95,2307.3083
355.1278,2303.0183
355.3056,2285.7867
355.4833,2276.565
355.6611,2275.3217
355.8388,2265.065
356.0165,2266.1367
356.1942,2275.105
356.3719,2267.5717
356.5495,2240.475
356.7271,2243.1417
356.9047,2225.635
357.0823,2224.2817
357.2599,2236.05
357.4374,2236.325
357.6149,2238.905
357.7924,2225.255
357.9699,2206.71
358.1474,2190.86
358.3248,2189.1067
358.5023,2178.85
358.6797,2177.0383
358.8571,2187.0917
359.0344,2202.715
359.2118,2210.0617
359.3891,2209.0183
359.5664,2219.5633
359.7437,2222.1017
359.9209,2219.335
360.0982,2212.4883
360.2754,2193.4117
360.4526,2185.9117
360.6298,2184.4333
360.807,2170.6517
360.9841,2164.4183
361.1613,2172.8583
361.3383,2175.005
361.5154,2183.9983
361.6925,2170.395
361.8695,2149.55
362.0466,2154.8267
362.2236,2168.7467
362.4005,2174.8833
362.5775,2186.435
362.7545,2188.0717
362.9314,2174.3433
363.1083,2146.9367
363.2852,2147.83
363.462,2144.9467
363.6389,2153.115
363.8157,2163.44
363.9925,2172.7167
364.1693,2163.1517
364.346,2149.2233
364.5228,2142.54
364.6996,2135.4133
364.8762,2136.1583
365.0529,2142.655
365.2296,2155.0167
365.4062,2164.685
365.5829,2164.7117
365.7595,2171.4433
365.9361,2176.5667
366.1126,2174.365
366.2892,2180.46
366.4657,2195.7033
366.6422,2199.995
366.8186,2199.7633
366.9951,2196.105
367.1716,2193.315
367.348,2198.0467
367.5244,2208.8017
367.7008,2203.9783
367.8772,2179.49
368.0535,2159.4467
368.2298,2178.36
368.4061,2170.525
368.5824,2159.4733
368.7586,2169.5333
368.9349,2172.805
369.1111,2177.5617
369.2873,2169.9833
369.4635,2182.1633
369.6396,2170.15
369.8158,2163.3883
369.9919,2169.2283
370.168,2164.5017
370.3441,2144.3433
370.5202,2115.65
370.6962,2103.425
370.8722,2099.6333
371.0482,2114.9417
371.2242,2140.24
371.4002,2165.5617
371.5761,2158.1517
371.752,2141.605
371.9279,2108.975
372.1038,2088.8417
372.2796,2091.85
372.4555,2116.7183
372.6313,2117.1817
372.8071,2113.6367
372.9829,2117.745
373.1586,2106.735
373.3344,2077.405
373.5101,2056.915
373.6858,2057.3817
373.8615,2079.5717
374.0371,2108.0367
374.2127,2114.9667
374.3884,2094.62
374.564,2076.2217
374.7395,2068.6583
374.9151,2069.3817
375.0906,2113.7333
375.2661,2132.775
375.4416,2152.1483
375.6171,2167.4067
375.7925,2145.305
375.968,2141.9583
376.1434,2130.4167
376.3188,2121.4817
376.4941,2133.3167
376.6695,2133.6383
376.8448,2149.1533
377.0201,2143.6633
377.1954,2161.3967
377.3707,2182.245
377.5459,2190.3583
377.7212,2220.195
377.8964,2255.0667
378.0715,2248.4317
378.2467,2246.7267
378.4218,2262.8217
378.597,2210.0567
378.7721,2199.23
378.9472,2194.8233
379.1222,2208.7917
379.2973,2253.2633
379.4723,2273.4767
379.6473,2251.695
379.8223,2192.3317
379.9972,2187.17
380.1722,2191.78
380.3471,2211.75
380.522,2214.03
380.6969,2221.3233
380.8717,2245.4183
381.0466,2223.5783
381.2214,2203.62
381.3962,2169.1733
381.571,2141.63
381.7457,2152.5417
381.9204,2143.7867
382.0952,2129.0067
382.2699,2183.57
382.4445,2175.9667
382.6192,2182.8867
382.7938,2222.0083
382.9685,2211.4767
383.1431,2167.815
383.3176,2133.6133
383.4922,2136.74
383.6667,2140.5017
383.8412,2115.36
384.0157,2118.8317
384.1902,2159.225
384.3646,2184.5083
384.5391,2181.9
384.7134,2195.92
384.8878,2217.57
385.0622,2231.68
385.2365,2200.1883
385.4109,2167.845
385.5852,2160.965
385.7594,2158.2133
385.9337,2145.7083
386.1079,2169.0333
386.2822,2224.9233
386.4564,2212.215
386.6306,2208.605
386.8047,2230.3833
386.9789,2214.6933
387.153,2227.9783
387.3271,2263.4383
387.5012,2295.395
387.6752,2324.5983
387.8492,2319.2983
388.0233,2287.0567
388.1972,2291.6367
388.3712,2298.7867
388.5452,2297.54
388.7191,2307.47
388.893,2345.015
389.0669,2320.98
389.2408,2266.9533
389.4146,2229.2867
389.5884,2202.4433
389.7623,2201.78
389.9361,2198.9567
390.1098,2225.34
390.2835,2220.8633
390.4573,2201.285
390.631,2213.835
390.8047,2266.93
390.9784,2268.2333
391.152,2274.9483
391.3256,2304.305
391.4992,2292.1083
391.6728,2269.5983
391.8464,2297.7267
392.0199,2309.27
392.1934,2287.51
392.3669,2335.5767
392.5403,2325.7717
392.7138,2337.9033
392.8873,2342.8933
393.0607,2364.6817
393.2341,2353.1767
393.4074,2302.3517
393.5808,2236.0517
393.7542,2250.1417
393.9274,2268.125
394.1007,2272.5183
394.274,2287.25
394.4472,2269.795
394.6205,2332.0817
394.7937,2389.7517
394.9668,2395.4467
395.14,2363.47
395.3131,2323.185
395.4863,2321.1483
395.6594,2309.2117
395.8325,2282.2267
396.0055,2281.6283
396.1786,2250.4517
396.3516,2237.095
396.5246,2206.2867
396.6975,2160.1367
396.8705,2193.1633
397.0434,2193.66
397.2163,2172.6717
397.3892,2217.2867
397.5621,2286.6017
397.735,2340.51
397.9077,2417.3517
398.0806,2394.77
398.2534,2401.1667
398.4261,2411.555
398.5989,2491.07
398.7716,2502.6517
398.9443,2477.845
399.117,2436.0167
399.2896,2437.37
399.4623,2424.2883
399.6349,2404.56
399.8075,2360.2633
399.9801,2366.5067
400.1526,2357.2517
400.3252,2303.8933
400.4977,2264.595
400.6702,2252.85
400.8427,2275.2667
401.0151,2302.8817
401.1875,2302.91
401.36,2321.565
401.5323,2308.7417
401.7047,2278.2917
401.877,2270.0583
402.0494,2277.1317
402.2216,2310.4917
402.394,2315.59
402.5662,2297.7233
402.7385,2302.75
402.9107,2300.4617
403.0829,2281.6967
403.2551,2257.5683
403.4272,2247.0467
403.5994,2262.365
403.7715,2315.1017
403.9436,2311.49
404.1156,2315.1933
