Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-12 03:43:00.775782
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,563.78
218.2508,568.995
218.442,573.8567
218.6332,579.5617
218.8244,583.8817
219.0156,589.335
219.2067,594.5067
219.3979,600.4433
219.589,605.9983
219.7801,611.9583
219.9712,618.285
220.1623,624.845
220.3533,631.2933
220.5444,637.945
220.7354,645.435
220.9264,651.6783
221.1174,659.05
221.3083,667.035
221.4993,674.04
221.6902,681.7733
221.8812,689.6083
222.0721,697.9533
222.263,706.3817
222.4538,715.0817
222.6447,724.28
222.8355,732.9767
223.0264,741.6633
223.2172,750.5833
223.408,761.025
223.5987,770.4267
223.7895,779.2033
223.9802,789.985
224.1709,800.3467
224.3616,810.9417
224.5524,820.7917
224.743,832.15
224.9337,842.1483
225.1243,854.5217
225.315,865.5083
225.5056,876.5283
225.6962,887.7433
225.8867,900.2
226.0773,912.7967
226.2678,923.85
226.4584,936.7083
226.6489,949.4017
226.8394,961.5267
227.0298,974.32
227.2203,987.0867
227.4108,1002.055
227.6012,1015.375
227.7916,1027.6317
227.982,1042.5033
228.1723,1056.0217
228.3627,1070.2633
228.5531,1084.0517
228.7434,1098.1333
228.9337,1112.28
229.124,1127.7067
229.3143,1142.155
229.5045,1158.5183
229.6948,1174.1117
229.885,1191.005
230.0752,1207.26
230.2654,1222.915
230.4556,1239.8817
230.6457,1255.4017
230.8358,1272.0683
231.026,1287.5717
231.2161,1303.5017
231.4062,1320.6467
231.5963,1336.4733
231.7863,1353.26
231.9764,1370.4317
232.1664,1388.61
232.3564,1406.475
232.5464,1423.8683
232.7364,1442.4333
232.9263,1459.1867
233.1163,1478.24
233.3062,1496.8317
233.4961,1516.84
233.686,1534.29
233.8758,1550.4067
234.0657,1568.2317
234.2555,1587.3333
234.4454,1604.9983
234.6352,1624.125
234.825,1642.3183
235.0147,1658.96
235.2045,1676.5483
235.3942,1694.2883
235.5839,1712.7583
235.7737,1730.52
235.9633,1748.4717
236.153,1766.1133
236.3427,1786.2667
236.5323,1804.1217
236.7219,1821.2067
236.9115,1836.185
237.1011,1852.6717
237.2907,1870.5467
237.4803,1888.515
237.6698,1905.4083
237.8593,1923.0
238.0488,1939.9717
238.2383,1957.5317
238.4278,1974.21
238.6172,1993.0617
238.8066,2010.0067
238.9961,2027.08
239.1855,2045.605
239.3748,2062.2183
239.5642,2077.97
239.7536,2094.64
239.9429,2110.755
240.1322,2125.9283
240.3215,2141.9267
240.5108,2158.0833
240.7001,2174.32
240.8893,2190.495
241.0786,2204.725
241.2677,2218.7867
241.457,2236.2883
241.6461,2247.3333
241.8353,2260.5383
242.0244,2273.3633
242.2136,2285.9483
242.4027,2299.2733
242.5918,2313.2983
242.7809,2323.4617
242.9699,2327.6617
243.159,2336.88
243.348,2355.4817
243.537,2370.6367
243.726,2385.735
243.915,2395.7767
244.1039,2406.1933
244.2929,2407.9483
244.4818,2413.8283
244.6707,2426.1067
244.8596,2444.245
245.0485,2459.3333
245.2373,2473.1567
245.4262,2486.3083
245.615,2496.8267
245.8038,2506.87
245.9926,2518.4067
246.1814,2525.8883
246.3701,2522.1517
246.5589,2526.305
246.7476,2538.84
246.9363,2557.4867
247.1249,2569.8117
247.3136,2581.75
247.5023,2593.6483
247.6909,2605.81
247.8795,2616.955
248.0681,2626.98
248.2567,2637.8017
248.4453,2646.605
248.6338,2655.3017
248.8224,2652.98
249.0109,2648.015
249.1994,2659.155
249.3878,2675.1017
249.5763,2686.2083
249.7648,2696.46
249.9532,2706.7717
250.1416,2719.5467
250.33,2732.3167
250.5183,2742.7283
250.7067,2750.2483
250.8951,2756.3767
251.0834,2764.2833
251.2717,2771.6983
251.46,2776.46
251.6483,2780.4733
251.8365,2781.3017
252.0247,2777.2433
252.213,2786.9983
252.4012,2796.3717
252.5894,2809.7733
252.7775,2816.9083
252.9657,2824.0333
253.1538,2834.2
253.3419,2840.705
253.53,2843.79
253.7181,2851.055
253.9062,2855.9717
254.0942,2861.15
254.2823,2863.5
254.4703,2867.345
254.6583,2871.3183
254.8463,2875.2067
255.0342,2875.7083
255.2222,2877.3683
255.4101,2873.3683
255.598,2872.2683
255.7859,2878.4617
255.9738,2888.2017
256.1616,2895.7
256.3495,2904.4517
256.5373,2911.8933
256.7251,2921.68
256.9129,2925.8367
257.1006,2930.2233
257.2884,2936.4167
257.4761,2943.905
257.6638,2945.7783
257.8515,2946.4167
258.0392,2948.7183
258.2269,2950.185
258.4146,2951.475
258.6022,2953.29
258.7898,2951.82
258.9774,2953.65
259.165,2956.1933
259.3525,2958.075
259.5401,2959.3983
259.7276,2963.1217
259.9151,2966.685
260.1026,2967.95
260.2901,2971.8683
260.4776,2974.5067
260.665,2981.6583
260.8524,2985.8783
261.0398,2993.1917
261.2272,2994.0417
261.4146,2993.755
261.6019,2995.0567
261.7893,2997.3333
261.9766,2998.3033
262.1639,2999.9517
262.3512,2996.4367
262.5384,2996.0
262.7257,2994.5267
262.9129,2994.825
263.1001,2993.4683
263.2873,2995.8417
263.4745,2996.0467
263.6617,2989.1067
263.8488,2989.905
264.0359,2989.2367
264.2231,2989.8783
264.4101,2988.9817
264.5972,2989.49
264.7842,2990.16
264.9713,2988.5133
265.1583,2987.1883
265.3453,2985.9967
265.5323,2986.63
265.7193,2986.3067
265.9062,2988.8233
266.0931,2986.8267
266.2801,2985.0067
266.4669,2986.6617
266.6538,2986.1817
266.8407,2988.0783
267.0276,2983.81
267.2143,2979.6033
267.4012,2979.725
267.588,2972.0467
267.7747,2971.81
267.9615,2969.6233
268.1482,2966.0483
268.3349,2964.61
268.5217,2962.4183
268.7083,2956.6083
268.895,2955.2067
269.0817,2955.1033
269.2682,2951.6683
269.4549,2945.805
269.6415,2938.86
269.8281,2934.8417
270.0146,2934.55
270.2012,2934.2117
270.3877,2933.53
270.5742,2930.6383
270.7607,2927.7567
270.9472,2925.285
271.1336,2922.1467
271.32,2917.8267
271.5065,2914.1533
271.6929,2912.2033
271.8792,2911.095
272.0656,2908.395
272.252,2907.4867
272.4383,2905.7767
272.6246,2902.135
272.8109,2898.915
272.9972,2900.5517
273.1835,2900.3383
273.3697,2900.235
273.5559,2898.7367
273.7421,2896.2417
273.9283,2893.0817
274.1145,2890.19
274.3007,2889.945
274.4868,2887.815
274.6729,2889.7433
274.859,2887.7583
275.0451,2884.9
275.2311,2877.0467
275.4172,2875.9117
275.6032,2876.8783
275.7892,2876.6567
275.9752,2873.8633
276.1612,2874.86
276.3472,2870.2883
276.5331,2866.5833
276.719,2865.6217
276.9049,2863.67
277.0908,2858.8367
277.2767,2855.9667
277.4625,2855.4917
277.6484,2852.795
277.8342,2849.4383
278.02,2846.7033
278.2057,2847.27
278.3915,2847.9383
278.5772,2846.29
278.763,2841.7067
278.9487,2842.86
279.1343,2843.8917
279.32,2839.235
279.5057,2834.8267
279.6913,2826.635
279.877,2823.4933
280.0625,2821.6667
280.2481,2816.2017
280.4337,2812.0383
280.6192,2812.7517
280.8048,2814.0317
280.9903,2809.3117
281.1758,2805.0733
281.3612,2799.5417
281.5467,2796.8233
281.7321,2798.395
281.9175,2797.7417
282.1029,2795.5867
282.2884,2794.18
282.4737,2787.9417
282.6591,2783.575
282.8444,2781.9483
283.0297,2780.5117
283.215,2778.5133
283.4002,2775.8267
283.5855,2770.505
283.7707,2763.4983
283.956,2760.1217
284.1412,2757.4117
284.3264,2757.435
284.5115,2757.7867
284.6967,2756.7217
284.8818,2752.9883
285.0669,2748.1117
285.252,2745.4933
285.4371,2744.665
285.6222,2739.66
285.8072,2736.4817
285.9922,2733.45
286.1772,2733.205
286.3622,2733.4933
286.5472,2728.7283
286.7321,2723.41
286.9171,2723.1833
287.102,2723.42
287.2869,2723.6167
287.4717,2726.3433
287.6566,2723.9967
287.8415,2722.985
288.0263,2721.2083
288.2111,2713.89
288.3959,2709.0333
288.5806,2708.7067
288.7654,2707.47
288.9501,2711.1683
289.1348,2711.6517
289.3195,2710.0933
289.5042,2710.1583
289.6889,2711.2133
289.8735,2705.32
290.0581,2701.7733
290.2428,2696.2283
290.4273,2695.755
290.6119,2696.67
290.7965,2694.8767
290.981,2694.6283
291.1655,2692.6667
291.35,2685.845
291.5345,2680.9817
291.719,2679.8867
291.9034,2678.7117
292.0878,2682.9917
292.2722,2680.3067
292.4566,2676.7667
292.641,2676.8167
292.8253,2675.0967
293.0096,2672.2917
293.194,2672.95
293.3783,2671.2383
293.5626,2672.5217
293.7468,2671.0533
293.9311,2670.4917
294.1153,2666.0133
294.2995,2658.5983
294.4837,2652.685
294.6678,2648.675
294.852,2644.695
295.0361,2646.515
295.2202,2646.0517
295.4043,2645.5033
295.5884,2644.9133
295.7725,2643.5617
295.9565,2640.4983
296.1405,2635.0167
296.3246,2631.8583
296.5085,2633.275
296.6925,2636.3967
296.8764,2635.585
297.0603,2632.91
297.2443,2629.3283
297.4282,2624.9267
297.612,2621.2417
297.7959,2617.1
297.9797,2614.09
298.1635,2611.0717
298.3474,2614.2767
298.5311,2615.0767
298.7149,2610.8983
298.8987,2604.43
299.0823,2601.8517
299.2661,2596.9983
299.4498,2588.46
299.6334,2589.0783
299.8171,2588.47
300.0007,2586.945
300.1843,2585.9917
300.368,2583.5233
300.5515,2581.1267
300.7351,2580.495
300.9186,2578.09
301.1021,2573.5817
301.2857,2572.0267
301.4691,2571.6817
301.6526,2571.8783
301.8361,2567.6583
302.0195,2564.3483
302.2029,2562.87
302.3863,2562.2417
302.5697,2558.935
302.753,2558.5867
302.9364,2560.1167
303.1197,2561.255
303.303,2559.44
303.4863,2555.5683
303.6696,2547.825
303.8528,2543.5267
304.036,2541.1233
304.2192,2540.7717
304.4024,2540.5917
304.5856,2536.105
304.7688,2534.3883
304.9519,2533.6167
305.135,2531.345
305.3181,2529.0067
305.5012,2526.6917
305.6842,2526.875
305.8673,2525.5233
306.0504,2522.89
306.2333,2516.4683
306.4163,2515.78
306.5993,2513.2
306.7822,2510.5383
306.9652,2510.4083
307.1481,2506.9483
307.331,2504.405
307.5139,2500.915
307.6967,2496.6283
307.8796,2495.5483
308.0624,2492.0167
308.2452,2488.5717
308.428,2485.4333
308.6107,2484.78
308.7935,2482.005
308.9762,2481.04
309.1589,2478.2417
309.3416,2474.8067
309.5243,2472.4617
309.7069,2470.2667
309.8896,2467.0883
310.0721,2464.7633
310.2548,2463.28
310.4373,2462.5417
310.6199,2462.2367
310.8024,2459.6367
310.985,2457.9017
311.1674,2453.2533
311.3499,2449.43
311.5324,2448.0267
311.7148,2450.215
311.8973,2446.5983
312.0797,2445.5117
312.2621,2443.3433
312.4445,2441.0183
312.6268,2437.235
312.8091,2435.8633
312.9915,2431.85
313.1738,2429.6317
313.356,2424.5633
313.5383,2420.3883
313.7206,2419.0567
313.9027,2416.8083
314.085,2414.4617
314.2672,2413.4333
314.4493,2413.1917
314.6314,2412.275
314.8136,2412.1733
314.9957,2407.915
315.1778,2403.1467
315.3598,2402.4367
315.5419,2401.9817
315.724,2402.4217
315.9059,2400.8167
316.088,2399.44
316.2699,2399.3217
316.4519,2397.0233
316.6338,2393.4733
316.8157,2387.0867
316.9977,2385.64
317.1795,2386.7183
317.3614,2387.2267
317.5432,2385.985
317.7251,2382.405
317.9069,2377.425
318.0887,2374.9867
318.2704,2371.545
318.4522,2371.6733
318.6339,2372.7383
318.8156,2375.155
318.9973,2372.4717
319.179,2373.0
319.3607,2374.1867
319.5423,2375.7567
319.7239,2373.425
319.9055,2370.1183
320.0871,2368.4517
320.2687,2366.3517
320.4502,2365.97
320.6317,2361.505
320.8132,2361.645
320.9947,2363.0067
321.1761,2363.0833
321.3576,2362.0317
321.5391,2361.4867
321.7205,2358.38
321.9019,2355.8883
322.0832,2352.0283
322.2646,2348.5367
322.4459,2348.285
322.6272,2345.5867
322.8085,2344.08
322.9898,2342.4133
323.1711,2338.9967
323.3523,2336.785
323.5335,2334.99
323.7147,2337.6267
323.8959,2342.0867
324.0771,2342.17
324.2582,2340.56
324.4393,2339.1367
324.6204,2339.5633
324.8015,2339.3817
324.9826,2341.5917
325.1637,2343.4267
325.3447,2342.2367
325.5257,2342.8133
325.7067,2342.85
325.8877,2334.6717
326.0686,2328.415
326.2496,2327.5533
326.4305,2324.4283
326.6114,2324.545
326.7922,2324.5033
326.9731,2324.7217
327.1539,2323.2217
327.3347,2322.63
327.5155,2322.3
327.6963,2324.1533
327.8771,2324.7117
328.0578,2320.5383
328.2385,2314.8867
328.4193,2314.0417
328.5999,2312.5533
328.7806,2309.045
328.9613,2309.75
329.1419,2308.7533
329.3225,2309.0767
329.5031,2306.3983
329.6837,2303.975
329.8642,2301.2233
330.0447,2300.6083
330.2252,2297.2117
330.4057,2295.58
330.5862,2295.5883
330.7667,2296.5833
330.9471,2297.4017
331.1275,2296.7233
331.3079,2292.7183
331.4883,2290.4167
331.6687,2290.1817
331.849,2287.385
332.0293,2285.3567
332.2096,2282.4333
332.3899,2283.3617
332.5702,2284.035
332.7504,2285.0867
332.9306,2286.0533
333.1108,2281.445
333.291,2277.7483
333.4712,2277.41
333.6514,2279.835
333.8315,2278.1183
334.0116,2276.6117
334.1917,2276.8467
334.3717,2277.1417
334.5518,2277.6683
334.7318,2275.1733
334.9119,2274.055
335.0918,2274.06
335.2718,2273.555
335.4518,2273.065
335.6317,2272.3567
335.8116,2273.0217
335.9915,2269.6267
336.1714,2263.7933
336.3513,2264.8067
336.5311,2265.3117
336.7109,2264.6467
336.8907,2263.8667
337.0705,2258.285
337.2502,2252.28
337.43,2250.7417
337.6097,2246.6033
337.7894,2243.7383
337.9691,2244.72
338.1488,2246.1533
338.3284,2247.1083
338.508,2249.2617
338.6877,2248.2283
338.8672,2246.8917
339.0468,2241.285
339.2263,2239.6733
339.4059,2241.8967
339.5854,2244.535
339.7649,2242.77
339.9443,2240.2967
340.1238,2239.7767
340.3032,2242.0733
340.4826,2241.7367
340.662,2236.4283
340.8414,2233.735
341.0207,2233.19
341.2001,2235.315
341.3794,2235.5867
341.5587,2237.5767
341.738,2235.085
341.9172,2232.5517
342.0965,2228.5533
342.2757,2221.72
342.4549,2216.8833
342.6341,2216.515
342.8132,2218.255
342.9923,2221.645
343.1715,2226.355
343.3506,2224.1383
343.5296,2216.8817
343.7087,2213.585
343.8878,2211.1583
344.0668,2210.16
344.2458,2209.6967
344.4248,2205.825
344.6037,2204.9667
344.7827,2203.1433
344.9616,2201.065
345.1405,2202.0283
345.3194,2201.7283
345.4982,2197.4017
345.6771,2195.3217
345.8559,2196.375
346.0347,2193.6083
346.2135,2191.8983
346.3923,2193.2667
346.571,2189.3767
346.7498,2186.2733
346.9285,2188.52
347.1071,2184.84
347.2859,2181.1
347.4645,2183.29
347.6431,2186.5567
347.8217,2192.16
348.0003,2188.4083
348.1789,2179.6167
348.3574,2175.1633
348.5359,2171.265
348.7145,2167.7067
348.893,2166.5617
349.0714,2166.405
349.2499,2162.3333
349.4283,2157.5383
349.6068,2152.7967
349.7852,2150.7267
349.9635,2150.7583
350.1419,2149.1533
350.3202,2146.785
350.4985,2142.9267
350.6768,2140.0
350.8551,2138.69
351.0334,2134.8817
351.2116,2132.2617
351.3898,2132.055
351.568,2130.6583
351.7462,2130.1033
351.9243,2127.355
352.1025,2125.0017
352.2806,2121.6833
352.4587,2121.2733
352.6368,2119.0833
352.8148,2112.5417
352.9929,2109.5683
353.1709,2109.9967
353.3489,2109.1383
353.5268,2105.0533
353.7048,2101.97
353.8828,2099.71
354.0607,2095.505
354.2386,2095.2667
354.4165,2093.0933
354.5943,2090.4017
354.7722,2089.03
354.95,2091.5167
355.1278,2090.36
355.3056,2083.9033
355.4833,2077.7283
355.6611,2072.93
355.8388,2068.41
356.0165,2066.0617
356.1942,2067.2683
356.3719,2068.4283
356.5495,2066.535
356.7271,2065.1917
356.9047,2063.345
357.0823,2062.475
357.2599,2063.475
357.4374,2059.1233
357.6149,2055.4417
357.7924,2048.93
357.9699,2048.1533
358.1474,2045.8417
358.3248,2040.8567
358.5023,2037.5883
358.6797,2033.3717
358.8571,2031.3667
359.0344,2027.78
359.2118,2022.925
359.3891,2019.0983
359.5664,2017.8367
359.7437,2015.06
359.9209,2010.0233
360.0982,2003.805
360.2754,2001.6167
360.4526,2003.3017
360.6298,2004.3967
360.807,2003.2033
360.9841,2000.6383
361.1613,1995.0283
361.3383,1995.96
361.5154,1995.6317
361.6925,1991.1267
361.8695,1989.5383
362.0466,1986.375
362.2236,1983.9467
362.4005,1983.8967
362.5775,1977.8983
362.7545,1970.6667
362.9314,1970.0517
363.1083,1970.6567
363.2852,1969.06
363.462,1964.695
363.6389,1964.8517
363.8157,1961.4383
363.9925,1963.4133
364.1693,1956.485
364.346,1950.3083
364.5228,1951.8
364.6996,1953.025
364.8762,1955.7633
365.0529,1952.42
365.2296,1948.7433
365.4062,1949.6267
365.5829,1944.6267
365.7595,1943.1883
365.9361,1944.595
366.1126,1944.5683
366.2892,1955.1517
366.4657,1971.9233
366.6422,1977.51
366.8186,1981.4633
366.9951,1980.255
367.1716,1965.99
367.348,1969.8017
367.5244,1980.7017
367.7008,1987.3133
367.8772,1972.29
368.0535,1954.01
368.2298,1966.4133
368.4061,1958.2583
368.5824,1955.935
368.7586,1971.1083
368.9349,1962.655
369.1111,1949.7983
369.2873,1943.5033
369.4635,1957.1033
369.6396,1944.92
369.8158,1930.0617
369.9919,1926.53
370.168,1927.2983
370.3441,1924.7067
370.5202,1916.4883
370.6962,1908.8933
370.8722,1905.5033
371.0482,1903.94
371.2242,1909.9267
371.4002,1919.495
371.5761,1917.3167
371.752,1912.1633
371.9279,1914.83
372.1038,1913.655
372.2796,1906.2
372.4555,1907.24
372.6313,1906.4383
372.8071,1903.1583
372.9829,1899.675
373.1586,1904.615
373.3344,1902.1983
373.5101,1899.1017
373.6858,1899.1433
373.8615,1896.0817
374.0371,1900.6767
374.2127,1910.0783
374.3884,1904.9583
374.564,1899.565
374.7395,1901.2233
374.9151,1910.8433
375.0906,1931.6267
375.2661,1926.975
375.4416,1922.3283
375.6171,1935.7317
375.7925,1943.8817
375.968,1939.405
376.1434,1920.6967
376.3188,1916.5533
376.4941,1919.3883
376.6695,1926.7283
376.8448,1935.1533
377.0201,1929.2583
377.1954,1931.1983
377.3707,1940.37
377.5459,1944.4983
377.7212,1969.2433
377.8964,1998.995
378.0715,1985.8017
378.2467,1975.625
378.4218,1992.6033
378.597,1961.0783
378.7721,1964.735
378.9472,1969.22
379.1222,1977.295
379.2973,2027.7567
379.4723,2057.31
379.6473,2043.325
379.8223,1993.91
379.9972,1975.4433
380.1722,1961.375
380.3471,1966.1717
380.522,1966.985
380.6969,1981.2067
380.8717,2000.8983
381.0466,1970.04
381.2214,1962.1783
381.3962,1949.24
381.571,1936.6017
381.7457,1938.9083
381.9204,1946.415
382.0952,1940.6567
382.2699,1979.78
382.4445,1994.4133
382.6192,2010.6917
382.7938,2049.9617
382.9685,2039.815
383.1431,1998.0367
383.3176,1971.3267
383.4922,1967.68
383.6667,1969.045
383.8412,1954.4517
384.0157,1953.0033
384.1902,1967.0817
384.3646,1973.8067
384.5391,1961.825
384.7134,1964.6467
384.8878,1989.355
385.0622,2011.0267
385.2365,1972.4417
385.4109,1944.65
385.5852,1945.7117
385.7594,1949.5967
385.9337,1958.42
386.1079,1970.72
386.2822,1995.73
386.4564,1980.8133
386.6306,1972.26
386.8047,1995.9183
386.9789,1995.95
387.153,2021.69
387.3271,2050.4567
387.5012,2053.64
387.6752,2087.39
387.8492,2099.3283
388.0233,2061.5217
388.1972,2070.0933
388.3712,2069.8933
388.5452,2073.2817
388.7191,2090.94
388.893,2127.925
389.0669,2085.5683
389.2408,2014.6883
389.4146,1971.8933
389.5884,1939.6017
389.7623,1929.6583
389.9361,1933.17
390.1098,1953.0367
390.2835,1958.68
390.4573,1948.4967
390.631,1958.8233
390.8047,1991.0583
390.9784,1985.7583
391.152,1978.2617
391.3256,2002.8583
391.4992,1995.42
391.6728,1976.25
391.8464,2009.5733
392.0199,2042.7283
392.1934,2028.0217
392.3669,2072.0817
392.5403,2071.1
392.7138,2103.3167
392.8873,2134.59
393.0607,2181.8067
393.2341,2195.4067
393.4074,2164.4317
393.5808,2088.055
393.7542,2076.8233
393.9274,2072.2883
394.1007,2053.8867
394.274,2061.935
394.4472,2036.4717
394.6205,2068.9317
394.7937,2118.7017
394.9668,2115.7233
395.14,2069.9283
395.3131,2032.8267
395.4863,2017.5183
395.6594,2018.9633
395.8325,1988.06
396.0055,1996.9033
396.1786,2001.9883
396.3516,2006.9167
396.5246,1997.135
396.6975,1983.3483
396.8705,2033.9283
397.0434,2038.165
397.2163,1990.7383
397.3892,2007.3467
397.5621,2044.18
397.735,2069.73
397.9077,2119.4117
398.0806,2078.7317
398.2534,2076.155
398.4261,2088.0783
398.5989,2157.1117
398.7716,2170.0617
398.9443,2131.235
399.117,2084.7617
399.2896,2071.6583
399.4623,2064.4
399.6349,2054.4733
399.8075,2016.1267
399.9801,2006.85
400.1526,1996.8567
400.3252,1937.3017
400.4977,1919.9883
400.6702,1914.1867
400.8427,1919.86
401.0151,1944.525
401.1875,1937.52
401.36,1949.6067
401.5323,1936.3067
401.7047,1908.62
401.877,1897.18
402.0494,1895.485
402.2216,1928.035
402.394,1936.675
402.5662,1918.19
402.7385,1914.2233
402.9107,1911.5
403.0829,1919.2417
403.2551,1907.9017
403.4272,1898.205
403.5994,1899.5933
403.7715,1929.3533
403.9436,1923.5883
404.1156,1929.7
