Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-03-12 12:25:53.327750
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,621.3067
218.2508,628.5067
218.442,634.1283
218.6332,641.1217
218.8244,646.7667
219.0156,653.4917
219.2067,660.2117
219.3979,667.575
219.589,675.1167
219.7801,682.485
219.9712,690.2867
220.1623,697.8067
220.3533,706.305
220.5444,715.1333
220.7354,723.5033
220.9264,732.165
221.1174,741.7683
221.3083,751.0967
221.4993,760.045
221.6902,769.9333
221.8812,780.2667
222.0721,790.3833
222.263,801.4
222.4538,812.355
222.6447,822.89
222.8355,834.7967
223.0264,845.4417
223.2172,856.5183
223.408,869.5433
223.5987,881.5083
223.7895,893.0783
223.9802,906.28
224.1709,918.5
224.3616,931.7783
224.5524,945.7217
224.743,959.265
224.9337,971.9017
225.1243,987.0783
225.315,1001.01
225.5056,1014.9517
225.6962,1029.5583
225.8867,1044.4333
226.0773,1059.945
226.2678,1074.4817
226.4584,1090.035
226.6489,1105.9467
226.8394,1121.65
227.0298,1137.3433
227.2203,1153.78
227.4108,1172.6833
227.6012,1188.715
227.7916,1205.1667
227.982,1223.4817
228.1723,1239.2083
228.3627,1257.8233
228.5531,1275.1217
228.7434,1292.0817
228.9337,1310.1117
229.124,1329.3267
229.3143,1346.77
229.5045,1368.665
229.6948,1387.8817
229.885,1408.5283
230.0752,1428.5067
230.2654,1449.035
230.4556,1469.5833
230.6457,1489.265
230.8358,1510.2333
231.026,1529.7617
231.2161,1549.99
231.4062,1571.1983
231.5963,1590.795
231.7863,1611.555
231.9764,1633.5917
232.1664,1655.74
232.3564,1678.5367
232.5464,1700.4783
232.7364,1723.7317
232.9263,1744.6133
233.1163,1768.9067
233.3062,1791.735
233.4961,1817.1767
233.686,1839.2933
233.8758,1859.53
234.0657,1881.4517
234.2555,1904.575
234.4454,1927.0933
234.6352,1950.8817
234.825,1973.1183
235.0147,1994.365
235.2045,2016.8367
235.3942,2039.33
235.5839,2061.2267
235.7737,2084.1267
235.9633,2106.0667
236.153,2130.015
236.3427,2153.36
236.5323,2175.92
236.7219,2196.75
236.9115,2216.315
237.1011,2236.8433
237.2907,2259.2517
237.4803,2282.1333
237.6698,2302.3883
237.8593,2324.0233
238.0488,2346.2683
238.2383,2367.1833
238.4278,2388.45
238.6172,2412.505
238.8066,2433.3933
238.9961,2455.8717
239.1855,2479.0117
239.3748,2499.2967
239.5642,2519.4367
239.7536,2541.23
239.9429,2562.1783
240.1322,2580.89
240.3215,2600.2833
240.5108,2620.1717
240.7001,2641.3467
240.8893,2662.0367
241.0786,2681.3
241.2677,2698.89
241.457,2719.89
241.6461,2735.4
241.8353,2750.3967
242.0244,2767.4483
242.2136,2783.43
242.4027,2800.7283
242.5918,2816.6433
242.7809,2830.0733
242.9699,2836.2767
243.159,2848.2333
243.348,2869.5017
243.537,2890.6983
243.726,2909.63
243.915,2921.81
244.1039,2933.63
244.2929,2937.715
244.4818,2945.3533
244.6707,2961.43
244.8596,2984.7617
245.0485,3002.725
245.2373,3020.4033
245.4262,3037.8133
245.615,3050.6967
245.8038,3062.285
245.9926,3076.81
246.1814,3085.1033
246.3701,3082.53
246.5589,3088.995
246.7476,3105.2083
246.9363,3127.4567
247.1249,3142.535
247.3136,3158.295
247.5023,3172.7583
247.6909,3187.8917
247.8795,3201.505
248.0681,3215.1
248.2567,3229.3467
248.4453,3239.355
248.6338,3250.4667
248.8224,3246.5283
249.0109,3241.62
249.1994,3255.4
249.3878,3274.17
249.5763,3289.9183
249.7648,3303.0433
249.9532,3316.2983
250.1416,3332.0067
250.33,3347.6433
250.5183,3362.645
250.7067,3370.4317
250.8951,3379.1133
251.0834,3389.35
251.2717,3397.2367
251.46,3403.775
251.6483,3409.785
251.8365,3409.9133
252.0247,3405.545
252.213,3419.4
252.4012,3429.8733
252.5894,3446.9017
252.7775,3456.1817
252.9657,3465.1283
253.1538,3477.1917
253.3419,3485.5617
253.53,3489.18
253.7181,3498.25
253.9062,3504.435
254.0942,3509.9717
254.2823,3513.065
254.4703,3518.8383
254.6583,3522.4133
254.8463,3527.7433
255.0342,3529.2133
255.2222,3530.0133
255.4101,3525.3333
255.598,3525.38
255.7859,3532.7383
255.9738,3544.68
256.1616,3554.5833
256.3495,3567.5167
256.5373,3575.8817
256.7251,3587.2083
256.9129,3593.6933
257.1006,3599.4317
257.2884,3606.9267
257.4761,3615.0583
257.6638,3618.5233
257.8515,3619.2483
258.0392,3622.2983
258.2269,3623.9517
258.4146,3624.3367
258.6022,3626.6583
258.7898,3626.4317
258.9774,3627.955
259.165,3631.59
259.3525,3632.7383
259.5401,3634.95
259.7276,3638.705
259.9151,3644.3683
260.1026,3645.4067
260.2901,3649.4683
260.4776,3652.9933
260.665,3662.355
260.8524,3668.0783
261.0398,3675.9067
261.2272,3677.525
261.4146,3677.2783
261.6019,3679.02
261.7893,3681.7383
261.9766,3682.2
262.1639,3684.78
262.3512,3681.1083
262.5384,3679.4983
262.7257,3677.8417
262.9129,3678.1767
263.1001,3675.6883
263.2873,3680.22
263.4745,3680.7617
263.6617,3669.6333
263.8488,3672.3617
264.0359,3671.25
264.2231,3671.1033
264.4101,3671.7017
264.5972,3671.9117
264.7842,3673.4067
264.9713,3671.515
265.1583,3669.2183
265.3453,3667.6467
265.5323,3669.0317
265.7193,3667.15
265.9062,3670.1583
266.0931,3669.1967
266.2801,3665.2883
266.4669,3666.76
266.6538,3667.3383
266.8407,3667.965
267.0276,3663.6933
267.2143,3658.185
267.4012,3657.055
267.588,3648.5983
267.7747,3646.8983
267.9615,3644.4617
268.1482,3641.09
268.3349,3640.325
268.5217,3635.5733
268.7083,3629.825
268.895,3626.66
269.0817,3625.69
269.2682,3622.6683
269.4549,3615.6483
269.6415,3604.3167
269.8281,3602.0783
270.0146,3601.0867
270.2012,3599.99
270.3877,3599.2767
270.5742,3595.8683
270.7607,3592.115
270.9472,3589.4333
271.1336,3584.86
271.32,3579.4217
271.5065,3574.375
271.6929,3571.7867
271.8792,3570.6583
272.0656,3568.5533
272.252,3565.3133
272.4383,3562.9683
272.6246,3558.855
272.8109,3554.7183
272.9972,3556.4583
273.1835,3556.4083
273.3697,3555.5817
273.5559,3554.7617
273.7421,3552.46
273.9283,3548.965
274.1145,3544.67
274.3007,3543.35
274.4868,3541.1883
274.6729,3541.6817
274.859,3539.7733
275.0451,3537.9167
275.2311,3526.9583
275.4172,3525.8483
275.6032,3526.3967
275.7892,3525.53
275.9752,3523.6117
276.1612,3523.045
276.3472,3517.4333
276.5331,3513.9433
276.719,3512.185
276.9049,3508.5683
277.0908,3504.31
277.2767,3500.4
277.4625,3499.3183
277.6484,3495.5517
277.8342,3489.1817
278.02,3488.0217
278.2057,3488.825
278.3915,3487.9833
278.5772,3485.8883
278.763,3481.175
278.9487,3482.1033
279.1343,3482.375
279.32,3478.2933
279.5057,3471.6883
279.6913,3460.7367
279.877,3458.3167
280.0625,3454.44
280.2481,3447.85
280.4337,3443.2067
280.6192,3442.69
280.8048,3444.4417
280.9903,3439.5933
281.1758,3432.475
281.3612,3426.2583
281.5467,3423.5817
281.7321,3425.0033
281.9175,3424.7917
282.1029,3421.315
282.2884,3418.3917
282.4737,3411.58
282.6591,3407.5717
282.8444,3403.4733
283.0297,3401.19
283.215,3398.9
283.4002,3396.2117
283.5855,3389.7383
283.7707,3381.51
283.956,3376.5583
284.1412,3372.5733
284.3264,3372.7
284.5115,3373.87
284.6967,3372.38
284.8818,3367.6117
285.0669,3359.8117
285.252,3355.8017
285.4371,3356.7433
285.6222,3350.4283
285.8072,3347.1967
285.9922,3342.745
286.1772,3341.7833
286.3622,3342.8083
286.5472,3337.995
286.7321,3330.7433
286.9171,3331.1533
287.102,3330.3917
287.2869,3331.2267
287.4717,3333.55
287.6566,3331.8283
287.8415,3329.2683
288.0263,3327.8167
288.2111,3320.08
288.3959,3312.2117
288.5806,3311.7033
288.7654,3310.75
288.9501,3314.4467
289.1348,3316.4467
289.3195,3314.29
289.5042,3313.885
289.6889,3315.28
289.8735,3308.095
290.0581,3304.1667
290.2428,3297.3583
290.4273,3295.5967
290.6119,3298.4333
290.7965,3295.3067
290.981,3294.49
291.1655,3293.415
291.35,3284.435
291.5345,3278.77
291.719,3277.72
291.9034,3277.0967
292.0878,3280.4383
292.2722,3278.355
292.4566,3274.5633
292.641,3274.2833
292.8253,3272.76
293.0096,3269.2333
293.194,3269.1683
293.3783,3267.49
293.5626,3269.3567
293.7468,3269.3217
293.9311,3268.0167
294.1153,3262.1417
294.2995,3253.6
294.4837,3247.4017
294.6678,3242.8617
294.852,3238.2633
295.0361,3238.815
295.2202,3239.31
295.4043,3241.0667
295.5884,3239.595
295.7725,3237.675
295.9565,3235.3467
296.1405,3230.5617
296.3246,3225.6217
296.5085,3229.4733
296.6925,3233.38
296.8764,3233.0633
297.0603,3229.9733
297.2443,3228.58
297.4282,3226.265
297.612,3222.1067
297.7959,3217.3933
297.9797,3217.9933
298.1635,3214.51
298.3474,3218.82
298.5311,3223.6933
298.7149,3219.4017
298.8987,3213.59
299.0823,3210.1867
299.2661,3203.97
299.4498,3193.83
299.6334,3192.6467
299.8171,3191.6
300.0007,3189.8233
300.1843,3188.6767
300.368,3186.55
300.5515,3184.4183
300.7351,3181.745
300.9186,3178.8167
301.1021,3173.8133
301.2857,3173.5033
301.4691,3171.135
301.6526,3171.8667
301.8361,3167.7267
302.0195,3163.3217
302.2029,3163.7067
302.3863,3163.76
302.5697,3160.925
302.753,3163.9783
302.9364,3167.0717
303.1197,3171.0633
303.303,3170.2867
303.4863,3166.9317
303.6696,3157.64
303.8528,3151.6167
304.036,3150.355
304.2192,3152.1517
304.4024,3154.6067
304.5856,3150.1933
304.7688,3149.015
304.9519,3153.685
305.135,3157.13
305.3181,3154.7033
305.5012,3151.4317
305.6842,3147.4833
305.8673,3143.1083
306.0504,3145.185
306.2333,3141.3283
306.4163,3140.4483
306.5993,3137.645
306.7822,3139.475
306.9652,3149.53
307.1481,3151.395
307.331,3152.345
307.5139,3150.2267
307.6967,3151.8183
307.8796,3151.09
308.0624,3147.7317
308.2452,3142.505
308.428,3152.7333
308.6107,3152.8167
308.7935,3146.0317
308.9762,3140.9417
309.1589,3130.6317
309.3416,3134.975
309.5243,3146.53
309.7069,3143.5883
309.8896,3139.3833
310.0721,3126.9917
310.2548,3151.0783
310.4373,3175.445
310.6199,3195.295
310.8024,3211.5217
310.985,3212.0733
311.1674,3211.4083
311.3499,3205.3233
311.5324,3204.3783
311.7148,3201.8167
311.8973,3196.7067
312.0797,3198.8833
312.2621,3217.5083
312.4445,3228.37
312.6268,3229.4083
312.8091,3241.04
312.9915,3238.7833
313.1738,3233.9033
313.356,3218.285
313.5383,3220.8833
313.7206,3244.9417
313.9027,3263.1833
314.085,3273.4033
314.2672,3237.6583
314.4493,3210.06
314.6314,3242.1017
314.8136,3277.3333
314.9957,3293.2783
315.1778,3291.31
315.3598,3278.2667
315.5419,3251.025
315.724,3209.9517
315.9059,3194.3133
316.088,3210.1883
316.2699,3259.6067
316.4519,3288.9733
316.6338,3315.435
316.8157,3323.0567
316.9977,3357.4183
317.1795,3396.4867
317.3614,3393.72
317.5432,3387.8783
317.7251,3357.3333
317.9069,3286.9583
318.0887,3266.2667
318.2704,3282.9933
318.4522,3326.305
318.6339,3371.6567
318.8156,3434.1567
318.9973,3439.25
319.179,3357.545
319.3607,3344.4317
319.5423,3360.32
319.7239,3395.8433
319.9055,3416.3367
320.0871,3425.0383
320.2687,3469.4317
320.4502,3514.7567
320.6317,3531.1067
320.8132,3506.2967
320.9947,3452.82
321.1761,3412.2633
321.3576,3398.805
321.5391,3433.4167
321.7205,3467.425
321.9019,3491.15
322.0832,3460.4733
322.2646,3434.4433
322.4459,3423.9217
322.6272,3368.67
322.8085,3342.6183
322.9898,3371.595
323.1711,3436.5317
323.3523,3434.44
323.5335,3446.1033
323.7147,3494.345
323.8959,3533.8967
324.0771,3578.7233
324.2582,3576.4283
324.4393,3596.715
324.6204,3582.2033
324.8015,3517.845
324.9826,3523.9133
325.1637,3558.1417
325.3447,3597.8567
325.5257,3685.9333
325.7067,3736.415
325.8877,3787.8767
326.0686,3799.9483
326.2496,3801.7683
326.4305,3763.7217
326.6114,3812.0783
326.7922,3837.2467
326.9731,3796.7267
327.1539,3758.1867
327.3347,3780.3667
327.5155,3779.4667
327.6963,3740.8683
327.8771,3706.42
328.0578,3699.4417
328.2385,3698.1967
328.4193,3716.4117
328.5999,3671.2883
328.7806,3706.2733
328.9613,3826.2833
329.1419,3875.7133
329.3225,3939.595
329.5031,3950.795
329.6837,3961.47
329.8642,3977.7517
330.0447,3996.2317
330.2252,3882.9467
330.4057,3819.5917
330.5862,3733.1667
330.7667,3765.8433
330.9471,3800.0433
331.1275,3797.4417
331.3079,3766.35
331.4883,3764.645
331.6687,3825.9883
331.849,3852.3283
332.0293,3832.7983
332.2096,3765.2933
332.3899,3791.6867
332.5702,3853.89
332.7504,3820.0983
332.9306,3795.48
333.1108,3829.6617
333.291,3818.51
333.4712,3728.925
333.6514,3685.0517
333.8315,3735.7483
334.0116,3755.1233
334.1917,3780.765
334.3717,3856.49
334.5518,3889.68
334.7318,3841.66
334.9119,3757.1133
335.0918,3849.0933
335.2718,3893.0117
335.4518,3931.4517
335.6317,3932.425
335.8116,3760.105
335.9915,3560.615
336.1714,3578.955
336.3513,3729.0183
336.5311,3771.3217
336.7109,3698.6783
336.8907,3621.58
337.0705,3575.935
337.2502,3579.1233
337.43,3702.0483
337.6097,3812.7433
337.7894,3772.7183
337.9691,3665.9233
338.1488,3724.0667
338.3284,3759.0833
338.508,3834.2583
338.6877,3841.9283
338.8672,3858.385
339.0468,3823.0183
339.2263,3706.9083
339.4059,3744.11
339.5854,3830.285
339.7649,3899.825
339.9443,3970.62
340.1238,3954.3
340.3032,3909.97
340.4826,3875.375
340.662,3818.29
340.8414,3795.565
341.0207,3833.465
341.2001,3804.675
341.3794,3697.195
341.5587,3753.2417
341.738,3821.6633
341.9172,3910.1683
342.0965,3900.82
342.2757,3810.6517
342.4549,3826.425
342.6341,3812.0783
342.8132,3871.4967
342.9923,3952.7083
343.1715,3872.0417
343.3506,3840.7833
343.5296,3873.39
343.7087,3790.6967
343.8878,3679.91
344.0668,3506.88
344.2458,3487.685
344.4248,3532.49
344.6037,3594.05
344.7827,3704.5767
344.9616,3807.335
345.1405,3802.2433
345.3194,3804.905
345.4982,3852.8617
345.6771,3787.9633
345.8559,3703.2217
346.0347,3644.0817
346.2135,3697.0533
346.3923,3775.9367
346.571,3735.6767
346.7498,3808.81
346.9285,3862.3317
347.1071,3825.8633
347.2859,3734.7383
347.4645,3628.8233
347.6431,3615.215
347.8217,3731.5717
348.0003,3766.8483
348.1789,3746.22
348.3574,3706.5083
348.5359,3748.9617
348.7145,3793.9667
348.893,3674.1917
349.0714,3630.1383
349.2499,3635.205
349.4283,3663.8783
349.6068,3599.8883
349.7852,3676.8117
349.9635,3821.0817
350.1419,3869.7483
350.3202,3928.8417
350.4985,3867.5367
350.6768,3856.32
350.8551,3834.8467
351.0334,3756.9833
351.2116,3704.245
351.3898,3638.1367
351.568,3734.57
351.7462,3847.8167
351.9243,3807.185
352.1025,3724.3683
352.2806,3637.8183
352.4587,3526.4583
352.6368,3539.2817
352.8148,3681.7983
352.9929,3736.1267
353.1709,3725.73
353.3489,3793.3283
353.5268,3816.4483
353.7048,3805.2
353.8828,3874.3417
354.0607,3814.5333
354.2386,3825.6567
354.4165,3869.405
354.5943,3859.0233
354.7722,3843.2267
354.95,3881.8033
355.1278,3840.9217
355.3056,3741.9133
355.4833,3724.6733
355.6611,3733.0383
355.8388,3690.8883
356.0165,3719.1833
356.1942,3789.655
356.3719,3698.265
356.5495,3511.9067
356.7271,3533.6367
356.9047,3412.5417
357.0823,3410.7
357.2599,3506.9983
357.4374,3547.535
357.6149,3591.7617
357.7924,3521.11
357.9699,3377.565
358.1474,3280.9967
358.3248,3303.075
358.5023,3223.3917
358.6797,3245.1533
358.8571,3345.9767
359.0344,3506.2083
359.2118,3581.9767
359.3891,3614.8017
359.5664,3714.7617
359.7437,3744.065
359.9209,3772.1317
360.0982,3735.6233
360.2754,3601.7583
360.4526,3536.6383
360.6298,3519.78
360.807,3403.8867
360.9841,3396.6833
361.1613,3484.5733
361.3383,3500.07
361.5154,3577.6883
361.6925,3476.185
361.8695,3326.6133
362.0466,3411.6767
362.2236,3523.05
362.4005,3574.6583
362.5775,3721.93
362.7545,3765.4467
362.9314,3650.12
363.1083,3438.6983
363.2852,3452.4517
363.462,3467.0183
363.6389,3524.675
363.8157,3623.745
363.9925,3693.1417
364.1693,3657.27
364.346,3576.9583
364.5228,3525.2717
364.6996,3449.2783
364.8762,3454.3917
365.0529,3533.7433
365.2296,3657.2317
365.4062,3713.9717
365.5829,3755.1283
365.7595,3815.3867
365.9361,3841.3833
366.1126,3835.14
366.2892,3793.21
366.4657,3809.8933
366.6422,3804.8967
366.8186,3762.2233
366.9951,3748.595
367.1716,3825.6617
367.348,3831.655
367.5244,3846.7833
367.7008,3761.5517
367.8772,3669.9
368.0535,3640.545
368.2298,3701.3367
368.4061,3689.51
368.5824,3613.8933
368.7586,3599.2167
368.9349,3695.5183
369.1111,3820.2517
369.2873,3788.1017
369.4635,3801.5583
369.6396,3805.705
369.8158,3854.885
369.9919,3901.7667
370.168,3860.8767
370.3441,3711.265
370.5202,3547.6983
370.6962,3501.1133
370.8722,3495.9833
371.0482,3629.555
371.2242,3798.6583
371.4002,3925.975
371.5761,3901.0133
371.752,3791.2317
371.9279,3505.4167
372.1038,3372.4917
372.2796,3465.245
372.4555,3635.7767
372.6313,3635.52
372.8071,3654.775
372.9829,3687.5883
373.1586,3574.0317
373.3344,3341.7417
373.5101,3206.02
373.6858,3231.0
373.8615,3421.7
374.0371,3603.7667
374.2127,3589.6767
374.3884,3469.6233
374.564,3359.345
374.7395,3282.875
374.9151,3224.1767
375.0906,3454.7317
375.2661,3646.2567
375.4416,3825.1517
375.6171,3828.3467
375.7925,3610.135
375.968,3641.785
376.1434,3662.5117
376.3188,3612.3617
376.4941,3672.5683
376.6695,3631.495
376.8448,3696.95
377.0201,3700.7167
377.1954,3825.1417
377.3707,3919.49
377.5459,3956.6867
377.7212,4026.7467
377.8964,4118.1517
378.0715,4163.1967
378.2467,4191.4567
378.4218,4211.49
378.597,3996.035
378.7721,3886.31
378.9472,3825.4183
379.1222,3872.8867
379.2973,3876.045
379.4723,3841.6817
379.6473,3772.4383
379.8223,3638.185
379.9972,3735.3267
380.1722,3861.6483
380.3471,3994.11
380.522,3998.685
380.6969,3963.2333
380.8717,4060.2833
381.0466,4074.055
381.2214,3953.595
381.3962,3768.9033
381.571,3643.5433
381.7457,3707.885
381.9204,3572.505
382.0952,3509.155
382.2699,3645.02
382.4445,3498.4883
382.6192,3430.8117
382.7938,3482.05
382.9685,3492.9367
383.1431,3397.4967
383.3176,3314.6683
383.4922,3364.85
383.6667,3380.9183
383.8412,3292.635
384.0157,3332.845
384.1902,3562.3483
384.3646,3720.2767
384.5391,3780.0867
384.7134,3870.1533
384.8878,3869.8967
385.0622,3865.53
385.2365,3873.4717
385.4109,3784.11
385.5852,3709.59
385.7594,3656.9783
385.9337,3508.945
386.1079,3628.42
386.2822,3887.1167
386.4564,3890.5767
386.6306,3896.8133
386.8047,3911.0817
386.9789,3787.3483
387.153,3702.5867
387.3271,3834.0933
387.5012,4029.6167
387.6752,4016.1033
387.8492,3921.85
388.0233,3927.4033
388.1972,3870.165
388.3712,3954.1183
388.5452,3897.6233
388.7191,3863.385
388.893,3922.8883
389.0669,4041.2033
389.2408,4083.7483
389.4146,4072.525
389.5884,4091.2883
389.7623,4148.485
389.9361,4116.89
390.1098,4183.6717
390.2835,4109.5733
390.4573,4020.6517
390.631,4045.7933
390.8047,4251.7783
390.9784,4308.955
391.152,4403.3283
391.3256,4465.9433
391.4992,4439.4783
391.6728,4386.52
391.8464,4361.14
392.0199,4232.59
392.1934,4160.6317
392.3669,4240.3033
392.5403,4163.9183
392.7138,4017.6233
392.8873,3838.315
393.0607,3686.6383
393.2341,3504.81
393.4074,3343.5983
393.5808,3328.3183
393.7542,3489.3133
393.9274,3698.7733
394.1007,3849.6583
394.274,3919.5233
394.4472,3975.01
394.6205,4236.83
394.7937,4352.325
394.9668,4465.11
395.14,4494.05
395.3131,4440.66
395.4863,4496.365
395.6594,4415.825
395.8325,4418.3467
396.0055,4332.905
396.1786,4043.2317
396.3516,3909.1983
396.5246,3711.455
396.6975,3417.0017
396.8705,3317.51
397.0434,3358.3683
397.2163,3488.8833
397.3892,3722.5183
397.5621,4022.92
397.735,4287.4867
397.9077,4585.5017
398.0806,4691.2817
398.2534,4724.0333
398.4261,4754.7083
398.5989,4873.3783
398.7716,4944.3483
398.9443,4971.435
399.117,4970.1867
399.2896,5028.03
399.4623,4992.4783
399.6349,4909.22
399.8075,4832.7283
399.9801,4942.7883
400.1526,4953.62
400.3252,4929.13
400.4977,4715.7283
400.6702,4676.1067
400.8427,4816.7317
401.0151,4884.005
401.1875,4922.9067
401.36,4980.1983
401.5323,4986.365
401.7047,4911.4567
401.877,4943.8667
402.0494,4986.1683
402.2216,5032.7917
402.394,5028.1317
402.5662,5011.4367
402.7385,5077.6233
402.9107,5057.365
403.0829,4856.7367
403.2551,4748.995
403.4272,4735.2267
403.5994,4848.81
403.7715,5059.04
403.9436,5092.44
404.1156,5076.1717
