Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-03-12 08:38:37.652635
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,602.6667
218.2508,609.5267
218.442,614.3983
218.6332,621.7817
218.8244,626.9683
219.0156,633.3783
219.2067,640.0833
219.3979,646.59
219.589,653.5633
219.7801,661.5433
219.9712,668.19
220.1623,674.7967
220.3533,683.8333
220.5444,691.9
220.7354,700.04
220.9264,708.4933
221.1174,717.265
221.3083,726.3967
221.4993,735.4633
221.6902,744.11
221.8812,753.7967
222.0721,764.07
222.263,773.7783
222.4538,784.5383
222.6447,795.02
222.8355,805.7633
223.0264,815.7733
223.2172,827.3333
223.408,838.4567
223.5987,850.245
223.7895,861.9667
223.9802,873.9867
224.1709,886.6817
224.3616,898.7467
224.5524,911.13
224.743,925.28
224.9337,937.045
225.1243,951.19
225.315,964.8317
225.5056,978.23
225.6962,991.975
225.8867,1006.745
226.0773,1021.2667
226.2678,1035.115
226.4584,1050.4217
226.6489,1065.6133
226.8394,1079.4067
227.0298,1095.2583
227.2203,1110.805
227.4108,1128.0333
227.6012,1144.65
227.7916,1160.1217
227.982,1177.0967
228.1723,1193.9067
228.3627,1210.6833
228.5531,1227.7333
228.7434,1243.9367
228.9337,1261.12
229.124,1279.085
229.3143,1297.4667
229.5045,1316.47
229.6948,1334.895
229.885,1354.725
230.0752,1374.1333
230.2654,1394.1917
230.4556,1413.9383
230.6457,1432.495
230.8358,1452.91
231.026,1471.7717
231.2161,1490.7017
231.4062,1511.1833
231.5963,1530.355
231.7863,1549.6517
231.9764,1570.94
232.1664,1592.4483
232.3564,1614.0967
232.5464,1634.7033
232.7364,1657.7967
232.9263,1676.785
233.1163,1699.955
233.3062,1721.295
233.4961,1745.8233
233.686,1767.8883
233.8758,1788.4833
234.0657,1807.5133
234.2555,1830.88
234.4454,1851.5567
234.6352,1874.05
234.825,1896.3883
235.0147,1916.6483
235.2045,1937.8783
235.3942,1959.515
235.5839,1980.8167
235.7737,2002.1083
235.9633,2023.98
236.153,2045.6433
236.3427,2069.155
236.5323,2090.8533
236.7219,2111.16
236.9115,2128.4067
237.1011,2148.9083
237.2907,2169.6333
237.4803,2192.1783
237.6698,2211.6067
237.8593,2232.4333
238.0488,2253.5933
238.2383,2273.8083
238.4278,2294.5833
238.6172,2316.9583
238.8066,2337.1517
238.9961,2358.105
239.1855,2379.6917
239.3748,2400.66
239.5642,2418.355
239.7536,2439.2933
239.9429,2459.5933
240.1322,2476.695
240.3215,2496.64
240.5108,2515.6383
240.7001,2534.84
240.8893,2554.705
241.0786,2572.2567
241.2677,2589.5417
241.457,2610.13
241.6461,2623.9417
241.8353,2639.42
242.0244,2655.3883
242.2136,2670.0483
242.4027,2686.765
242.5918,2702.1583
242.7809,2714.3883
242.9699,2720.2517
243.159,2732.0767
243.348,2752.4667
243.537,2772.3767
243.726,2789.4633
243.915,2802.4
244.1039,2814.1033
244.2929,2817.645
244.4818,2823.96
244.6707,2840.2317
244.8596,2861.5433
245.0485,2878.4867
245.2373,2896.1067
245.4262,2910.765
245.615,2924.4433
245.8038,2935.3783
245.9926,2950.22
246.1814,2958.0283
246.3701,2953.74
246.5589,2959.8383
246.7476,2974.9767
246.9363,2997.1517
247.1249,3011.5717
247.3136,3026.3783
247.5023,3040.4983
247.6909,3054.605
247.8795,3067.9317
248.0681,3079.7917
248.2567,3093.925
248.4453,3103.7317
248.6338,3114.7483
248.8224,3110.805
249.0109,3106.3617
249.1994,3119.4367
249.3878,3136.6633
249.5763,3152.0667
249.7648,3165.1133
249.9532,3176.93
250.1416,3192.0967
250.33,3208.0667
250.5183,3220.8317
250.7067,3230.3483
250.8951,3237.2367
251.0834,3246.0333
251.2717,3253.7683
251.46,3260.5317
251.6483,3265.8867
251.8365,3266.3983
252.0247,3262.2033
252.213,3273.9317
252.4012,3285.895
252.5894,3301.2183
252.7775,3308.7133
252.9657,3317.98
253.1538,3329.5383
253.3419,3336.83
253.53,3342.6917
253.7181,3349.9433
253.9062,3354.405
254.0942,3361.62
254.2823,3364.3133
254.4703,3368.8367
254.6583,3374.4483
254.8463,3378.555
255.0342,3379.045
255.2222,3381.4283
255.4101,3375.5017
255.598,3375.6683
255.7859,3383.455
255.9738,3393.7167
256.1616,3403.5517
256.3495,3415.795
256.5373,3423.795
256.7251,3435.3233
256.9129,3441.69
257.1006,3446.105
257.2884,3451.9133
257.4761,3462.245
257.6638,3464.4967
257.8515,3464.8217
258.0392,3468.695
258.2269,3469.5567
258.4146,3471.0183
258.6022,3473.565
258.7898,3471.0983
258.9774,3473.7133
259.165,3476.5
259.3525,3478.5083
259.5401,3479.3767
259.7276,3484.69
259.9151,3488.4967
260.1026,3491.385
260.2901,3494.53
260.4776,3498.575
260.665,3506.9667
260.8524,3512.6833
261.0398,3520.1983
261.2272,3522.7067
261.4146,3521.0433
261.6019,3522.3067
261.7893,3525.625
261.9766,3526.38
262.1639,3527.7617
262.3512,3526.1917
262.5384,3521.7533
262.7257,3522.47
262.9129,3522.2567
263.1001,3521.255
263.2873,3523.44
263.4745,3524.0983
263.6617,3515.3033
263.8488,3515.5817
264.0359,3516.29
264.2231,3514.4717
264.4101,3514.6967
264.5972,3515.8017
264.7842,3517.5483
264.9713,3516.71
265.1583,3513.3183
265.3453,3511.9367
265.5323,3513.3
265.7193,3512.6467
265.9062,3514.5667
266.0931,3513.6217
266.2801,3510.7033
266.4669,3510.675
266.6538,3511.6083
266.8407,3512.5183
267.0276,3507.2933
267.2143,3504.085
267.4012,3503.7533
267.588,3493.9083
267.7747,3491.99
267.9615,3490.8767
268.1482,3486.5383
268.3349,3485.73
268.5217,3481.3217
268.7083,3476.9033
268.895,3473.2817
269.0817,3473.0767
269.2682,3468.7667
269.4549,3462.3633
269.6415,3452.8833
269.8281,3449.3017
270.0146,3448.9017
270.2012,3448.1083
270.3877,3447.0133
270.5742,3444.3967
270.7607,3440.4933
270.9472,3437.6983
271.1336,3434.5767
271.32,3428.7067
271.5065,3423.4767
271.6929,3419.6617
271.8792,3419.3517
272.0656,3416.85
272.252,3415.535
272.4383,3413.18
272.6246,3407.9367
272.8109,3405.9317
272.9972,3407.445
273.1835,3406.96
273.3697,3406.3767
273.5559,3404.51
273.7421,3401.5583
273.9283,3397.8617
274.1145,3394.6817
274.3007,3392.6733
274.4868,3392.18
274.6729,3392.71
274.859,3391.5333
275.0451,3387.8517
275.2311,3377.54
275.4172,3377.8783
275.6032,3376.8767
275.7892,3377.3967
275.9752,3374.4667
276.1612,3374.1383
276.3472,3369.785
276.5331,3366.0
276.719,3364.155
276.9049,3361.3383
277.0908,3355.69
277.2767,3352.655
277.4625,3351.9367
277.6484,3348.4783
277.8342,3343.4133
278.02,3341.1467
278.2057,3342.1067
278.3915,3341.7483
278.5772,3339.9617
278.763,3334.6133
278.9487,3335.5183
279.1343,3336.1567
279.32,3333.15
279.5057,3325.3783
279.6913,3315.5217
279.877,3312.53
280.0625,3308.7117
280.2481,3303.2683
280.4337,3297.865
280.6192,3299.3367
280.8048,3299.4567
280.9903,3294.2667
281.1758,3288.5983
281.3612,3283.45
281.5467,3280.36
281.7321,3281.1733
281.9175,3280.05
282.1029,3277.7933
282.2884,3275.8133
282.4737,3269.465
282.6591,3263.16
282.8444,3260.74
283.0297,3258.335
283.215,3256.2167
283.4002,3253.8717
283.5855,3246.6833
283.7707,3238.33
283.956,3234.575
284.1412,3231.23
284.3264,3229.9783
284.5115,3231.805
284.6967,3231.6783
284.8818,3225.66
285.0669,3219.61
285.252,3215.9467
285.4371,3215.5433
285.6222,3212.1017
285.8072,3207.0
285.9922,3201.8567
286.1772,3202.94
286.3622,3202.255
286.5472,3195.71
286.7321,3190.3733
286.9171,3191.12
287.102,3189.1867
287.2869,3191.1933
287.4717,3193.36
287.6566,3191.1133
287.8415,3188.9183
288.0263,3186.965
288.2111,3179.275
288.3959,3172.3
288.5806,3170.5817
288.7654,3171.1983
288.9501,3175.5533
289.1348,3175.6633
289.3195,3172.465
289.5042,3172.85
289.6889,3173.6917
289.8735,3167.82
290.0581,3163.0333
290.2428,3157.5117
290.4273,3155.22
290.6119,3157.6483
290.7965,3156.0983
290.981,3154.2167
291.1655,3152.36
291.35,3142.7917
291.5345,3138.0383
291.719,3136.66
291.9034,3135.7633
292.0878,3140.725
292.2722,3138.1167
292.4566,3133.7917
292.641,3132.86
292.8253,3131.5533
293.0096,3127.77
293.194,3127.8817
293.3783,3126.5367
293.5626,3127.3417
293.7468,3126.5467
293.9311,3126.2333
294.1153,3119.145
294.2995,3112.3617
294.4837,3105.2933
294.6678,3099.8367
294.852,3096.6267
295.0361,3096.4167
295.2202,3095.815
295.4043,3097.635
295.5884,3095.215
295.7725,3093.6867
295.9565,3091.5483
296.1405,3084.475
296.3246,3081.6667
296.5085,3084.2017
296.6925,3087.59
296.8764,3085.5733
297.0603,3083.3383
297.2443,3079.9633
297.4282,3076.2067
297.612,3071.5033
297.7959,3066.1167
297.9797,3064.035
298.1635,3060.665
298.3474,3064.0
298.5311,3065.3367
298.7149,3061.4467
298.8987,3054.4717
299.0823,3052.3133
299.2661,3045.8883
299.4498,3035.8117
299.6334,3035.31
299.8171,3034.5317
300.0007,3032.73
300.1843,3032.6683
300.368,3029.8467
300.5515,3027.2317
300.7351,3024.315
300.9186,3020.9483
301.1021,3016.5283
301.2857,3014.665
301.4691,3012.5867
301.6526,3012.8983
301.8361,3010.1167
302.0195,3006.175
302.2029,3004.26
302.3863,3004.065
302.5697,2999.2467
302.753,3000.9533
302.9364,3000.93
303.1197,3002.595
303.303,3001.0467
303.4863,2996.0183
303.6696,2987.05
303.8528,2982.39
304.036,2979.075
304.2192,2979.51
304.4024,2978.7483
304.5856,2975.235
304.7688,2972.1817
304.9519,2972.71
305.135,2969.1167
305.3181,2966.53
305.5012,2964.5517
305.6842,2965.1317
305.8673,2962.365
306.0504,2959.065
306.2333,2951.7233
306.4163,2950.905
306.5993,2948.0067
306.7822,2946.8367
306.9652,2946.3617
307.1481,2943.4217
307.331,2939.165
307.5139,2935.205
307.6967,2932.9567
307.8796,2930.0967
308.0624,2926.0317
308.2452,2923.0033
308.428,2919.6317
308.6107,2919.7383
308.7935,2917.14
308.9762,2914.2667
309.1589,2909.8717
309.3416,2909.7467
309.5243,2906.815
309.7069,2905.5517
309.8896,2902.04
310.0721,2897.4383
310.2548,2897.855
310.4373,2899.6467
310.6199,2902.8833
310.8024,2901.2633
310.985,2899.0
311.1674,2894.285
311.3499,2889.2317
311.5324,2888.765
311.7148,2891.705
311.8973,2888.525
312.0797,2887.78
312.2621,2888.1367
312.4445,2887.9533
312.6268,2884.235
312.8091,2884.6883
312.9915,2880.505
313.1738,2877.005
313.356,2870.325
313.5383,2866.9867
313.7206,2868.8883
313.9027,2867.6433
314.085,2868.6733
314.2672,2863.385
314.4493,2860.4983
314.6314,2866.2133
314.8136,2870.275
314.9957,2868.1783
315.1778,2863.8667
315.3598,2860.4783
315.5419,2856.075
315.724,2850.72
315.9059,2848.145
316.088,2849.48
316.2699,2856.47
316.4519,2861.245
316.6338,2861.82
316.8157,2857.7083
316.9977,2859.1167
317.1795,2866.715
317.3614,2868.0217
317.5432,2864.15
317.7251,2857.9283
317.9069,2843.615
318.0887,2839.4583
318.2704,2840.5083
318.4522,2848.5
318.6339,2857.1617
318.8156,2870.7967
318.9973,2870.8133
319.179,2858.035
319.3607,2854.985
319.5423,2857.8533
319.7239,2861.18
319.9055,2862.41
320.0871,2860.8483
320.2687,2868.6817
320.4502,2877.2617
320.6317,2878.3183
320.8132,2875.695
320.9947,2869.6683
321.1761,2863.305
321.3576,2861.175
321.5391,2865.6233
321.7205,2867.065
321.9019,2867.2
322.0832,2857.9633
322.2646,2849.865
322.4459,2847.6833
322.6272,2835.89
322.8085,2831.3933
322.9898,2834.7183
323.1711,2846.9383
323.3523,2846.26
323.5335,2848.395
323.7147,2860.9217
323.8959,2872.85
324.0771,2881.4317
324.2582,2879.1483
324.4393,2879.94
324.6204,2876.8817
324.8015,2863.045
324.9826,2865.1167
325.1637,2874.1517
325.3447,2882.7217
325.5257,2898.9183
325.7067,2909.4483
325.8877,2914.8567
326.0686,2913.995
326.2496,2915.4483
326.4305,2907.2517
326.6114,2916.6167
326.7922,2923.3833
326.9731,2915.0267
327.1539,2903.8517
327.3347,2906.8317
327.5155,2906.9317
327.6963,2898.4617
327.8771,2890.4417
328.0578,2884.26
328.2385,2879.935
328.4193,2886.4433
328.5999,2878.105
328.7806,2882.6383
328.9613,2909.75
329.1419,2919.0133
329.3225,2933.435
329.5031,2933.485
329.6837,2932.6467
329.8642,2932.915
330.0447,2936.1533
330.2252,2909.6017
330.4057,2892.39
330.5862,2876.8467
330.7667,2882.02
330.9471,2888.4867
331.1275,2887.1683
331.3079,2878.2833
331.4883,2875.4133
331.6687,2890.5367
331.849,2896.2767
332.0293,2890.4883
332.2096,2875.9567
332.3899,2880.3267
332.5702,2895.5283
332.7504,2890.76
332.9306,2884.4267
333.1108,2886.8167
333.291,2880.8967
333.4712,2862.4533
333.6514,2852.9583
333.8315,2861.16
334.0116,2863.79
334.1917,2869.9733
334.3717,2885.8917
334.5518,2894.6967
334.7318,2885.1967
334.9119,2865.8417
335.0918,2884.6983
335.2718,2894.09
335.4518,2901.875
335.6317,2901.5967
335.8116,2870.8367
335.9915,2824.9417
336.1714,2822.1667
336.3513,2852.1633
336.5311,2861.765
336.7109,2847.4783
336.8907,2829.1783
337.0705,2813.975
337.2502,2807.5833
337.43,2829.3317
337.6097,2850.3767
337.7894,2842.5833
337.9691,2820.765
338.1488,2834.0867
338.3284,2842.0333
338.508,2859.775
338.6877,2860.8067
338.8672,2862.8733
339.0468,2853.785
339.2263,2826.73
339.4059,2835.2717
339.5854,2855.6133
339.7649,2866.9383
339.9443,2879.86
340.1238,2875.4983
340.3032,2867.8617
340.4826,2861.195
340.662,2846.035
340.8414,2837.84
341.0207,2845.205
341.2001,2843.5917
341.3794,2821.4917
341.5587,2834.0683
341.738,2844.84
341.9172,2861.2233
342.0965,2856.9183
342.2757,2831.5817
342.4549,2828.6017
342.6341,2826.1617
342.8132,2838.3367
342.9923,2859.4267
343.1715,2847.61
343.3506,2836.91
343.5296,2837.4833
343.7087,2819.0633
343.8878,2793.5433
344.0668,2758.285
344.2458,2753.0967
344.4248,2757.2733
344.6037,2768.1017
344.7827,2790.3517
344.9616,2808.56
345.1405,2809.8683
345.3194,2808.41
345.4982,2815.9517
345.6771,2800.35
345.8559,2785.6633
346.0347,2771.01
346.2135,2779.095
346.3923,2796.8367
346.571,2783.9867
346.7498,2796.0333
346.9285,2808.1667
347.1071,2798.4883
347.2859,2776.4517
347.4645,2758.0
347.6431,2757.795
347.8217,2785.3533
348.0003,2789.4767
348.1789,2777.7717
348.3574,2765.0333
348.5359,2768.1467
348.7145,2775.225
348.893,2751.7883
349.0714,2741.9167
349.2499,2738.2733
349.4283,2740.6267
349.6068,2723.0967
349.7852,2733.94
349.9635,2764.4117
350.1419,2772.1633
350.3202,2781.9917
350.4985,2766.5133
350.6768,2760.6217
350.8551,2756.7267
351.0334,2737.9517
351.2116,2724.7083
351.3898,2710.8433
351.568,2726.8133
351.7462,2749.1017
351.9243,2740.2617
352.1025,2720.29
352.2806,2700.7517
352.4587,2678.6617
352.6368,2676.9167
352.8148,2699.8867
352.9929,2709.3567
353.1709,2707.08
353.3489,2718.085
353.5268,2720.1717
353.7048,2714.8233
353.8828,2725.8683
354.0607,2711.8
354.2386,2710.8567
354.4165,2718.68
354.5943,2714.01
354.7722,2708.0233
354.95,2717.655
355.1278,2708.8667
355.3056,2684.3167
355.4833,2673.955
355.6611,2672.045
355.8388,2658.6
356.0165,2662.4733
356.1942,2676.375
356.3719,2662.17
356.5495,2621.5033
356.7271,2624.1583
356.9047,2598.4533
357.0823,2596.2717
357.2599,2614.9567
357.4374,2618.6583
357.6149,2624.085
357.7924,2606.5633
357.9699,2576.5383
358.1474,2551.3783
358.3248,2552.825
358.5023,2535.74
358.6797,2533.875
358.8571,2551.3517
359.0344,2578.675
359.2118,2591.43
359.3891,2593.2133
359.5664,2609.88
359.7437,2613.8567
359.9209,2613.4367
360.0982,2602.4
360.2754,2572.955
360.4526,2562.975
360.6298,2559.0533
360.807,2536.6867
360.9841,2530.6483
361.1613,2543.7783
361.3383,2547.62
361.5154,2563.385
361.6925,2540.8717
361.8695,2507.9983
362.0466,2520.1167
362.2236,2540.9967
362.4005,2551.2483
362.5775,2572.96
362.7545,2577.4217
362.9314,2555.9217
363.1083,2512.885
363.2852,2513.115
363.462,2512.16
363.6389,2523.7217
363.8157,2540.2267
363.9925,2555.1133
364.1693,2542.7833
364.346,2522.6133
364.5228,2512.2333
364.6996,2499.0633
364.8762,2500.505
365.0529,2512.85
365.2296,2533.645
365.4062,2546.76
365.5829,2549.9683
365.7595,2560.8167
365.9361,2567.05
366.1126,2565.345
366.2892,2569.5733
366.4657,2586.8583
366.6422,2590.91
366.8186,2587.5517
366.9951,2582.445
367.1716,2584.8383
367.348,2591.365
367.5244,2603.845
367.7008,2593.665
367.8772,2559.0067
368.0535,2537.3717
368.2298,2561.225
368.4061,2551.03
368.5824,2535.3567
368.7586,2544.9933
368.9349,2552.8983
369.1111,2567.6833
369.2873,2558.1783
369.4635,2570.8517
369.6396,2557.8067
369.8158,2553.9
369.9919,2562.0417
370.168,2555.07
370.3441,2522.8967
370.5202,2481.43
370.6962,2465.3783
370.8722,2461.3883
371.0482,2484.7117
371.2242,2523.89
371.4002,2558.7467
371.5761,2549.4317
371.752,2526.0033
371.9279,2472.395
372.1038,2442.485
372.2796,2452.42
372.4555,2488.0367
372.6313,2489.31
372.8071,2485.7967
372.9829,2491.6317
373.1586,2474.9333
373.3344,2427.995
373.5101,2396.5983
373.6858,2400.1183
373.8615,2435.42
374.0371,2475.8433
374.2127,2484.165
374.3884,2453.44
374.564,2426.0917
374.7395,2414.4117
374.9151,2411.8183
375.0906,2474.5333
375.2661,2505.7517
375.4416,2536.9517
375.6171,2554.8483
375.7925,2517.225
375.968,2515.6
376.1434,2504.48
376.3188,2492.265
376.4941,2508.385
376.6695,2506.3467
376.8448,2526.82
377.0201,2521.1433
377.1954,2548.13
377.3707,2576.1583
377.5459,2586.9517
377.7212,2624.1783
377.8964,2667.375
378.0715,2661.8717
378.2467,2663.5333
378.4218,2683.2717
378.597,2610.915
378.7721,2593.4533
378.9472,2585.37
379.1222,2602.185
379.2973,2652.9917
379.4723,2672.6933
379.6473,2643.0583
379.8223,2571.2483
379.9972,2571.3233
380.1722,2582.6683
380.3471,2613.5733
380.522,2613.8383
380.6969,2622.435
380.8717,2654.755
381.0466,2630.7483
381.2214,2602.2633
381.3962,2554.0117
381.571,2515.9017
381.7457,2530.9467
381.9204,2513.9283
382.0952,2493.015
382.2699,2561.48
382.4445,2543.9617
382.6192,2549.165
382.7938,2594.7933
382.9685,2584.6333
383.1431,2529.705
383.3176,2489.7967
383.4922,2496.1533
383.6667,2498.9217
383.8412,2466.7317
384.0157,2472.68
384.1902,2531.025
384.3646,2567.1733
384.5391,2567.5167
384.7134,2587.805
384.8878,2612.47
385.0622,2626.5467
385.2365,2591.28
385.4109,2552.88
385.5852,2540.2867
385.7594,2534.1733
385.9337,2511.4117
386.1079,2544.8617
386.2822,2620.5533
386.4564,2606.235
386.6306,2602.4833
386.8047,2627.525
386.9789,2604.4083
387.153,2613.05
387.3271,2658.2967
387.5012,2707.8867
387.6752,2737.1133
387.8492,2725.975
388.0233,2692.0617
388.1972,2693.1767
388.3712,2705.9283
388.5452,2701.64
388.7191,2710.0083
388.893,2753.3883
389.0669,2733.46
389.2408,2676.2967
389.4146,2636.5083
389.5884,2608.03
389.7623,2610.1217
389.9361,2604.1517
390.1098,2636.4267
390.2835,2627.87
390.4573,2601.8917
390.631,2616.22
390.8047,2686.2667
390.9784,2691.22
391.152,2704.4583
391.3256,2741.13
391.4992,2724.3133
391.6728,2698.4833
391.8464,2727.7517
392.0199,2732.6083
392.1934,2704.4333
392.3669,2761.6833
392.5403,2747.2517
392.7138,2752.2617
392.8873,2746.6467
393.0607,2761.5983
393.2341,2739.845
393.4074,2673.0467
393.5808,2601.9067
393.7542,2625.815
393.9274,2656.9783
394.1007,2672.1117
394.274,2687.64
394.4472,2674.5483
394.6205,2758.9167
394.7937,2826.995
394.9668,2839.665
395.14,2806.6767
395.3131,2759.59
395.4863,2761.79
395.6594,2741.5067
395.8325,2712.9467
396.0055,2707.3167
396.1786,2656.9317
396.3516,2634.0367
396.5246,2587.8533
396.6975,2521.4933
396.8705,2551.925
397.0434,2553.6317
397.2163,2539.1267
397.3892,2601.45
397.5621,2695.5233
397.735,2768.07
397.9077,2869.4917
398.0806,2850.265
398.2534,2860.3717
398.4261,2875.5783
398.5989,2967.8683
398.7716,2982.18
398.9443,2956.5617
399.117,2912.4067
399.2896,2917.6333
399.4623,2900.91
399.6349,2873.5417
399.8075,2819.585
399.9801,2834.5883
400.1526,2823.46
400.3252,2763.9567
400.4977,2708.44
400.6702,2693.295
400.8427,2726.6633
401.0151,2759.96
401.1875,2761.8683
401.36,2785.4467
401.5323,2771.595
401.7047,2733.1533
401.877,2727.3767
402.0494,2737.7333
402.2216,2775.51
402.394,2780.35
402.5662,2760.7967
402.7385,2769.2933
402.9107,2766.8567
403.0829,2734.1467
403.2551,2700.48
403.4272,2688.8333
403.5994,2712.0433
403.7715,2781.9117
403.9436,2780.4983
404.1156,2782.7083
