Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-03-12 08:12:28.846780
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,574.8767
218.2508,579.9967
218.442,585.2633
218.6332,591.6833
218.8244,595.9733
219.0156,601.525
219.2067,607.3383
219.3979,613.4633
219.589,619.5317
219.7801,626.0883
219.9712,632.21
220.1623,638.5033
220.3533,645.9383
220.5444,652.7567
220.7354,660.3017
220.9264,667.8317
221.1174,675.1467
221.3083,683.0333
221.4993,691.0833
221.6902,698.9767
221.8812,707.215
222.0721,715.915
222.263,724.6917
222.4538,734.0117
222.6447,743.6317
222.8355,752.6183
223.0264,762.125
223.2172,771.4667
223.408,781.8583
223.5987,792.375
223.7895,801.2833
223.9802,812.625
224.1709,823.5633
224.3616,834.525
224.5524,845.4133
224.743,857.75
224.9337,867.5683
225.1243,880.2067
225.315,891.9367
225.5056,903.495
225.6962,915.7217
225.8867,928.8783
226.0773,941.4067
226.2678,953.345
226.4584,966.8983
226.6489,980.5483
226.8394,992.7433
227.0298,1006.6383
227.2203,1020.02
227.4108,1035.5183
227.6012,1049.7067
227.7916,1062.6217
227.982,1078.3267
228.1723,1092.61
228.3627,1107.2817
228.5531,1121.8733
228.7434,1135.9483
228.9337,1151.5967
229.124,1167.06
229.3143,1182.4517
229.5045,1199.835
229.6948,1216.3
229.885,1233.64
230.0752,1250.3533
230.2654,1267.76
230.4556,1285.4583
230.6457,1302.16
230.8358,1318.82
231.026,1335.9317
231.2161,1352.4283
231.4062,1370.315
231.5963,1386.4183
231.7863,1404.4433
231.9764,1423.2017
232.1664,1441.6317
232.3564,1460.5417
232.5464,1478.7617
232.7364,1498.8017
232.9263,1515.56
233.1163,1536.0133
233.3062,1555.32
233.4961,1576.36
233.686,1595.4833
233.8758,1612.545
234.0657,1630.2883
234.2555,1650.62
234.4454,1668.86
234.6352,1688.9667
234.825,1708.2433
235.0147,1725.57
235.2045,1744.535
235.3942,1762.58
235.5839,1781.7017
235.7737,1800.9983
235.9633,1818.8183
236.153,1838.48
236.3427,1859.015
236.5323,1878.4683
236.7219,1896.3367
236.9115,1911.0533
237.1011,1929.3117
237.2907,1947.64
237.4803,1966.875
237.6698,1984.09
237.8593,2002.6883
238.0488,2021.0517
238.2383,2038.3883
238.4278,2056.72
238.6172,2076.2217
238.8066,2094.2167
238.9961,2112.795
239.1855,2131.0967
239.3748,2148.8983
239.5642,2165.4617
239.7536,2183.66
239.9429,2200.6767
240.1322,2216.2067
240.3215,2232.7233
240.5108,2249.1133
240.7001,2266.4833
240.8893,2283.1233
241.0786,2298.595
241.2677,2314.8767
241.457,2332.1717
241.6461,2344.2617
241.8353,2357.7483
242.0244,2371.6183
242.2136,2385.185
242.4027,2399.735
242.5918,2413.2017
242.7809,2424.4683
242.9699,2429.3283
243.159,2439.415
243.348,2456.8833
243.537,2474.35
243.726,2489.6967
243.915,2501.1383
244.1039,2511.1233
244.2929,2514.035
244.4818,2520.4533
244.6707,2534.06
244.8596,2552.9167
245.0485,2568.865
245.2373,2583.2367
245.4262,2596.7333
245.615,2609.1117
245.8038,2618.715
245.9926,2629.8033
246.1814,2638.0733
246.3701,2634.8433
246.5589,2639.6383
246.7476,2654.1483
246.9363,2671.9483
247.1249,2683.505
247.3136,2697.055
247.5023,2709.2567
247.6909,2722.085
247.8795,2734.0783
248.0681,2744.415
248.2567,2757.0083
248.4453,2766.125
248.6338,2774.875
248.8224,2771.5067
249.0109,2767.5333
249.1994,2778.2967
249.3878,2794.5983
249.5763,2807.0067
249.7648,2818.3383
249.9532,2829.2867
250.1416,2843.5283
250.33,2857.455
250.5183,2867.6767
250.7067,2875.7867
250.8951,2881.795
251.0834,2890.9367
251.2717,2896.9117
251.46,2902.7817
251.6483,2908.58
251.8365,2908.2
252.0247,2903.2833
252.213,2915.1683
252.4012,2924.4433
252.5894,2938.575
252.7775,2946.8917
252.9657,2952.8533
253.1538,2964.0117
253.3419,2970.5633
253.53,2975.3833
253.7181,2980.5533
253.9062,2986.5383
254.0942,2991.7717
254.2823,2994.2917
254.4703,2997.705
254.6583,3002.395
254.8463,3006.7283
255.0342,3007.1867
255.2222,3008.725
255.4101,3004.4717
255.598,3004.4283
255.7859,3010.5033
255.9738,3020.8383
256.1616,3029.2933
256.3495,3039.02
256.5373,3046.0917
256.7251,3056.65
256.9129,3061.1483
257.1006,3064.7483
257.2884,3072.665
257.4761,3078.5517
257.6638,3082.5733
257.8515,3082.8167
258.0392,3084.6433
258.2269,3086.3967
258.4146,3087.3783
258.6022,3089.4
258.7898,3089.22
258.9774,3090.6033
259.165,3093.4933
259.3525,3094.805
259.5401,3095.4733
259.7276,3099.7983
259.9151,3103.8767
260.1026,3105.1317
260.2901,3108.7683
260.4776,3112.2867
260.665,3120.46
260.8524,3124.8433
261.0398,3130.865
261.2272,3132.2783
261.4146,3132.4483
261.6019,3133.6767
261.7893,3136.0217
261.9766,3136.595
262.1639,3137.9983
262.3512,3135.54
262.5384,3133.9083
262.7257,3132.775
262.9129,3132.325
263.1001,3130.7783
263.2873,3135.1
263.4745,3134.5717
263.6617,3126.8667
263.8488,3127.77
264.0359,3127.7733
264.2231,3126.7183
264.4101,3127.135
264.5972,3126.8933
264.7842,3128.0533
264.9713,3127.425
265.1583,3125.1533
265.3453,3124.9867
265.5323,3124.42
265.7193,3125.0933
265.9062,3126.3967
266.0931,3125.41
266.2801,3122.3133
266.4669,3123.8133
266.6538,3123.0533
266.8407,3124.105
267.0276,3121.53
267.2143,3115.4617
267.4012,3116.3767
267.588,3107.9117
267.7747,3105.8267
267.9615,3105.0817
268.1482,3101.7467
268.3349,3100.8183
268.5217,3097.09
268.7083,3092.225
268.895,3090.6733
269.0817,3089.515
269.2682,3086.0633
269.4549,3080.1
269.6415,3071.7617
269.8281,3068.25
270.0146,3069.1133
270.2012,3067.9733
270.3877,3066.91
270.5742,3063.4467
270.7607,3062.13
270.9472,3059.1
271.1336,3054.7217
271.32,3051.4417
271.5065,3045.5533
271.6929,3042.5667
271.8792,3043.0433
272.0656,3040.815
272.252,3038.535
272.4383,3036.58
272.6246,3034.1233
272.8109,3030.5067
272.9972,3031.7367
273.1835,3030.7767
273.3697,3032.1433
273.5559,3030.5233
273.7421,3026.2017
273.9283,3025.3167
274.1145,3021.1167
274.3007,3019.615
274.4868,3018.1783
274.6729,3019.3817
274.859,3017.71
275.0451,3015.4967
275.2311,3006.9533
275.4172,3005.6267
275.6032,3006.4033
275.7892,3006.8133
275.9752,3002.2217
276.1612,3002.6367
276.3472,2998.3417
276.5331,2996.0633
276.719,2994.035
276.9049,2991.58
277.0908,2987.0683
277.2767,2984.1733
277.4625,2983.6517
277.6484,2979.6833
277.8342,2975.7383
278.02,2973.9067
278.2057,2974.3667
278.3915,2974.1283
278.5772,2973.395
278.763,2968.9883
278.9487,2968.9867
279.1343,2968.8983
279.32,2966.075
279.5057,2960.9067
279.6913,2951.3267
279.877,2948.67
280.0625,2946.1933
280.2481,2940.52
280.4337,2936.2733
280.6192,2937.4117
280.8048,2936.8717
280.9903,2933.31
281.1758,2928.155
281.3612,2922.6117
281.5467,2920.5483
281.7321,2921.76
281.9175,2921.1567
282.1029,2917.7417
282.2884,2916.0
282.4737,2910.465
282.6591,2906.7883
282.8444,2903.6533
283.0297,2901.5317
283.215,2899.0367
283.4002,2896.1233
283.5855,2892.0067
283.7707,2884.6017
283.956,2880.8217
284.1412,2877.7817
284.3264,2876.5117
284.5115,2878.7583
284.6967,2877.3783
284.8818,2873.2183
285.0669,2866.7983
285.252,2865.3317
285.4371,2864.2833
285.6222,2859.7333
285.8072,2856.5367
285.9922,2852.6783
286.1772,2851.6117
286.3622,2851.745
286.5472,2846.5683
286.7321,2841.7
286.9171,2842.05
287.102,2841.3717
287.2869,2841.72
287.4717,2844.0683
287.6566,2842.2217
287.8415,2840.475
288.0263,2839.4683
288.2111,2831.6633
288.3959,2826.0817
288.5806,2825.2433
288.7654,2824.375
288.9501,2827.4767
289.1348,2827.805
289.3195,2826.4
289.5042,2826.275
289.6889,2827.1333
289.8735,2820.9617
290.0581,2818.1917
290.2428,2812.6917
290.4273,2811.9433
290.6119,2812.1767
290.7965,2810.8767
290.981,2810.0717
291.1655,2808.7717
291.35,2801.6133
291.5345,2796.6617
291.719,2795.1383
291.9034,2794.325
292.0878,2797.5333
292.2722,2794.775
292.4566,2791.965
292.641,2791.485
292.8253,2790.53
293.0096,2786.075
293.194,2787.2933
293.3783,2785.5767
293.5626,2786.565
293.7468,2785.7
293.9311,2785.5133
294.1153,2780.3683
294.2995,2772.6183
294.4837,2766.6567
294.6678,2762.695
294.852,2758.505
295.0361,2759.275
295.2202,2759.095
295.4043,2759.9517
295.5884,2757.675
295.7725,2755.705
295.9565,2753.2483
296.1405,2748.415
296.3246,2745.1417
296.5085,2747.2817
296.6925,2750.33
296.8764,2748.4567
297.0603,2746.7283
297.2443,2742.6983
297.4282,2739.385
297.612,2735.8733
297.7959,2731.09
297.9797,2729.5217
298.1635,2726.2317
298.3474,2728.035
298.5311,2730.625
298.7149,2726.0683
298.8987,2719.4733
299.0823,2717.2667
299.2661,2711.8267
299.4498,2703.6017
299.6334,2702.2383
299.8171,2703.2233
300.0007,2700.6583
300.1843,2700.9167
300.368,2697.6467
300.5515,2695.9433
300.7351,2693.2783
300.9186,2690.8083
301.1021,2686.79
301.2857,2686.0017
301.4691,2683.46
301.6526,2684.0317
301.8361,2681.0967
302.0195,2677.4017
302.2029,2676.025
302.3863,2674.8783
302.5697,2671.9033
302.753,2671.765
302.9364,2672.4983
303.1197,2673.575
303.303,2671.6917
303.4863,2668.4867
303.6696,2661.585
303.8528,2655.665
304.036,2653.9417
304.2192,2654.3233
304.4024,2652.43
304.5856,2648.2217
304.7688,2647.7567
304.9519,2646.6117
305.135,2644.6067
305.3181,2641.7383
305.5012,2639.9567
305.6842,2639.74
305.8673,2638.365
306.0504,2635.3083
306.2333,2628.5133
306.4163,2627.7233
306.5993,2625.19
306.7822,2624.1033
306.9652,2623.7033
307.1481,2620.6667
307.331,2617.84
307.5139,2613.5317
307.6967,2609.77
307.8796,2608.6117
308.0624,2604.9517
308.2452,2602.145
308.428,2599.4817
308.6107,2598.7733
308.7935,2594.9417
308.9762,2594.6933
309.1589,2591.3517
309.3416,2589.2883
309.5243,2587.6367
309.7069,2585.5
309.8896,2581.74
310.0721,2578.7883
310.2548,2578.3333
310.4373,2579.155
310.6199,2580.4933
310.8024,2578.0367
310.985,2576.515
311.1674,2573.1083
311.3499,2568.0817
311.5324,2567.3017
311.7148,2569.3033
311.8973,2568.0983
312.0797,2567.0367
312.2621,2566.0267
312.4445,2564.6517
312.6268,2561.7333
312.8091,2561.0283
312.9915,2557.8133
313.1738,2555.5133
313.356,2549.1883
313.5383,2546.5617
313.7206,2546.7967
313.9027,2544.6133
314.085,2544.72
314.2672,2542.1567
314.4493,2540.5167
314.6314,2543.775
314.8136,2546.6433
314.9957,2543.765
315.1778,2539.9283
315.3598,2536.3333
315.5419,2534.6817
315.724,2531.67
315.9059,2529.4933
316.088,2529.3033
316.2699,2534.8117
316.4519,2536.7617
316.6338,2537.275
316.8157,2532.405
316.9977,2532.7583
317.1795,2537.3283
317.3614,2538.0817
317.5432,2536.565
317.7251,2530.4917
317.9069,2520.3267
318.0887,2518.4167
318.2704,2517.315
318.4522,2523.395
318.6339,2529.1733
318.8156,2540.34
318.9973,2539.4267
319.179,2531.49
319.3607,2528.4767
319.5423,2531.4717
319.7239,2533.3767
319.9055,2532.0983
320.0871,2529.8967
320.2687,2535.655
320.4502,2542.445
320.6317,2543.02
320.8132,2543.0117
320.9947,2539.67
321.1761,2534.8067
321.3576,2532.515
321.5391,2535.6967
321.7205,2537.26
321.9019,2534.25
322.0832,2526.6667
322.2646,2520.6633
322.4459,2519.1967
322.6272,2510.6283
322.8085,2506.82
322.9898,2510.5617
323.1711,2517.95
323.3523,2518.5967
323.5335,2519.855
323.7147,2529.5517
323.8959,2539.485
324.0771,2544.4
324.2582,2542.675
324.4393,2542.84
324.6204,2540.8333
324.8015,2529.765
324.9826,2530.9583
325.1637,2539.1117
325.3447,2544.5533
325.5257,2556.74
325.7067,2564.8817
325.8877,2567.3083
326.0686,2565.54
326.2496,2567.83
326.4305,2561.335
326.6114,2569.5583
326.7922,2574.4
326.9731,2568.4833
327.1539,2558.6383
327.3347,2560.8267
327.5155,2560.46
327.6963,2554.1817
327.8771,2547.7367
328.0578,2542.6517
328.2385,2538.6333
328.4193,2543.795
328.5999,2539.0283
328.7806,2542.0117
328.9613,2562.8217
329.1419,2570.1633
329.3225,2580.135
329.5031,2580.2183
329.6837,2579.7983
329.8642,2579.1383
330.0447,2581.005
330.2252,2559.6
330.4057,2547.5783
330.5862,2534.695
330.7667,2539.335
330.9471,2543.8533
331.1275,2542.3733
331.3079,2536.0717
331.4883,2533.8667
331.6687,2545.7567
331.849,2549.4167
332.0293,2545.5933
332.2096,2534.7967
332.3899,2539.1667
332.5702,2549.7633
332.7504,2546.765
332.9306,2541.165
333.1108,2543.0117
333.291,2537.5667
333.4712,2523.4583
333.6514,2516.2833
333.8315,2521.8533
334.0116,2524.7983
334.1917,2529.0767
334.3717,2541.8433
334.5518,2547.96
334.7318,2540.7983
334.9119,2526.0633
335.0918,2541.4717
335.2718,2547.725
335.4518,2553.505
335.6317,2553.7
335.8116,2529.9717
335.9915,2496.9883
336.1714,2493.2583
336.3513,2515.8467
336.5311,2522.3383
336.7109,2511.205
336.8907,2497.5717
337.0705,2485.895
337.2502,2479.6067
337.43,2495.9133
337.6097,2510.2867
337.7894,2505.04
337.9691,2488.4217
338.1488,2499.4633
338.3284,2505.295
338.508,2518.675
338.6877,2520.5967
338.8672,2520.61
339.0468,2513.0967
339.2263,2492.9883
339.4059,2500.1233
339.5854,2514.0567
339.7649,2523.2533
339.9443,2531.0917
340.1238,2527.665
340.3032,2522.5833
340.4826,2517.84
340.662,2506.4667
340.8414,2499.3967
341.0207,2505.21
341.2001,2505.0267
341.3794,2488.6967
341.5587,2498.0317
341.738,2506.065
341.9172,2517.6217
342.0965,2513.8633
342.2757,2493.9233
342.4549,2491.2333
342.6341,2489.9083
342.8132,2498.075
342.9923,2514.5183
343.1715,2506.83
343.3506,2497.2733
343.5296,2496.6767
343.7087,2482.8283
343.8878,2463.165
344.0668,2438.2883
344.2458,2432.9433
344.4248,2435.86
344.6037,2443.72
344.7827,2459.175
344.9616,2472.61
345.1405,2474.2783
345.3194,2473.07
345.4982,2477.3967
345.6771,2466.865
345.8559,2455.43
346.0347,2445.07
346.2135,2450.6333
346.3923,2463.685
346.571,2453.9117
346.7498,2462.26
346.9285,2471.2833
347.1071,2462.6433
347.2859,2446.755
347.4645,2432.3083
347.6431,2432.9083
347.8217,2455.815
348.0003,2456.0933
348.1789,2448.6067
348.3574,2436.1233
348.5359,2437.6617
348.7145,2442.8467
348.893,2425.2283
349.0714,2417.43
349.2499,2416.1617
349.4283,2416.6367
349.6068,2402.225
349.7852,2410.8567
349.9635,2432.5283
350.1419,2437.5833
350.3202,2445.27
350.4985,2433.3017
350.6768,2427.2433
350.8551,2425.0383
351.0334,2411.0783
351.2116,2400.8633
351.3898,2389.9317
351.568,2400.5167
351.7462,2418.455
351.9243,2411.5967
352.1025,2395.2283
352.2806,2381.445
352.4587,2364.4633
352.6368,2362.5533
352.8148,2378.6533
352.9929,2385.2967
353.1709,2383.73
353.3489,2391.375
353.5268,2392.3417
353.7048,2387.3133
353.8828,2396.7133
354.0607,2384.31
354.2386,2384.325
354.4165,2389.1583
354.5943,2384.6833
354.7722,2380.6217
354.95,2388.7183
355.1278,2381.5583
355.3056,2362.825
355.4833,2354.0767
355.6611,2351.18
355.8388,2341.825
356.0165,2343.6833
356.1942,2353.8667
356.3719,2344.0033
356.5495,2312.9567
356.7271,2315.035
356.9047,2295.6667
357.0823,2293.7567
357.2599,2307.5783
357.4374,2309.88
357.6149,2311.3667
357.7924,2298.1183
357.9699,2276.535
358.1474,2257.5633
358.3248,2257.725
358.5023,2244.4283
358.6797,2242.795
358.8571,2255.3017
359.0344,2274.4583
359.2118,2282.4833
359.3891,2284.3733
359.5664,2296.215
359.7437,2298.805
359.9209,2297.4783
360.0982,2289.31
360.2754,2266.23
360.4526,2258.725
360.6298,2257.1683
360.807,2239.2733
360.9841,2234.0333
361.1613,2244.7033
361.3383,2246.0433
361.5154,2257.755
361.6925,2241.0433
361.8695,2216.5567
362.0466,2225.1133
362.2236,2240.2917
362.4005,2247.4617
362.5775,2263.2317
362.7545,2264.3717
362.9314,2248.7483
363.1083,2216.975
363.2852,2216.8783
363.462,2215.7333
363.6389,2224.6067
363.8157,2235.7383
363.9925,2246.5783
364.1693,2236.6383
364.346,2220.645
364.5228,2213.3867
364.6996,2203.5467
364.8762,2205.3217
365.0529,2213.9233
365.2296,2229.4433
365.4062,2238.7033
365.5829,2239.5717
365.7595,2247.275
365.9361,2252.74
366.1126,2252.48
366.2892,2255.6533
366.4657,2272.1933
366.6422,2276.2233
366.8186,2275.4633
366.9951,2270.5267
367.1716,2269.99
367.348,2275.4283
367.5244,2285.6517
367.7008,2279.0967
367.8772,2251.9733
368.0535,2232.025
368.2298,2252.6633
368.4061,2244.34
368.5824,2231.695
368.7586,2241.7383
368.9349,2245.02
369.1111,2254.22
369.2873,2246.2633
369.4635,2258.1833
369.6396,2245.4867
369.8158,2240.635
369.9919,2246.5933
370.168,2241.21
370.3441,2217.37
370.5202,2184.795
370.6962,2171.765
370.8722,2168.2083
371.0482,2186.3233
371.2242,2214.9083
371.4002,2243.0067
371.5761,2235.7033
371.752,2217.3233
371.9279,2177.9967
372.1038,2155.67
372.2796,2161.4683
372.4555,2188.1967
372.6313,2189.2617
372.8071,2185.2333
372.9829,2189.9517
373.1586,2177.8733
373.3344,2143.715
373.5101,2119.1633
373.6858,2121.3533
373.8615,2147.0283
374.0371,2177.965
374.2127,2186.3283
374.3884,2162.125
374.564,2141.8567
374.7395,2132.555
374.9151,2132.7717
375.0906,2182.1667
375.2661,2203.915
375.4416,2226.6167
375.6171,2242.7683
375.7925,2216.55
375.968,2213.1883
376.1434,2201.575
376.3188,2191.815
376.4941,2205.06
376.6695,2205.3767
376.8448,2221.2067
377.0201,2215.915
377.1954,2236.1583
377.3707,2259.4133
377.5459,2267.1533
377.7212,2300.5967
377.8964,2337.2033
378.0715,2329.2517
378.2467,2329.1617
378.4218,2345.6167
378.597,2287.9567
378.7721,2275.75
378.9472,2270.3217
379.1222,2284.2317
379.2973,2330.0
379.4723,2349.7533
379.6473,2325.385
379.8223,2264.295
379.9972,2260.99
380.1722,2266.8067
380.3471,2289.7217
380.522,2291.0983
380.6969,2298.8133
380.8717,2325.3417
381.0466,2303.0933
381.2214,2281.2033
381.3962,2242.3417
381.571,2213.105
381.7457,2224.8117
381.9204,2212.6467
382.0952,2197.155
382.2699,2254.4933
382.4445,2244.6267
382.6192,2250.4083
382.7938,2291.875
382.9685,2281.55
383.1431,2234.3967
383.3176,2199.6733
383.4922,2204.19
383.6667,2206.7217
383.8412,2179.4733
384.0157,2182.7117
384.1902,2229.15
384.3646,2257.24
384.5391,2255.35
384.7134,2269.2567
384.8878,2292.405
385.0622,2306.6833
385.2365,2274.4967
385.4109,2241.365
385.5852,2231.8533
385.7594,2228.5733
385.9337,2213.705
386.1079,2239.3633
386.2822,2299.995
386.4564,2287.3233
386.6306,2283.1667
386.8047,2305.6633
386.9789,2288.0817
387.153,2299.9483
387.3271,2336.6733
387.5012,2372.7333
387.6752,2402.675
387.8492,2395.3833
388.0233,2364.2967
388.1972,2367.195
388.3712,2374.8083
388.5452,2373.8867
388.7191,2382.7283
388.893,2421.6917
389.0669,2398.295
389.2408,2343.6767
389.4146,2307.5333
389.5884,2278.9483
389.7623,2279.7583
389.9361,2276.7617
390.1098,2303.4433
390.2835,2298.9467
390.4573,2277.6533
390.631,2290.2883
390.8047,2347.1317
390.9784,2349.7683
391.152,2357.8317
391.3256,2388.9433
391.4992,2375.1567
391.6728,2353.4783
391.8464,2380.7933
392.0199,2389.9767
392.1934,2367.1183
392.3669,2416.7267
392.5403,2406.5467
392.7138,2415.2583
392.8873,2416.5483
393.0607,2436.695
393.2341,2423.0183
393.4074,2368.8217
393.5808,2302.2083
393.7542,2317.925
393.9274,2338.9967
394.1007,2346.525
394.274,2361.2083
394.4472,2345.8167
394.6205,2412.7183
394.7937,2472.095
394.9668,2479.9833
395.14,2448.11
395.3131,2406.3083
395.4863,2405.86
395.6594,2391.285
395.8325,2365.1533
396.0055,2362.49
396.1786,2327.7833
396.3516,2311.795
396.5246,2276.8133
396.6975,2226.1467
396.8705,2257.8133
397.0434,2258.4833
397.2163,2239.2033
397.3892,2288.3433
397.5621,2362.925
397.735,2420.2833
397.9077,2504.365
398.0806,2481.36
398.2534,2489.7533
398.4261,2500.6817
398.5989,2582.5583
398.7716,2594.4733
398.9443,2569.7283
399.117,2527.685
399.2896,2530.6867
399.4623,2517.6267
399.6349,2494.6417
399.8075,2448.85
399.9801,2457.75
400.1526,2447.8217
400.3252,2393.44
400.4977,2351.865
400.6702,2337.5417
400.8427,2362.565
401.0151,2392.2517
401.1875,2391.8133
401.36,2411.6117
401.5323,2397.84
401.7047,2366.1133
401.877,2359.0233
402.0494,2366.625
402.2216,2400.955
402.394,2405.765
402.5662,2387.9117
402.7385,2394.6567
402.9107,2391.885
403.0829,2369.7167
403.2551,2342.4333
403.4272,2332.145
403.5994,2349.555
403.7715,2404.945
403.9436,2402.6817
404.1156,2405.7533
