Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-03-12 19:58:22.635412
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,547.5633
218.2508,552.73
218.442,556.9183
218.6332,561.8833
218.8244,565.5233
219.0156,570.8867
219.2067,575.135
219.3979,580.0283
219.589,585.4717
219.7801,591.2233
219.9712,596.1517
220.1623,601.34
220.3533,607.6833
220.5444,613.485
220.7354,619.93
220.9264,626.1483
221.1174,632.5917
221.3083,639.1483
221.4993,645.7267
221.6902,652.26
221.8812,658.9067
222.0721,666.5983
222.263,674.0617
222.4538,681.34
222.6447,689.58
222.8355,697.4117
223.0264,704.9617
223.2172,713.2933
223.408,721.975
223.5987,730.0
223.7895,738.415
223.9802,747.5317
224.1709,756.8217
224.3616,765.8717
224.5524,775.275
224.743,785.06
224.9337,793.3733
225.1243,804.5767
225.315,814.0867
225.5056,823.6817
225.6962,834.385
225.8867,844.7733
226.0773,855.9967
226.2678,865.6383
226.4584,876.7167
226.6489,887.7267
226.8394,898.7767
227.0298,909.8317
227.2203,921.8917
227.4108,934.4733
227.6012,946.5133
227.7916,957.2683
227.982,970.4383
228.1723,981.9483
228.3627,995.1367
228.5531,1006.9333
228.7434,1019.305
228.9337,1031.3867
229.124,1044.5233
229.3143,1058.1133
229.5045,1073.0
229.6948,1086.3233
229.885,1100.8633
230.0752,1115.6167
230.2654,1129.0
230.4556,1144.2317
230.6457,1157.9917
230.8358,1172.31
231.026,1186.32
231.2161,1200.9117
231.4062,1214.695
231.5963,1228.86
231.7863,1243.995
231.9764,1258.5183
232.1664,1275.1017
232.3564,1291.2017
232.5464,1306.155
232.7364,1323.6583
232.9263,1337.8817
233.1163,1354.9667
233.3062,1370.355
233.4961,1388.99
233.686,1403.8067
233.8758,1418.705
234.0657,1434.355
234.2555,1450.7083
234.4454,1466.7317
234.6352,1483.6067
234.825,1499.9217
235.0147,1514.6467
235.2045,1530.235
235.3942,1545.6367
235.5839,1561.7133
235.7737,1577.8067
235.9633,1594.2
236.153,1609.825
236.3427,1627.63
236.5323,1643.8267
236.7219,1658.3667
236.9115,1671.5383
237.1011,1686.8367
237.2907,1702.2017
237.4803,1717.8617
237.6698,1732.8083
237.8593,1747.82
238.0488,1763.3733
238.2383,1778.4717
238.4278,1793.2
238.6172,1809.8933
238.8066,1825.7
238.9961,1840.9283
239.1855,1857.0083
239.3748,1872.3567
239.5642,1886.8967
239.7536,1901.64
239.9429,1916.3667
240.1322,1930.0983
240.3215,1944.255
240.5108,1958.415
240.7001,1973.1233
240.8893,1987.6867
241.0786,2000.9733
241.2677,2014.6533
241.457,2029.3983
241.6461,2040.1467
241.8353,2051.51
242.0244,2063.3617
242.2136,2075.5317
242.4027,2087.7167
242.5918,2098.7483
242.7809,2106.815
242.9699,2113.2017
243.159,2122.4217
243.348,2137.7217
243.537,2151.7783
243.726,2165.135
243.915,2174.0317
244.1039,2181.475
244.2929,2184.9367
244.4818,2191.7167
244.6707,2204.2867
244.8596,2219.7583
245.0485,2232.83
245.2373,2245.1317
245.4262,2255.6767
245.615,2266.9117
245.8038,2275.1367
245.9926,2284.8583
246.1814,2288.455
246.3701,2288.5083
246.5589,2294.47
246.7476,2306.12
246.9363,2321.1067
247.1249,2332.2583
247.3136,2343.9717
247.5023,2354.3867
247.6909,2366.0
247.8795,2375.375
248.0681,2384.41
248.2567,2394.345
248.4453,2402.4367
248.6338,2407.93
248.8224,2406.365
249.0109,2405.8
249.1994,2415.9217
249.3878,2427.865
249.5763,2438.9567
249.7648,2449.9067
249.9532,2459.6467
250.1416,2471.02
250.33,2480.795
250.5183,2491.0
250.7067,2496.9917
250.8951,2502.9383
251.0834,2510.8917
251.2717,2514.8667
251.46,2520.115
251.6483,2523.3333
251.8365,2522.6517
252.0247,2523.1333
252.213,2532.725
252.4012,2540.2117
252.5894,2552.245
252.7775,2558.8117
252.9657,2564.2033
253.1538,2573.3867
253.3419,2579.0467
253.53,2581.995
253.7181,2588.8383
253.9062,2592.4533
254.0942,2597.29
254.2823,2599.8067
254.4703,2602.64
254.6583,2605.785
254.8463,2610.1
255.0342,2609.2017
255.2222,2610.5217
255.4101,2607.4033
255.598,2608.3867
255.7859,2614.4167
255.9738,2622.2517
256.1616,2630.1033
256.3495,2638.235
256.5373,2644.015
256.7251,2651.99
256.9129,2656.4917
257.1006,2660.1267
257.2884,2665.8483
257.4761,2672.465
257.6638,2673.8983
257.8515,2675.03
258.0392,2676.3383
258.2269,2677.3667
258.4146,2678.1817
258.6022,2680.5333
258.7898,2679.2933
258.9774,2681.6517
259.165,2681.8067
259.3525,2683.9833
259.5401,2685.2267
259.7276,2688.9533
259.9151,2692.2383
260.1026,2693.2567
260.2901,2696.065
260.4776,2698.8267
260.665,2705.4083
260.8524,2709.6267
261.0398,2714.1417
261.2272,2716.0533
261.4146,2714.9867
261.6019,2715.8717
261.7893,2717.9967
261.9766,2719.2
262.1639,2720.22
262.3512,2717.56
262.5384,2715.7267
262.7257,2714.62
262.9129,2714.5067
263.1001,2713.105
263.2873,2715.98
263.4745,2714.5417
263.6617,2708.0033
263.8488,2708.9367
264.0359,2708.585
264.2231,2709.0317
264.4101,2708.815
264.5972,2709.0967
264.7842,2709.5467
264.9713,2709.44
265.1583,2705.9733
265.3453,2705.2467
265.5323,2706.4783
265.7193,2705.1217
265.9062,2706.465
266.0931,2706.1533
266.2801,2703.2533
266.4669,2705.2983
266.6538,2704.915
266.8407,2704.815
267.0276,2700.725
267.2143,2697.965
267.4012,2697.0767
267.588,2690.4333
267.7747,2688.5667
267.9615,2688.1667
268.1482,2685.425
268.3349,2682.2133
268.5217,2680.485
268.7083,2675.6133
268.895,2674.1683
269.0817,2673.7383
269.2682,2669.0617
269.4549,2663.92
269.6415,2657.69
269.8281,2654.7983
270.0146,2654.7017
270.2012,2653.9417
270.3877,2652.1767
270.5742,2650.255
270.7607,2648.63
270.9472,2645.8683
271.1336,2641.2417
271.32,2637.83
271.5065,2633.965
271.6929,2632.5067
271.8792,2631.0267
272.0656,2628.755
272.252,2627.1433
272.4383,2626.1117
272.6246,2622.6333
272.8109,2619.7017
272.9972,2620.1267
273.1835,2620.8033
273.3697,2620.1417
273.5559,2618.08
273.7421,2615.5133
273.9283,2613.1517
274.1145,2610.35
274.3007,2608.6833
274.4868,2606.9933
274.6729,2608.5667
274.859,2607.8067
275.0451,2605.495
275.2311,2597.2083
275.4172,2596.435
275.6032,2596.33
275.7892,2595.15
275.9752,2592.8133
276.1612,2594.495
276.3472,2590.145
276.5331,2586.5933
276.719,2584.4817
276.9049,2582.32
277.0908,2578.9333
277.2767,2576.7733
277.4625,2575.45
277.6484,2572.1533
277.8342,2568.1283
278.02,2566.7083
278.2057,2566.3617
278.3915,2566.5983
278.5772,2564.5167
278.763,2561.0183
278.9487,2562.115
279.1343,2562.3033
279.32,2557.955
279.5057,2552.7833
279.6913,2545.5883
279.877,2542.8033
280.0625,2540.595
280.2481,2537.6183
280.4337,2532.6167
280.6192,2532.6983
280.8048,2532.9883
280.9903,2529.69
281.1758,2524.845
281.3612,2520.7783
281.5467,2517.3717
281.7321,2518.5283
281.9175,2518.0867
282.1029,2515.2917
282.2884,2513.43
282.4737,2509.21
282.6591,2504.9667
282.8444,2503.1733
283.0297,2500.8167
283.215,2499.1167
283.4002,2496.8383
283.5855,2492.3483
283.7707,2485.015
283.956,2481.7783
284.1412,2479.2683
284.3264,2478.65
284.5115,2480.07
284.6967,2478.26
284.8818,2474.7917
285.0669,2469.7583
285.252,2467.5867
285.4371,2466.53
285.6222,2462.235
285.8072,2459.0717
285.9922,2456.3033
286.1772,2455.4917
286.3622,2455.7667
286.5472,2451.205
286.7321,2446.0617
286.9171,2446.2383
287.102,2445.0017
287.2869,2446.39
287.4717,2448.5467
287.6566,2446.7117
287.8415,2445.055
288.0263,2443.6667
288.2111,2437.7317
288.3959,2432.455
288.5806,2430.1933
288.7654,2430.7233
288.9501,2433.6583
289.1348,2433.2933
289.3195,2432.4233
289.5042,2432.7383
289.6889,2432.9467
289.8735,2427.285
290.0581,2424.8117
290.2428,2419.4517
290.4273,2418.4783
290.6119,2419.0217
290.7965,2417.575
290.981,2417.305
291.1655,2415.455
291.35,2409.2517
291.5345,2404.0933
291.719,2403.4683
291.9034,2402.84
292.0878,2406.415
292.2722,2403.5517
292.4566,2400.6017
292.641,2399.95
292.8253,2399.3267
293.0096,2397.04
293.194,2395.5783
293.3783,2395.3067
293.5626,2394.675
293.7468,2394.04
293.9311,2394.365
294.1153,2389.25
294.2995,2382.875
294.4837,2377.295
294.6678,2374.6483
294.852,2370.2967
295.0361,2370.9267
295.2202,2370.815
295.4043,2371.1967
295.5884,2370.36
295.7725,2368.095
295.9565,2365.6767
296.1405,2360.9467
296.3246,2358.24
296.5085,2359.735
296.6925,2361.8583
296.8764,2360.8817
297.0603,2357.7617
297.2443,2354.9917
297.4282,2352.2717
297.612,2348.75
297.7959,2343.6933
297.9797,2342.4233
298.1635,2338.51
298.3474,2340.9667
298.5311,2342.6883
298.7149,2338.4183
298.8987,2332.7083
299.0823,2329.52
299.2661,2326.5083
299.4498,2319.7067
299.6334,2318.5433
299.8171,2319.4167
300.0007,2317.4
300.1843,2316.3017
300.368,2314.8033
300.5515,2312.045
300.7351,2309.6667
300.9186,2308.8
301.1021,2305.77
301.2857,2303.6333
301.4691,2302.9783
301.6526,2302.9283
301.8361,2299.0517
302.0195,2296.0467
302.2029,2296.6383
302.3863,2295.3767
302.5697,2291.855
302.753,2292.0517
302.9364,2293.42
303.1197,2293.7217
303.303,2292.5433
303.4863,2288.4417
303.6696,2282.5017
303.8528,2277.9133
304.036,2275.9467
304.2192,2276.425
304.4024,2275.005
304.5856,2271.325
304.7688,2269.9867
304.9519,2268.9533
305.135,2268.035
305.3181,2265.0833
305.5012,2263.6233
305.6842,2264.1167
305.8673,2262.505
306.0504,2259.7867
306.2333,2254.5217
306.4163,2253.8117
306.5993,2251.4467
306.7822,2249.8367
306.9652,2249.71
307.1481,2247.3467
307.331,2243.7283
307.5139,2240.6333
307.6967,2237.5867
307.8796,2236.1083
308.0624,2233.36
308.2452,2230.5117
308.428,2227.89
308.6107,2227.4483
308.7935,2224.7083
308.9762,2224.1217
309.1589,2221.4383
309.3416,2219.09
309.5243,2216.93
309.7069,2215.365
309.8896,2212.0617
310.0721,2209.5933
310.2548,2208.485
310.4373,2206.8133
310.6199,2208.1567
310.8024,2205.5717
310.985,2203.645
311.1674,2200.2167
311.3499,2196.7917
311.5324,2195.09
311.7148,2196.7833
311.8973,2195.1967
312.0797,2193.6967
312.2621,2191.755
312.4445,2190.8283
312.6268,2186.2067
312.8091,2184.9667
312.9915,2181.6817
313.1738,2180.3767
313.356,2175.3267
313.5383,2172.7983
313.7206,2171.8117
313.9027,2168.2167
314.085,2167.4317
314.2672,2165.4683
314.4493,2165.5
314.6314,2165.77
314.8136,2164.9117
314.9957,2162.0883
315.1778,2158.1933
315.3598,2156.9983
315.5419,2156.5617
315.724,2156.64
315.9059,2155.935
316.088,2153.9533
316.2699,2153.0033
316.4519,2152.4633
316.6338,2149.4883
316.8157,2142.9333
316.9977,2140.745
317.1795,2143.5483
317.3614,2142.4817
317.5432,2142.9
317.7251,2140.0233
317.9069,2135.4633
318.0887,2133.3083
318.2704,2130.51
318.4522,2130.66
318.6339,2131.0383
318.8156,2133.9233
318.9973,2131.68
319.179,2131.3317
319.3607,2133.955
319.5423,2133.3517
319.7239,2132.7117
319.9055,2129.3217
320.0871,2127.6467
320.2687,2127.7917
320.4502,2126.4083
320.6317,2122.1267
320.8132,2121.6133
320.9947,2123.6417
321.1761,2124.065
321.3576,2123.3267
321.5391,2121.1867
321.7205,2118.5383
321.9019,2116.87
322.0832,2114.4033
322.2646,2111.8583
322.4459,2110.045
322.6272,2108.1333
322.8085,2106.9167
322.9898,2104.9583
323.1711,2103.2683
323.3523,2101.255
323.5335,2098.3817
323.7147,2101.56
323.8959,2105.1817
324.0771,2105.8883
324.2582,2103.5633
324.4393,2103.2
324.6204,2103.1467
324.8015,2104.0183
324.9826,2104.75
325.1637,2107.535
325.3447,2107.1617
325.5257,2107.5317
325.7067,2107.025
325.8877,2098.7433
326.0686,2093.9817
326.2496,2094.6433
326.4305,2092.6783
326.6114,2092.4233
326.7922,2091.6083
326.9731,2091.79
327.1539,2089.7383
327.3347,2089.0633
327.5155,2088.5233
327.6963,2090.8867
327.8771,2092.105
328.0578,2088.03
328.2385,2083.2767
328.4193,2082.77
328.5999,2081.12
328.7806,2078.5467
328.9613,2079.235
329.1419,2078.45
329.3225,2077.9717
329.5031,2076.1217
329.6837,2074.0033
329.8642,2071.7083
330.0447,2071.83
330.2252,2068.855
330.4057,2067.4067
330.5862,2067.5217
330.7667,2067.975
330.9471,2067.3933
331.1275,2067.3317
331.3079,2064.8483
331.4883,2063.2483
331.6687,2063.09
331.849,2061.465
332.0293,2058.2283
332.2096,2055.0783
332.3899,2056.3
332.5702,2056.7367
332.7504,2058.2533
332.9306,2058.3383
333.1108,2055.385
333.291,2050.2467
333.4712,2051.89
333.6514,2054.1517
333.8315,2052.6833
334.0116,2051.1467
334.1917,2051.705
334.3717,2051.3583
334.5518,2052.715
334.7318,2050.8617
334.9119,2048.9833
335.0918,2049.4283
335.2718,2049.7833
335.4518,2049.705
335.6317,2049.2017
335.8116,2048.7967
335.9915,2045.5867
336.1714,2041.3283
336.3513,2042.2567
336.5311,2042.31
336.7109,2042.675
336.8907,2040.88
337.0705,2036.715
337.2502,2031.0483
337.43,2029.6333
337.6097,2026.8417
337.7894,2025.2383
337.9691,2024.295
338.1488,2027.3
338.3284,2028.1733
338.508,2029.47
338.6877,2029.8433
338.8672,2027.8117
339.0468,2023.6
339.2263,2021.76
339.4059,2023.0283
339.5854,2024.565
339.7649,2023.9367
339.9443,2022.0767
340.1238,2021.1983
340.3032,2023.6733
340.4826,2023.0883
340.662,2019.9917
340.8414,2016.82
341.0207,2016.7
341.2001,2017.5067
341.3794,2018.1317
341.5587,2019.0233
341.738,2017.9733
341.9172,2015.605
342.0965,2012.0017
342.2757,2006.165
342.4549,2001.6283
342.6341,2002.155
342.8132,2003.95
342.9923,2008.0983
343.1715,2010.005
343.3506,2006.2617
343.5296,2001.63
343.7087,2000.905
343.8878,1996.9383
344.0668,1996.5367
344.2458,1995.91
344.4248,1991.9383
344.6037,1990.5683
344.7827,1990.4917
344.9616,1990.0617
345.1405,1988.875
345.3194,1988.8817
345.4982,1985.3817
345.6771,1983.4717
345.8559,1984.4833
346.0347,1981.975
346.2135,1981.2517
346.3923,1981.295
346.571,1977.925
346.7498,1975.915
346.9285,1976.7633
347.1071,1975.1333
347.2859,1971.3467
347.4645,1973.695
347.6431,1976.845
347.8217,1982.085
348.0003,1974.5233
348.1789,1969.645
348.3574,1966.0783
348.5359,1963.1017
348.7145,1958.5267
348.893,1957.74
349.0714,1957.1083
349.2499,1954.785
349.4283,1950.515
349.6068,1946.4267
349.7852,1944.4717
349.9635,1944.2233
350.1419,1942.845
350.3202,1940.9717
350.4985,1937.2517
350.6768,1934.1217
350.8551,1932.5167
351.0334,1930.7033
351.2116,1929.2833
351.3898,1928.085
351.568,1926.0167
351.7462,1926.0817
351.9243,1923.9367
352.1025,1921.4333
352.2806,1919.8417
352.4587,1919.62
352.6368,1915.2267
352.8148,1911.0133
352.9929,1908.4633
353.1709,1908.8133
353.3489,1907.94
353.5268,1904.5033
353.7048,1901.8683
353.8828,1899.97
354.0607,1895.8633
354.2386,1895.785
354.4165,1894.17
354.5943,1891.01
354.7722,1890.26
354.95,1892.18
355.1278,1889.72
355.3056,1885.9717
355.4833,1880.685
355.6611,1876.64
355.8388,1873.1217
356.0165,1871.6183
356.1942,1871.3883
356.3719,1872.5933
356.5495,1871.705
356.7271,1870.7983
356.9047,1868.8067
357.0823,1867.9033
357.2599,1868.6467
357.4374,1863.8017
357.6149,1861.1817
357.7924,1857.6617
357.9699,1854.1317
358.1474,1852.4317
358.3248,1848.845
358.5023,1845.9167
358.6797,1842.4517
358.8571,1840.505
359.0344,1837.24
359.2118,1833.315
359.3891,1830.5933
359.5664,1827.6083
359.7437,1826.2817
359.9209,1822.0083
360.0982,1817.0517
360.2754,1814.4417
360.4526,1817.3633
360.6298,1816.8833
360.807,1814.7267
360.9841,1812.1233
361.1613,1809.365
361.3383,1809.6
361.5154,1808.8917
361.6925,1804.9817
361.8695,1804.3167
362.0466,1799.905
362.2236,1800.4717
362.4005,1797.665
362.5775,1791.6917
362.7545,1787.7017
362.9314,1788.305
363.1083,1787.2983
363.2852,1784.8217
363.462,1782.385
363.6389,1782.0567
363.8157,1780.0067
363.9925,1781.325
364.1693,1773.6683
364.346,1770.6667
364.5228,1771.0617
364.6996,1773.37
364.8762,1773.6833
365.0529,1770.19
365.2296,1768.35
365.4062,1767.7633
365.5829,1764.43
365.7595,1765.4133
365.9361,1763.775
366.1126,1767.71
366.2892,1778.35
366.4657,1790.1467
366.6422,1794.9817
366.8186,1800.0217
366.9951,1793.6733
367.1716,1787.72
367.348,1794.5
367.5244,1801.1433
367.7008,1802.9517
367.8772,1784.6667
368.0535,1782.5233
368.2298,1789.11
368.4061,1777.9
368.5824,1783.045
368.7586,1791.0483
368.9349,1778.925
369.1111,1769.8667
369.2873,1772.3
369.4635,1777.82
369.6396,1762.2767
369.8158,1753.06
369.9919,1753.6483
370.168,1752.12
370.3441,1746.415
370.5202,1740.3983
370.6962,1735.305
370.8722,1732.5883
371.0482,1730.9983
371.2242,1737.4467
371.4002,1742.955
371.5761,1739.6617
371.752,1739.105
371.9279,1741.525
372.1038,1737.2
372.2796,1733.6917
372.4555,1733.175
372.6313,1731.1833
372.8071,1728.9983
372.9829,1728.7017
373.1586,1731.3433
373.3344,1728.0167
373.5101,1725.5683
373.6858,1725.6683
373.8615,1725.77
374.0371,1731.9367
374.2127,1734.7733
374.3884,1728.8983
374.564,1727.005
374.7395,1731.3517
374.9151,1744.3667
375.0906,1753.6833
375.2661,1747.165
375.4416,1750.8467
375.6171,1763.4117
375.7925,1768.0083
375.968,1756.2783
376.1434,1746.0683
376.3188,1745.6183
376.4941,1750.975
376.6695,1754.9117
376.8448,1758.3233
377.0201,1753.0983
377.1954,1762.4217
377.3707,1766.2667
377.5459,1774.3333
377.7212,1800.28
377.8964,1814.6417
378.0715,1797.6333
378.2467,1810.6417
378.4218,1804.9917
378.597,1790.7583
378.7721,1793.7333
378.9472,1797.8183
379.1222,1815.6783
379.2973,1853.375
379.4723,1871.665
379.6473,1845.8467
379.8223,1817.505
379.9972,1804.0367
380.1722,1795.325
380.3471,1793.515
380.522,1794.8967
380.6969,1816.3733
380.8717,1810.82
381.0466,1791.7733
381.2214,1785.565
381.3962,1776.55
381.571,1767.7567
381.7457,1772.1383
381.9204,1770.65
382.0952,1780.8483
382.2699,1812.4567
382.4445,1820.7467
382.6192,1845.39
382.7938,1869.0083
382.9685,1848.83
383.1431,1820.6617
383.3176,1808.2017
383.4922,1806.4483
383.6667,1798.655
383.8412,1786.105
384.0157,1789.5733
384.1902,1802.0133
384.3646,1798.1883
384.5391,1790.4233
384.7134,1798.9433
384.8878,1823.8883
385.0622,1821.9217
385.2365,1789.2667
385.4109,1779.395
385.5852,1781.1167
385.7594,1784.05
385.9337,1788.9117
386.1079,1803.8733
386.2822,1817.935
386.4564,1802.775
386.6306,1811.2383
386.8047,1826.8633
386.9789,1829.395
387.153,1858.59
387.3271,1867.82
387.5012,1889.6333
387.6752,1914.2183
387.8492,1907.16
388.0233,1889.1033
388.1972,1901.715
388.3712,1899.5267
388.5452,1904.22
388.7191,1927.3667
388.893,1935.65
389.0669,1889.6467
389.2408,1836.0333
389.4146,1805.565
389.5884,1780.9883
389.7623,1768.7333
389.9361,1772.5317
390.1098,1784.65
390.2835,1783.77
390.4573,1782.0617
390.631,1800.2733
390.8047,1817.8
390.9784,1809.1017
391.152,1816.665
391.3256,1832.9717
391.4992,1817.5983
391.6728,1817.645
391.8464,1852.4417
392.0199,1861.6833
392.1934,1868.7117
392.3669,1893.7317
392.5403,1906.56
392.7138,1932.55
392.8873,1970.3767
393.0607,1998.2933
393.2341,2003.5383
393.4074,1958.24
393.5808,1918.3117
393.7542,1917.2067
393.9274,1896.9533
394.1007,1892.0967
394.274,1876.0683
394.4472,1876.795
394.6205,1910.7733
394.7937,1941.1133
394.9668,1916.8367
395.14,1886.4717
395.3131,1862.1517
395.4863,1864.4583
395.6594,1843.045
395.8325,1827.5217
396.0055,1831.3017
396.1786,1840.2767
396.3516,1836.585
396.5246,1826.8817
396.6975,1831.995
396.8705,1874.5667
397.0434,1846.515
397.2163,1829.5633
397.3892,1855.19
397.5621,1884.595
397.735,1909.025
397.9077,1928.5417
398.0806,1899.4567
398.2534,1917.48
398.4261,1936.955
398.5989,1990.9733
398.7716,1971.125
398.9443,1944.5267
399.117,1916.1833
399.2896,1914.635
399.4623,1905.3367
399.6349,1880.7217
399.8075,1851.0183
399.9801,1851.6317
400.1526,1820.9
400.3252,1782.2017
400.4977,1768.6667
400.6702,1765.2967
400.8427,1774.6817
401.0151,1781.675
401.1875,1781.885
401.36,1790.84
401.5323,1770.5717
401.7047,1755.7867
401.877,1745.8967
402.0494,1755.5233
402.2216,1778.065
402.394,1771.9667
402.5662,1762.4817
402.7385,1760.2767
402.9107,1763.34
403.0829,1764.755
403.2551,1749.9033
403.4272,1747.6183
403.5994,1757.455
403.7715,1774.6933
403.9436,1767.4967
404.1156,1774.6
