Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-03-12 02:45:40.841781
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,559.1933
218.2508,564.5417
218.442,569.0633
218.6332,574.6617
218.8244,579.0
219.0156,584.86
219.2067,589.5467
219.3979,595.395
219.589,600.875
219.7801,606.4317
219.9712,612.8283
220.1623,618.66
220.3533,625.01
220.5444,632.3933
220.7354,638.7467
220.9264,645.245
221.1174,652.855
221.3083,660.1467
221.4993,667.395
221.6902,674.6367
221.8812,682.5683
222.0721,690.6333
222.263,698.9483
222.4538,707.1533
222.6447,716.305
222.8355,725.0483
223.0264,733.265
223.2172,742.5717
223.408,752.1017
223.5987,761.41
223.7895,770.465
223.9802,780.3067
224.1709,790.9017
224.3616,801.155
224.5524,810.6017
224.743,822.0433
224.9337,831.9283
225.1243,843.655
225.315,854.73
225.5056,865.9183
225.6962,876.8467
225.8867,888.5867
226.0773,900.7483
226.2678,911.4117
226.4584,924.56
226.6489,936.5533
226.8394,948.115
227.0298,961.0817
227.2203,973.785
227.4108,988.3383
227.6012,1001.15
227.7916,1013.355
227.982,1028.1867
228.1723,1041.905
228.3627,1055.0033
228.5531,1068.535
228.7434,1081.5767
228.9337,1095.5167
229.124,1110.805
229.3143,1124.9133
229.5045,1141.8117
229.6948,1156.965
229.885,1172.64
230.0752,1189.1267
230.2654,1204.72
230.4556,1220.9467
230.6457,1236.2
230.8358,1251.7983
231.026,1267.565
231.2161,1283.8567
231.4062,1299.835
231.5963,1314.48
231.7863,1331.8467
231.9764,1348.635
232.1664,1365.3983
232.3564,1384.415
232.5464,1400.2817
232.7364,1419.1267
232.9263,1435.14
233.1163,1453.7833
233.3062,1472.4983
233.4961,1492.41
233.686,1509.0583
233.8758,1525.5
234.0657,1542.4433
234.2555,1559.9333
234.4454,1578.45
234.6352,1596.4033
234.825,1613.755
235.0147,1630.8933
235.2045,1648.0483
235.3942,1665.2433
235.5839,1683.5517
235.7737,1700.6333
235.9633,1717.5067
236.153,1736.07
236.3427,1754.7667
236.5323,1772.6233
236.7219,1789.2567
236.9115,1803.395
237.1011,1819.7733
237.2907,1837.9233
237.4803,1855.0333
237.6698,1871.74
237.8593,1888.5133
238.0488,1905.5267
238.2383,1922.5433
238.4278,1937.9867
238.6172,1956.8233
238.8066,1974.555
238.9961,1990.9217
239.1855,2008.1233
239.3748,2024.5667
239.5642,2039.9067
239.7536,2056.9817
239.9429,2071.935
240.1322,2086.095
240.3215,2102.6
240.5108,2117.395
240.7001,2133.0217
240.8893,2149.035
241.0786,2164.57
241.2677,2177.6283
241.457,2194.52
241.6461,2205.855
241.8353,2217.5167
242.0244,2231.3
242.2136,2243.3233
242.4027,2255.7067
242.5918,2269.9033
242.7809,2278.7717
242.9699,2284.1017
243.159,2293.2083
243.348,2309.7417
243.537,2326.12
243.726,2339.4267
243.915,2350.145
244.1039,2359.6117
244.2929,2362.13
244.4818,2367.1083
244.6707,2380.0267
244.8596,2397.4617
245.0485,2412.115
245.2373,2425.7133
245.4262,2437.67
245.615,2448.6317
245.8038,2458.7467
245.9926,2468.2917
246.1814,2477.4
246.3701,2473.7867
246.5589,2476.955
246.7476,2490.5417
246.9363,2507.325
247.1249,2518.4617
247.3136,2531.075
247.5023,2541.8017
247.6909,2553.7983
247.8795,2564.8117
248.0681,2575.24
248.2567,2586.17
248.4453,2594.1433
248.6338,2601.7567
248.8224,2600.4483
249.0109,2595.5033
249.1994,2605.4883
249.3878,2620.7333
249.5763,2632.12
249.7648,2642.0983
249.9532,2652.755
250.1416,2665.8
250.33,2676.6267
250.5183,2688.7867
250.7067,2695.1433
250.8951,2701.5683
251.0834,2709.0833
251.2717,2715.1917
251.46,2720.665
251.6483,2724.9333
251.8365,2725.675
252.0247,2721.3033
252.213,2732.1567
252.4012,2740.3183
252.5894,2753.025
252.7775,2760.805
252.9657,2766.07
253.1538,2776.945
253.3419,2782.5033
253.53,2786.165
253.7181,2792.7833
253.9062,2796.8467
254.0942,2802.8317
254.2823,2804.65
254.4703,2808.3333
254.6583,2812.3617
254.8463,2816.8067
255.0342,2817.115
255.2222,2817.6883
255.4101,2813.6133
255.598,2812.4383
255.7859,2819.9333
255.9738,2828.5267
256.1616,2836.02
256.3495,2846.045
256.5373,2852.0767
256.7251,2861.36
256.9129,2866.2117
257.1006,2869.2467
257.2884,2875.5517
257.4761,2882.8717
257.6638,2885.79
257.8515,2885.3217
258.0392,2888.175
258.2269,2889.37
258.4146,2890.565
258.6022,2891.4583
258.7898,2890.6683
258.9774,2893.0117
259.165,2895.4567
259.3525,2896.5633
259.5401,2898.7167
259.7276,2902.2717
259.9151,2904.5417
260.1026,2907.0867
260.2901,2909.705
260.4776,2913.585
260.665,2919.775
260.8524,2926.1833
261.0398,2931.1083
261.2272,2934.2183
261.4146,2931.8067
261.6019,2934.0167
261.7893,2935.295
261.9766,2936.1367
262.1639,2937.5417
262.3512,2934.9467
262.5384,2933.26
262.7257,2933.165
262.9129,2932.525
263.1001,2931.8483
263.2873,2934.3433
263.4745,2934.32
263.6617,2927.0417
263.8488,2928.0317
264.0359,2928.1367
264.2231,2928.175
264.4101,2927.54
264.5972,2927.1817
264.7842,2928.2767
264.9713,2927.6033
265.1583,2925.02
265.3453,2924.5367
265.5323,2925.6167
265.7193,2926.0067
265.9062,2927.3183
266.0931,2925.795
266.2801,2924.5867
266.4669,2925.1183
266.6538,2925.395
266.8407,2925.8117
267.0276,2922.325
267.2143,2917.9517
267.4012,2918.1633
267.588,2910.9667
267.7747,2909.4917
267.9615,2908.455
268.1482,2906.705
268.3349,2904.325
268.5217,2901.315
268.7083,2896.21
268.895,2894.985
269.0817,2894.85
269.2682,2889.5233
269.4549,2885.6867
269.6415,2878.4783
269.8281,2874.645
270.0146,2875.0367
270.2012,2874.2383
270.3877,2873.5283
270.5742,2871.1133
270.7607,2869.1017
270.9472,2865.9367
271.1336,2862.925
271.32,2858.6167
271.5065,2854.765
271.6929,2852.16
271.8792,2851.345
272.0656,2849.58
272.252,2848.6233
272.4383,2847.225
272.6246,2843.5667
272.8109,2841.1683
272.9972,2841.31
273.1835,2840.6867
273.3697,2841.1817
273.5559,2839.29
273.7421,2838.225
273.9283,2834.7367
274.1145,2831.71
274.3007,2831.075
274.4868,2831.1117
274.6729,2831.105
274.859,2829.1333
275.0451,2826.195
275.2311,2818.9967
275.4172,2818.9517
275.6032,2818.37
275.7892,2818.855
275.9752,2817.0233
276.1612,2815.8383
276.3472,2812.8733
276.5331,2810.29
276.719,2808.7133
276.9049,2805.4783
277.0908,2801.7333
277.2767,2798.0133
277.4625,2799.32
277.6484,2795.9067
277.8342,2792.39
278.02,2790.735
278.2057,2790.6333
278.3915,2791.3783
278.5772,2789.765
278.763,2784.8783
278.9487,2785.4217
279.1343,2786.6733
279.32,2782.62
279.5057,2778.5817
279.6913,2769.9117
279.877,2767.145
280.0625,2765.5333
280.2481,2761.4633
280.4337,2756.4433
280.6192,2757.4283
280.8048,2757.9933
280.9903,2754.34
281.1758,2749.46
281.3612,2744.3017
281.5467,2741.03
281.7321,2743.065
281.9175,2742.8267
282.1029,2739.9567
282.2884,2738.4883
282.4737,2733.35
282.6591,2729.6567
282.8444,2727.2017
283.0297,2725.9767
283.215,2723.2267
283.4002,2720.1783
283.5855,2716.5733
283.7707,2710.165
283.956,2705.6767
284.1412,2703.825
284.3264,2703.2283
284.5115,2703.2917
284.6967,2703.6867
284.8818,2699.4567
285.0669,2693.6883
285.252,2692.4117
285.4371,2690.35
285.6222,2686.6583
285.8072,2683.3133
285.9922,2679.4683
286.1772,2680.2367
286.3622,2680.3667
286.5472,2674.9917
286.7321,2670.1733
286.9171,2671.08
287.102,2669.935
287.2869,2670.865
287.4717,2673.87
287.6566,2671.615
287.8415,2669.8617
288.0263,2668.425
288.2111,2662.1917
288.3959,2656.8633
288.5806,2656.145
288.7654,2654.895
288.9501,2659.23
289.1348,2659.03
289.3195,2656.95
289.5042,2656.89
289.6889,2658.0483
289.8735,2652.6733
290.0581,2649.545
290.2428,2644.1117
290.4273,2643.25
290.6119,2644.8717
290.7965,2643.3483
290.981,2641.9717
291.1655,2641.0167
291.35,2634.18
291.5345,2629.56
291.719,2628.82
291.9034,2627.49
292.0878,2631.1417
292.2722,2629.6267
292.4566,2625.2983
292.641,2624.575
292.8253,2624.18
293.0096,2620.3833
293.194,2621.3017
293.3783,2619.955
293.5626,2620.5367
293.7468,2619.8583
293.9311,2619.2583
294.1153,2614.59
294.2995,2607.3817
294.4837,2600.905
294.6678,2597.37
294.852,2594.42
295.0361,2595.9233
295.2202,2594.8867
295.4043,2595.045
295.5884,2593.0983
295.7725,2593.115
295.9565,2590.1067
296.1405,2584.0117
296.3246,2580.725
296.5085,2583.3933
296.6925,2586.1017
296.8764,2584.8417
297.0603,2581.5
297.2443,2580.295
297.4282,2576.0767
297.612,2571.3417
297.7959,2567.7033
297.9797,2565.1783
298.1635,2561.245
298.3474,2563.26
298.5311,2565.46
298.7149,2560.15
298.8987,2555.3833
299.0823,2552.3367
299.2661,2547.5633
299.4498,2540.61
299.6334,2539.7483
299.8171,2538.31
300.0007,2537.415
300.1843,2536.2067
300.368,2535.0017
300.5515,2533.61
300.7351,2530.4517
300.9186,2527.9233
301.1021,2525.395
301.2857,2523.6017
301.4691,2522.265
301.6526,2522.2933
301.8361,2518.9117
302.0195,2514.9917
302.2029,2514.2867
302.3863,2512.7567
302.5697,2510.2267
302.753,2509.3417
302.9364,2511.235
303.1197,2511.83
303.303,2509.59
303.4863,2506.2767
303.6696,2499.5
303.8528,2495.8617
304.036,2491.9833
304.2192,2492.7
304.4024,2491.6883
304.5856,2487.78
304.7688,2485.7333
304.9519,2485.7483
305.135,2482.935
305.3181,2481.2133
305.5012,2478.88
305.6842,2479.1067
305.8673,2477.185
306.0504,2474.1733
306.2333,2468.4617
306.4163,2467.4367
306.5993,2465.6433
306.7822,2463.3817
306.9652,2462.7717
307.1481,2460.15
307.331,2456.7483
307.5139,2453.0717
307.6967,2449.8133
307.8796,2446.9933
308.0624,2444.155
308.2452,2441.6383
308.428,2438.3167
308.6107,2437.5433
308.7935,2435.6067
308.9762,2433.1167
309.1589,2431.07
309.3416,2427.9717
309.5243,2425.6667
309.7069,2424.1567
309.8896,2420.9517
310.0721,2418.1767
310.2548,2416.9683
310.4373,2415.2517
310.6199,2416.285
310.8024,2412.8667
310.985,2412.0617
311.1674,2407.2867
311.3499,2402.8967
311.5324,2400.99
311.7148,2404.1283
311.8973,2400.8667
312.0797,2398.52
312.2621,2397.1433
312.4445,2395.4083
312.6268,2391.4333
312.8091,2390.465
312.9915,2386.25
313.1738,2383.4217
313.356,2378.695
313.5383,2375.1183
313.7206,2373.375
313.9027,2369.675
314.085,2369.0633
314.2672,2367.9833
314.4493,2367.3883
314.6314,2366.0283
314.8136,2366.6183
314.9957,2362.83
315.1778,2358.7067
315.3598,2356.85
315.5419,2357.2633
315.724,2356.2583
315.9059,2355.3717
316.088,2353.3917
316.2699,2353.2467
316.4519,2351.3933
316.6338,2349.0683
316.8157,2342.46
316.9977,2340.195
317.1795,2340.64
317.3614,2340.9433
317.5432,2341.2717
317.7251,2337.13
317.9069,2331.9133
318.0887,2330.0067
318.2704,2326.2267
318.4522,2327.1983
318.6339,2327.0233
318.8156,2329.2333
318.9973,2327.1217
319.179,2328.2983
319.3607,2329.2933
319.5423,2330.5517
319.7239,2329.0633
319.9055,2324.805
320.0871,2323.58
320.2687,2321.9483
320.4502,2321.375
320.6317,2317.3983
320.8132,2316.4317
320.9947,2317.725
321.1761,2317.745
321.3576,2316.925
321.5391,2315.445
321.7205,2313.07
321.9019,2310.68
322.0832,2307.7033
322.2646,2304.3133
322.4459,2303.42
322.6272,2300.69
322.8085,2298.9983
322.9898,2296.735
323.1711,2294.7317
323.3523,2292.095
323.5335,2290.7333
323.7147,2292.7567
323.8959,2296.8717
324.0771,2298.17
324.2582,2295.2333
324.4393,2294.32
324.6204,2294.78
324.8015,2294.5583
324.9826,2296.9883
325.1637,2298.4683
325.3447,2297.9833
325.5257,2298.0767
325.7067,2298.0517
325.8877,2290.2533
326.0686,2283.8433
326.2496,2283.9217
326.4305,2280.7317
326.6114,2280.4733
326.7922,2280.345
326.9731,2280.2917
327.1539,2278.365
327.3347,2279.2417
327.5155,2277.8533
327.6963,2279.9883
327.8771,2280.2283
328.0578,2275.6267
328.2385,2270.835
328.4193,2269.4167
328.5999,2267.4633
328.7806,2264.6833
328.9613,2266.1967
329.1419,2265.0217
329.3225,2264.3217
329.5031,2262.5017
329.6837,2259.9583
329.8642,2256.8317
330.0447,2256.355
330.2252,2254.31
330.4057,2251.23
330.5862,2251.4333
330.7667,2253.1633
330.9471,2253.7267
331.1275,2252.8317
331.3079,2249.1383
331.4883,2245.765
331.6687,2246.3183
331.849,2244.23
332.0293,2240.4783
332.2096,2238.875
332.3899,2239.505
332.5702,2239.8267
332.7504,2242.5783
332.9306,2241.5833
333.1108,2238.0133
333.291,2233.5833
333.4712,2234.485
333.6514,2235.2433
333.8315,2234.265
334.0116,2232.585
334.1917,2233.5017
334.3717,2233.7033
334.5518,2233.5617
334.7318,2231.7817
334.9119,2229.935
335.0918,2230.1233
335.2718,2230.8767
335.4518,2230.3333
335.6317,2228.27
335.8116,2229.0317
335.9915,2225.775
336.1714,2220.5917
336.3513,2221.5483
336.5311,2221.4433
336.7109,2220.655
336.8907,2220.1333
337.0705,2213.9317
337.2502,2209.0667
337.43,2206.78
337.6097,2203.3283
337.7894,2201.1783
337.9691,2201.5567
338.1488,2203.0217
338.3284,2204.2567
338.508,2206.17
338.6877,2205.775
338.8672,2204.305
339.0468,2199.3233
339.2263,2196.7883
339.4059,2198.92
339.5854,2200.58
339.7649,2199.185
339.9443,2196.9733
340.1238,2197.0083
340.3032,2198.89
340.4826,2198.8817
340.662,2193.265
340.8414,2190.735
341.0207,2190.025
341.2001,2192.17
341.3794,2191.9533
341.5587,2194.8683
341.738,2191.5967
341.9172,2188.71
342.0965,2185.8683
342.2757,2179.9883
342.4549,2173.9833
342.6341,2174.2567
342.8132,2174.86
342.9923,2179.0467
343.1715,2182.8467
343.3506,2181.1867
343.5296,2173.52
343.7087,2171.3533
343.8878,2168.3917
344.0668,2168.6017
344.2458,2167.225
344.4248,2163.4817
344.6037,2162.415
344.7827,2160.3033
344.9616,2159.3617
345.1405,2159.5783
345.3194,2159.8383
345.4982,2155.1433
345.6771,2152.525
345.8559,2153.7933
346.0347,2151.1733
346.2135,2149.9983
346.3923,2151.4483
346.571,2147.1783
346.7498,2143.9683
346.9285,2146.6167
347.1071,2142.3083
347.2859,2138.335
347.4645,2140.9183
347.6431,2145.025
347.8217,2149.775
348.0003,2145.6217
348.1789,2137.0017
348.3574,2133.3617
348.5359,2128.935
348.7145,2125.4167
348.893,2125.18
349.0714,2124.55
349.2499,2120.5133
349.4283,2116.0133
349.6068,2111.66
349.7852,2109.4283
349.9635,2109.7317
350.1419,2107.7817
350.3202,2105.4683
350.4985,2101.3883
350.6768,2098.615
350.8551,2096.8583
351.0334,2094.3733
351.2116,2091.7467
351.3898,2090.7717
351.568,2089.585
351.7462,2089.675
351.9243,2087.2917
352.1025,2083.655
352.2806,2080.6783
352.4587,2081.8333
352.6368,2078.3483
352.8148,2072.325
352.9929,2069.28
353.1709,2069.0533
353.3489,2067.575
353.5268,2064.4717
353.7048,2060.93
353.8828,2059.05
354.0607,2055.8317
354.2386,2054.6483
354.4165,2052.8917
354.5943,2050.2017
354.7722,2049.0017
354.95,2050.8767
355.1278,2049.425
355.3056,2043.88
355.4833,2038.3217
355.6611,2032.9917
355.8388,2029.2267
356.0165,2026.64
356.1942,2027.5883
356.3719,2029.3567
356.5495,2028.22
356.7271,2026.1933
356.9047,2023.62
357.0823,2023.58
357.2599,2024.19
357.4374,2020.4267
357.6149,2015.4867
357.7924,2009.8567
357.9699,2008.4383
358.1474,2006.17
358.3248,2000.7933
358.5023,1999.7517
358.6797,1994.8983
358.8571,1993.1133
359.0344,1988.4183
359.2118,1984.1683
359.3891,1981.87
359.5664,1979.5283
359.7437,1976.215
359.9209,1971.9917
360.0982,1966.9367
360.2754,1963.3883
360.4526,1966.2017
360.6298,1966.7717
360.807,1964.54
360.9841,1962.5767
361.1613,1957.4267
361.3383,1958.1483
361.5154,1958.52
361.6925,1953.135
361.8695,1952.46
362.0466,1948.995
362.2236,1945.9667
362.4005,1946.8267
362.5775,1940.4317
362.7545,1932.78
362.9314,1933.1
363.1083,1933.89
363.2852,1931.9533
363.462,1927.3517
363.6389,1927.7733
363.8157,1925.2633
363.9925,1925.7533
364.1693,1919.255
364.346,1914.3683
364.5228,1915.4917
364.6996,1916.0467
364.8762,1918.6167
365.0529,1915.55
365.2296,1911.2867
365.4062,1913.3633
365.5829,1907.8217
365.7595,1906.74
365.9361,1908.5883
366.1126,1907.4
366.2892,1918.225
366.4657,1934.35
366.6422,1940.7617
366.8186,1943.415
366.9951,1942.9817
367.1716,1929.835
367.348,1932.4567
367.5244,1942.3883
367.7008,1949.575
367.8772,1935.8817
368.0535,1916.9067
368.2298,1928.5683
368.4061,1921.8467
368.5824,1919.3233
368.7586,1933.8567
368.9349,1925.9633
369.1111,1913.9083
369.2873,1906.4467
369.4635,1919.6917
369.6396,1908.7867
369.8158,1893.3783
369.9919,1890.98
370.168,1890.6417
370.3441,1888.52
370.5202,1880.505
370.6962,1872.9133
370.8722,1869.9333
371.0482,1869.0033
371.2242,1873.3133
371.4002,1883.6667
371.5761,1880.46
371.752,1875.795
371.9279,1879.4217
372.1038,1877.485
372.2796,1870.45
372.4555,1871.8317
372.6313,1870.925
372.8071,1866.1317
372.9829,1864.6783
373.1586,1868.1617
373.3344,1867.445
373.5101,1863.3533
373.6858,1863.0833
373.8615,1861.0683
374.0371,1864.9617
374.2127,1873.985
374.3884,1869.7783
374.564,1864.2333
374.7395,1864.595
374.9151,1875.7717
375.0906,1894.9283
375.2661,1889.9167
375.4416,1885.6117
375.6171,1899.0067
375.7925,1906.7533
375.968,1902.7217
376.1434,1884.1317
376.3188,1880.945
376.4941,1883.495
376.6695,1891.1033
376.8448,1899.3033
377.0201,1892.8767
377.1954,1894.2017
377.3707,1904.5483
377.5459,1907.71
377.7212,1931.7783
377.8964,1961.5067
378.0715,1948.0267
378.2467,1937.7567
378.4218,1955.5933
378.597,1923.49
378.7721,1927.9967
378.9472,1932.0417
379.1222,1939.69
379.2973,1987.65
379.4723,2018.2367
379.6473,2003.9867
379.8223,1956.1817
379.9972,1936.8833
380.1722,1922.9983
380.3471,1928.845
380.522,1929.835
380.6969,1943.995
380.8717,1962.5467
381.0466,1933.2517
381.2214,1925.5333
381.3962,1912.6783
381.571,1900.055
381.7457,1902.2933
381.9204,1910.5783
382.0952,1904.15
382.2699,1942.4333
382.4445,1956.8033
382.6192,1972.21
382.7938,2010.725
382.9685,2001.1717
383.1431,1960.3867
383.3176,1932.7117
383.4922,1930.1367
383.6667,1931.025
383.8412,1917.3117
384.0157,1915.07
384.1902,1928.8317
384.3646,1936.835
384.5391,1924.1567
384.7134,1926.94
384.8878,1950.425
385.0622,1971.535
385.2365,1935.6217
385.4109,1907.59
385.5852,1908.4867
385.7594,1912.2367
385.9337,1921.4333
386.1079,1933.2883
386.2822,1956.8917
386.4564,1942.5933
386.6306,1935.055
386.8047,1957.1233
386.9789,1957.7667
387.153,1982.4333
387.3271,2011.005
387.5012,2013.2267
387.6752,2046.8433
387.8492,2057.7383
388.0233,2021.0317
388.1972,2030.505
388.3712,2029.33
388.5452,2032.88
388.7191,2048.7733
388.893,2085.34
389.0669,2046.095
389.2408,1975.73
389.4146,1934.1017
389.5884,1901.6067
389.7623,1892.6117
389.9361,1895.8517
390.1098,1914.53
390.2835,1922.1317
390.4573,1911.5433
390.631,1920.7733
390.8047,1952.79
390.9784,1947.2917
391.152,1940.7583
391.3256,1964.0317
391.4992,1956.6833
391.6728,1938.605
391.8464,1970.475
392.0199,2003.815
392.1934,1989.4017
392.3669,2031.39
392.5403,2031.3217
392.7138,2062.2467
392.8873,2092.5217
393.0607,2139.1017
393.2341,2152.43
393.4074,2122.4983
393.5808,2047.0367
393.7542,2035.5833
393.9274,2030.62
394.1007,2012.8933
394.274,2022.2717
394.4472,1996.0417
394.6205,2028.3433
394.7937,2076.8167
394.9668,2074.7667
395.14,2030.3717
395.3131,1993.7683
395.4863,1978.225
395.6594,1980.5317
395.8325,1949.04
396.0055,1958.3733
396.1786,1962.6583
396.3516,1968.715
396.5246,1959.2117
396.6975,1945.2183
396.8705,1994.2417
397.0434,1999.4583
397.2163,1952.7617
397.3892,1969.0317
397.5621,2005.005
397.735,2029.68
397.9077,2078.37
398.0806,2039.0533
398.2534,2035.3817
398.4261,2047.4567
398.5989,2114.5917
398.7716,2127.9933
398.9443,2089.7917
399.117,2044.2067
399.2896,2030.3267
399.4623,2023.34
399.6349,2014.9917
399.8075,1977.1633
399.9801,1967.695
400.1526,1958.49
400.3252,1899.6983
400.4977,1883.4883
400.6702,1877.5367
400.8427,1882.435
401.0151,1907.7767
401.1875,1900.925
401.36,1912.2467
401.5323,1899.1433
401.7047,1872.3917
401.877,1861.3083
402.0494,1859.4367
402.2216,1891.1217
402.394,1901.005
402.5662,1880.4767
402.7385,1878.4033
402.9107,1875.4317
403.0829,1882.265
403.2551,1871.7917
403.4272,1861.7983
403.5994,1863.755
403.7715,1892.3883
403.9436,1886.9917
404.1156,1892.06
