Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-03-12 18:25:52.416350
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,562.4
218.2508,567.7783
218.442,572.0467
218.6332,577.56
218.8244,582.05
219.0156,587.495
219.2067,592.225
219.3979,597.6083
219.589,602.975
219.7801,609.2217
219.9712,615.235
220.1623,620.67
220.3533,627.45
220.5444,634.335
220.7354,641.0783
220.9264,647.4583
221.1174,654.4833
221.3083,662.1267
221.4993,668.7317
221.6902,675.8567
221.8812,683.6
222.0721,691.5567
222.263,699.655
222.4538,708.0017
222.6447,716.495
222.8355,725.275
223.0264,734.0233
223.2172,742.505
223.408,752.0967
223.5987,761.18
223.7895,769.7067
223.9802,780.3967
224.1709,789.8433
224.3616,799.6517
224.5524,809.5817
224.743,820.515
224.9337,830.19
225.1243,841.7883
225.315,852.8017
225.5056,863.4567
225.6962,874.425
225.8867,885.995
226.0773,898.01
226.2678,909.2367
226.4584,920.6833
226.6489,933.365
226.8394,944.49
227.0298,956.545
227.2203,969.1917
227.4108,983.2017
227.6012,995.9367
227.7916,1008.2467
227.982,1022.5133
228.1723,1035.255
228.3627,1049.6817
228.5531,1062.27
228.7434,1075.2683
228.9337,1089.5667
229.124,1103.3233
229.3143,1117.7317
229.5045,1133.685
229.6948,1148.695
229.885,1164.4683
230.0752,1179.6167
230.2654,1195.1817
230.4556,1211.0967
230.6457,1226.7333
230.8358,1242.07
231.026,1257.1167
231.2161,1273.04
231.4062,1288.72
231.5963,1303.67
231.7863,1320.3283
231.9764,1337.2
232.1664,1353.6167
232.3564,1371.85
232.5464,1388.4083
232.7364,1405.8
232.9263,1421.71
233.1163,1440.16
233.3062,1458.29
233.4961,1477.53
233.686,1494.6767
233.8758,1510.6733
234.0657,1526.5667
234.2555,1545.305
234.4454,1562.2517
234.6352,1580.37
234.825,1598.11
235.0147,1614.19
235.2045,1631.74
235.3942,1648.75
235.5839,1666.0917
235.7737,1683.15
235.9633,1700.7567
236.153,1717.5233
236.3427,1737.08
236.5323,1754.4967
236.7219,1770.6967
236.9115,1784.6117
237.1011,1801.4067
237.2907,1817.93
237.4803,1835.9483
237.6698,1852.3117
237.8593,1868.6533
238.0488,1886.11
238.2383,1903.275
238.4278,1918.41
238.6172,1936.0767
238.8066,1952.9283
238.9961,1969.99
239.1855,1987.29
239.3748,2003.2967
239.5642,2019.4433
239.7536,2036.6667
239.9429,2051.5817
240.1322,2066.315
240.3215,2081.8283
240.5108,2098.0417
240.7001,2113.4917
240.8893,2129.7067
241.0786,2144.07
241.2677,2158.0567
241.457,2175.015
241.6461,2185.8017
241.8353,2198.595
242.0244,2211.86
242.2136,2224.9
242.4027,2238.2067
242.5918,2250.4533
242.7809,2258.6667
242.9699,2266.1067
243.159,2275.8933
243.348,2293.23
243.537,2308.1583
243.726,2322.265
243.915,2332.4533
244.1039,2340.1867
244.2929,2344.585
244.4818,2351.8983
244.6707,2366.095
244.8596,2380.975
245.0485,2396.17
245.2373,2409.1383
245.4262,2422.21
245.615,2433.655
245.8038,2442.65
245.9926,2453.0267
246.1814,2458.4683
246.3701,2457.84
246.5589,2463.7583
246.7476,2476.2917
246.9363,2492.3833
247.1249,2503.84
247.3136,2517.805
247.5023,2528.705
247.6909,2540.2017
247.8795,2550.89
248.0681,2561.2317
248.2567,2573.5
248.4453,2581.0667
248.6338,2587.825
248.8224,2584.9833
249.0109,2585.805
249.1994,2595.86
249.3878,2608.6367
249.5763,2620.9817
249.7648,2631.51
249.9532,2642.56
250.1416,2654.535
250.33,2667.085
250.5183,2676.925
250.7067,2685.725
250.8951,2689.8983
251.0834,2698.8767
251.2717,2704.885
251.46,2709.895
251.6483,2713.19
251.8365,2712.6867
252.0247,2712.8017
252.213,2722.7433
252.4012,2729.0867
252.5894,2743.2867
252.7775,2750.675
252.9657,2757.4367
253.1538,2767.5217
253.3419,2773.33
253.53,2777.2533
253.7181,2782.96
253.9062,2787.8967
254.0942,2793.1233
254.2823,2795.5717
254.4703,2799.4283
254.6583,2802.8767
254.8463,2806.8317
255.0342,2806.8033
255.2222,2808.2767
255.4101,2803.8633
255.598,2806.0133
255.7859,2811.435
255.9738,2819.6417
256.1616,2828.4083
256.3495,2837.2467
256.5373,2843.06
256.7251,2853.3383
256.9129,2857.4783
257.1006,2861.4417
257.2884,2867.2333
257.4761,2874.7117
257.6638,2875.78
257.8515,2876.4167
258.0392,2878.9883
258.2269,2880.395
258.4146,2880.9633
258.6022,2882.9383
258.7898,2882.415
258.9774,2883.92
259.165,2885.5217
259.3525,2886.5783
259.5401,2888.6583
259.7276,2892.3083
259.9151,2895.0767
260.1026,2896.49
260.2901,2898.8483
260.4776,2902.7067
260.665,2908.5117
260.8524,2914.6833
261.0398,2919.89
261.2272,2921.555
261.4146,2920.4533
261.6019,2921.7217
261.7893,2923.04
261.9766,2923.7833
262.1639,2925.4867
262.3512,2921.74
262.5384,2919.37
262.7257,2919.05
262.9129,2919.3433
263.1001,2918.2867
263.2873,2919.385
263.4745,2920.4767
263.6617,2912.6067
263.8488,2913.205
264.0359,2913.6483
264.2231,2912.645
264.4101,2912.5583
264.5972,2913.065
264.7842,2913.9017
264.9713,2913.58
265.1583,2909.09
265.3453,2909.5267
265.5323,2910.1617
265.7193,2908.395
265.9062,2910.4067
266.0931,2909.28
266.2801,2907.0683
266.4669,2907.24
266.6538,2906.8133
266.8407,2907.3967
267.0276,2903.135
267.2143,2899.4783
267.4012,2898.855
267.588,2892.1483
267.7747,2889.6883
267.9615,2888.8683
268.1482,2885.5217
268.3349,2884.08
268.5217,2880.58
268.7083,2875.8917
268.895,2873.0733
269.0817,2873.5833
269.2682,2868.8817
269.4549,2863.7567
269.6415,2856.165
269.8281,2852.9317
270.0146,2853.075
270.2012,2852.645
270.3877,2850.8283
270.5742,2848.1083
270.7607,2844.8217
270.9472,2841.88
271.1336,2838.8033
271.32,2835.005
271.5065,2829.8933
271.6929,2827.91
271.8792,2827.7533
272.0656,2825.4433
272.252,2822.405
272.4383,2821.6583
272.6246,2817.265
272.8109,2814.1967
272.9972,2816.59
273.1835,2815.21
273.3697,2814.195
273.5559,2812.56
273.7421,2810.505
273.9283,2807.035
274.1145,2804.0467
274.3007,2802.46
274.4868,2801.37
274.6729,2801.59
274.859,2800.8517
275.0451,2798.5267
275.2311,2789.59
275.4172,2788.6267
275.6032,2788.4433
275.7892,2788.0817
275.9752,2786.885
276.1612,2786.3333
276.3472,2781.57
276.5331,2779.0417
276.719,2776.1767
276.9049,2773.6767
277.0908,2769.2467
277.2767,2766.4317
277.4625,2765.7567
277.6484,2763.1983
277.8342,2758.5783
278.02,2755.5567
278.2057,2756.2233
278.3915,2756.9533
278.5772,2754.24
278.763,2750.4267
278.9487,2751.18
279.1343,2751.0583
279.32,2746.8333
279.5057,2742.9067
279.6913,2734.88
279.877,2731.175
280.0625,2729.4167
280.2481,2724.1317
280.4337,2719.61
280.6192,2720.5833
280.8048,2721.1017
280.9903,2716.53
281.1758,2712.1083
281.3612,2706.0767
281.5467,2703.225
281.7321,2704.76
281.9175,2703.8383
282.1029,2700.3717
282.2884,2699.3517
282.4737,2693.335
282.6591,2689.56
282.8444,2687.5383
283.0297,2685.87
283.215,2683.3917
283.4002,2680.785
283.5855,2675.5433
283.7707,2668.49
283.956,2664.8767
284.1412,2662.345
284.3264,2661.6817
284.5115,2661.1033
284.6967,2661.125
284.8818,2656.245
285.0669,2651.3417
285.252,2649.165
285.4371,2647.635
285.6222,2642.9783
285.8072,2640.1317
285.9922,2637.4433
286.1772,2635.5983
286.3622,2635.52
286.5472,2631.73
286.7321,2626.9633
286.9171,2626.7867
287.102,2626.1583
287.2869,2625.995
287.4717,2628.5867
287.6566,2627.0333
287.8415,2624.6517
288.0263,2622.345
288.2111,2616.6567
288.3959,2610.8417
288.5806,2609.5283
288.7654,2609.0533
288.9501,2611.53
289.1348,2612.2367
289.3195,2610.8283
289.5042,2610.75
289.6889,2611.8283
289.8735,2604.7867
290.0581,2602.7217
290.2428,2597.2117
290.4273,2597.1467
290.6119,2597.6667
290.7965,2595.545
290.981,2594.7917
291.1655,2593.6967
291.35,2586.1717
291.5345,2581.105
291.719,2580.68
291.9034,2579.17
292.0878,2582.995
292.2722,2580.8367
292.4566,2578.3517
292.641,2577.085
292.8253,2576.3133
293.0096,2572.1617
293.194,2571.9567
293.3783,2571.6633
293.5626,2571.1783
293.7468,2570.4083
293.9311,2570.2833
294.1153,2565.25
294.2995,2558.3783
294.4837,2552.7483
294.6678,2550.295
294.852,2545.07
295.0361,2545.9517
295.2202,2545.3867
295.4043,2545.44
295.5884,2544.4433
295.7725,2542.035
295.9565,2539.8933
296.1405,2535.19
296.3246,2532.0167
296.5085,2533.0183
296.6925,2536.595
296.8764,2534.2567
297.0603,2532.215
297.2443,2528.8167
297.4282,2525.0217
297.612,2521.6967
297.7959,2517.115
297.9797,2515.0883
298.1635,2510.74
298.3474,2513.795
298.5311,2515.43
298.7149,2510.5583
298.8987,2505.6667
299.0823,2502.7717
299.2661,2497.98
299.4498,2490.395
299.6334,2489.1133
299.8171,2488.9817
300.0007,2487.4167
300.1843,2488.105
300.368,2486.1667
300.5515,2482.5383
300.7351,2480.2
300.9186,2478.6733
301.1021,2475.6783
301.2857,2474.415
301.4691,2472.3933
301.6526,2473.4683
301.8361,2469.2583
302.0195,2466.035
302.2029,2465.2633
302.3863,2464.3517
302.5697,2461.9683
302.753,2462.1267
302.9364,2462.5283
303.1197,2464.2183
303.303,2462.7383
303.4863,2457.805
303.6696,2451.3017
303.8528,2446.9933
304.036,2444.3867
304.2192,2445.025
304.4024,2443.64
304.5856,2439.4483
304.7688,2438.81
304.9519,2438.045
305.135,2435.5117
305.3181,2434.04
305.5012,2431.4383
305.6842,2431.6567
305.8673,2429.8783
306.0504,2427.4483
306.2333,2421.29
306.4163,2420.5
306.5993,2417.8167
306.7822,2416.0933
306.9652,2416.66
307.1481,2413.4383
307.331,2410.335
307.5139,2406.9867
307.6967,2403.5133
307.8796,2400.9767
308.0624,2398.5733
308.2452,2395.52
308.428,2393.21
308.6107,2392.8883
308.7935,2390.365
308.9762,2388.9
309.1589,2386.0717
309.3416,2384.3267
309.5243,2381.5017
309.7069,2379.3217
309.8896,2376.4367
310.0721,2373.3783
310.2548,2373.1217
310.4373,2371.6967
310.6199,2371.665
310.8024,2368.6117
310.985,2367.2217
311.1674,2363.585
311.3499,2359.965
311.5324,2358.08
311.7148,2360.47
311.8973,2358.4333
312.0797,2356.175
312.2621,2354.8733
312.4445,2352.6333
312.6268,2348.8867
312.8091,2347.6567
312.9915,2344.2683
313.1738,2342.01
313.356,2336.7917
313.5383,2334.0867
313.7206,2332.4717
313.9027,2329.0217
314.085,2328.1467
314.2672,2326.6433
314.4493,2326.4517
314.6314,2326.075
314.8136,2325.5717
314.9957,2322.49
315.1778,2318.8433
315.3598,2316.845
315.5419,2317.6267
315.724,2317.195
315.9059,2316.6033
316.088,2313.2067
316.2699,2313.895
316.4519,2313.3367
316.6338,2309.38
316.8157,2303.7617
316.9977,2301.5317
317.1795,2303.4683
317.3614,2303.07
317.5432,2302.9417
317.7251,2299.4033
317.9069,2295.1933
318.0887,2292.48
318.2704,2289.1883
318.4522,2289.2817
318.6339,2290.3283
318.8156,2292.6433
318.9973,2290.0967
319.179,2291.255
319.3607,2291.8183
319.5423,2293.7117
319.7239,2291.64
319.9055,2288.7717
320.0871,2285.575
320.2687,2286.83
320.4502,2285.81
320.6317,2280.0017
320.8132,2280.4033
320.9947,2282.3667
321.1761,2282.37
321.3576,2282.3783
321.5391,2280.0117
321.7205,2278.1433
321.9019,2274.92
322.0832,2273.1883
322.2646,2269.2267
322.4459,2268.9583
322.6272,2265.41
322.8085,2263.3117
322.9898,2262.5933
323.1711,2260.4983
323.3523,2258.8483
323.5335,2256.7933
323.7147,2259.9833
323.8959,2263.7033
324.0771,2263.265
324.2582,2262.2217
324.4393,2260.4783
324.6204,2260.4983
324.8015,2261.0433
324.9826,2262.49
325.1637,2265.47
325.3447,2266.0967
325.5257,2266.5383
325.7067,2266.1717
325.8877,2257.8617
326.0686,2252.61
326.2496,2252.8583
326.4305,2250.7067
326.6114,2251.02
326.7922,2251.0833
326.9731,2251.6567
327.1539,2248.9833
327.3347,2248.1433
327.5155,2247.4917
327.6963,2248.975
327.8771,2249.485
328.0578,2245.2717
328.2385,2240.72
328.4193,2239.8633
328.5999,2238.4917
328.7806,2235.7933
328.9613,2238.225
329.1419,2237.4033
329.3225,2237.3517
329.5031,2235.5983
329.6837,2233.3433
329.8642,2230.87
330.0447,2230.635
330.2252,2227.12
330.4057,2224.0233
330.5862,2225.6017
330.7667,2224.3317
330.9471,2224.0167
331.1275,2224.7733
331.3079,2221.665
331.4883,2221.2217
331.6687,2220.1367
331.849,2219.2283
332.0293,2215.9433
332.2096,2213.845
332.3899,2214.6867
332.5702,2215.54
332.7504,2216.91
332.9306,2216.1933
333.1108,2212.9233
333.291,2208.6883
333.4712,2208.075
333.6514,2209.4133
333.8315,2208.9833
334.0116,2207.9567
334.1917,2208.1267
334.3717,2209.125
334.5518,2209.67
334.7318,2207.9633
334.9119,2205.8183
335.0918,2207.8117
335.2718,2207.66
335.4518,2207.8817
335.6317,2206.8783
335.8116,2206.04
335.9915,2201.7383
336.1714,2197.9717
336.3513,2198.6833
336.5311,2197.48
336.7109,2198.6417
336.8907,2195.4167
337.0705,2190.9133
337.2502,2184.71
337.43,2184.0517
337.6097,2181.655
337.7894,2179.3667
337.9691,2179.5817
338.1488,2181.64
338.3284,2183.2883
338.508,2185.5
338.6877,2185.7
338.8672,2184.2767
339.0468,2179.61
339.2263,2177.0233
339.4059,2178.6967
339.5854,2180.9717
339.7649,2180.0617
339.9443,2179.2267
340.1238,2177.4817
340.3032,2180.03
340.4826,2178.4233
340.662,2175.2967
340.8414,2172.3383
341.0207,2171.9433
341.2001,2174.2433
341.3794,2173.535
341.5587,2174.84
341.738,2174.3983
341.9172,2172.4033
342.0965,2168.5233
342.2757,2162.215
342.4549,2157.765
342.6341,2156.4917
342.8132,2159.31
342.9923,2163.7233
343.1715,2165.2217
343.3506,2161.4433
343.5296,2156.845
343.7087,2153.02
343.8878,2149.7617
344.0668,2148.4367
344.2458,2147.745
344.4248,2143.7567
344.6037,2142.9683
344.7827,2142.7233
344.9616,2142.345
345.1405,2142.2033
345.3194,2141.6083
345.4982,2138.6583
345.6771,2137.5767
345.8559,2136.27
346.0347,2134.08
346.2135,2132.7133
346.3923,2134.4183
346.571,2130.0833
346.7498,2128.73
346.9285,2130.5683
347.1071,2126.62
347.2859,2122.5083
347.4645,2124.975
347.6431,2128.5917
347.8217,2134.6617
348.0003,2126.6417
348.1789,2121.1933
348.3574,2117.4467
348.5359,2114.7967
348.7145,2110.0517
348.893,2108.56
349.0714,2107.36
349.2499,2104.705
349.4283,2099.6333
349.6068,2094.5917
349.7852,2093.1833
349.9635,2094.27
350.1419,2092.6083
350.3202,2091.66
350.4985,2086.2983
350.6768,2084.805
350.8551,2082.2317
351.0334,2079.39
351.2116,2077.1467
351.3898,2075.5183
351.568,2074.3533
351.7462,2074.5317
351.9243,2072.8183
352.1025,2068.9317
352.2806,2066.6167
352.4587,2065.185
352.6368,2061.41
352.8148,2057.4767
352.9929,2055.1567
353.1709,2054.3167
353.3489,2054.675
353.5268,2051.38
353.7048,2048.4367
353.8828,2046.45
354.0607,2042.1683
354.2386,2042.3233
354.4165,2040.68
354.5943,2037.1917
354.7722,2035.565
354.95,2037.885
355.1278,2036.33
355.3056,2030.2417
355.4833,2024.4633
355.6611,2020.765
355.8388,2016.8883
356.0165,2014.6217
356.1942,2015.5333
356.3719,2016.4033
356.5495,2013.1467
356.7271,2012.985
356.9047,2009.0483
357.0823,2008.92
357.2599,2009.8783
357.4374,2005.8467
357.6149,2002.2317
357.7924,1996.5817
357.9699,1994.6717
358.1474,1990.4417
358.3248,1986.9333
358.5023,1983.8383
358.6797,1979.92
358.8571,1978.535
359.0344,1975.6617
359.2118,1972.9183
359.3891,1969.9867
359.5664,1967.67
359.7437,1966.3233
359.9209,1961.3083
360.0982,1955.9283
360.2754,1952.4417
360.4526,1954.2517
360.6298,1954.1117
360.807,1951.4683
360.9841,1949.0717
361.1613,1945.4917
361.3383,1946.0633
361.5154,1946.1817
361.6925,1941.2283
361.8695,1940.1967
362.0466,1935.825
362.2236,1935.5567
362.4005,1934.8267
362.5775,1929.4333
362.7545,1924.3133
362.9314,1924.5617
363.1083,1922.3333
363.2852,1919.52
363.462,1916.5483
363.6389,1916.6517
363.8157,1915.52
363.9925,1916.9967
364.1693,1908.3433
364.346,1904.6867
364.5228,1905.0917
364.6996,1906.7083
364.8762,1908.4417
365.0529,1903.5283
365.2296,1902.7667
365.4062,1902.5833
365.5829,1899.6417
365.7595,1900.6467
365.9361,1899.54
366.1126,1903.2517
366.2892,1914.885
366.4657,1927.155
366.6422,1932.7767
366.8186,1938.0033
366.9951,1932.8233
367.1716,1924.0767
367.348,1931.72
367.5244,1939.8367
367.7008,1939.5617
367.8772,1921.3083
368.0535,1917.2433
368.2298,1925.8017
368.4061,1912.6117
368.5824,1918.1683
368.7586,1927.5133
368.9349,1915.2333
369.1111,1906.575
369.2873,1907.7333
369.4635,1914.7667
369.6396,1897.79
369.8158,1888.0617
369.9919,1887.8117
370.168,1886.715
370.3441,1879.8767
370.5202,1871.8833
370.6962,1866.355
370.8722,1863.3233
371.0482,1863.3667
371.2242,1870.78
371.4002,1877.9267
371.5761,1874.0233
371.752,1871.92
371.9279,1872.155
372.1038,1867.3633
372.2796,1863.65
372.4555,1864.5417
372.6313,1862.4533
372.8071,1860.2167
372.9829,1859.6383
373.1586,1862.2383
373.3344,1857.33
373.5101,1853.9733
373.6858,1853.935
373.8615,1855.7533
374.0371,1862.98
374.2127,1865.975
374.3884,1859.1417
374.564,1856.4767
374.7395,1860.3617
374.9151,1873.5783
375.0906,1886.38
375.2661,1880.4683
375.4416,1884.7383
375.6171,1898.6867
375.7925,1902.7567
375.968,1890.8333
376.1434,1879.815
376.3188,1877.7067
376.4941,1884.0117
376.6695,1888.8967
376.8448,1893.1317
377.0201,1886.6433
377.1954,1897.1283
377.3707,1902.9517
377.5459,1911.5183
377.7212,1940.545
377.8964,1957.3383
378.0715,1939.0683
378.2467,1953.3033
378.4218,1947.48
378.597,1929.97
378.7721,1932.8683
378.9472,1937.3817
379.1222,1956.755
379.2973,1999.8917
379.4723,2019.735
379.6473,1990.15
379.8223,1958.1733
379.9972,1944.3533
380.1722,1934.4617
380.3471,1933.6617
380.522,1933.7383
380.6969,1956.5183
380.8717,1953.3833
381.0466,1931.595
381.2214,1924.7433
381.3962,1912.385
381.571,1902.93
381.7457,1908.2917
381.9204,1904.9533
382.0952,1914.955
382.2699,1951.0283
382.4445,1958.965
382.6192,1984.8767
382.7938,2012.7417
382.9685,1991.675
383.1431,1958.105
383.3176,1944.7433
383.4922,1943.0083
383.6667,1935.0467
383.8412,1920.2983
384.0157,1924.635
384.1902,1939.555
384.3646,1937.855
384.5391,1928.1717
384.7134,1938.1217
384.8878,1964.675
385.0622,1964.3617
385.2365,1926.8733
385.4109,1915.9117
385.5852,1916.95
385.7594,1919.79
385.9337,1924.5583
386.1079,1942.1967
386.2822,1960.33
386.4564,1943.825
386.6306,1951.8917
386.8047,1968.1533
386.9789,1970.7783
387.153,2002.6367
387.3271,2014.0317
387.5012,2038.2333
387.6752,2064.1967
387.8492,2057.6467
388.0233,2036.0983
388.1972,2051.57
388.3712,2047.98
388.5452,2052.8017
388.7191,2076.38
388.893,2088.185
389.0669,2039.4683
389.2408,1981.3167
389.4146,1947.2167
389.5884,1919.4367
389.7623,1908.1117
389.9361,1911.4333
390.1098,1925.5533
390.2835,1925.01
390.4573,1921.7517
390.631,1943.2267
390.8047,1964.195
390.9784,1954.1517
391.152,1962.66
391.3256,1981.01
391.4992,1963.9767
391.6728,1962.4783
391.8464,2000.86
392.0199,2010.145
392.1934,2015.3933
392.3669,2045.0433
392.5403,2056.1917
392.7138,2083.9717
392.8873,2123.555
393.0607,2153.3217
393.2341,2158.785
393.4074,2108.9833
393.5808,2063.2717
393.7542,2064.0817
393.9274,2043.9967
394.1007,2039.2383
394.274,2023.035
394.4472,2023.2917
394.6205,2062.06
394.7937,2097.6617
394.9668,2073.5033
395.14,2039.7633
395.3131,2011.69
395.4863,2014.6417
395.6594,1992.19
395.8325,1974.6933
396.0055,1977.0083
396.1786,1985.1683
396.3516,1979.9267
396.5246,1969.18
396.6975,1970.4883
396.8705,2018.4617
397.0434,1988.73
397.2163,1970.6683
397.3892,1999.1633
397.5621,2032.7717
397.735,2061.815
397.9077,2087.8267
398.0806,2054.8583
398.2534,2073.885
398.4261,2093.4833
398.5989,2155.8233
398.7716,2135.7033
398.9443,2107.8133
399.117,2074.715
399.2896,2074.6567
399.4623,2063.955
399.6349,2037.99
399.8075,2004.7917
399.9801,2006.51
400.1526,1974.9317
400.3252,1930.3883
400.4977,1913.9217
400.6702,1910.9233
400.8427,1921.9733
401.0151,1931.1533
401.1875,1930.2267
401.36,1942.2533
401.5323,1920.1433
401.7047,1903.1533
401.877,1892.3383
402.0494,1902.4817
402.2216,1927.8817
402.394,1922.0217
402.5662,1911.8067
402.7385,1908.845
402.9107,1912.2917
403.0829,1912.1183
403.2551,1896.0217
403.4272,1893.3967
403.5994,1903.6283
403.7715,1924.6267
403.9436,1916.3317
404.1156,1924.3383
