Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-03-12 14:02:24.357898
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,604.9017
218.2508,611.3467
218.442,617.205
218.6332,622.84
218.8244,628.0033
219.0156,635.655
219.2067,640.9617
219.3979,647.0267
219.589,655.1233
219.7801,661.3517
219.9712,668.255
220.1623,676.2017
220.3533,683.3433
220.5444,691.385
220.7354,700.0567
220.9264,707.4433
221.1174,715.9083
221.3083,725.6617
221.4993,733.3767
221.6902,742.26
221.8812,752.04
222.0721,760.9033
222.263,770.5983
222.4538,781.7183
222.6447,791.2083
222.8355,801.6833
223.0264,812.8267
223.2172,822.0033
223.408,833.41
223.5987,845.5567
223.7895,855.7033
223.9802,867.7433
224.1709,880.345
224.3616,891.165
224.5524,903.6833
224.743,917.315
224.9337,928.06
225.1243,942.3517
225.315,956.195
225.5056,967.7467
225.6962,981.5033
225.8867,996.1183
226.0773,1009.1883
226.2678,1022.89
226.4584,1038.165
226.6489,1052.2067
226.8394,1065.6917
227.0298,1081.055
227.2203,1095.5083
227.4108,1112.97
227.6012,1128.9017
227.7916,1141.9483
227.982,1159.1517
228.1723,1175.5
228.3627,1191.1717
228.5531,1206.8167
228.7434,1223.4983
228.9337,1239.0483
229.124,1256.975
229.3143,1274.665
229.5045,1292.4317
229.6948,1310.175
229.885,1330.2967
230.0752,1348.3083
230.2654,1366.96
230.4556,1386.6833
230.6457,1404.1033
230.8358,1423.6817
231.026,1442.61
231.2161,1460.5
231.4062,1479.0517
231.5963,1497.87
231.7863,1516.3567
231.9764,1536.6783
232.1664,1557.895
232.3564,1577.7983
232.5464,1598.5433
232.7364,1620.2483
232.9263,1638.91
233.1163,1660.8967
233.3062,1683.2583
233.4961,1704.4583
233.686,1725.1833
233.8758,1745.7083
234.0657,1764.1183
234.2555,1786.1183
234.4454,1806.9683
234.6352,1827.705
234.825,1848.87
235.0147,1869.3483
235.2045,1889.0383
235.3942,1909.4167
235.5839,1930.98
235.7737,1950.0517
235.9633,1969.7267
236.153,1992.2167
236.3427,2013.3467
236.5323,2034.97
236.7219,2054.4433
236.9115,2071.7517
237.1011,2089.905
237.2907,2111.745
237.4803,2132.015
237.6698,2150.5883
237.8593,2171.7583
238.0488,2190.4133
238.2383,2210.5717
238.4278,2230.2983
238.6172,2251.0583
238.8066,2271.45
238.9961,2291.5617
239.1855,2311.2467
239.3748,2331.9317
239.5642,2349.7033
239.7536,2369.1217
239.9429,2388.5267
240.1322,2405.7067
240.3215,2423.995
240.5108,2442.4267
240.7001,2462.0583
240.8893,2479.2783
241.0786,2497.37
241.2677,2513.415
241.457,2532.4533
241.6461,2547.875
241.8353,2562.4133
242.0244,2576.32
242.2136,2591.9883
242.4027,2607.3717
242.5918,2622.2217
242.7809,2633.6467
242.9699,2640.495
243.159,2650.99
243.348,2671.7467
243.537,2690.5117
243.726,2706.3717
243.915,2718.38
244.1039,2728.9967
244.2929,2732.1433
244.4818,2740.805
244.6707,2756.2367
244.8596,2774.7467
245.0485,2792.27
245.2373,2808.1517
245.4262,2824.02
245.615,2836.5517
245.8038,2847.5583
245.9926,2860.61
246.1814,2868.1233
246.3701,2864.9167
246.5589,2870.5033
246.7476,2886.5267
246.9363,2906.3417
247.1249,2919.4883
247.3136,2934.8083
247.5023,2948.3917
247.6909,2962.035
247.8795,2974.3433
248.0681,2986.6083
248.2567,2999.3283
248.4453,3009.5567
248.6338,3018.7
248.8224,3014.2417
249.0109,3011.4767
249.1994,3024.6883
249.3878,3040.7533
249.5763,3055.1533
249.7648,3068.515
249.9532,3079.6317
250.1416,3094.5967
250.33,3108.825
250.5183,3120.9267
250.7067,3130.9517
250.8951,3137.9983
251.0834,3145.6917
251.2717,3153.3833
251.46,3160.0767
251.6483,3163.5567
251.8365,3165.3317
252.0247,3160.9167
252.213,3172.7133
252.4012,3184.2367
252.5894,3198.4367
252.7775,3207.3633
252.9657,3215.5883
253.1538,3226.9083
253.3419,3234.385
253.53,3238.585
253.7181,3246.525
253.9062,3249.375
254.0942,3257.2817
254.2823,3260.8217
254.4703,3264.2167
254.6583,3269.3433
254.8463,3274.28
255.0342,3272.9567
255.2222,3277.1883
255.4101,3270.225
255.598,3270.01
255.7859,3278.8467
255.9738,3288.6233
256.1616,3298.3083
256.3495,3309.095
256.5373,3317.7
256.7251,3327.54
256.9129,3333.5117
257.1006,3338.1817
257.2884,3344.95
257.4761,3355.0717
257.6638,3356.6633
257.8515,3357.5317
258.0392,3360.5967
258.2269,3361.6383
258.4146,3362.54
258.6022,3365.7567
258.7898,3362.39
258.9774,3364.8033
259.165,3367.6867
259.3525,3369.9683
259.5401,3371.4967
259.7276,3376.3167
259.9151,3379.8983
260.1026,3381.665
260.2901,3385.9217
260.4776,3388.8733
260.665,3396.72
260.8524,3403.5567
261.0398,3410.2583
261.2272,3411.995
261.4146,3411.4433
261.6019,3413.2883
261.7893,3414.355
261.9766,3417.79
262.1639,3418.4833
262.3512,3415.4317
262.5384,3413.7683
262.7257,3412.15
262.9129,3412.8217
263.1001,3412.47
263.2873,3414.6417
263.4745,3415.32
263.6617,3407.15
263.8488,3407.48
264.0359,3406.7483
264.2231,3407.2333
264.4101,3405.6283
264.5972,3406.3333
264.7842,3408.9983
264.9713,3408.77
265.1583,3404.9417
265.3453,3405.165
265.5323,3405.1067
265.7193,3404.5033
265.9062,3407.1867
266.0931,3406.04
266.2801,3403.0383
266.4669,3404.705
266.6538,3402.9083
266.8407,3405.195
267.0276,3400.99
267.2143,3396.6583
267.4012,3394.02
267.588,3388.0383
267.7747,3385.39
267.9615,3384.3317
268.1482,3380.71
268.3349,3378.5617
268.5217,3374.9617
268.7083,3370.84
268.895,3368.3933
269.0817,3367.6883
269.2682,3363.7583
269.4549,3356.5883
269.6415,3348.305
269.8281,3344.7233
270.0146,3344.225
270.2012,3343.3717
270.3877,3344.49
270.5742,3339.4117
270.7607,3338.375
270.9472,3335.0533
271.1336,3330.2067
271.32,3325.7917
271.5065,3321.2433
271.6929,3316.5083
271.8792,3318.465
272.0656,3316.1317
272.252,3313.085
272.4383,3311.62
272.6246,3308.2583
272.8109,3303.4767
272.9972,3305.0083
273.1835,3305.6683
273.3697,3304.1317
273.5559,3302.36
273.7421,3301.45
273.9283,3297.285
274.1145,3294.7333
274.3007,3293.1283
274.4868,3290.69
274.6729,3292.6267
274.859,3291.84
275.0451,3287.7683
275.2311,3278.8233
275.4172,3278.655
275.6032,3277.3183
275.7892,3277.6533
275.9752,3276.735
276.1612,3275.6567
276.3472,3270.395
276.5331,3266.96
276.719,3264.54
276.9049,3262.31
277.0908,3258.8467
277.2767,3254.9833
277.4625,3254.535
277.6484,3251.3717
277.8342,3245.3317
278.02,3242.805
278.2057,3244.3317
278.3915,3244.1267
278.5772,3242.7133
278.763,3239.1017
278.9487,3239.0767
279.1343,3239.6517
279.32,3235.6883
279.5057,3229.26
279.6913,3220.0667
279.877,3216.8533
280.0625,3213.14
280.2481,3208.9883
280.4337,3203.3633
280.6192,3203.405
280.8048,3204.6883
280.9903,3201.1367
281.1758,3194.04
281.3612,3188.5
281.5467,3185.605
281.7321,3186.4833
281.9175,3186.9467
282.1029,3184.0767
282.2884,3181.4633
282.4737,3174.5833
282.6591,3171.635
282.8444,3168.3633
283.0297,3165.9383
283.215,3164.455
283.4002,3161.3567
283.5855,3156.1933
283.7707,3147.805
283.956,3142.7917
284.1412,3139.6233
284.3264,3139.94
284.5115,3140.7583
284.6967,3139.9767
284.8818,3135.895
285.0669,3128.9033
285.252,3125.5083
285.4371,3125.635
285.6222,3119.8167
285.8072,3116.8617
285.9922,3112.6067
286.1772,3112.6433
286.3622,3113.1483
286.5472,3107.86
286.7321,3102.0917
286.9171,3102.3583
287.102,3100.915
287.2869,3101.1967
287.4717,3105.285
287.6566,3103.1967
287.8415,3101.9267
288.0263,3099.2167
288.2111,3092.275
288.3959,3085.2867
288.5806,3084.8333
288.7654,3083.9767
288.9501,3088.0267
289.1348,3088.7617
289.3195,3087.0417
289.5042,3086.6317
289.6889,3088.0633
289.8735,3082.0617
290.0581,3077.33
290.2428,3071.725
290.4273,3071.1167
290.6119,3071.9967
290.7965,3071.19
290.981,3070.315
291.1655,3069.0117
291.35,3060.9033
291.5345,3055.955
291.719,3055.3083
291.9034,3054.215
292.0878,3058.485
292.2722,3055.6483
292.4566,3052.7217
292.641,3053.0517
292.8253,3050.8367
293.0096,3047.6633
293.194,3048.315
293.3783,3047.43
293.5626,3049.3967
293.7468,3047.6617
293.9311,3047.4633
294.1153,3042.9767
294.2995,3034.4483
294.4837,3028.1333
294.6678,3024.6967
294.852,3021.7183
295.0361,3022.2783
295.2202,3022.735
295.4043,3024.3217
295.5884,3023.045
295.7725,3022.9133
295.9565,3020.01
296.1405,3014.87
296.3246,3013.6683
296.5085,3017.0633
296.6925,3020.265
296.8764,3020.6333
297.0603,3018.8083
297.2443,3017.3617
297.4282,3016.0283
297.612,3014.2067
297.7959,3012.2467
297.9797,3013.0867
298.1635,3011.1633
298.3474,3016.7583
298.5311,3022.475
298.7149,3019.6883
298.8987,3014.2983
299.0823,3012.1517
299.2661,3006.1
299.4498,2996.7617
299.6334,2994.0933
299.8171,2993.03
300.0007,2990.765
300.1843,2991.575
300.368,2989.415
300.5515,2985.8567
300.7351,2983.6733
300.9186,2980.5183
301.1021,2975.8067
301.2857,2974.4083
301.4691,2971.165
301.6526,2973.6417
301.8361,2969.4667
302.0195,2966.16
302.2029,2965.325
302.3863,2967.0117
302.5697,2963.8283
302.753,2965.3
302.9364,2968.7417
303.1197,2971.7767
303.303,2971.305
303.4863,2967.7033
303.6696,2958.9917
303.8528,2953.89
304.036,2951.815
304.2192,2954.6967
304.4024,2955.435
304.5856,2952.9867
304.7688,2951.3183
304.9519,2954.9467
305.135,2957.4417
305.3181,2955.3683
305.5012,2951.4933
305.6842,2948.7967
305.8673,2944.65
306.0504,2946.1033
306.2333,2942.145
306.4163,2941.0267
306.5993,2938.0517
306.7822,2940.8633
306.9652,2947.5183
307.1481,2947.9217
307.331,2950.0567
307.5139,2947.485
307.6967,2948.865
307.8796,2948.83
308.0624,2944.77
308.2452,2941.725
308.428,2950.265
308.6107,2949.3367
308.7935,2943.5017
308.9762,2940.7133
309.1589,2931.855
309.3416,2934.08
309.5243,2944.635
309.7069,2943.6617
309.8896,2938.38
310.0721,2928.895
310.2548,2949.805
310.4373,2970.9
310.6199,2989.76
310.8024,3002.5267
310.985,3003.2283
311.1674,3003.9533
311.3499,2997.1233
311.5324,2999.2617
311.7148,2997.2
311.8973,2992.78
312.0797,2997.295
312.2621,3016.1067
312.4445,3024.6733
312.6268,3027.3783
312.8091,3038.495
312.9915,3036.49
313.1738,3031.9883
313.356,3017.3967
313.5383,3017.8983
313.7206,3040.4383
313.9027,3057.0883
314.085,3066.5867
314.2672,3033.0067
314.4493,3010.925
314.6314,3040.7933
314.8136,3072.9367
314.9957,3087.2
315.1778,3085.2667
315.3598,3071.495
315.5419,3047.405
315.724,3007.4833
315.9059,2996.04
316.088,3012.4967
316.2699,3056.525
316.4519,3085.0767
316.6338,3112.52
316.8157,3119.115
316.9977,3152.8817
317.1795,3190.4867
317.3614,3186.7217
317.5432,3179.6483
317.7251,3151.4417
317.9069,3086.325
318.0887,3068.125
318.2704,3086.3433
318.4522,3128.9467
318.6339,3172.8433
318.8156,3235.0617
318.9973,3237.7483
319.179,3161.1067
319.3607,3148.5767
319.5423,3161.5833
319.7239,3196.4817
319.9055,3215.5833
320.0871,3224.0533
320.2687,3269.36
320.4502,3315.96
320.6317,3332.9717
320.8132,3309.62
320.9947,3259.9167
321.1761,3220.4717
321.3576,3208.8733
321.5391,3243.9433
321.7205,3276.8967
321.9019,3296.5717
322.0832,3267.475
322.2646,3242.2083
322.4459,3232.24
322.6272,3180.5367
322.8085,3154.26
322.9898,3185.9883
323.1711,3251.9883
323.3523,3250.4617
323.5335,3264.5483
323.7147,3314.6333
323.8959,3352.6783
324.0771,3397.7467
324.2582,3397.8233
324.4393,3416.17
324.6204,3400.5883
324.8015,3336.335
324.9826,3341.3167
325.1637,3376.6067
325.3447,3417.12
325.5257,3503.0733
325.7067,3556.9283
325.8877,3611.6083
326.0686,3625.67
326.2496,3628.2633
326.4305,3592.0817
326.6114,3641.8033
326.7922,3666.1533
326.9731,3623.1167
327.1539,3585.6267
327.3347,3608.7433
327.5155,3607.255
327.6963,3565.4
327.8771,3530.8467
328.0578,3524.315
328.2385,3523.56
328.4193,3544.3133
328.5999,3501.115
328.7806,3539.13
328.9613,3661.6733
329.1419,3714.1283
329.3225,3777.8717
329.5031,3793.275
329.6837,3803.39
329.8642,3822.835
330.0447,3839.6567
330.2252,3723.8317
330.4057,3656.4933
330.5862,3572.46
330.7667,3606.445
330.9471,3637.2033
331.1275,3636.3917
331.3079,3606.5583
331.4883,3606.99
331.6687,3671.1833
331.849,3697.2017
332.0293,3678.475
332.2096,3610.8733
332.3899,3640.5367
332.5702,3700.8833
332.7504,3667.8967
332.9306,3643.4983
333.1108,3677.74
333.291,3668.4217
333.4712,3574.065
333.6514,3529.2333
333.8315,3582.82
334.0116,3601.7633
334.1917,3629.2167
334.3717,3709.6333
334.5518,3743.0933
334.7318,3691.6417
334.9119,3610.0683
335.0918,3706.0883
335.2718,3750.0867
335.4518,3791.0317
335.6317,3790.7883
335.8116,3609.8767
335.9915,3407.7417
336.1714,3431.0383
336.3513,3581.8233
336.5311,3624.24
336.7109,3549.02
336.8907,3470.095
337.0705,3426.3717
337.2502,3430.1633
337.43,3558.52
337.6097,3673.5367
337.7894,3630.555
337.9691,3523.035
338.1488,3585.4917
338.3284,3622.17
338.508,3699.7833
338.6877,3708.5967
338.8672,3727.6883
339.0468,3688.375
339.2263,3571.4583
339.4059,3611.3767
339.5854,3699.04
339.7649,3771.9017
339.9443,3846.805
340.1238,3828.765
340.3032,3783.6867
340.4826,3747.4317
340.662,3688.7717
340.8414,3668.03
341.0207,3706.7
341.2001,3674.315
341.3794,3567.2233
341.5587,3626.4583
341.738,3698.2667
341.9172,3791.5017
342.0965,3781.4667
342.2757,3689.6717
342.4549,3707.0117
342.6341,3692.5117
342.8132,3755.6367
342.9923,3839.5133
343.1715,3754.155
343.3506,3725.0917
343.5296,3760.8233
343.7087,3671.5217
343.8878,3551.3433
344.0668,3374.9117
344.2458,3353.0067
344.4248,3403.6017
344.6037,3468.8233
344.7827,3585.52
344.9616,3695.3983
345.1405,3689.005
345.3194,3696.7867
345.4982,3744.9917
345.6771,3677.4783
345.8559,3587.6167
346.0347,3527.2233
346.2135,3586.6867
346.3923,3665.4267
346.571,3626.9217
346.7498,3706.75
346.9285,3761.465
347.1071,3723.0633
347.2859,3627.3383
347.4645,3513.6683
347.6431,3502.14
347.8217,3624.21
348.0003,3662.0117
348.1789,3640.615
348.3574,3602.4017
348.5359,3648.8767
348.7145,3695.71
348.893,3568.9183
349.0714,3524.42
349.2499,3530.7067
349.4283,3560.655
349.6068,3492.7067
349.7852,3579.755
349.9635,3733.31
350.1419,3784.7333
350.3202,3846.78
350.4985,3786.09
350.6768,3774.9467
350.8551,3749.6533
351.0334,3669.665
351.2116,3610.4367
351.3898,3543.795
351.568,3649.71
351.7462,3767.4883
351.9243,3724.5467
352.1025,3638.4417
352.2806,3544.2283
352.4587,3428.9033
352.6368,3444.575
352.8148,3596.9833
352.9929,3654.6683
353.1709,3644.32
353.3489,3719.955
353.5268,3745.3633
353.7048,3736.4233
353.8828,3809.8033
354.0607,3747.7067
354.2386,3760.66
354.4165,3806.87
354.5943,3798.9517
354.7722,3782.3
354.95,3823.27
355.1278,3778.775
355.3056,3674.8683
355.4833,3658.6217
355.6611,3667.1783
355.8388,3624.7083
356.0165,3655.57
356.1942,3732.9733
356.3719,3630.6733
356.5495,3432.2333
356.7271,3455.7867
356.9047,3324.6783
357.0823,3324.1083
357.2599,3428.9133
357.4374,3474.52
357.6149,3523.0383
357.7924,3446.39
357.9699,3291.3817
358.1474,3190.6367
358.3248,3211.2783
358.5023,3127.705
358.6797,3152.505
358.8571,3265.3717
359.0344,3440.5067
359.2118,3522.2167
359.3891,3563.9017
359.5664,3674.2983
359.7437,3707.5433
359.9209,3740.3383
360.0982,3698.5617
360.2754,3554.75
360.4526,3482.3417
360.6298,3463.3317
360.807,3336.3383
360.9841,3333.04
361.1613,3427.675
361.3383,3446.5167
361.5154,3530.6017
361.6925,3419.8
361.8695,3258.8183
362.0466,3353.4417
362.2236,3474.8233
362.4005,3533.095
362.5775,3695.565
362.7545,3743.9117
362.9314,3615.5117
363.1083,3389.7633
363.2852,3403.0783
363.462,3419.2167
363.6389,3483.6633
363.8157,3592.9983
363.9925,3667.6917
364.1693,3633.3367
364.346,3546.0567
364.5228,3488.1667
364.6996,3404.8533
364.8762,3411.7867
365.0529,3499.8867
365.2296,3635.3933
365.4062,3697.73
365.5829,3748.06
365.7595,3815.8333
365.9361,3842.9133
366.1126,3837.5333
366.2892,3788.9583
366.4657,3803.465
366.6422,3797.6783
366.8186,3748.4867
366.9951,3737.015
367.1716,3823.4867
367.348,3830.36
367.5244,3841.85
367.7008,3748.1367
367.8772,3652.52
368.0535,3624.4933
368.2298,3687.2983
368.4061,3676.5917
368.5824,3594.8683
368.7586,3575.925
368.9349,3687.4733
369.1111,3826.2017
369.2873,3791.4633
369.4635,3806.245
369.6396,3815.455
369.8158,3874.1383
369.9919,3925.8567
370.168,3880.095
370.3441,3713.49
370.5202,3536.76
370.6962,3485.3833
370.8722,3481.1633
371.0482,3629.7283
371.2242,3817.8183
371.4002,3955.2967
371.5761,3929.755
371.752,3806.8933
371.9279,3492.5917
372.1038,3346.6833
372.2796,3453.57
372.4555,3638.09
372.6313,3635.7433
372.8071,3664.785
372.9829,3699.8817
373.1586,3572.315
373.3344,3312.7083
373.5101,3165.9217
373.6858,3194.7283
373.8615,3407.5483
374.0371,3607.6533
374.2127,3589.5417
374.3884,3458.4067
374.564,3338.895
374.7395,3249.3667
374.9151,3185.045
375.0906,3436.7883
375.2661,3652.47
375.4416,3854.1417
375.6171,3850.9
375.7925,3613.67
375.968,3648.5367
376.1434,3675.8133
376.3188,3621.9483
376.4941,3684.1567
376.6695,3640.295
376.8448,3711.34
377.0201,3718.4017
377.1954,3858.0083
377.3707,3960.6167
377.5459,4003.135
377.7212,4076.85
377.8964,4175.5983
378.0715,4228.48
378.2467,4263.1117
378.4218,4281.3967
378.597,4047.0667
378.7721,3923.0383
378.9472,3855.8217
379.1222,3902.83
379.2973,3890.8333
379.4723,3847.3917
379.6473,3771.3183
379.8223,3634.8633
379.9972,3750.7533
380.1722,3897.7617
380.3471,4045.225
380.522,4051.3017
380.6969,4011.8917
380.8717,4117.7817
381.0466,4140.2033
381.2214,4003.67
381.3962,3799.2167
381.571,3665.355
381.7457,3734.1717
381.9204,3575.2067
382.0952,3511.3017
382.2699,3646.7117
382.4445,3481.3217
382.6192,3400.0533
382.7938,3446.91
382.9685,3462.6467
383.1431,3361.89
383.3176,3278.13
383.4922,3336.0683
383.6667,3351.1783
383.8412,3258.885
384.0157,3306.505
384.1902,3563.895
384.3646,3739.8
384.5391,3812.2983
384.7134,3917.5
384.8878,3909.585
385.0622,3902.8167
385.2365,3919.9283
385.4109,3825.775
385.5852,3739.815
385.7594,3677.9167
385.9337,3509.9967
386.1079,3645.6733
386.2822,3926.7133
386.4564,3936.8267
386.6306,3945.0167
386.8047,3958.0267
386.9789,3816.4883
387.153,3716.1367
387.3271,3859.4133
387.5012,4075.235
387.6752,4049.0683
387.8492,3944.555
388.0233,3959.28
388.1972,3894.2583
388.3712,3989.05
388.5452,3920.23
388.7191,3880.9467
388.893,3940.65
389.0669,4086.9233
389.2408,4151.435
389.4146,4153.0033
389.5884,4187.3517
389.7623,4254.605
389.9361,4221.205
390.1098,4287.6633
390.2835,4204.695
390.4573,4106.1233
390.631,4135.6233
390.8047,4357.2317
390.9784,4426.43
391.152,4535.855
391.3256,4600.425
391.4992,4575.915
391.6728,4519.8517
391.8464,4480.7617
392.0199,4325.2517
392.1934,4252.0233
392.3669,4327.2967
392.5403,4236.715
392.7138,4059.8617
392.8873,3845.885
393.0607,3660.14
393.2341,3445.5267
393.4074,3271.155
393.5808,3274.4617
393.7542,3459.7217
393.9274,3700.5033
394.1007,3879.7033
394.274,3959.8583
394.4472,4035.455
394.6205,4325.135
394.7937,4445.8867
394.9668,4579.5767
395.14,4623.4483
395.3131,4577.5583
395.4863,4639.1567
395.6594,4553.7217
395.8325,4563.285
396.0055,4457.6517
396.1786,4128.2667
396.3516,3971.3167
396.5246,3741.7367
396.6975,3410.39
396.8705,3278.04
397.0434,3327.0667
397.2163,3486.3817
397.3892,3749.6267
397.5621,4085.045
397.735,4386.665
397.9077,4716.8533
398.0806,4850.745
398.2534,4891.2033
398.4261,4926.8283
398.5989,5038.755
398.7716,5124.0533
398.9443,5159.3983
399.117,5174.6817
399.2896,5243.7883
399.4623,5206.1883
399.6349,5113.7183
399.8075,5038.1867
399.9801,5163.1783
400.1526,5180.9017
400.3252,5169.42
400.4977,4931.0367
400.6702,4889.33
400.8427,5048.55
401.0151,5118.565
401.1875,5163.1483
401.36,5228.125
401.5323,5239.6017
401.7047,5160.64
401.877,5204.6933
402.0494,5251.7317
402.2216,5297.5883
402.394,5289.2517
402.5662,5277.56
402.7385,5352.0333
402.9107,5328.7933
403.0829,5098.865
403.2551,4977.8533
403.4272,4968.0417
403.5994,5095.29
403.7715,5325.6717
403.9436,5367.6833
404.1156,5350.6817
