Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-03-12 14:14:28.158642
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,572.4733
218.2508,578.3017
218.442,582.92
218.6332,588.995
218.8244,593.1467
219.0156,598.7983
219.2067,603.7583
219.3979,609.5767
219.589,615.7583
219.7801,621.6283
219.9712,627.5367
220.1623,633.8567
220.3533,640.8767
220.5444,647.6217
220.7354,654.8367
220.9264,661.5383
221.1174,669.01
221.3083,676.9083
221.4993,683.8383
221.6902,691.6283
221.8812,699.585
222.0721,707.7867
222.263,716.5033
222.4538,725.2933
222.6447,734.295
222.8355,743.2967
223.0264,752.0833
223.2172,760.9433
223.408,771.1383
223.5987,780.4867
223.7895,789.79
223.9802,800.705
224.1709,810.6917
224.3616,820.8217
224.5524,831.6617
224.743,842.755
224.9337,852.9967
225.1243,865.0783
225.315,876.6233
225.5056,887.0883
225.6962,898.8533
225.8867,911.3483
226.0773,923.37
226.2678,934.9133
226.4584,947.7217
226.6489,960.1283
226.8394,971.9683
227.0298,984.9233
227.2203,998.66
227.4108,1013.2967
227.6012,1026.13
227.7916,1038.7867
227.982,1053.845
228.1723,1066.885
228.3627,1081.2917
228.5531,1095.0533
228.7434,1108.2
228.9337,1122.6633
229.124,1137.9967
229.3143,1152.6217
229.5045,1169.5317
229.6948,1184.5867
229.885,1201.6883
230.0752,1217.4883
230.2654,1234.2783
230.4556,1250.6217
230.6457,1266.6667
230.8358,1282.22
231.026,1298.3017
231.2161,1314.6683
231.4062,1330.8983
231.5963,1346.9433
231.7863,1363.6017
231.9764,1380.6817
232.1664,1398.3183
232.3564,1416.5367
232.5464,1433.6733
232.7364,1453.4883
232.9263,1469.2767
233.1163,1487.8383
233.3062,1506.8467
233.4961,1527.0233
233.686,1544.6883
233.8758,1560.8583
234.0657,1578.6633
234.2555,1597.1017
234.4454,1614.6067
234.6352,1633.255
234.825,1651.985
235.0147,1668.4
235.2045,1686.6217
235.3942,1704.1983
235.5839,1722.4783
235.7737,1740.18
235.9633,1757.8617
236.153,1775.8067
236.3427,1794.6867
236.5323,1813.9567
236.7219,1830.1533
236.9115,1845.9
237.1011,1862.0317
237.2907,1880.105
237.4803,1898.0717
237.6698,1914.485
237.8593,1930.8583
238.0488,1948.625
238.2383,1965.83
238.4278,1982.4917
238.6172,2000.7467
238.8066,2019.0333
238.9961,2035.8883
239.1855,2054.04
239.3748,2070.2983
239.5642,2087.495
239.7536,2104.1183
239.9429,2120.2867
240.1322,2135.7983
240.3215,2150.9883
240.5108,2165.9817
240.7001,2183.8783
240.8893,2199.08
241.0786,2214.605
241.2677,2228.6583
241.457,2246.0683
241.6461,2257.095
241.8353,2270.4767
242.0244,2283.3633
242.2136,2296.06
242.4027,2309.83
242.5918,2322.6533
242.7809,2332.8267
242.9699,2337.9983
243.159,2347.4617
243.348,2365.5
243.537,2381.73
243.726,2396.525
243.915,2406.6817
244.1039,2415.0633
244.2929,2419.2867
244.4818,2425.4117
244.6707,2438.77
244.8596,2455.9717
245.0485,2470.615
245.2373,2485.1183
245.4262,2498.0283
245.615,2509.2683
245.8038,2517.9667
245.9926,2529.79
246.1814,2536.255
246.3701,2534.3567
246.5589,2539.0317
246.7476,2552.425
246.9363,2569.6267
247.1249,2582.0183
247.3136,2593.6533
247.5023,2606.44
247.6909,2618.44
247.8795,2629.11
248.0681,2639.1917
248.2567,2651.175
248.4453,2659.5683
248.6338,2667.4483
248.8224,2663.7783
249.0109,2661.595
249.1994,2671.835
249.3878,2685.8483
249.5763,2699.28
249.7648,2710.0433
249.9532,2721.1817
250.1416,2733.475
250.33,2745.3517
250.5183,2756.4917
250.7067,2763.745
250.8951,2770.325
251.0834,2778.595
251.2717,2784.495
251.46,2789.3867
251.6483,2794.25
251.8365,2794.74
252.0247,2791.29
252.213,2802.2933
252.4012,2810.8133
252.5894,2824.2517
252.7775,2831.7817
252.9657,2838.24
253.1538,2847.785
253.3419,2854.995
253.53,2859.1383
253.7181,2864.69
253.9062,2870.165
254.0942,2875.225
254.2823,2877.14
254.4703,2882.0217
254.6583,2885.6717
254.8463,2889.1533
255.0342,2889.635
255.2222,2891.24
255.4101,2886.4867
255.598,2886.8867
255.7859,2893.3467
255.9738,2902.6517
256.1616,2910.5983
256.3495,2920.8167
256.5373,2927.2083
256.7251,2937.0167
256.9129,2942.0
257.1006,2945.945
257.2884,2952.04
257.4761,2959.6433
257.6638,2961.0583
257.8515,2963.0017
258.0392,2964.2033
258.2269,2965.0367
258.4146,2967.125
258.6022,2969.455
258.7898,2967.6733
258.9774,2968.9617
259.165,2971.5733
259.3525,2973.23
259.5401,2974.7433
259.7276,2979.11
259.9151,2981.8133
260.1026,2984.6017
260.2901,2986.0
260.4776,2989.5867
260.665,2997.1783
260.8524,3002.6117
261.0398,3007.81
261.2272,3009.8917
261.4146,3009.8067
261.6019,3010.8017
261.7893,3013.6283
261.9766,3014.3733
262.1639,3015.355
262.3512,3012.38
262.5384,3011.5583
262.7257,3010.655
262.9129,3010.2217
263.1001,3008.7433
263.2873,3013.2767
263.4745,3012.055
263.6617,3004.9417
263.8488,3004.6783
264.0359,3005.8017
264.2231,3004.8567
264.4101,3005.64
264.5972,3005.4617
264.7842,3005.7183
264.9713,3005.5483
265.1583,3003.6633
265.3453,3003.6117
265.5323,3003.2283
265.7193,3003.4267
265.9062,3004.925
266.0931,3003.6083
266.2801,3001.75
266.4669,3002.4967
266.6538,3001.8817
266.8407,3002.9417
267.0276,2999.4933
267.2143,2996.09
267.4012,2994.9
267.588,2988.1783
267.7747,2986.2167
267.9615,2985.3367
268.1482,2981.6867
268.3349,2980.2517
268.5217,2977.7
268.7083,2974.4117
268.895,2970.8683
269.0817,2971.245
269.2682,2966.7583
269.4549,2961.4417
269.6415,2953.4467
269.8281,2951.7467
270.0146,2950.7033
270.2012,2949.8867
270.3877,2949.1267
270.5742,2946.0567
270.7607,2943.6617
270.9472,2941.2317
271.1336,2938.1583
271.32,2934.1917
271.5065,2929.7867
271.6929,2926.84
271.8792,2927.0517
272.0656,2925.5617
272.252,2923.53
272.4383,2921.1067
272.6246,2918.43
272.8109,2914.3417
272.9972,2916.5033
273.1835,2916.1217
273.3697,2915.5267
273.5559,2914.0183
273.7421,2911.7483
273.9283,2910.035
274.1145,2906.19
274.3007,2904.56
274.4868,2903.5933
274.6729,2904.9083
274.859,2903.315
275.0451,2899.96
275.2311,2891.9533
275.4172,2891.5983
275.6032,2891.8983
275.7892,2891.6083
275.9752,2889.5017
276.1612,2889.0367
276.3472,2885.1917
276.5331,2881.695
276.719,2880.485
276.9049,2878.06
277.0908,2874.255
277.2767,2871.6233
277.4625,2870.4217
277.6484,2867.16
277.8342,2863.21
278.02,2860.7467
278.2057,2861.9517
278.3915,2861.4517
278.5772,2860.5783
278.763,2856.9783
278.9487,2856.16
279.1343,2858.4717
279.32,2853.5117
279.5057,2847.955
279.6913,2840.4983
279.877,2837.235
280.0625,2834.4067
280.2481,2829.9917
280.4337,2824.7633
280.6192,2825.92
280.8048,2826.1833
280.9903,2823.1083
281.1758,2818.07
281.3612,2812.4633
281.5467,2808.995
281.7321,2811.385
281.9175,2810.6083
282.1029,2807.8583
282.2884,2806.6017
282.4737,2800.7483
282.6591,2796.3317
282.8444,2794.8533
283.0297,2792.7133
283.215,2790.5467
283.4002,2788.4
283.5855,2782.14
283.7707,2776.11
283.956,2771.5517
284.1412,2769.2917
284.3264,2768.2017
284.5115,2770.6967
284.6967,2768.4517
284.8818,2764.07
285.0669,2758.6767
285.252,2756.6467
285.4371,2756.0967
285.6222,2751.5767
285.8072,2748.6017
285.9922,2745.0367
286.1772,2744.795
286.3622,2744.6683
286.5472,2740.56
286.7321,2734.38
286.9171,2735.2483
287.102,2734.5533
287.2869,2735.06
287.4717,2737.585
287.6566,2736.3233
287.8415,2734.4183
288.0263,2731.8467
288.2111,2725.8083
288.3959,2720.3017
288.5806,2719.3083
288.7654,2718.46
288.9501,2721.1333
289.1348,2722.0967
289.3195,2719.5467
289.5042,2720.2567
289.6889,2721.8883
289.8735,2715.5567
290.0581,2712.2983
290.2428,2707.2433
290.4273,2706.7567
290.6119,2707.1367
290.7965,2706.1533
290.981,2705.725
291.1655,2704.3117
291.35,2697.1333
291.5345,2691.8283
291.719,2690.5967
291.9034,2690.2817
292.0878,2694.2
292.2722,2692.8167
292.4566,2688.9833
292.641,2688.8317
292.8253,2686.7633
293.0096,2684.8983
293.194,2684.255
293.3783,2684.25
293.5626,2684.8117
293.7468,2683.2133
293.9311,2683.38
294.1153,2678.1
294.2995,2671.3617
294.4837,2665.5117
294.6678,2662.275
294.852,2659.125
295.0361,2659.9133
295.2202,2659.6933
295.4043,2659.8617
295.5884,2658.8533
295.7725,2658.28
295.9565,2656.86
296.1405,2651.1667
296.3246,2648.7267
296.5085,2651.8767
296.6925,2654.3267
296.8764,2653.27
297.0603,2650.8967
297.2443,2648.4983
297.4282,2646.595
297.612,2644.3417
297.7959,2641.2033
297.9797,2639.83
298.1635,2637.0983
298.3474,2640.8033
298.5311,2644.0633
298.7149,2641.2633
298.8987,2636.4517
299.0823,2633.5633
299.2661,2628.3567
299.4498,2621.2367
299.6334,2618.375
299.8171,2617.8533
300.0007,2616.9183
300.1843,2617.01
300.368,2614.6883
300.5515,2612.5
300.7351,2610.3883
300.9186,2608.3067
301.1021,2604.2817
301.2857,2603.62
301.4691,2600.865
301.6526,2602.5883
301.8361,2598.1983
302.0195,2595.3417
302.2029,2595.255
302.3863,2595.5733
302.5697,2593.3967
302.753,2593.9
302.9364,2596.5083
303.1197,2598.0233
303.303,2597.68
303.4863,2594.725
303.6696,2587.7867
303.8528,2583.405
304.036,2581.2633
304.2192,2582.0133
304.4024,2583.7533
304.5856,2580.8333
304.7688,2579.5683
304.9519,2582.255
305.135,2584.5967
305.3181,2581.9617
305.5012,2579.745
305.6842,2577.42
305.8673,2574.6283
306.0504,2576.1983
306.2333,2571.81
306.4163,2570.8317
306.5993,2568.71
306.7822,2570.2083
306.9652,2577.2133
307.1481,2577.885
307.331,2578.7033
307.5139,2577.275
307.6967,2576.5717
307.8796,2577.0983
308.0624,2573.4033
308.2452,2570.4833
308.428,2577.035
308.6107,2577.0433
308.7935,2572.1933
308.9762,2568.8417
309.1589,2561.3117
309.3416,2564.245
309.5243,2573.09
309.7069,2571.985
309.8896,2568.9167
310.0721,2561.3317
310.2548,2577.8833
310.4373,2595.73
310.6199,2611.1
310.8024,2623.2567
310.985,2623.055
311.1674,2623.49
311.3499,2618.3683
311.5324,2618.485
311.7148,2618.275
311.8973,2615.2
312.0797,2617.6883
312.2621,2632.915
312.4445,2641.3983
312.6268,2642.8783
312.8091,2653.0833
312.9915,2650.9183
313.1738,2646.8567
313.356,2635.125
313.5383,2636.1017
313.7206,2655.8733
313.9027,2670.9067
314.085,2679.7083
314.2672,2653.5783
314.4493,2635.3817
314.6314,2661.3633
314.8136,2689.275
314.9957,2702.2317
315.1778,2700.33
315.3598,2688.6667
315.5419,2666.39
315.724,2633.15
315.9059,2624.4217
316.088,2639.03
316.2699,2679.12
316.4519,2704.7533
316.6338,2728.8017
316.8157,2735.28
316.9977,2762.8933
317.1795,2794.0017
317.3614,2791.3433
317.5432,2785.9067
317.7251,2760.25
317.9069,2705.34
318.0887,2691.2233
318.2704,2706.61
318.4522,2743.7317
318.6339,2784.2433
318.8156,2838.705
318.9973,2840.4983
319.179,2774.2233
319.3607,2762.0433
319.5423,2772.975
319.7239,2802.62
319.9055,2818.8567
320.0871,2827.0483
320.2687,2866.4033
320.4502,2907.225
320.6317,2924.8433
320.8132,2905.4
320.9947,2863.3233
321.1761,2830.3917
321.3576,2819.5183
321.5391,2848.9767
321.7205,2876.1
321.9019,2890.5217
322.0832,2863.5517
322.2646,2843.0733
322.4459,2832.33
322.6272,2785.905
322.8085,2765.9017
322.9898,2794.7217
323.1711,2851.1617
323.3523,2852.115
323.5335,2865.6883
323.7147,2908.63
323.8959,2943.2967
324.0771,2980.7567
324.2582,2979.4617
324.4393,2994.0033
324.6204,2978.41
324.8015,2921.72
324.9826,2926.5883
325.1637,2957.1983
325.3447,2992.8117
325.5257,3068.615
325.7067,3115.12
325.8877,3164.6817
326.0686,3178.6983
326.2496,3183.1633
326.4305,3154.7667
326.6114,3198.3617
326.7922,3220.4467
326.9731,3182.66
327.1539,3148.465
327.3347,3166.3383
327.5155,3162.5983
327.6963,3125.4767
327.8771,3092.34
328.0578,3087.1233
328.2385,3087.83
328.4193,3107.12
328.5999,3072.4467
328.7806,3107.0333
328.9613,3214.24
329.1419,3258.8817
329.3225,3316.22
329.5031,3326.6133
329.6837,3335.3933
329.8642,3353.2167
330.0447,3364.415
330.2252,3263.7567
330.4057,3204.5517
330.5862,3130.9983
330.7667,3157.9983
330.9471,3182.085
331.1275,3178.65
331.3079,3155.17
331.4883,3157.67
331.6687,3212.9267
331.849,3238.025
332.0293,3223.715
332.2096,3166.2917
332.3899,3193.85
332.5702,3244.6683
332.7504,3214.1933
332.9306,3193.005
333.1108,3221.0017
333.291,3211.205
333.4712,3130.1783
333.6514,3091.1067
333.8315,3134.9683
334.0116,3152.065
334.1917,3176.1017
334.3717,3244.8933
334.5518,3273.2817
334.7318,3230.5433
334.9119,3162.2817
335.0918,3244.78
335.2718,3279.6917
335.4518,3314.96
335.6317,3314.9033
335.8116,3162.1683
335.9915,2989.6267
336.1714,3008.5417
336.3513,3133.4617
336.5311,3167.2833
336.7109,3104.605
336.8907,3037.0233
337.0705,2997.9633
337.2502,3001.7267
337.43,3108.9317
337.6097,3204.98
337.7894,3169.075
337.9691,3080.8133
338.1488,3133.2083
338.3284,3163.96
338.508,3228.235
338.6877,3234.9083
338.8672,3251.4733
339.0468,3218.2467
339.2263,3121.17
339.4059,3153.965
339.5854,3227.15
339.7649,3287.025
339.9443,3347.5383
340.1238,3331.5483
340.3032,3294.8233
340.4826,3264.3533
340.662,3215.4533
340.8414,3196.84
341.0207,3230.1367
341.2001,3201.375
341.3794,3111.725
341.5587,3161.885
341.738,3219.125
341.9172,3295.585
342.0965,3287.545
342.2757,3212.21
342.4549,3225.3433
342.6341,3212.955
342.8132,3265.1617
342.9923,3332.7617
343.1715,3261.9517
343.3506,3237.4383
343.5296,3263.6133
343.7087,3189.8967
343.8878,3089.2817
344.0668,2944.8467
344.2458,2925.3033
344.4248,2965.6767
344.6037,3017.0083
344.7827,3113.69
344.9616,3203.73
345.1405,3198.2483
345.3194,3205.64
345.4982,3245.5117
345.6771,3190.085
345.8559,3115.8733
346.0347,3066.515
346.2135,3113.2483
346.3923,3176.4067
346.571,3144.2883
346.7498,3208.8383
346.9285,3254.1583
347.1071,3221.0483
347.2859,3142.3367
347.4645,3051.1383
347.6431,3041.5883
347.8217,3139.2933
348.0003,3168.2733
348.1789,3151.8533
348.3574,3118.2
348.5359,3156.8867
348.7145,3191.9317
348.893,3090.3433
349.0714,3053.6067
349.2499,3058.8933
349.4283,3081.21
349.6068,3025.7617
349.7852,3096.625
349.9635,3219.5583
350.1419,3261.29
350.3202,3311.955
350.4985,3260.4983
350.6768,3252.2567
350.8551,3231.6933
351.0334,3165.695
351.2116,3118.1017
351.3898,3062.9867
351.568,3146.8783
351.7462,3240.025
351.9243,3206.4867
352.1025,3135.1033
352.2806,3059.4883
352.4587,2966.2367
352.6368,2978.66
352.8148,3099.9767
352.9929,3145.6917
353.1709,3137.1783
353.3489,3197.05
353.5268,3217.2367
353.7048,3210.175
353.8828,3268.4483
354.0607,3217.5083
354.2386,3228.3817
354.4165,3263.155
354.5943,3255.4917
354.7722,3241.885
354.95,3275.26
355.1278,3238.3333
355.3056,3153.1767
355.4833,3140.3583
355.6611,3146.3233
355.8388,3109.7283
356.0165,3133.7083
356.1942,3193.0117
356.3719,3110.2883
356.5495,2954.5967
356.7271,2971.655
356.9047,2865.92
357.0823,2864.2983
357.2599,2944.7917
357.4374,2980.39
357.6149,3016.27
357.7924,2956.3217
357.9699,2832.6417
358.1474,2752.3533
358.3248,2768.555
358.5023,2700.8683
358.6797,2721.2967
358.8571,2809.505
359.0344,2944.6417
359.2118,3008.4817
359.3891,3040.5967
359.5664,3127.4633
359.7437,3152.1767
359.9209,3177.0367
360.0982,3143.04
360.2754,3030.78
360.4526,2975.2967
360.6298,2958.8383
360.807,2858.8467
360.9841,2855.84
361.1613,2926.665
361.3383,2942.825
361.5154,3006.015
361.6925,2918.8483
361.8695,2795.0733
362.0466,2867.925
362.2236,2961.9417
362.4005,3006.1217
362.5775,3131.225
362.7545,3169.6983
362.9314,3069.1267
363.1083,2894.8717
363.2852,2903.725
363.462,2916.5817
363.6389,2964.395
363.8157,3048.7283
363.9925,3107.7267
364.1693,3077.8667
364.346,3010.2
364.5228,2966.3633
364.6996,2901.35
364.8762,2906.0083
365.0529,2973.97
365.2296,3078.23
365.4062,3124.6717
365.5829,3163.5067
365.7595,3214.3567
365.9361,3235.79
366.1126,3231.1717
366.2892,3195.5383
366.4657,3209.0217
366.6422,3203.8517
366.8186,3165.5533
366.9951,3156.3583
367.1716,3220.4117
367.348,3224.4233
367.5244,3234.4533
367.7008,3161.9333
367.8772,3085.6067
368.0535,3063.8117
368.2298,3112.6283
368.4061,3101.2933
368.5824,3037.7383
368.7586,3026.3967
368.9349,3108.6917
369.1111,3210.4333
369.2873,3185.7783
369.4635,3197.7333
369.6396,3202.2867
369.8158,3244.5683
369.9919,3282.0483
370.168,3247.1067
370.3441,3119.135
370.5202,2984.6883
370.6962,2943.8033
370.8722,2941.0317
371.0482,3050.15
371.2242,3193.2417
371.4002,3296.8117
371.5761,3277.9933
371.752,3182.6617
371.9279,2944.1417
372.1038,2833.6983
372.2796,2911.4467
372.4555,3049.525
372.6313,3046.75
372.8071,3067.7483
372.9829,3093.9283
373.1586,2996.725
373.3344,2800.7017
373.5101,2688.17
373.6858,2709.2633
373.8615,2866.885
374.0371,3017.6517
374.2127,3003.5467
374.3884,2904.82
374.564,2815.16
374.7395,2748.3917
374.9151,2701.56
375.0906,2892.575
375.2661,3050.5217
375.4416,3200.5083
375.6171,3200.6383
375.7925,3024.0133
375.968,3050.4667
376.1434,3067.085
376.3188,3026.535
376.4941,3073.135
376.6695,3042.2967
376.8448,3094.6767
377.0201,3098.8767
377.1954,3204.0117
377.3707,3279.91
377.5459,3312.3067
377.7212,3370.3083
377.8964,3445.87
378.0715,3482.9383
378.2467,3508.7617
378.4218,3520.2783
378.597,3343.4467
378.7721,3252.07
378.9472,3201.035
379.1222,3236.4367
379.2973,3234.62
379.4723,3204.63
379.6473,3144.0667
379.8223,3037.435
379.9972,3118.1333
380.1722,3223.0817
380.3471,3331.8567
380.522,3332.5067
380.6969,3307.6733
380.8717,3386.685
381.0466,3395.8417
381.2214,3295.3367
381.3962,3142.7883
381.571,3043.0283
381.7457,3091.1117
381.9204,2975.4483
382.0952,2926.9717
382.2699,3031.4083
382.4445,2909.9333
382.6192,2852.695
382.7938,2891.725
382.9685,2900.4217
383.1431,2820.0583
383.3176,2755.015
383.4922,2797.0583
383.6667,2806.925
383.8412,2736.54
384.0157,2771.8783
384.1902,2960.5467
384.3646,3088.97
384.5391,3139.0467
384.7134,3215.195
384.8878,3213.4683
385.0622,3211.7117
385.2365,3215.465
385.4109,3144.8233
385.5852,3084.3433
385.7594,3037.535
385.9337,2917.5117
386.1079,3017.4467
386.2822,3223.6467
386.4564,3226.3333
386.6306,3232.9617
386.8047,3244.8217
386.9789,3141.97
387.153,3074.145
387.3271,3179.855
387.5012,3336.93
387.6752,3321.8617
387.8492,3248.5333
388.0233,3252.04
388.1972,3207.81
388.3712,3273.4067
388.5452,3225.635
388.7191,3199.9317
388.893,3246.1667
389.0669,3342.5833
389.2408,3377.3817
389.4146,3370.805
389.5884,3390.1683
389.7623,3436.2883
389.9361,3410.585
390.1098,3461.9833
390.2835,3403.5183
390.4573,3329.8733
390.631,3354.6967
390.8047,3516.8783
390.9784,3562.265
391.152,3639.1583
391.3256,3687.9067
391.4992,3666.5583
391.6728,3625.1417
391.8464,3600.2967
392.0199,3494.3717
392.1934,3438.775
392.3669,3498.54
392.5403,3433.265
392.7138,3311.445
392.8873,3166.4567
393.0607,3042.0833
393.2341,2891.8483
393.4074,2760.7883
393.5808,2749.135
393.7542,2880.0183
393.9274,3046.7833
394.1007,3168.6067
394.274,3224.7483
394.4472,3275.3283
394.6205,3484.9733
394.7937,3577.235
394.9668,3667.8967
395.14,3691.4017
395.3131,3654.3033
395.4863,3694.755
395.6594,3630.89
395.8325,3633.615
396.0055,3559.2767
396.1786,3330.2567
396.3516,3220.3917
396.5246,3057.3167
396.6975,2823.0283
396.8705,2742.485
397.0434,2770.9483
397.2163,2874.9333
397.3892,3062.9883
397.5621,3301.0867
397.735,3516.3283
397.9077,3753.1167
398.0806,3837.44
398.2534,3868.1867
398.4261,3895.8817
398.5989,3986.7967
398.7716,4044.5433
398.9443,4064.7183
399.117,4066.435
399.2896,4112.955
399.4623,4083.41
399.6349,4016.0683
399.8075,3956.1517
399.9801,4039.7983
400.1526,4046.5283
400.3252,4025.0283
400.4977,3859.15
400.6702,3829.1517
400.8427,3938.795
401.0151,3990.26
401.1875,4018.595
401.36,4062.725
401.5323,4068.2317
401.7047,4007.7633
401.877,4035.8083
402.0494,4066.8317
402.2216,4103.7783
402.394,4098.1383
402.5662,4086.405
402.7385,4134.825
402.9107,4117.9467
403.0829,3960.965
403.2551,3874.7833
403.4272,3864.3183
403.5994,3950.2067
403.7715,4110.93
403.9436,4135.0117
404.1156,4126.2267
