Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-03-12 08:03:25.890288
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,568.395
218.2508,573.61
218.442,578.085
218.6332,584.3367
218.8244,588.5533
219.0156,594.5183
219.2067,599.7167
219.3979,605.07
219.589,611.3733
219.7801,617.795
219.9712,623.6917
220.1623,629.8117
220.3533,636.6617
220.5444,643.6
220.7354,651.1
220.9264,657.635
221.1174,665.1217
221.3083,673.0117
221.4993,680.5317
221.6902,687.9517
221.8812,696.3067
222.0721,704.535
222.263,712.5483
222.4538,722.095
222.6447,731.3367
222.8355,739.7433
223.0264,748.8983
223.2172,758.165
223.408,767.8467
223.5987,778.17
223.7895,787.1617
223.9802,797.825
224.1709,808.715
224.3616,818.645
224.5524,829.4483
224.743,840.9533
224.9337,850.7567
225.1243,862.9633
225.315,874.3867
225.5056,885.3733
225.6962,897.5967
225.8867,909.965
226.0773,922.3917
226.2678,933.8833
226.4584,946.5233
226.6489,959.8567
226.8394,971.7183
227.0298,984.95
227.2203,997.8267
227.4108,1013.0367
227.6012,1026.165
227.7916,1039.3367
227.982,1054.3717
228.1723,1067.235
228.3627,1082.13
228.5531,1096.1117
228.7434,1109.5
228.9337,1124.64
229.124,1139.7583
229.3143,1154.8583
229.5045,1172.12
229.6948,1187.5233
229.885,1203.6283
230.0752,1220.7367
230.2654,1236.8133
230.4556,1253.9167
230.6457,1269.8333
230.8358,1286.5
231.026,1302.4
231.2161,1319.37
231.4062,1335.5317
231.5963,1351.03
231.7863,1368.6533
231.9764,1386.84
232.1664,1404.3633
232.3564,1422.9183
232.5464,1440.7267
232.7364,1459.7167
232.9263,1476.3783
233.1163,1495.7967
233.3062,1514.8583
233.4961,1534.715
233.686,1552.6967
233.8758,1569.5383
234.0657,1586.5833
234.2555,1606.09
234.4454,1623.8133
234.6352,1643.24
234.825,1661.33
235.0147,1679.0
235.2045,1697.7717
235.3942,1714.6683
235.5839,1733.6717
235.7737,1751.3383
235.9633,1769.3233
236.153,1787.4517
236.3427,1808.5567
236.5323,1825.705
236.7219,1842.9133
236.9115,1858.29
237.1011,1874.395
237.2907,1893.0917
237.4803,1911.8367
237.6698,1928.4533
237.8593,1946.685
238.0488,1963.1633
238.2383,1980.235
238.4278,1998.2167
238.6172,2017.225
238.8066,2034.775
238.9961,2052.175
239.1855,2070.715
239.3748,2087.0667
239.5642,2103.72
239.7536,2120.7483
239.9429,2137.735
240.1322,2152.9683
240.3215,2169.1017
240.5108,2184.5133
240.7001,2201.9683
240.8893,2216.2767
241.0786,2232.19
241.2677,2246.4933
241.457,2264.2883
241.6461,2277.1483
241.8353,2288.9767
242.0244,2301.8917
242.2136,2315.6583
242.4027,2329.095
242.5918,2342.575
242.7809,2354.0817
242.9699,2357.1667
243.159,2367.2883
243.348,2385.2067
243.537,2402.1717
243.726,2416.0517
243.915,2426.8
244.1039,2437.505
244.2929,2438.9
244.4818,2445.6467
244.6707,2459.3317
244.8596,2477.16
245.0485,2492.4367
245.2373,2505.195
245.4262,2519.7517
245.615,2531.4383
245.8038,2541.25
245.9926,2552.6283
246.1814,2560.9883
246.3701,2555.2167
246.5589,2560.74
246.7476,2574.3817
246.9363,2592.13
247.1249,2604.235
247.3136,2617.5483
247.5023,2628.3683
247.6909,2641.09
247.8795,2651.8567
248.0681,2661.8867
248.2567,2674.1633
248.4453,2683.205
248.6338,2691.9517
248.8224,2688.835
249.0109,2684.1833
249.1994,2695.315
249.3878,2710.4233
249.5763,2722.3533
249.7648,2733.4533
249.9532,2744.2883
250.1416,2757.3683
250.33,2770.0267
250.5183,2781.2467
250.7067,2788.955
250.8951,2795.0367
251.0834,2803.1567
251.2717,2808.535
251.46,2814.2517
251.6483,2819.935
251.8365,2818.925
252.0247,2815.8067
252.213,2826.675
252.4012,2835.1383
252.5894,2848.6567
252.7775,2857.1417
252.9657,2863.4183
253.1538,2873.79
253.3419,2880.0017
253.53,2884.625
253.7181,2890.7233
253.9062,2895.9733
254.0942,2900.4483
254.2823,2904.4217
254.4703,2907.4617
254.6583,2911.0817
254.8463,2916.115
255.0342,2915.8267
255.2222,2917.615
255.4101,2913.485
255.598,2913.05
255.7859,2919.6683
255.9738,2928.8167
256.1616,2935.9817
256.3495,2946.1483
256.5373,2952.9483
256.7251,2962.7083
256.9129,2968.425
257.1006,2971.94
257.2884,2977.3917
257.4761,2985.8867
257.6638,2987.795
257.8515,2988.08
258.0392,2990.11
258.2269,2992.31
258.4146,2993.4333
258.6022,2995.905
258.7898,2995.7867
258.9774,2995.62
259.165,2998.515
259.3525,3001.03
259.5401,3000.5
259.7276,3006.0233
259.9151,3007.9767
260.1026,3009.46
260.2901,3013.3283
260.4776,3017.2117
260.665,3023.145
260.8524,3029.5933
261.0398,3035.3633
261.2272,3036.6083
261.4146,3037.1867
261.6019,3036.8717
261.7893,3040.155
261.9766,3040.6117
262.1639,3041.3767
262.3512,3039.2483
262.5384,3037.24
262.7257,3035.045
262.9129,3036.475
263.1001,3035.29
263.2873,3038.1083
263.4745,3038.825
263.6617,3031.195
263.8488,3030.7
264.0359,3031.35
264.2231,3030.615
264.4101,3030.2283
264.5972,3031.0717
264.7842,3033.055
264.9713,3031.565
265.1583,3029.0533
265.3453,3028.09
265.5323,3028.6167
265.7193,3029.3417
265.9062,3030.715
266.0931,3029.27
266.2801,3027.7233
266.4669,3028.5767
266.6538,3026.9
266.8407,3028.9967
267.0276,3024.3
267.2143,3020.87
267.4012,3021.395
267.588,3012.655
267.7747,3012.1383
267.9615,3010.4617
268.1482,3007.2133
268.3349,3005.5283
268.5217,3002.3417
268.7083,2997.5683
268.895,2995.22
269.0817,2994.2333
269.2682,2991.62
269.4549,2986.2233
269.6415,2978.0383
269.8281,2974.9833
270.0146,2975.1083
270.2012,2973.06
270.3877,2972.855
270.5742,2970.625
270.7607,2967.505
270.9472,2965.715
271.1336,2961.9683
271.32,2957.3283
271.5065,2953.355
271.6929,2950.7483
271.8792,2951.235
272.0656,2947.8033
272.252,2946.7833
272.4383,2944.63
272.6246,2940.9567
272.8109,2938.1033
272.9972,2939.0333
273.1835,2939.69
273.3697,2938.4617
273.5559,2937.3467
273.7421,2935.0417
273.9283,2932.365
274.1145,2928.5117
274.3007,2928.3433
274.4868,2927.2783
274.6729,2927.4017
274.859,2926.7233
275.0451,2924.09
275.2311,2916.0633
275.4172,2914.42
275.6032,2914.5467
275.7892,2914.425
275.9752,2912.3467
276.1612,2912.1017
276.3472,2908.2633
276.5331,2903.9033
276.719,2902.8417
276.9049,2900.5083
277.0908,2896.395
277.2767,2893.3617
277.4625,2892.765
277.6484,2890.2283
277.8342,2885.5
278.02,2883.5917
278.2057,2884.455
278.3915,2884.285
278.5772,2881.8017
278.763,2878.535
278.9487,2879.0133
279.1343,2880.2517
279.32,2876.0783
279.5057,2871.3283
279.6913,2862.6417
279.877,2858.3733
280.0625,2856.5767
280.2481,2852.02
280.4337,2848.14
280.6192,2848.195
280.8048,2850.015
280.9903,2844.45
281.1758,2839.905
281.3612,2834.1133
281.5467,2832.4067
281.7321,2833.5417
281.9175,2831.6883
282.1029,2830.0817
282.2884,2827.8817
282.4737,2823.285
282.6591,2817.98
282.8444,2816.46
283.0297,2815.0817
283.215,2812.5533
283.4002,2809.8783
283.5855,2805.1467
283.7707,2797.4767
283.956,2793.64
284.1412,2791.0083
284.3264,2790.475
284.5115,2791.24
284.6967,2791.2717
284.8818,2786.1983
285.0669,2781.41
285.252,2779.8133
285.4371,2777.0
285.6222,2773.3333
285.8072,2770.27
285.9922,2766.7517
286.1772,2766.295
286.3622,2766.3033
286.5472,2762.4833
286.7321,2756.78
286.9171,2757.1433
287.102,2756.61
287.2869,2756.6467
287.4717,2757.9417
287.6566,2757.69
287.8415,2756.335
288.0263,2753.0267
288.2111,2747.0833
288.3959,2741.685
288.5806,2740.4067
288.7654,2739.6783
288.9501,2742.8067
289.1348,2743.31
289.3195,2741.4533
289.5042,2742.3633
289.6889,2741.825
289.8735,2737.2117
290.0581,2733.9033
290.2428,2728.1117
290.4273,2726.3217
290.6119,2729.3133
290.7965,2726.0083
290.981,2726.0083
291.1655,2724.6333
291.35,2716.66
291.5345,2712.6233
291.719,2711.83
291.9034,2710.705
292.0878,2714.9233
292.2722,2712.1783
292.4566,2708.7683
292.641,2708.2883
292.8253,2706.6733
293.0096,2703.8033
293.194,2704.0317
293.3783,2702.3967
293.5626,2702.7017
293.7468,2702.8917
293.9311,2702.265
294.1153,2696.04
294.2995,2689.31
294.4837,2684.415
294.6678,2680.0067
294.852,2676.11
295.0361,2676.8533
295.2202,2676.5683
295.4043,2677.4467
295.5884,2676.2433
295.7725,2674.5983
295.9565,2672.0883
296.1405,2666.3683
296.3246,2663.735
296.5085,2666.1017
296.6925,2668.3017
296.8764,2667.0933
297.0603,2664.6983
297.2443,2662.2617
297.4282,2659.5717
297.612,2655.3917
297.7959,2651.3017
297.9797,2650.34
298.1635,2644.6733
298.3474,2648.595
298.5311,2650.5333
298.7149,2646.2183
298.8987,2640.3917
299.0823,2638.0367
299.2661,2632.4017
299.4498,2625.365
299.6334,2624.28
299.8171,2624.2767
300.0007,2622.6167
300.1843,2622.1633
300.368,2618.8917
300.5515,2617.54
300.7351,2614.2467
300.9186,2612.4233
301.1021,2608.33
301.2857,2606.8217
301.4691,2605.605
301.6526,2606.5367
301.8361,2602.9133
302.0195,2599.5117
302.2029,2598.1383
302.3863,2597.435
302.5697,2593.8167
302.753,2593.3867
302.9364,2594.8333
303.1197,2596.2533
303.303,2594.16
303.4863,2590.4083
303.6696,2583.2217
303.8528,2579.505
304.036,2577.0017
304.2192,2576.7833
304.4024,2576.17
304.5856,2571.8433
304.7688,2570.9083
304.9519,2569.9517
305.135,2567.01
305.3181,2565.455
305.5012,2562.4783
305.6842,2563.1933
305.8673,2561.41
306.0504,2558.21
306.2333,2552.4167
306.4163,2551.3167
306.5993,2549.2517
306.7822,2547.985
306.9652,2547.55
307.1481,2544.5133
307.331,2540.9733
307.5139,2538.285
307.6967,2534.1517
307.8796,2532.58
308.0624,2530.3733
308.2452,2526.9383
308.428,2523.9833
308.6107,2524.375
308.7935,2520.8033
308.9762,2519.2217
309.1589,2516.265
309.3416,2514.1833
309.5243,2512.4967
309.7069,2511.575
309.8896,2507.8183
310.0721,2505.0217
310.2548,2504.3817
310.4373,2505.2217
310.6199,2506.79
310.8024,2503.735
310.985,2502.135
311.1674,2498.61
311.3499,2494.3867
311.5324,2493.5267
311.7148,2496.1417
311.8973,2493.9283
312.0797,2493.2533
312.2621,2492.6033
312.4445,2492.55
312.6268,2489.3267
312.8091,2488.77
312.9915,2485.8167
313.1738,2483.0483
313.356,2476.8217
313.5383,2473.8233
313.7206,2474.7083
313.9027,2472.6583
314.085,2472.2383
314.2672,2470.2017
314.4493,2468.2967
314.6314,2471.3583
314.8136,2475.0883
314.9957,2473.17
315.1778,2469.2183
315.3598,2466.2217
315.5419,2464.065
315.724,2460.2467
315.9059,2458.51
316.088,2459.675
316.2699,2463.69
316.4519,2467.1383
316.6338,2468.4117
316.8157,2462.6867
316.9977,2463.6867
317.1795,2468.925
317.3614,2469.2933
317.5432,2468.0033
317.7251,2461.2033
317.9069,2451.02
318.0887,2449.15
318.2704,2449.1483
318.4522,2455.75
318.6339,2463.2933
318.8156,2473.5567
318.9973,2474.6833
319.179,2465.445
319.3607,2461.3833
319.5423,2462.9483
319.7239,2465.1267
319.9055,2464.8267
320.0871,2463.9483
320.2687,2470.385
320.4502,2478.6833
320.6317,2478.5833
320.8132,2478.7417
320.9947,2474.1067
321.1761,2471.26
321.3576,2469.0917
321.5391,2472.1733
321.7205,2472.8917
321.9019,2471.1217
322.0832,2462.8267
322.2646,2456.86
322.4459,2455.7733
322.6272,2445.7483
322.8085,2441.5483
322.9898,2446.0583
323.1711,2456.4867
323.3523,2457.2733
323.5335,2459.5867
323.7147,2469.3567
323.8959,2481.4583
324.0771,2486.8233
324.2582,2484.1967
324.4393,2485.6233
324.6204,2482.2017
324.8015,2470.16
324.9826,2471.445
325.1637,2478.3583
325.3447,2485.4733
325.5257,2498.645
325.7067,2508.5583
325.8877,2512.9483
326.0686,2513.0683
326.2496,2515.8217
326.4305,2509.5683
326.6114,2518.645
326.7922,2523.565
326.9731,2517.1083
327.1539,2505.4083
327.3347,2507.615
327.5155,2507.6883
327.6963,2500.745
327.8771,2492.335
328.0578,2487.265
328.2385,2484.4567
328.4193,2490.155
328.5999,2484.9483
328.7806,2490.325
328.9613,2513.595
329.1419,2523.2867
329.3225,2535.455
329.5031,2535.005
329.6837,2535.15
329.8642,2534.67
330.0447,2537.1633
330.2252,2512.81
330.4057,2498.8433
330.5862,2484.705
330.7667,2489.945
330.9471,2494.5867
331.1275,2492.545
331.3079,2485.5017
331.4883,2484.1733
331.6687,2497.9833
331.849,2503.015
332.0293,2499.3033
332.2096,2486.625
332.3899,2491.0633
332.5702,2504.3533
332.7504,2500.3567
332.9306,2494.9733
333.1108,2496.215
333.291,2492.14
333.4712,2475.1667
333.6514,2465.1417
333.8315,2473.94
334.0116,2476.1433
334.1917,2482.4783
334.3717,2496.8783
334.5518,2504.5933
334.7318,2496.7117
334.9119,2479.7083
335.0918,2496.5467
335.2718,2505.3583
335.4518,2512.4733
335.6317,2512.065
335.8116,2484.7483
335.9915,2445.605
336.1714,2441.4667
336.3513,2468.5017
336.5311,2477.355
336.7109,2465.3583
336.8907,2448.58
337.0705,2435.2833
337.2502,2429.6067
337.43,2448.0533
337.6097,2467.1917
337.7894,2460.4717
337.9691,2442.025
338.1488,2453.4283
338.3284,2460.6533
338.508,2476.41
338.6877,2478.9367
338.8672,2479.5433
339.0468,2471.9383
339.2263,2449.0017
339.4059,2456.0683
339.5854,2472.5817
339.7649,2483.5533
339.9443,2493.1033
340.1238,2489.285
340.3032,2482.9417
340.4826,2477.705
340.662,2465.1433
340.8414,2458.9533
341.0207,2465.5433
341.2001,2465.0867
341.3794,2444.3083
341.5587,2454.5
341.738,2465.1917
341.9172,2478.8083
342.0965,2475.9517
342.2757,2454.155
342.4549,2451.1917
342.6341,2450.1817
342.8132,2460.0833
342.9923,2479.1883
343.1715,2468.5517
343.3506,2457.3467
343.5296,2459.13
343.7087,2442.6983
343.8878,2421.8567
344.0668,2389.115
344.2458,2384.845
344.4248,2389.8333
344.6037,2399.9483
344.7827,2418.87
344.9616,2434.7967
345.1405,2436.2867
345.3194,2434.4217
345.4982,2441.6517
345.6771,2428.4783
345.8559,2414.9333
346.0347,2402.485
346.2135,2409.07
346.3923,2425.55
346.571,2414.585
346.7498,2424.5817
346.9285,2435.0917
347.1071,2427.4417
347.2859,2408.3467
347.4645,2391.475
347.6431,2390.3417
347.8217,2415.3833
348.0003,2420.015
348.1789,2410.165
348.3574,2397.5883
348.5359,2399.2817
348.7145,2407.4883
348.893,2387.2267
349.0714,2377.7567
349.2499,2374.7117
349.4283,2377.375
349.6068,2362.8583
349.7852,2371.6867
349.9635,2399.8783
350.1419,2406.845
350.3202,2415.6317
350.4985,2402.11
350.6768,2397.4383
350.8551,2393.3233
351.0334,2376.4117
351.2116,2365.63
351.3898,2353.175
351.568,2366.0217
351.7462,2387.69
351.9243,2379.2917
352.1025,2362.36
352.2806,2345.0783
352.4587,2325.2317
352.6368,2324.0133
352.8148,2345.3683
352.9929,2353.1067
353.1709,2351.6983
353.3489,2361.0933
353.5268,2363.5333
353.7048,2358.295
353.8828,2368.7217
354.0607,2356.01
354.2386,2355.8117
354.4165,2361.775
354.5943,2358.36
354.7722,2354.0133
354.95,2362.2283
355.1278,2354.2817
355.3056,2333.5883
355.4833,2324.08
355.6611,2322.785
355.8388,2312.225
356.0165,2313.585
356.1942,2326.4383
356.3719,2316.0
356.5495,2277.905
356.7271,2280.7633
356.9047,2258.9383
357.0823,2255.865
357.2599,2273.3233
357.4374,2277.1133
357.6149,2280.555
357.7924,2265.255
357.9699,2239.1683
358.1474,2217.2267
358.3248,2219.105
358.5023,2204.5517
358.6797,2203.1667
358.8571,2219.86
359.0344,2242.5683
359.2118,2254.405
359.3891,2256.3917
359.5664,2271.0567
359.7437,2276.235
359.9209,2275.4983
360.0982,2267.0683
360.2754,2240.6483
360.4526,2230.5633
360.6298,2227.5733
360.807,2207.5267
360.9841,2201.6183
361.1613,2214.8317
361.3383,2216.7
361.5154,2230.9883
361.6925,2212.8017
361.8695,2182.635
362.0466,2193.5933
362.2236,2212.2633
362.4005,2221.3983
362.5775,2242.3967
362.7545,2245.4767
362.9314,2227.45
363.1083,2188.4833
363.2852,2187.9183
363.462,2188.0283
363.6389,2198.3967
363.8157,2213.775
363.9925,2227.8817
364.1693,2216.3267
364.346,2198.2117
364.5228,2189.5383
364.6996,2177.2533
364.8762,2179.445
365.0529,2190.225
365.2296,2208.1917
365.4062,2220.7017
365.5829,2222.55
365.7595,2233.2533
365.9361,2238.2983
366.1126,2236.3933
366.2892,2240.0283
366.4657,2254.3667
366.6422,2259.255
366.8186,2255.6817
366.9951,2250.9767
367.1716,2253.575
367.348,2258.0283
367.5244,2269.8783
367.7008,2260.475
367.8772,2231.2067
368.0535,2210.6867
368.2298,2232.1
368.4061,2224.7017
368.5824,2210.38
368.7586,2218.1667
368.9349,2226.155
369.1111,2238.7917
369.2873,2230.6233
369.4635,2241.2517
369.6396,2231.6667
369.8158,2227.8267
369.9919,2235.59
370.168,2229.235
370.3441,2201.3267
370.5202,2164.79
370.6962,2151.2133
370.8722,2147.1567
371.0482,2169.3433
371.2242,2203.1317
371.4002,2234.3017
371.5761,2226.4233
371.752,2205.4333
371.9279,2157.4067
372.1038,2129.1683
372.2796,2138.2833
372.4555,2171.0717
372.6313,2173.4483
372.8071,2170.2683
372.9829,2175.105
373.1586,2159.5233
373.3344,2118.1467
373.5101,2089.6917
373.6858,2093.1633
373.8615,2124.2367
374.0371,2161.92
374.2127,2168.565
374.3884,2141.6433
374.564,2118.28
374.7395,2105.725
374.9151,2103.2233
375.0906,2157.6833
375.2661,2186.7833
375.4416,2215.485
375.6171,2230.685
375.7925,2197.4017
375.968,2194.34
376.1434,2185.9017
376.3188,2175.08
376.4941,2189.395
376.6695,2187.6533
376.8448,2204.5033
377.0201,2199.9
377.1954,2223.2283
377.3707,2248.9417
377.5459,2258.785
377.7212,2291.935
377.8964,2329.3833
378.0715,2325.2017
378.2467,2324.6567
378.4218,2342.7983
378.597,2279.24
378.7721,2263.695
378.9472,2255.375
379.1222,2270.5017
379.2973,2313.175
379.4723,2329.23
379.6473,2304.3933
379.8223,2241.3667
379.9972,2241.375
380.1722,2254.08
380.3471,2281.3917
380.522,2283.0883
380.6969,2287.755
380.8717,2315.6383
381.0466,2296.4533
381.2214,2271.9533
381.3962,2228.8383
381.571,2194.9783
381.7457,2208.9583
381.9204,2193.1317
382.0952,2174.5383
382.2699,2233.94
382.4445,2218.7683
382.6192,2219.7983
382.7938,2260.5117
382.9685,2251.58
383.1431,2204.2
383.3176,2168.53
383.4922,2173.51
383.6667,2178.6917
383.8412,2149.7167
384.0157,2154.825
384.1902,2205.3683
384.3646,2238.9933
384.5391,2240.2667
384.7134,2257.2467
384.8878,2279.5017
385.0622,2291.005
385.2365,2263.315
385.4109,2227.755
385.5852,2216.4717
385.7594,2210.3517
385.9337,2190.1717
386.1079,2217.6633
386.2822,2285.7533
386.4564,2275.52
386.6306,2271.1117
386.8047,2293.2933
386.9789,2271.1767
387.153,2277.56
387.3271,2318.0617
387.5012,2358.8817
387.6752,2386.1983
387.8492,2375.0917
388.0233,2346.225
388.1972,2345.3433
388.3712,2357.19
388.5452,2354.6533
388.7191,2360.46
388.893,2398.41
389.0669,2381.7183
389.2408,2335.9217
389.4146,2301.4317
389.5884,2277.0233
389.7623,2280.2617
389.9361,2275.98
390.1098,2302.85
390.2835,2295.5983
390.4573,2272.92
390.631,2283.3517
390.8047,2345.6083
390.9784,2351.375
391.152,2362.21
391.3256,2393.9783
391.4992,2380.3217
391.6728,2356.2583
391.8464,2381.715
392.0199,2386.0133
392.1934,2358.4483
392.3669,2408.425
392.5403,2395.65
392.7138,2397.8083
392.8873,2391.0667
393.0607,2401.9267
393.2341,2382.245
393.4074,2325.41
393.5808,2262.9067
393.7542,2283.4217
393.9274,2314.2683
394.1007,2327.2283
394.274,2344.9517
394.4472,2332.4267
394.6205,2404.7817
394.7937,2464.6867
394.9668,2477.67
395.14,2449.6817
395.3131,2409.1183
395.4863,2410.92
395.6594,2393.74
395.8325,2368.9833
396.0055,2366.13
396.1786,2318.445
396.3516,2298.74
396.5246,2257.935
396.6975,2197.9667
396.8705,2222.415
397.0434,2225.2117
397.2163,2213.3933
397.3892,2268.4133
397.5621,2350.9367
397.735,2414.0633
397.9077,2504.7317
398.0806,2488.9233
398.2534,2497.0067
398.4261,2509.28
398.5989,2588.8233
398.7716,2603.4517
398.9443,2582.86
399.117,2544.1183
399.2896,2547.4533
399.4623,2534.85
399.6349,2510.3933
399.8075,2465.0317
399.9801,2477.555
400.1526,2469.5567
400.3252,2419.6283
400.4977,2372.7917
400.6702,2355.83
400.8427,2386.2467
401.0151,2416.195
401.1875,2417.7817
401.36,2439.6317
401.5323,2426.62
401.7047,2394.4067
401.877,2389.235
402.0494,2397.4533
402.2216,2430.8567
402.394,2436.7983
402.5662,2418.5767
402.7385,2427.0233
402.9107,2424.9433
403.0829,2394.7967
403.2551,2365.8117
403.4272,2355.39
403.5994,2375.46
403.7715,2436.75
403.9436,2436.56
404.1156,2437.8283
