Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-03-12 20:50:40.238012
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,553.3383
218.2508,558.97
218.442,563.07
218.6332,568.175
218.8244,572.13
219.0156,577.4367
219.2067,582.0617
219.3979,587.0167
219.589,592.7733
219.7801,598.35
219.9712,603.7033
220.1623,609.46
220.3533,615.6083
220.5444,622.0817
220.7354,628.505
220.9264,634.505
221.1174,641.6167
221.3083,648.5633
221.4993,655.4717
221.6902,662.055
221.8812,669.3767
222.0721,676.7467
222.263,684.5717
222.4538,692.1767
222.6447,700.6817
222.8355,708.845
223.0264,716.7067
223.2172,725.0533
223.408,734.23
223.5987,743.255
223.7895,751.15
223.9802,761.03
224.1709,770.4167
224.3616,779.745
224.5524,789.0217
224.743,799.6033
224.9337,808.4233
225.1243,819.7733
225.315,829.9683
225.5056,839.9767
225.6962,850.2067
225.8867,861.7133
226.0773,873.1567
226.2678,883.1617
226.4584,894.8283
226.6489,906.3517
226.8394,917.345
227.0298,929.1583
227.2203,941.045
227.4108,954.3967
227.6012,966.6
227.7916,977.9183
227.982,991.2867
228.1723,1004.1383
228.3627,1017.3267
228.5531,1028.9333
228.7434,1041.4283
228.9337,1055.2867
229.124,1068.6517
229.3143,1082.115
229.5045,1097.8133
229.6948,1111.6533
229.885,1126.7233
230.0752,1141.6
230.2654,1156.0
230.4556,1171.2233
230.6457,1186.24
230.8358,1201.2633
231.026,1214.97
231.2161,1230.035
231.4062,1245.2717
231.5963,1259.1917
231.7863,1274.7167
231.9764,1291.1317
232.1664,1306.815
232.3564,1323.7283
232.5464,1339.8733
232.7364,1357.3733
232.9263,1371.625
233.1163,1389.205
233.3062,1406.0383
233.4961,1425.2767
233.686,1440.56
233.8758,1455.8567
234.0657,1471.385
234.2555,1489.2167
234.4454,1505.6483
234.6352,1522.8967
234.825,1539.5667
235.0147,1555.0383
235.2045,1571.69
235.3942,1587.385
235.5839,1604.335
235.7737,1619.9017
235.9633,1636.69
236.153,1653.0817
236.3427,1670.3917
236.5323,1687.9133
236.7219,1704.115
236.9115,1717.6533
237.1011,1732.2383
237.2907,1748.115
237.4803,1765.4117
237.6698,1779.9567
237.8593,1796.0033
238.0488,1812.275
238.2383,1827.8467
238.4278,1844.2017
238.6172,1860.4833
238.8066,1876.945
238.9961,1892.985
239.1855,1909.635
239.3748,1924.1867
239.5642,1939.7283
239.7536,1956.035
239.9429,1970.5017
240.1322,1984.6917
240.3215,1999.2833
240.5108,2013.9417
240.7001,2028.675
240.8893,2043.4783
241.0786,2058.0867
241.2677,2071.5567
241.457,2087.3183
241.6461,2097.905
241.8353,2110.4883
242.0244,2122.2217
242.2136,2134.23
242.4027,2147.08
242.5918,2159.015
242.7809,2167.0717
242.9699,2173.4817
243.159,2183.5233
243.348,2199.095
243.537,2213.4467
243.726,2226.8083
243.915,2238.0467
244.1039,2243.6567
244.2929,2248.0633
244.4818,2255.4633
244.6707,2268.3517
244.8596,2283.7583
245.0485,2297.3717
245.2373,2310.2167
245.4262,2320.9417
245.615,2332.7533
245.8038,2340.6867
245.9926,2351.0233
246.1814,2356.095
246.3701,2356.2267
246.5589,2362.2667
246.7476,2373.5933
246.9363,2388.9217
247.1249,2400.6233
247.3136,2411.765
247.5023,2422.91
247.6909,2434.075
247.8795,2444.2617
248.0681,2454.38
248.2567,2465.3383
248.4453,2473.0467
248.6338,2479.145
248.8224,2476.0633
249.0109,2477.18
249.1994,2487.2933
249.3878,2499.175
249.5763,2510.1883
249.7648,2521.1733
249.9532,2531.8467
250.1416,2543.5183
250.33,2554.1917
250.5183,2565.0183
250.7067,2571.475
250.8951,2576.995
251.0834,2584.4483
251.2717,2590.0467
251.46,2594.6833
251.6483,2597.7333
251.8365,2597.3917
252.0247,2596.1783
252.213,2607.9167
252.4012,2614.6833
252.5894,2627.0367
252.7775,2634.32
252.9657,2640.8483
253.1538,2648.5183
253.3419,2655.5367
253.53,2659.1617
253.7181,2664.71
253.9062,2668.055
254.0942,2673.7333
254.2823,2676.3583
254.4703,2680.3167
254.6583,2683.3533
254.8463,2686.7933
255.0342,2687.41
255.2222,2687.6683
255.4101,2683.785
255.598,2685.7433
255.7859,2691.1817
255.9738,2699.215
256.1616,2705.8417
256.3495,2716.425
256.5373,2722.3217
256.7251,2730.7817
256.9129,2735.1633
257.1006,2739.8633
257.2884,2744.6883
257.4761,2751.9017
257.6638,2753.28
257.8515,2754.025
258.0392,2756.6667
258.2269,2757.5667
258.4146,2757.1733
258.6022,2759.5017
258.7898,2758.905
258.9774,2759.9883
259.165,2761.8417
259.3525,2763.2317
259.5401,2764.7717
259.7276,2769.02
259.9151,2771.0183
260.1026,2772.32
260.2901,2775.09
260.4776,2778.255
260.665,2785.3317
260.8524,2789.265
261.0398,2794.65
261.2272,2796.3217
261.4146,2796.24
261.6019,2796.6017
261.7893,2798.6833
261.9766,2798.5767
262.1639,2799.9533
262.3512,2797.1717
262.5384,2795.5
262.7257,2794.4683
262.9129,2794.4817
263.1001,2793.3167
263.2873,2796.55
263.4745,2796.0567
263.6617,2788.31
263.8488,2789.4217
264.0359,2789.3133
264.2231,2788.77
264.4101,2788.615
264.5972,2789.335
264.7842,2789.3733
264.9713,2789.2583
265.1583,2786.0217
265.3453,2785.4633
265.5323,2786.01
265.7193,2785.62
265.9062,2787.4367
266.0931,2785.6983
266.2801,2783.7717
266.4669,2784.45
266.6538,2783.9917
266.8407,2783.995
267.0276,2780.3667
267.2143,2777.05
267.4012,2776.1133
267.588,2768.9933
267.7747,2767.795
267.9615,2766.5583
268.1482,2763.515
268.3349,2762.11
268.5217,2759.6083
268.7083,2755.1633
268.895,2753.37
269.0817,2751.5133
269.2682,2747.7367
269.4549,2742.9483
269.6415,2735.7567
269.8281,2732.57
270.0146,2732.8933
270.2012,2731.185
270.3877,2730.3683
270.5742,2727.6483
270.7607,2725.7
270.9472,2723.5967
271.1336,2719.6033
271.32,2715.1033
271.5065,2711.0967
271.6929,2709.095
271.8792,2708.2867
272.0656,2706.0583
272.252,2703.97
272.4383,2702.1083
272.6246,2698.6967
272.8109,2697.1583
272.9972,2697.1683
273.1835,2697.2267
273.3697,2696.595
273.5559,2695.3183
273.7421,2692.4917
273.9283,2689.8167
274.1145,2686.1483
274.3007,2684.9933
274.4868,2684.46
274.6729,2685.0317
274.859,2683.3783
275.0451,2681.0067
275.2311,2672.585
275.4172,2672.255
275.6032,2672.1333
275.7892,2671.79
275.9752,2669.62
276.1612,2668.6917
276.3472,2666.18
276.5331,2662.64
276.719,2660.5933
276.9049,2658.1717
277.0908,2654.7533
277.2767,2652.1967
277.4625,2649.945
277.6484,2647.7667
277.8342,2643.3717
278.02,2640.75
278.2057,2641.5867
278.3915,2641.41
278.5772,2639.505
278.763,2635.6983
278.9487,2636.0733
279.1343,2637.41
279.32,2632.2983
279.5057,2628.3167
279.6913,2620.945
279.877,2618.1767
280.0625,2615.205
280.2481,2611.035
280.4337,2607.0833
280.6192,2607.3133
280.8048,2607.2767
280.9903,2604.2633
281.1758,2599.21
281.3612,2594.6267
281.5467,2591.96
281.7321,2592.2167
281.9175,2591.125
282.1029,2588.6433
282.2884,2587.2033
282.4737,2582.2233
282.6591,2577.6083
282.8444,2576.2067
283.0297,2574.0083
283.215,2571.9833
283.4002,2570.0217
283.5855,2563.96
283.7707,2557.1567
283.956,2552.7683
284.1412,2550.93
284.3264,2551.3417
284.5115,2551.3767
284.6967,2550.4167
284.8818,2547.045
285.0669,2541.0083
285.252,2538.805
285.4371,2537.015
285.6222,2534.3117
285.8072,2530.6133
285.9922,2526.725
286.1772,2526.6767
286.3622,2526.6033
286.5472,2522.2883
286.7321,2517.0417
286.9171,2518.5667
287.102,2516.7017
287.2869,2516.58
287.4717,2518.9583
287.6566,2518.5533
287.8415,2515.0133
288.0263,2514.335
288.2111,2508.0617
288.3959,2502.675
288.5806,2501.7367
288.7654,2501.3533
288.9501,2503.985
289.1348,2504.845
289.3195,2503.07
289.5042,2503.5633
289.6889,2503.285
289.8735,2496.9117
290.0581,2495.3
290.2428,2489.5183
290.4273,2489.9633
290.6119,2490.3067
290.7965,2487.5467
290.981,2486.6133
291.1655,2485.2017
291.35,2479.3217
291.5345,2474.3517
291.719,2473.6333
291.9034,2471.9917
292.0878,2476.1367
292.2722,2473.575
292.4566,2470.375
292.641,2469.6167
292.8253,2468.495
293.0096,2465.32
293.194,2466.1417
293.3783,2464.79
293.5626,2464.955
293.7468,2464.2317
293.9311,2463.8883
294.1153,2458.1617
294.2995,2452.59
294.4837,2447.26
294.6678,2443.0067
294.852,2439.7567
295.0361,2440.5767
295.2202,2440.355
295.4043,2440.15
295.5884,2438.1383
295.7725,2436.775
295.9565,2434.4233
296.1405,2429.4017
296.3246,2426.82
296.5085,2428.5733
296.6925,2430.525
296.8764,2429.3467
297.0603,2426.4633
297.2443,2423.4267
297.4282,2420.165
297.612,2416.2983
297.7959,2411.9333
297.9797,2410.315
298.1635,2405.84
298.3474,2408.1833
298.5311,2410.34
298.7149,2406.7767
298.8987,2400.7567
299.0823,2397.7733
299.2661,2392.74
299.4498,2386.315
299.6334,2385.805
299.8171,2386.685
300.0007,2384.6817
300.1843,2383.705
300.368,2381.3117
300.5515,2379.2567
300.7351,2377.0267
300.9186,2374.9333
301.1021,2371.54
301.2857,2369.8317
301.4691,2368.8467
301.6526,2370.05
301.8361,2365.89
302.0195,2362.635
302.2029,2362.415
302.3863,2361.4967
302.5697,2358.4883
302.753,2358.2667
302.9364,2358.6283
303.1197,2360.765
303.303,2358.7083
303.4863,2354.6967
303.6696,2348.8017
303.8528,2344.09
304.036,2341.9183
304.2192,2342.1267
304.4024,2341.2317
304.5856,2336.5133
304.7688,2336.2217
304.9519,2335.1683
305.135,2333.7683
305.3181,2331.8783
305.5012,2329.805
305.6842,2329.7217
305.8673,2327.615
306.0504,2325.7483
306.2333,2320.0033
306.4163,2318.655
306.5993,2315.8017
306.7822,2314.1317
306.9652,2314.925
307.1481,2311.52
307.331,2307.865
307.5139,2305.16
307.6967,2303.3383
307.8796,2300.6317
308.0624,2297.665
308.2452,2294.5633
308.428,2292.0217
308.6107,2291.8117
308.7935,2289.595
308.9762,2287.4267
309.1589,2284.7533
309.3416,2283.1417
309.5243,2280.3983
309.7069,2277.9317
309.8896,2275.1467
310.0721,2272.6333
310.2548,2272.1167
310.4373,2270.6483
310.6199,2271.5667
310.8024,2268.7533
310.985,2267.5533
311.1674,2263.525
311.3499,2260.45
311.5324,2258.38
311.7148,2260.0367
311.8973,2257.87
312.0797,2256.665
312.2621,2254.1083
312.4445,2253.2017
312.6268,2248.6883
312.8091,2247.5467
312.9915,2244.7433
313.1738,2242.6767
313.356,2238.03
313.5383,2234.7917
313.7206,2233.38
313.9027,2230.0317
314.085,2228.855
314.2672,2227.7
314.4493,2228.3433
314.6314,2227.76
314.8136,2227.44
314.9957,2223.3983
315.1778,2220.085
315.3598,2218.4617
315.5419,2218.6083
315.724,2218.9083
315.9059,2217.81
316.088,2215.135
316.2699,2215.3333
316.4519,2213.025
316.6338,2210.435
316.8157,2204.8267
316.9977,2202.72
317.1795,2204.0967
317.3614,2205.17
317.5432,2205.2467
317.7251,2201.7967
317.9069,2196.45
318.0887,2194.5117
318.2704,2191.605
318.4522,2191.8833
318.6339,2191.7417
318.8156,2193.7783
318.9973,2192.2267
319.179,2193.2233
319.3607,2194.51
319.5423,2196.1
319.7239,2193.4317
319.9055,2189.9233
320.0871,2188.7283
320.2687,2187.9133
320.4502,2187.2833
320.6317,2182.6267
320.8132,2181.735
320.9947,2183.96
321.1761,2184.6567
321.3576,2183.1067
321.5391,2181.8083
321.7205,2179.91
321.9019,2177.9817
322.0832,2174.2183
322.2646,2172.0967
322.4459,2170.375
322.6272,2168.8167
322.8085,2166.58
322.9898,2165.1467
323.1711,2163.25
323.3523,2161.2633
323.5335,2158.3917
323.7147,2161.155
323.8959,2165.03
324.0771,2165.17
324.2582,2163.4833
324.4393,2162.0667
324.6204,2162.1283
324.8015,2163.8717
324.9826,2164.8033
325.1637,2166.8767
325.3447,2167.15
325.5257,2167.5767
325.7067,2167.325
325.8877,2158.4067
326.0686,2153.4433
326.2496,2154.0333
326.4305,2151.6533
326.6114,2151.5933
326.7922,2150.0067
326.9731,2151.58
327.1539,2148.9317
327.3347,2148.93
327.5155,2148.1333
327.6963,2149.8483
327.8771,2151.6
328.0578,2147.2217
328.2385,2142.3367
328.4193,2142.245
328.5999,2139.115
328.7806,2136.785
328.9613,2138.8867
329.1419,2137.0183
329.3225,2136.9183
329.5031,2135.07
329.6837,2132.5033
329.8642,2129.8733
330.0447,2130.0033
330.2252,2127.5983
330.4057,2125.8317
330.5862,2126.0833
330.7667,2126.365
330.9471,2125.9417
331.1275,2125.395
331.3079,2123.245
331.4883,2120.4633
331.6687,2120.95
331.849,2120.0467
332.0293,2116.2417
332.2096,2113.8367
332.3899,2114.1933
332.5702,2115.5867
332.7504,2116.1817
332.9306,2116.31
333.1108,2113.6767
333.291,2109.115
333.4712,2109.7667
333.6514,2111.5767
333.8315,2110.5417
334.0116,2108.7117
334.1917,2109.1833
334.3717,2109.205
334.5518,2109.27
334.7318,2107.8467
334.9119,2105.44
335.0918,2106.8583
335.2718,2106.9683
335.4518,2107.3817
335.6317,2106.1
335.8116,2105.78
335.9915,2103.315
336.1714,2098.7617
336.3513,2099.8917
336.5311,2099.9033
336.7109,2099.5
336.8907,2097.6267
337.0705,2093.0383
337.2502,2087.73
337.43,2086.2967
337.6097,2083.7533
337.7894,2080.6833
337.9691,2081.48
338.1488,2083.1867
338.3284,2084.055
338.508,2085.9467
338.6877,2085.9183
338.8672,2084.7183
339.0468,2080.0117
339.2263,2078.7867
339.4059,2080.435
339.5854,2081.4483
339.7649,2080.3517
339.9443,2078.7517
340.1238,2077.4167
340.3032,2080.25
340.4826,2079.975
340.662,2075.76
340.8414,2072.5383
341.0207,2073.235
341.2001,2074.4633
341.3794,2074.93
341.5587,2075.09
341.738,2074.3033
341.9172,2072.1917
342.0965,2068.75
342.2757,2063.0333
342.4549,2058.0517
342.6341,2057.995
342.8132,2060.475
342.9923,2063.275
343.1715,2066.5017
343.3506,2062.415
343.5296,2058.0617
343.7087,2055.8883
343.8878,2052.595
344.0668,2052.39
344.2458,2051.63
344.4248,2047.4517
344.6037,2046.2733
344.7827,2045.8417
344.9616,2044.2567
345.1405,2044.56
345.3194,2044.0883
345.4982,2040.3533
345.6771,2038.5883
345.8559,2039.215
346.0347,2036.065
346.2135,2036.8183
346.3923,2036.2
346.571,2032.045
346.7498,2030.9717
346.9285,2031.96
347.1071,2030.0067
347.2859,2025.9733
347.4645,2028.6867
347.6431,2033.1117
347.8217,2037.8283
348.0003,2028.4883
348.1789,2024.0683
348.3574,2020.615
348.5359,2016.96
348.7145,2013.34
348.893,2012.3383
349.0714,2011.6483
349.2499,2008.8533
349.4283,2004.6667
349.6068,1999.795
349.7852,1997.4017
349.9635,1998.5667
350.1419,1996.3683
350.3202,1994.4167
350.4985,1990.2433
350.6768,1987.8033
350.8551,1985.9383
351.0334,1984.175
351.2116,1981.91
351.3898,1981.0367
351.568,1979.9167
351.7462,1979.8183
351.9243,1977.16
352.1025,1974.61
352.2806,1973.08
352.4587,1972.4183
352.6368,1968.9367
352.8148,1963.4433
352.9929,1961.1083
353.1709,1961.1667
353.3489,1959.9683
353.5268,1957.0283
353.7048,1953.5283
353.8828,1952.0817
354.0607,1948.4433
354.2386,1947.995
354.4165,1946.7733
354.5943,1944.0317
354.7722,1941.925
354.95,1944.1467
355.1278,1942.7467
355.3056,1937.9567
355.4833,1931.9583
355.6611,1928.3633
355.8388,1924.695
356.0165,1922.4933
356.1942,1922.1067
356.3719,1923.8967
356.5495,1923.3483
356.7271,1922.06
356.9047,1919.7517
357.0823,1919.8867
357.2599,1919.28
357.4374,1915.72
357.6149,1912.8183
357.7924,1907.9683
357.9699,1905.54
358.1474,1903.5233
358.3248,1898.7917
358.5023,1896.5083
358.6797,1892.6683
358.8571,1890.6567
359.0344,1887.1083
359.2118,1883.25
359.3891,1880.815
359.5664,1877.995
359.7437,1876.32
359.9209,1871.3117
360.0982,1865.7067
360.2754,1863.4
360.4526,1865.5233
360.6298,1865.7367
360.807,1864.58
360.9841,1862.1
361.1613,1858.15
361.3383,1858.27
361.5154,1858.54
361.6925,1853.555
361.8695,1854.0717
362.0466,1848.665
362.2236,1848.4467
362.4005,1846.2067
362.5775,1841.285
362.7545,1836.2533
362.9314,1836.5883
363.1083,1835.2967
363.2852,1832.825
363.462,1829.8833
363.6389,1829.7383
363.8157,1827.84
363.9925,1829.565
364.1693,1821.2567
364.346,1818.285
364.5228,1818.8883
364.6996,1821.4433
364.8762,1822.3833
365.0529,1817.625
365.2296,1816.7233
365.4062,1815.6633
365.5829,1812.8033
365.7595,1813.575
365.9361,1811.3183
366.1126,1815.5667
366.2892,1826.9633
366.4657,1838.3217
366.6422,1843.5033
366.8186,1849.0717
366.9951,1842.4433
367.1716,1835.49
367.348,1842.7117
367.5244,1850.1067
367.7008,1850.3
367.8772,1832.475
368.0535,1830.945
368.2298,1837.035
368.4061,1825.69
368.5824,1831.99
368.7586,1839.895
368.9349,1826.0367
369.1111,1817.1467
369.2873,1819.73
369.4635,1825.6783
369.6396,1809.0117
369.8158,1800.41
369.9919,1801.005
370.168,1799.1583
370.3441,1793.7117
370.5202,1787.2417
370.6962,1781.7717
370.8722,1779.5517
371.0482,1778.18
371.2242,1784.1917
371.4002,1789.535
371.5761,1787.495
371.752,1785.935
371.9279,1788.3183
372.1038,1783.32
372.2796,1780.3867
372.4555,1779.48
372.6313,1777.2567
372.8071,1775.0367
372.9829,1774.9567
373.1586,1778.18
373.3344,1774.4383
373.5101,1771.995
373.6858,1771.6533
373.8615,1772.5167
374.0371,1778.2267
374.2127,1780.525
374.3884,1776.11
374.564,1773.7367
374.7395,1778.18
374.9151,1791.8683
375.0906,1800.72
375.2661,1793.8717
375.4416,1798.1067
375.6171,1811.3133
375.7925,1815.975
375.968,1804.2817
376.1434,1792.8767
376.3188,1792.6033
376.4941,1798.3883
376.6695,1802.8967
376.8448,1804.9183
377.0201,1799.6533
377.1954,1809.9683
377.3707,1814.3467
377.5459,1823.8133
377.7212,1849.6
377.8964,1863.3883
378.0715,1846.4717
378.2467,1861.0133
378.4218,1853.5233
378.597,1839.6667
378.7721,1842.1283
378.9472,1847.1467
379.1222,1865.8117
379.2973,1905.84
379.4723,1923.9533
379.6473,1895.4617
379.8223,1866.5883
379.9972,1852.7433
380.1722,1843.925
380.3471,1842.6483
380.522,1844.4617
380.6969,1865.3217
380.8717,1858.7983
381.0466,1840.0217
381.2214,1834.115
381.3962,1824.055
381.571,1815.6833
381.7457,1820.165
381.9204,1818.4333
382.0952,1829.2433
382.2699,1861.67
382.4445,1870.87
382.6192,1896.3217
382.7938,1920.6233
382.9685,1899.2017
383.1431,1869.5367
383.3176,1857.21
383.4922,1855.5917
383.6667,1846.7083
383.8412,1834.3767
384.0157,1838.1
384.1902,1850.2983
384.3646,1846.7433
384.5391,1839.63
384.7134,1848.965
384.8878,1874.265
385.0622,1871.0767
385.2365,1836.5
385.4109,1827.645
385.5852,1829.5533
385.7594,1833.0567
385.9337,1837.4967
386.1079,1853.3833
386.2822,1867.4467
386.4564,1852.085
386.6306,1861.6317
386.8047,1876.7017
386.9789,1879.845
387.153,1910.2567
387.3271,1919.7033
387.5012,1942.1317
387.6752,1966.9383
387.8492,1959.025
388.0233,1941.77
388.1972,1954.7817
388.3712,1952.035
388.5452,1956.9617
388.7191,1980.3433
388.893,1987.9483
389.0669,1940.3033
389.2408,1886.365
389.4146,1853.9517
389.5884,1829.8617
389.7623,1817.8367
389.9361,1821.1567
390.1098,1832.8233
390.2835,1831.545
390.4573,1830.5267
390.631,1851.0967
390.8047,1868.235
390.9784,1859.44
391.152,1867.6383
391.3256,1883.4667
391.4992,1866.7583
391.6728,1867.7733
391.8464,1905.1567
392.0199,1912.2517
392.1934,1920.8617
392.3669,1946.0783
392.5403,1959.0517
392.7138,1986.5483
392.8873,2025.7817
393.0607,2053.605
393.2341,2059.7167
393.4074,2011.2233
393.5808,1971.0067
393.7542,1970.3817
393.9274,1949.9617
394.1007,1944.71
394.274,1927.635
394.4472,1930.185
394.6205,1964.9783
394.7937,1995.3967
394.9668,1970.08
395.14,1937.7867
395.3131,1913.7117
395.4863,1916.485
395.6594,1893.4317
395.8325,1878.69
396.0055,1881.96
396.1786,1891.67
396.3516,1887.4717
396.5246,1877.67
396.6975,1883.375
396.8705,1927.3767
397.0434,1897.3017
397.2163,1881.3933
397.3892,1906.9417
397.5621,1937.1433
397.735,1963.9083
397.9077,1982.3683
398.0806,1952.0
398.2534,1970.9133
398.4261,1992.03
398.5989,2046.7733
398.7716,2025.89
398.9443,1999.04
399.117,1969.3317
399.2896,1968.5967
399.4623,1959.0133
399.6349,1933.6167
399.8075,1902.46
399.9801,1903.1933
400.1526,1871.195
400.3252,1831.4
400.4977,1818.13
400.6702,1813.7033
400.8427,1825.3083
401.0151,1831.3
401.1875,1831.9733
401.36,1840.995
401.5323,1819.7883
401.7047,1804.115
401.877,1794.6567
402.0494,1804.0
402.2216,1827.945
402.394,1821.14
402.5662,1812.0
402.7385,1808.5867
402.9107,1813.5867
403.0829,1814.1283
403.2551,1799.3233
403.4272,1795.93
403.5994,1806.7617
403.7715,1824.7733
403.9436,1816.6117
404.1156,1823.7717
