Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-12 06:53:03.616084
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,568.1567
218.2508,574.2183
218.442,577.86
218.6332,583.985
218.8244,588.8167
219.0156,593.6733
219.2067,599.9
219.3979,605.4633
219.589,610.9983
219.7801,617.5617
219.9712,623.86
220.1623,629.3
220.3533,636.875
220.5444,644.0383
220.7354,650.6317
220.9264,657.8633
221.1174,665.705
221.3083,673.5083
221.4993,680.7883
221.6902,688.3267
221.8812,696.23
222.0721,705.3267
222.263,713.3333
222.4538,722.2233
222.6447,731.7867
222.8355,740.5233
223.0264,749.38
223.2172,759.41
223.408,768.3833
223.5987,778.8217
223.7895,788.27
223.9802,798.63
224.1709,809.1617
224.3616,819.9983
224.5524,829.95
224.743,842.125
224.9337,852.1617
225.1243,864.16
225.315,876.005
225.5056,886.755
225.6962,898.5083
225.8867,911.8283
226.0773,923.6
226.2678,935.4517
226.4584,948.7117
226.6489,961.2
226.8394,973.4133
227.0298,987.1383
227.2203,999.5867
227.4108,1015.2917
227.6012,1028.88
227.7916,1041.6317
227.982,1056.6183
228.1723,1070.2783
228.3627,1084.545
228.5531,1099.1183
228.7434,1113.17
228.9337,1127.1517
229.124,1142.6717
229.3143,1158.2883
229.5045,1174.9083
229.6948,1190.8983
229.885,1207.2383
230.0752,1224.18
230.2654,1240.8367
230.4556,1258.185
230.6457,1273.9467
230.8358,1290.9783
231.026,1307.0533
231.2161,1323.3567
231.4062,1340.3
231.5963,1355.8167
231.7863,1373.67
231.9764,1391.6583
232.1664,1408.8433
232.3564,1428.225
232.5464,1446.3133
232.7364,1465.02
232.9263,1481.665
233.1163,1501.4317
233.3062,1519.57
233.4961,1540.8983
233.686,1558.8983
233.8758,1575.3467
234.0657,1593.5533
234.2555,1612.6167
234.4454,1630.7467
234.6352,1650.03
234.825,1668.255
235.0147,1685.1317
235.2045,1704.28
235.3942,1721.6817
235.5839,1740.4583
235.7737,1759.4617
235.9633,1776.6217
236.153,1795.9667
236.3427,1816.6417
236.5323,1833.9583
236.7219,1851.4983
236.9115,1866.3167
237.1011,1883.1733
237.2907,1902.4067
237.4803,1920.9867
237.6698,1936.5967
237.8593,1955.175
238.0488,1972.8867
238.2383,1990.1567
238.4278,2007.9133
238.6172,2026.365
238.8066,2043.9767
238.9961,2062.1567
239.1855,2080.19
239.3748,2097.0517
239.5642,2113.6933
239.7536,2130.7517
239.9429,2147.655
240.1322,2163.155
240.3215,2179.4467
240.5108,2195.41
240.7001,2212.8433
240.8893,2227.4233
241.0786,2243.5067
241.2677,2258.02
241.457,2275.0833
241.6461,2288.5183
241.8353,2300.9183
242.0244,2313.77
242.2136,2327.89
242.4027,2341.87
242.5918,2353.7933
242.7809,2365.5517
242.9699,2369.86
243.159,2379.685
243.348,2398.2117
243.537,2413.7983
243.726,2429.01
243.915,2440.625
244.1039,2449.585
244.2929,2452.2183
244.4818,2458.5817
244.6707,2471.7433
244.8596,2488.9967
245.0485,2505.115
245.2373,2519.3433
245.4262,2532.9317
245.615,2544.1833
245.8038,2552.815
245.9926,2565.4517
246.1814,2573.4567
246.3701,2568.72
246.5589,2574.12
246.7476,2587.0667
246.9363,2604.2333
247.1249,2617.7867
247.3136,2630.055
247.5023,2641.6117
247.6909,2655.1
247.8795,2665.9017
248.0681,2675.635
248.2567,2688.3083
248.4453,2696.4117
248.6338,2705.0433
248.8224,2702.0783
249.0109,2698.3133
249.1994,2709.9467
249.3878,2725.035
249.5763,2736.7767
249.7648,2748.7083
249.9532,2759.4667
250.1416,2771.5367
250.33,2785.3183
250.5183,2795.57
250.7067,2803.155
250.8951,2808.8917
251.0834,2817.315
251.2717,2823.4217
251.46,2829.3267
251.6483,2834.7583
251.8365,2833.7833
252.0247,2830.3217
252.213,2840.7967
252.4012,2851.0417
252.5894,2863.8483
252.7775,2871.1183
252.9657,2877.085
253.1538,2889.2417
253.3419,2894.9583
253.53,2898.8967
253.7181,2905.2833
253.9062,2908.6283
254.0942,2915.5917
254.2823,2919.1633
254.4703,2921.44
254.6583,2925.7433
254.8463,2930.3533
255.0342,2930.535
255.2222,2932.2567
255.4101,2928.065
255.598,2927.9967
255.7859,2934.31
255.9738,2942.355
256.1616,2950.9083
256.3495,2961.7033
256.5373,2968.3517
256.7251,2977.33
256.9129,2982.5633
257.1006,2986.685
257.2884,2993.56
257.4761,3000.9
257.6638,3002.7233
257.8515,3003.16
258.0392,3007.3167
258.2269,3006.5533
258.4146,3008.495
258.6022,3010.85
258.7898,3008.85
258.9774,3010.48
259.165,3013.06
259.3525,3014.2933
259.5401,3015.715
259.7276,3020.7817
259.9151,3022.5333
260.1026,3026.2633
260.2901,3028.5417
260.4776,3031.985
260.665,3039.8333
260.8524,3043.4783
261.0398,3050.2467
261.2272,3051.8433
261.4146,3051.0883
261.6019,3052.3517
261.7893,3054.74
261.9766,3055.8383
262.1639,3056.625
262.3512,3054.1117
262.5384,3051.1
262.7257,3051.1417
262.9129,3051.015
263.1001,3049.365
263.2873,3053.3683
263.4745,3053.11
263.6617,3044.685
263.8488,3044.9083
264.0359,3046.2383
264.2231,3045.6667
264.4101,3045.56
264.5972,3045.9033
264.7842,3046.2117
264.9713,3046.1167
265.1583,3043.1817
265.3453,3042.175
265.5323,3042.845
265.7193,3042.355
265.9062,3043.5917
266.0931,3045.07
266.2801,3041.52
266.4669,3041.9183
266.6538,3042.8467
266.8407,3042.8083
267.0276,3038.495
267.2143,3035.2233
267.4012,3033.7033
267.588,3026.755
267.7747,3026.4333
267.9615,3024.1333
268.1482,3020.9883
268.3349,3020.1017
268.5217,3014.6633
268.7083,3011.8417
268.895,3008.11
269.0817,3007.745
269.2682,3005.04
269.4549,2998.595
269.6415,2991.7333
269.8281,2988.7617
270.0146,2988.4083
270.2012,2986.62
270.3877,2987.195
270.5742,2983.785
270.7607,2981.2283
270.9472,2977.5917
271.1336,2973.845
271.32,2970.745
271.5065,2966.1183
271.6929,2963.17
271.8792,2962.9033
272.0656,2960.0533
272.252,2958.0283
272.4383,2957.0317
272.6246,2953.7183
272.8109,2949.3133
272.9972,2952.2533
273.1835,2951.3667
273.3697,2950.5517
273.5559,2949.69
273.7421,2946.42
273.9283,2943.705
274.1145,2940.8133
274.3007,2939.6217
274.4868,2938.1133
274.6729,2939.9067
274.859,2938.4817
275.0451,2935.83
275.2311,2926.96
275.4172,2926.005
275.6032,2926.365
275.7892,2926.7533
275.9752,2923.7633
276.1612,2924.0983
276.3472,2920.315
276.5331,2915.1217
276.719,2914.2383
276.9049,2912.335
277.0908,2907.8583
277.2767,2905.0633
277.4625,2904.2883
277.6484,2901.805
277.8342,2897.2867
278.02,2895.14
278.2057,2894.0833
278.3915,2895.5533
278.5772,2893.74
278.763,2890.09
278.9487,2890.7017
279.1343,2890.625
279.32,2886.7533
279.5057,2882.4333
279.6913,2873.01
279.877,2869.495
280.0625,2867.28
280.2481,2862.8333
280.4337,2859.0367
280.6192,2859.63
280.8048,2858.4433
280.9903,2855.035
281.1758,2851.2733
281.3612,2845.7467
281.5467,2842.675
281.7321,2844.3333
281.9175,2842.4467
282.1029,2840.215
282.2884,2838.3067
282.4737,2832.4383
282.6591,2829.3917
282.8444,2825.91
283.0297,2824.5767
283.215,2821.7833
283.4002,2820.425
283.5855,2814.7217
283.7707,2808.4067
283.956,2802.5367
284.1412,2801.035
284.3264,2801.15
284.5115,2801.3517
284.6967,2800.4667
284.8818,2796.9167
285.0669,2790.38
285.252,2788.4233
285.4371,2786.47
285.6222,2782.3167
285.8072,2779.7033
285.9922,2775.3733
286.1772,2775.2083
286.3622,2775.3867
286.5472,2770.505
286.7321,2765.3767
286.9171,2765.4717
287.102,2765.0283
287.2869,2764.2717
287.4717,2767.9617
287.6566,2766.175
287.8415,2764.9267
288.0263,2762.6017
288.2111,2756.2817
288.3959,2749.8517
288.5806,2749.605
288.7654,2748.1683
288.9501,2752.49
289.1348,2752.3133
289.3195,2749.8667
289.5042,2750.3917
289.6889,2750.4517
289.8735,2745.1
290.0581,2742.915
290.2428,2736.9767
290.4273,2735.3467
290.6119,2737.255
290.7965,2734.8533
290.981,2734.0083
291.1655,2733.71
291.35,2725.3367
291.5345,2720.8217
291.719,2719.3033
291.9034,2718.975
292.0878,2721.6317
292.2722,2720.3867
292.4566,2716.7417
292.641,2716.5517
292.8253,2715.74
293.0096,2711.99
293.194,2712.3883
293.3783,2710.9733
293.5626,2710.8483
293.7468,2711.11
293.9311,2709.2517
294.1153,2704.5833
294.2995,2696.9133
294.4837,2690.5033
294.6678,2686.7
294.852,2683.95
295.0361,2684.625
295.2202,2682.9217
295.4043,2683.9683
295.5884,2682.4883
295.7725,2681.2933
295.9565,2678.535
296.1405,2672.9267
296.3246,2669.2517
296.5085,2672.15
296.6925,2674.66
296.8764,2673.8767
297.0603,2670.1733
297.2443,2667.745
297.4282,2663.815
297.612,2658.89
297.7959,2654.8367
297.9797,2652.99
298.1635,2648.5217
298.3474,2650.4483
298.5311,2652.7383
298.7149,2648.2333
298.8987,2641.865
299.0823,2640.3633
299.2661,2634.615
299.4498,2626.4917
299.6334,2626.78
299.8171,2626.4017
300.0007,2624.4683
300.1843,2624.2867
300.368,2620.9567
300.5515,2618.99
300.7351,2617.9617
300.9186,2614.06
301.1021,2610.86
301.2857,2609.9867
301.4691,2607.675
301.6526,2608.485
301.8361,2604.04
302.0195,2600.7017
302.2029,2600.7533
302.3863,2599.1333
302.5697,2596.0083
302.753,2595.99
302.9364,2596.3017
303.1197,2597.7017
303.303,2596.575
303.4863,2592.035
303.6696,2584.755
303.8528,2579.4667
304.036,2578.035
304.2192,2576.7933
304.4024,2577.41
304.5856,2571.0167
304.7688,2570.2783
304.9519,2570.135
305.135,2566.635
305.3181,2565.1483
305.5012,2562.8883
305.6842,2563.395
305.8673,2561.6483
306.0504,2558.3367
306.2333,2552.3267
306.4163,2552.0867
306.5993,2549.7767
306.7822,2546.4133
306.9652,2547.1417
307.1481,2543.19
307.331,2540.2317
307.5139,2537.3817
307.6967,2534.38
307.8796,2530.76
308.0624,2528.555
308.2452,2524.9733
308.428,2522.27
308.6107,2522.125
308.7935,2518.7317
308.9762,2517.33
309.1589,2513.4283
309.3416,2511.3067
309.5243,2509.385
309.7069,2507.5717
309.8896,2502.79
310.0721,2501.0367
310.2548,2499.465
310.4373,2498.555
310.6199,2499.665
310.8024,2495.5883
310.985,2493.0383
311.1674,2489.6367
311.3499,2486.0267
311.5324,2484.1417
311.7148,2486.76
311.8973,2482.7817
312.0797,2481.5917
312.2621,2479.9283
312.4445,2478.1517
312.6268,2473.5333
312.8091,2472.2767
312.9915,2467.925
313.1738,2466.3533
313.356,2460.68
313.5383,2457.0833
313.7206,2455.7183
313.9027,2452.155
314.085,2451.0333
314.2672,2449.7367
314.4493,2449.18
314.6314,2449.1933
314.8136,2448.69
314.9957,2444.5317
315.1778,2440.955
315.3598,2439.4417
315.5419,2439.4067
315.724,2438.1317
315.9059,2438.0317
316.088,2435.0183
316.2699,2435.145
316.4519,2433.5117
316.6338,2429.7433
316.8157,2424.6233
316.9977,2422.13
317.1795,2423.6117
317.3614,2423.2483
317.5432,2424.0783
317.7251,2419.8033
317.9069,2415.3017
318.0887,2413.2667
318.2704,2409.415
318.4522,2409.345
318.6339,2410.6067
318.8156,2413.3167
318.9973,2411.115
319.179,2411.7967
319.3607,2412.3017
319.5423,2414.5967
319.7239,2412.8583
319.9055,2408.0333
320.0871,2407.1583
320.2687,2405.8183
320.4502,2404.9083
320.6317,2401.465
320.8132,2400.995
320.9947,2402.3917
321.1761,2402.1217
321.3576,2401.2867
321.5391,2400.6
321.7205,2398.3733
321.9019,2394.6167
322.0832,2391.2617
322.2646,2388.6567
322.4459,2386.3067
322.6272,2383.84
322.8085,2381.67
322.9898,2380.67
323.1711,2378.7033
323.3523,2377.0917
323.5335,2375.0033
323.7147,2380.1267
323.8959,2384.3
324.0771,2383.0717
324.2582,2381.5483
324.4393,2380.8
324.6204,2381.4983
324.8015,2380.1583
324.9826,2381.5983
325.1637,2384.245
325.3447,2384.6483
325.5257,2385.4417
325.7067,2385.8633
325.8877,2378.8467
326.0686,2371.7117
326.2496,2373.9617
326.4305,2371.025
326.6114,2370.6867
326.7922,2370.9567
326.9731,2371.3633
327.1539,2368.6467
327.3347,2368.17
327.5155,2367.32
327.6963,2369.0783
327.8771,2368.6567
328.0578,2363.1883
328.2385,2358.8967
328.4193,2359.0133
328.5999,2357.4567
328.7806,2354.59
328.9613,2357.5033
329.1419,2357.8817
329.3225,2358.5683
329.5031,2357.175
329.6837,2353.7417
329.8642,2351.1
330.0447,2350.8233
330.2252,2346.4767
330.4057,2342.5683
330.5862,2342.1217
330.7667,2343.4383
330.9471,2344.415
331.1275,2343.115
331.3079,2338.26
331.4883,2337.5317
331.6687,2338.595
331.849,2337.6317
332.0293,2333.855
332.2096,2331.4317
332.3899,2332.84
332.5702,2334.4833
332.7504,2335.705
332.9306,2334.605
333.1108,2331.2467
333.291,2326.5283
333.4712,2325.0483
333.6514,2325.9467
333.8315,2325.9183
334.0116,2324.4817
334.1917,2325.5833
334.3717,2326.5917
334.5518,2328.18
334.7318,2326.1517
334.9119,2323.1533
335.0918,2324.7767
335.2718,2325.7167
335.4518,2325.5783
335.6317,2324.9817
335.8116,2324.5317
335.9915,2318.2883
336.1714,2313.8717
336.3513,2315.0767
336.5311,2314.635
336.7109,2314.8917
336.8907,2312.1567
337.0705,2304.5033
337.2502,2299.9067
337.43,2298.9217
337.6097,2296.77
337.7894,2295.4317
337.9691,2294.1983
338.1488,2297.0517
338.3284,2298.835
338.508,2301.3533
338.6877,2301.1717
338.8672,2300.87
339.0468,2294.555
339.2263,2290.4767
339.4059,2293.0117
339.5854,2296.455
339.7649,2295.6417
339.9443,2294.64
340.1238,2293.365
340.3032,2294.5117
340.4826,2294.6217
340.662,2288.55
340.8414,2286.1967
341.0207,2286.305
341.2001,2288.0883
341.3794,2287.17
341.5587,2290.05
341.738,2288.5167
341.9172,2286.6517
342.0965,2282.6283
342.2757,2274.995
342.4549,2269.535
342.6341,2269.9333
342.8132,2272.0933
342.9923,2277.155
343.1715,2280.735
343.3506,2277.1233
343.5296,2270.805
343.7087,2266.0717
343.8878,2262.29
344.0668,2258.995
344.2458,2258.3967
344.4248,2255.6617
344.6037,2254.3367
344.7827,2254.5433
344.9616,2254.695
345.1405,2255.1417
345.3194,2253.505
345.4982,2251.4333
345.6771,2248.2917
345.8559,2248.365
346.0347,2244.6317
346.2135,2243.3633
346.3923,2246.4733
346.571,2242.5183
346.7498,2239.795
346.9285,2242.69
347.1071,2238.255
347.2859,2233.18
347.4645,2235.0417
347.6431,2237.9933
347.8217,2244.2267
348.0003,2240.7667
348.1789,2232.575
348.3574,2226.8317
348.5359,2223.0167
348.7145,2220.3867
348.893,2218.1767
349.0714,2217.3783
349.2499,2213.2883
349.4283,2208.7583
349.6068,2203.4583
349.7852,2202.1517
349.9635,2203.79
350.1419,2203.75
350.3202,2201.7767
350.4985,2196.9417
350.6768,2192.9733
350.8551,2190.7683
351.0334,2187.8433
351.2116,2184.9
351.3898,2183.3417
351.568,2183.1083
351.7462,2184.7017
351.9243,2180.33
352.1025,2177.5167
352.2806,2173.3783
352.4587,2170.7067
352.6368,2169.95
352.8148,2164.4783
352.9929,2162.4367
353.1709,2162.955
353.3489,2162.3617
353.5268,2158.7617
353.7048,2155.8667
353.8828,2154.4317
354.0607,2149.6883
354.2386,2149.6167
354.4165,2147.1383
354.5943,2143.96
354.7722,2141.9583
354.95,2144.0467
355.1278,2143.1383
355.3056,2137.45
355.4833,2130.14
355.6611,2125.2933
355.8388,2120.3767
356.0165,2117.96
356.1942,2119.7367
356.3719,2121.5617
356.5495,2116.3167
356.7271,2115.8867
356.9047,2111.5233
357.0823,2110.6583
357.2599,2112.455
357.4374,2108.835
357.6149,2103.8033
357.7924,2099.2683
357.9699,2095.3567
358.1474,2090.4983
358.3248,2087.3933
358.5023,2083.5917
358.6797,2079.19
358.8571,2079.1983
359.0344,2076.6583
359.2118,2073.6217
359.3891,2070.93
359.5664,2068.3083
359.7437,2066.7233
359.9209,2062.1133
360.0982,2055.9617
360.2754,2052.0383
360.4526,2052.7533
360.6298,2052.1667
360.807,2050.35
360.9841,2047.3383
361.1613,2043.5383
361.3383,2044.445
361.5154,2045.4517
361.6925,2039.7517
361.8695,2036.2633
362.0466,2033.6917
362.2236,2032.7483
362.4005,2033.2817
362.5775,2028.1617
362.7545,2023.0683
362.9314,2021.0417
363.1083,2018.67
363.2852,2017.3267
363.462,2012.94
363.6389,2013.5867
363.8157,2011.885
363.9925,2014.5383
364.1693,2006.955
364.346,2001.1917
364.5228,2000.855
364.6996,2000.8233
364.8762,2003.6733
365.0529,2001.0217
365.2296,1998.3283
365.4062,2001.2167
365.5829,1996.3267
365.7595,1995.9933
365.9361,1997.555
366.1126,1996.41
366.2892,2007.7033
366.4657,2024.33
366.6422,2029.9483
366.8186,2033.8133
366.9951,2032.76
367.1716,2018.78
367.348,2024.2517
367.5244,2033.7167
367.7008,2039.87
367.8772,2022.4867
368.0535,2005.2033
368.2298,2018.4967
368.4061,2009.2117
368.5824,2006.8533
368.7586,2022.0833
368.9349,2012.7433
369.1111,2002.6633
369.2873,1995.6633
369.4635,2009.5633
369.6396,1995.8967
369.8158,1982.395
369.9919,1981.0583
370.168,1980.0433
370.3441,1975.71
370.5202,1965.4017
370.6962,1957.9633
370.8722,1954.605
371.0482,1954.34
371.2242,1961.97
371.4002,1973.3317
371.5761,1969.9867
371.752,1964.2033
371.9279,1964.17
372.1038,1961.0667
372.2796,1953.65
372.4555,1957.6833
372.6313,1956.5117
372.8071,1952.61
372.9829,1951.5483
373.1586,1954.0817
373.3344,1949.12
373.5101,1944.2217
373.6858,1943.315
373.8615,1942.9817
374.0371,1950.3317
374.2127,1960.03
374.3884,1952.015
374.564,1946.2967
374.7395,1946.795
374.9151,1957.865
375.0906,1979.4033
375.2661,1975.9217
375.4416,1974.23
375.6171,1988.675
375.7925,1993.1567
375.968,1988.6283
376.1434,1971.2783
376.3188,1966.765
376.4941,1970.9233
376.6695,1977.2717
376.8448,1986.6633
377.0201,1979.9483
377.1954,1984.6333
377.3707,1995.4217
377.5459,1999.2933
377.7212,2025.9567
377.8964,2055.8883
378.0715,2040.11
378.2467,2034.6183
378.4218,2050.345
378.597,2017.09
378.7721,2019.6383
378.9472,2023.375
379.1222,2033.04
379.2973,2082.4033
379.4723,2112.2317
379.6473,2094.79
379.8223,2045.715
379.9972,2028.4033
380.1722,2015.93
380.3471,2022.2367
380.522,2021.93
380.6969,2037.9633
380.8717,2055.97
381.0466,2026.0133
381.2214,2016.535
381.3962,2001.58
381.571,1988.4917
381.7457,1991.7633
381.9204,1996.1083
382.0952,1991.4967
382.2699,2033.9033
382.4445,2043.6767
382.6192,2062.1917
382.7938,2101.1117
382.9685,2089.285
383.1431,2047.06
383.3176,2020.52
383.4922,2018.1417
383.6667,2018.4867
383.8412,2001.8867
384.0157,2001.9
384.1902,2019.3383
384.3646,2026.2833
384.5391,2015.45
384.7134,2020.1617
384.8878,2044.5233
385.0622,2064.47
385.2365,2024.6917
385.4109,1998.6167
385.5852,1999.3717
385.7594,2002.2
385.9337,2008.45
386.1079,2022.3467
386.2822,2051.2933
386.4564,2034.4533
386.6306,2028.84
386.8047,2052.11
386.9789,2050.73
387.153,2077.545
387.3271,2103.9867
387.5012,2113.1433
387.6752,2146.3933
387.8492,2155.065
388.0233,2117.79
388.1972,2128.4783
388.3712,2126.765
388.5452,2131.64
388.7191,2148.4
388.893,2184.3517
389.0669,2141.2967
389.2408,2072.2083
389.4146,2030.0667
389.5884,1998.07
389.7623,1987.9633
389.9361,1990.7467
390.1098,2011.7933
390.2835,2015.9
390.4573,2004.8783
390.631,2016.8783
390.8047,2051.1383
390.9784,2044.8067
391.152,2041.3317
391.3256,2066.2483
391.4992,2056.5067
391.6728,2038.2517
391.8464,2072.8167
392.0199,2103.2367
392.1934,2088.5217
392.3669,2133.4983
392.5403,2131.4217
392.7138,2163.2383
392.8873,2191.3517
393.0607,2236.2317
393.2341,2248.9817
393.4074,2210.51
393.5808,2138.0483
393.7542,2131.4483
393.9274,2125.5733
394.1007,2111.2033
394.274,2117.3383
394.4472,2093.1417
394.6205,2130.6533
394.7937,2180.5283
394.9668,2175.5283
395.14,2132.79
395.3131,2094.2833
395.4863,2083.0617
395.6594,2081.0433
395.8325,2049.7417
396.0055,2057.7483
396.1786,2060.085
396.3516,2061.8333
396.5246,2051.595
396.6975,2035.25
396.8705,2086.9583
397.0434,2085.0467
397.2163,2042.3983
397.3892,2062.955
397.5621,2104.51
397.735,2131.3183
397.9077,2182.8883
398.0806,2143.0533
398.2534,2145.455
398.4261,2155.7117
398.5989,2229.8317
398.7716,2235.9433
398.9443,2200.9167
399.117,2153.9683
399.2896,2145.3817
399.4623,2135.9683
399.6349,2122.7867
399.8075,2083.31
399.9801,2077.0183
400.1526,2064.93
400.3252,2005.1183
400.4977,1986.0133
400.6702,1980.725
400.8427,1987.8817
401.0151,2011.6417
401.1875,2005.655
401.36,2018.6617
401.5323,2004.7733
401.7047,1976.58
401.877,1965.1667
402.0494,1966.3133
402.2216,1998.9067
402.394,2005.3933
402.5662,1987.5333
402.7385,1983.0833
402.9107,1982.68
403.0829,1987.66
403.2551,1973.79
403.4272,1964.59
403.5994,1968.7733
403.7715,2000.3717
403.9436,1993.35
404.1156,1999.4483
