Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-03-12 10:33:15.775625
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,610.3667
218.2508,616.8717
218.442,622.6767
218.6332,629.3267
218.8244,634.95
219.0156,641.7983
219.2067,648.0933
219.3979,655.1867
219.589,662.2717
219.7801,669.585
219.9712,677.3333
220.1623,684.6033
220.3533,692.705
220.5444,701.625
220.7354,709.7633
220.9264,717.3733
221.1174,727.6133
221.3083,736.7883
221.4993,745.065
221.6902,754.3117
221.8812,764.2283
222.0721,774.2367
222.263,785.015
222.4538,795.4367
222.6447,806.1483
222.8355,817.37
223.0264,828.0033
223.2172,838.525
223.408,851.2767
223.5987,862.6883
223.7895,874.185
223.9802,887.415
224.1709,899.2333
224.3616,911.9367
224.5524,925.1717
224.743,938.3333
224.9337,950.8617
225.1243,965.6283
225.315,978.8567
225.5056,992.3367
225.6962,1007.2417
225.8867,1021.755
226.0773,1036.7333
226.2678,1050.8933
226.4584,1066.1333
226.6489,1081.73
226.8394,1096.1667
227.0298,1111.3917
227.2203,1127.8817
227.4108,1145.9033
227.6012,1161.6417
227.7916,1177.1617
227.982,1195.6217
228.1723,1210.8083
228.3627,1228.9683
228.5531,1245.2633
228.7434,1261.595
228.9337,1279.8217
229.124,1298.4817
229.3143,1315.3067
229.5045,1336.4683
229.6948,1355.14
229.885,1374.63
230.0752,1394.9467
230.2654,1414.9567
230.4556,1433.8767
230.6457,1454.2033
230.8358,1474.955
231.026,1493.205
231.2161,1513.4533
231.4062,1534.3583
231.5963,1552.9167
231.7863,1573.805
231.9764,1594.395
232.1664,1616.3433
232.3564,1638.8883
232.5464,1660.2933
232.7364,1681.6333
232.9263,1702.6033
233.1163,1724.8667
233.3062,1747.6167
233.4961,1773.35
233.686,1794.775
233.8758,1813.735
234.0657,1835.1417
234.2555,1858.6717
234.4454,1880.4117
234.6352,1903.2883
234.825,1925.045
235.0147,1946.1517
235.2045,1967.7683
235.3942,1988.5883
235.5839,2010.7917
235.7737,2032.8917
235.9633,2053.8333
236.153,2075.5817
236.3427,2099.1533
236.5323,2121.2267
236.7219,2142.56
236.9115,2161.3633
237.1011,2180.3267
237.2907,2202.1533
237.4803,2225.7733
237.6698,2245.2967
237.8593,2266.4783
238.0488,2287.545
238.2383,2307.71
238.4278,2327.9217
238.6172,2351.2117
238.8066,2370.9483
238.9961,2394.34
239.1855,2416.33
239.3748,2435.935
239.5642,2455.7917
239.7536,2476.4283
239.9429,2495.1733
240.1322,2514.2483
240.3215,2533.7883
240.5108,2553.5033
240.7001,2572.6
240.8893,2592.6367
241.0786,2610.7267
241.2677,2628.6967
241.457,2649.5
241.6461,2663.455
241.8353,2678.635
242.0244,2694.8267
242.2136,2710.2533
242.4027,2727.7183
242.5918,2742.4667
242.7809,2754.8583
242.9699,2761.8917
243.159,2773.795
243.348,2794.2617
243.537,2815.3333
243.726,2832.095
243.915,2844.15
244.1039,2855.9667
244.2929,2859.825
244.4818,2866.2517
244.6707,2883.435
244.8596,2905.3467
245.0485,2922.2383
245.2373,2940.3917
245.4262,2955.3017
245.615,2969.935
245.8038,2980.9233
245.9926,2995.1167
246.1814,3002.38
246.3701,3000.3117
246.5589,3005.6183
246.7476,3021.795
246.9363,3042.7383
247.1249,3057.1233
247.3136,3072.1967
247.5023,3087.0917
247.6909,3101.61
247.8795,3115.3383
248.0681,3127.2667
248.2567,3140.5833
248.4453,3151.34
248.6338,3161.94
248.8224,3159.4483
249.0109,3153.8933
249.1994,3167.2133
249.3878,3184.0083
249.5763,3199.625
249.7648,3213.7767
249.9532,3224.7933
250.1416,3241.31
250.33,3256.2817
250.5183,3269.5367
250.7067,3279.185
250.8951,3286.2417
251.0834,3296.035
251.2717,3303.005
251.46,3310.155
251.6483,3315.085
251.8365,3316.0733
252.0247,3313.37
252.213,3324.96
252.4012,3335.6367
252.5894,3351.6117
252.7775,3360.5867
252.9657,3369.02
253.1538,3381.2633
253.3419,3388.5267
253.53,3393.3783
253.7181,3401.285
253.9062,3406.305
254.0942,3413.13
254.2823,3417.075
254.4703,3421.3633
254.6583,3426.7117
254.8463,3430.3683
255.0342,3430.5667
255.2222,3432.7967
255.4101,3427.1183
255.598,3426.4533
255.7859,3434.3217
255.9738,3446.2467
256.1616,3454.7617
256.3495,3467.54
256.5373,3475.545
256.7251,3487.2367
256.9129,3492.9333
257.1006,3498.6567
257.2884,3505.1667
257.4761,3514.0767
257.6638,3516.6833
257.8515,3516.765
258.0392,3520.7667
258.2269,3522.46
258.4146,3523.3917
258.6022,3526.685
258.7898,3524.32
258.9774,3525.7717
259.165,3529.95
259.3525,3533.0917
259.5401,3532.07
259.7276,3537.99
259.9151,3541.46
260.1026,3544.1583
260.2901,3547.12
260.4776,3551.4817
260.665,3559.1467
260.8524,3566.0433
261.0398,3573.6333
261.2272,3575.4117
261.4146,3574.4667
261.6019,3575.3933
261.7893,3578.3133
261.9766,3580.26
262.1639,3581.53
262.3512,3578.775
262.5384,3576.2317
262.7257,3574.6667
262.9129,3575.2133
263.1001,3573.9683
263.2873,3578.56
263.4745,3576.8717
263.6617,3569.1783
263.8488,3569.165
264.0359,3569.4017
264.2231,3568.305
264.4101,3567.2033
264.5972,3568.3733
264.7842,3570.8433
264.9713,3569.4333
265.1583,3566.635
265.3453,3565.2833
265.5323,3565.3417
265.7193,3564.88
265.9062,3568.6617
266.0931,3565.6117
266.2801,3562.3083
266.4669,3563.7283
266.6538,3562.93
266.8407,3565.85
267.0276,3561.57
267.2143,3555.3033
267.4012,3555.9517
267.588,3546.6983
267.7747,3544.5
267.9615,3543.5833
268.1482,3539.535
268.3349,3537.5233
268.5217,3534.495
268.7083,3529.3083
268.895,3525.5483
269.0817,3525.715
269.2682,3520.795
269.4549,3513.6917
269.6415,3504.955
269.8281,3500.945
270.0146,3500.35
270.2012,3500.2283
270.3877,3499.2383
270.5742,3495.6217
270.7607,3493.385
270.9472,3488.625
271.1336,3485.0267
271.32,3481.115
271.5065,3475.0983
271.6929,3472.145
271.8792,3471.2467
272.0656,3469.3117
272.252,3466.6567
272.4383,3464.5767
272.6246,3460.5483
272.8109,3456.64
272.9972,3458.8417
273.1835,3458.56
273.3697,3456.89
273.5559,3455.4267
273.7421,3452.245
273.9283,3449.255
274.1145,3446.1333
274.3007,3443.3783
274.4868,3442.46
274.6729,3444.2433
274.859,3441.7767
275.0451,3439.315
275.2311,3429.93
275.4172,3427.6317
275.6032,3428.1533
275.7892,3428.5617
275.9752,3425.1883
276.1612,3425.0017
276.3472,3420.6283
276.5331,3416.395
276.719,3414.29
276.9049,3411.57
277.0908,3406.3867
277.2767,3403.2867
277.4625,3402.05
277.6484,3398.3883
277.8342,3393.76
278.02,3391.0433
278.2057,3390.985
278.3915,3391.95
278.5772,3391.015
278.763,3384.5767
278.9487,3386.1183
279.1343,3387.3317
279.32,3382.115
279.5057,3374.655
279.6913,3366.115
279.877,3361.535
280.0625,3359.1583
280.2481,3353.8133
280.4337,3346.245
280.6192,3348.9317
280.8048,3350.455
280.9903,3343.61
281.1758,3339.8233
281.3612,3332.0283
281.5467,3328.675
281.7321,3330.8333
281.9175,3329.0467
282.1029,3324.5883
282.2884,3324.855
282.4737,3316.83
282.6591,3313.045
282.8444,3310.935
283.0297,3308.305
283.215,3305.3483
283.4002,3303.6217
283.5855,3296.7067
283.7707,3287.3067
283.956,3283.0383
284.1412,3279.8983
284.3264,3280.2517
284.5115,3280.4817
284.6967,3279.8383
284.8818,3275.0933
285.0669,3268.9817
285.252,3265.6533
285.4371,3263.975
285.6222,3259.76
285.8072,3254.775
285.9922,3250.985
286.1772,3250.3533
286.3622,3250.6283
286.5472,3244.6267
286.7321,3238.79
286.9171,3240.005
287.102,3238.515
287.2869,3238.6867
287.4717,3241.7383
287.6566,3240.245
287.8415,3239.205
288.0263,3235.8817
288.2111,3227.3733
288.3959,3221.6667
288.5806,3220.5267
288.7654,3218.8583
288.9501,3223.4467
289.1348,3223.7617
289.3195,3221.22
289.5042,3222.73
289.6889,3221.4467
289.8735,3215.7733
290.0581,3212.6633
290.2428,3206.1717
290.4273,3204.8717
290.6119,3206.1933
290.7965,3204.1
290.981,3204.145
291.1655,3201.8733
291.35,3193.2183
291.5345,3187.0683
291.719,3187.5483
291.9034,3186.31
292.0878,3189.9567
292.2722,3188.3
292.4566,3183.555
292.641,3183.0183
292.8253,3181.3417
293.0096,3177.7333
293.194,3179.06
293.3783,3176.73
293.5626,3177.3917
293.7468,3177.1167
293.9311,3176.9183
294.1153,3170.2867
294.2995,3161.9983
294.4837,3155.325
294.6678,3150.7617
294.852,3145.9883
295.0361,3146.9433
295.2202,3146.185
295.4043,3148.0933
295.5884,3147.4217
295.7725,3144.8533
295.9565,3143.16
296.1405,3136.69
296.3246,3131.8467
296.5085,3136.29
296.6925,3139.41
296.8764,3138.4133
297.0603,3136.035
297.2443,3133.055
297.4282,3129.2567
297.612,3126.2667
297.7959,3122.3083
297.9797,3120.555
298.1635,3117.7417
298.3474,3120.8517
298.5311,3123.615
298.7149,3119.9067
298.8987,3113.7583
299.0823,3110.5633
299.2661,3104.6367
299.4498,3094.77
299.6334,3093.8717
299.8171,3093.6833
300.0007,3091.39
300.1843,3090.9083
300.368,3088.93
300.5515,3085.8317
300.7351,3082.3783
300.9186,3080.3117
301.1021,3075.43
301.2857,3073.2217
301.4691,3072.4533
301.6526,3072.355
301.8361,3067.9217
302.0195,3064.9033
302.2029,3063.52
302.3863,3063.6333
302.5697,3060.7083
302.753,3060.9133
302.9364,3063.8917
303.1197,3065.9033
303.303,3065.6683
303.4863,3062.025
303.6696,3052.465
303.8528,3046.55
304.036,3043.7917
304.2192,3047.0067
304.4024,3045.75
304.5856,3041.5233
304.7688,3040.0083
304.9519,3042.805
305.135,3042.6967
305.3181,3040.63
305.5012,3037.715
305.6842,3036.01
305.8673,3033.2217
306.0504,3031.7317
306.2333,3026.7717
306.4163,3025.455
306.5993,3023.1733
306.7822,3023.3133
306.9652,3028.64
307.1481,3025.8467
307.331,3027.6333
307.5139,3024.2083
307.6967,3021.89
307.8796,3020.8583
308.0624,3017.51
308.2452,3013.1133
308.428,3017.005
308.6107,3016.89
308.7935,3011.41
308.9762,3008.4
309.1589,3001.345
309.3416,3002.2983
309.5243,3008.1633
309.7069,3004.7067
309.8896,3000.7333
310.0721,2993.71
310.2548,3005.7867
310.4373,3019.6767
310.6199,3030.5367
310.8024,3037.27
310.985,3037.5917
311.1674,3034.8917
311.3499,3029.7433
311.5324,3029.2917
311.7148,3029.5967
311.8973,3024.6483
312.0797,3026.3133
312.2621,3035.685
312.4445,3040.0283
312.6268,3039.5033
312.8091,3046.7317
312.9915,3043.1933
313.1738,3039.88
313.356,3028.4867
313.5383,3027.8517
313.7206,3040.5867
313.9027,3049.6367
314.085,3054.54
314.2672,3035.0667
314.4493,3019.4483
314.6314,3036.5733
314.8136,3058.255
314.9957,3065.2817
315.1778,3062.0983
315.3598,3053.7683
315.5419,3038.9483
315.724,3014.4567
315.9059,3006.3733
316.088,3014.3883
316.2699,3041.9283
316.4519,3059.8417
316.6338,3073.4067
316.8157,3074.375
316.9977,3092.0
317.1795,3117.0683
317.3614,3114.9867
317.5432,3111.0017
317.7251,3092.2267
317.9069,3049.8867
318.0887,3037.8867
318.2704,3045.6967
318.4522,3071.1383
318.6339,3098.7283
318.8156,3137.1217
318.9973,3139.38
319.179,3093.41
319.3607,3083.1133
319.5423,3093.41
319.7239,3113.105
319.9055,3123.2
320.0871,3125.8767
320.2687,3152.9767
320.4502,3179.3967
320.6317,3188.62
320.8132,3175.125
320.9947,3144.855
321.1761,3121.5533
321.3576,3113.445
321.5391,3132.8583
321.7205,3150.4783
321.9019,3161.9033
322.0832,3142.6217
322.2646,3124.1867
322.4459,3119.575
322.6272,3085.485
322.8085,3070.095
322.9898,3086.365
323.1711,3123.3683
323.3523,3122.8517
323.5335,3129.65
323.7147,3158.0067
323.8959,3183.96
324.0771,3210.91
324.2582,3207.72
324.4393,3216.9667
324.6204,3210.6067
324.8015,3170.3933
324.9826,3174.8267
325.1637,3196.4367
325.3447,3219.855
325.5257,3271.69
325.7067,3302.7517
325.8877,3330.1383
326.0686,3335.5533
326.2496,3337.1233
326.4305,3314.1833
326.6114,3341.8183
326.7922,3358.1817
326.9731,3334.33
327.1539,3309.525
327.3347,3321.4033
327.5155,3319.88
327.6963,3297.55
327.8771,3276.305
328.0578,3269.1183
328.2385,3266.565
328.4193,3279.1383
328.5999,3252.4933
328.7806,3271.9467
328.9613,3343.8983
329.1419,3371.37
329.3225,3409.9967
329.5031,3416.165
329.6837,3420.6783
329.8642,3428.2567
330.0447,3439.845
330.2252,3369.7283
330.4057,3331.0817
330.5862,3280.0567
330.7667,3299.6033
330.9471,3319.3383
331.1275,3317.755
331.3079,3297.1817
331.4883,3295.2667
331.6687,3331.98
331.849,3347.6033
332.0293,3335.72
332.2096,3294.8733
332.3899,3308.5
332.5702,3347.0467
332.7504,3326.7767
332.9306,3311.1467
333.1108,3330.1533
333.291,3322.495
333.4712,3269.8933
333.6514,3242.515
333.8315,3273.0283
334.0116,3282.395
334.1917,3298.655
334.3717,3342.0867
334.5518,3363.1567
334.7318,3336.485
334.9119,3283.3283
335.0918,3338.2867
335.2718,3363.635
335.4518,3385.4117
335.6317,3387.3617
335.8116,3287.8317
335.9915,3166.7783
336.1714,3172.705
336.3513,3261.91
336.5311,3287.1867
336.7109,3244.855
336.8907,3197.9583
337.0705,3168.8533
337.2502,3166.855
337.43,3236.76
337.6097,3301.895
337.7894,3278.5333
337.9691,3215.2683
338.1488,3248.7917
338.3284,3270.3717
338.508,3314.2433
338.6877,3319.7467
338.8672,3327.6683
339.0468,3307.3367
339.2263,3235.8433
339.4059,3258.58
339.5854,3309.67
339.7649,3348.075
339.9443,3388.8033
340.1238,3379.595
340.3032,3353.885
340.4826,3334.3683
340.662,3298.38
340.8414,3282.8817
341.0207,3305.78
341.2001,3292.065
341.3794,3227.985
341.5587,3260.385
341.738,3298.58
341.9172,3348.8483
342.0965,3343.4717
342.2757,3286.9
342.4549,3292.025
342.6341,3285.8183
342.8132,3317.95
342.9923,3368.315
343.1715,3324.3017
343.3506,3301.8433
343.5296,3319.5867
343.7087,3269.75
343.8878,3204.5767
344.0668,3103.0033
344.2458,3090.3167
344.4248,3115.0183
344.6037,3149.1033
344.7827,3211.8433
344.9616,3270.65
345.1405,3269.0767
345.3194,3269.4233
345.4982,3295.775
345.6771,3258.225
345.8559,3209.6133
346.0347,3174.3883
346.2135,3202.03
346.3923,3249.485
346.571,3223.9133
346.7498,3263.5167
346.9285,3294.8383
347.1071,3274.0317
347.2859,3218.29
347.4645,3159.1033
347.6431,3151.1067
347.8217,3221.1867
348.0003,3239.8667
348.1789,3224.53
348.3574,3197.78
348.5359,3218.0717
348.7145,3243.7833
348.893,3177.6317
349.0714,3149.6383
349.2499,3150.025
349.4283,3165.3133
349.6068,3125.5033
349.7852,3165.955
349.9635,3251.2267
350.1419,3277.9033
350.3202,3310.4717
350.4985,3274.4783
350.6768,3264.8933
350.8551,3253.45
351.0334,3206.0567
351.2116,3175.5633
351.3898,3135.6517
351.568,3188.5467
351.7462,3253.46
351.9243,3230.4517
352.1025,3181.2733
352.2806,3130.8967
352.4587,3067.0583
352.6368,3070.73
352.8148,3149.49
352.9929,3179.7067
353.1709,3173.6033
353.3489,3210.2533
353.5268,3223.7617
353.7048,3214.6483
353.8828,3252.9617
354.0607,3217.5867
354.2386,3222.2083
354.4165,3246.14
354.5943,3239.7033
354.7722,3228.5033
354.95,3251.3633
355.1278,3227.34
355.3056,3168.87
355.4833,3153.595
355.6611,3157.7233
355.8388,3131.135
356.0165,3145.61
356.1942,3184.485
356.3719,3136.8883
356.5495,3025.525
356.7271,3037.5133
356.9047,2968.5767
357.0823,2964.335
357.2599,3019.2933
357.4374,3042.0183
357.6149,3063.1017
357.7924,3021.675
357.9699,2939.4333
358.1474,2880.9667
358.3248,2892.3617
358.5023,2846.225
358.6797,2855.2967
358.8571,2911.405
359.0344,2999.06
359.2118,3040.8517
359.3891,3056.92
359.5664,3111.8467
359.7437,3127.27
359.9209,3140.7033
360.0982,3118.8167
360.2754,3040.345
360.4526,3003.28
360.6298,2994.815
360.807,2928.8083
360.9841,2921.445
361.1613,2970.1517
361.3383,2978.0767
361.5154,3023.215
361.6925,2965.1333
361.8695,2875.55
362.0466,2922.1683
362.2236,2986.295
362.4005,3013.8033
362.5775,3094.4183
362.7545,3115.66
362.9314,3051.9083
363.1083,2932.52
363.2852,2937.0283
363.462,2943.0833
363.6389,2976.76
363.8157,3029.915
363.9925,3069.205
364.1693,3048.1183
364.346,2999.8683
364.5228,2970.9867
364.6996,2928.925
364.8762,2931.83
365.0529,2973.6383
365.2296,3041.6
365.4062,3074.725
365.5829,3095.85
365.7595,3129.5767
365.9361,3144.2733
366.1126,3140.6967
366.2892,3123.2217
366.4657,3140.7133
366.6422,3141.4267
366.8186,3119.8717
366.9951,3109.5283
367.1716,3146.745
367.348,3151.9933
367.5244,3165.1167
367.7008,3120.67
367.8772,3061.1233
368.0535,3034.9367
368.2298,3074.9217
368.4061,3065.2183
368.5824,3022.075
368.7586,3019.9383
368.9349,3068.345
369.1111,3132.775
369.2873,3113.645
369.4635,3127.015
369.6396,3121.2983
369.8158,3140.8633
369.9919,3167.5983
370.168,3143.7583
370.3441,3059.4317
370.5202,2960.935
370.6962,2930.7467
370.8722,2925.5917
371.0482,2999.5033
371.2242,3098.14
371.4002,3175.0417
371.5761,3158.4133
371.752,3096.06
371.9279,2937.615
372.1038,2859.27
372.2796,2906.0017
372.4555,3003.2833
372.6313,3004.6283
372.8071,3010.5833
372.9829,3030.1667
373.1586,2969.2867
373.3344,2836.5883
373.5101,2758.6
373.6858,2769.1717
373.8615,2875.32
374.0371,2982.1567
374.2127,2979.805
374.3884,2908.835
374.564,2844.955
374.7395,2802.6983
374.9151,2773.395
375.0906,2910.86
375.2661,3015.1483
375.4416,3113.8367
375.6171,3127.3233
375.7925,3008.1267
375.968,3017.2517
376.1434,3022.91
376.3188,2993.8483
376.4941,3028.675
376.6695,3009.75
376.8448,3049.5683
377.0201,3047.6233
377.1954,3120.4967
377.3707,3178.5833
377.5459,3199.6017
377.7212,3254.1317
377.8964,3317.02
378.0715,3333.3717
378.2467,3348.6517
378.4218,3368.2567
378.597,3231.27
378.7721,3172.3617
378.9472,3138.655
379.1222,3169.4217
379.2973,3199.8067
379.4723,3193.4033
379.6473,3146.395
379.8223,3046.3433
379.9972,3089.6733
380.1722,3153.01
380.3471,3230.31
380.522,3231.3233
380.6969,3219.0433
380.8717,3280.9833
381.0466,3273.955
381.2214,3205.265
381.3962,3096.7333
381.571,3017.34
381.7457,3056.3617
381.9204,2984.9867
382.0952,2943.5117
382.2699,3044.4217
382.4445,2968.1417
382.6192,2938.065
382.7938,2987.6867
382.9685,2986.1417
383.1431,2912.4083
383.3176,2854.4217
383.4922,2880.9117
383.6667,2889.6583
383.8412,2832.255
384.0157,2852.6233
384.1902,2987.5733
384.3646,3078.2633
384.5391,3106.8733
384.7134,3157.3483
384.8878,3171.805
385.0622,3175.2483
385.2365,3160.3233
385.4109,3099.7667
385.5852,3059.4467
385.7594,3032.7417
385.9337,2952.9317
386.1079,3023.905
386.2822,3181.6433
386.4564,3175.82
386.6306,3177.6283
386.8047,3196.9833
386.9789,3129.5717
387.153,3095.9133
387.3271,3177.5767
387.5012,3294.4717
387.6752,3304.7283
387.8492,3254.475
388.0233,3239.305
388.1972,3215.1133
388.3712,3258.3467
388.5452,3232.0067
388.7191,3220.9717
388.893,3270.82
389.0669,3311.2117
389.2408,3300.0167
389.4146,3273.0483
389.5884,3265.275
389.7623,3293.1267
389.9361,3274.8117
390.1098,3322.6767
390.2835,3284.5417
390.4573,3230.03
390.631,3249.435
390.8047,3380.34
390.9784,3408.14
391.152,3458.0467
391.3256,3505.0183
391.4992,3484.7217
391.6728,3446.375
391.8464,3451.9733
392.0199,3397.265
392.1934,3348.6483
392.3669,3416.6367
392.5403,3373.92
392.7138,3312.3433
392.8873,3228.4767
393.0607,3169.0767
393.2341,3075.9333
393.4074,2965.2767
393.5808,2918.92
393.7542,3005.9083
393.9274,3115.745
394.1007,3190.7083
394.274,3230.875
394.4472,3247.065
394.6205,3411.6683
394.7937,3499.915
394.9668,3556.0
395.14,3552.1867
395.3131,3502.44
395.4863,3529.2767
395.6594,3481.4
395.8325,3466.8883
396.0055,3425.635
396.1786,3269.3783
396.3516,3196.9983
396.5246,3083.8967
396.6975,2917.0283
396.8705,2888.8983
397.0434,2905.06
397.2163,2955.855
397.3892,3096.0867
397.5621,3281.0517
397.735,3439.1367
397.9077,3626.0783
398.0806,3662.8983
398.2534,3685.24
398.4261,3705.2117
398.5989,3810.1833
398.7716,3849.1233
398.9443,3847.5833
399.117,3822.7183
399.2896,3852.8817
399.4623,3826.7733
399.6349,3773.5583
399.8075,3708.345
399.9801,3766.1717
400.1526,3763.5467
400.3252,3722.6633
400.4977,3597.5283
400.6702,3567.845
400.8427,3650.83
401.0151,3698.285
401.1875,3716.8583
401.36,3756.3633
401.5323,3750.41
401.7047,3695.9817
401.877,3706.9833
402.0494,3732.7133
402.2216,3773.0767
402.394,3773.7317
402.5662,3755.01
402.7385,3788.49
402.9107,3781.8683
403.0829,3672.195
403.2551,3604.7983
403.4272,3593.61
403.5994,3655.26
403.7715,3787.7617
403.9436,3802.5367
404.1156,3795.14
