Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-03-12 12:52:02.199481
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,596.5933
218.2508,602.4367
218.442,607.7333
218.6332,614.3017
218.8244,618.4983
219.0156,625.2967
219.2067,631.14
219.3979,637.0283
219.589,644.2117
219.7801,651.035
219.9712,657.165
220.1623,664.6767
220.3533,671.9733
220.5444,678.975
220.7354,687.8567
220.9264,695.3583
221.1174,703.285
221.3083,712.1717
221.4993,719.9017
221.6902,728.4067
221.8812,737.6233
222.0721,746.8083
222.263,755.855
222.4538,765.4867
222.6447,775.6317
222.8355,785.3033
223.0264,795.3483
223.2172,805.3617
223.408,815.9933
223.5987,827.58
223.7895,837.5
223.9802,849.4217
224.1709,860.82
224.3616,872.3583
224.5524,883.54
224.743,896.5117
224.9337,907.2383
225.1243,920.6117
225.315,933.785
225.5056,945.28
225.6962,958.1767
225.8867,972.2967
226.0773,986.0483
226.2678,998.1133
226.4584,1012.715
226.6489,1026.6783
226.8394,1039.52
227.0298,1054.2567
227.2203,1068.925
227.4108,1084.5233
227.6012,1099.2067
227.7916,1113.3567
227.982,1129.3017
228.1723,1144.8867
228.3627,1160.64
228.5531,1175.0467
228.7434,1190.945
228.9337,1206.8467
229.124,1223.2
229.3143,1240.19
229.5045,1258.0933
229.6948,1275.805
229.885,1294.1333
230.0752,1311.5183
230.2654,1329.41
230.4556,1348.135
230.6457,1365.6883
230.8358,1383.8717
231.026,1402.1167
231.2161,1418.6533
231.4062,1436.675
231.5963,1455.6917
231.7863,1472.7283
231.9764,1492.765
232.1664,1512.8417
232.3564,1533.1817
232.5464,1552.3367
232.7364,1573.08
232.9263,1590.7733
233.1163,1612.2133
233.3062,1633.205
233.4961,1654.94
233.686,1673.7617
233.8758,1693.0883
234.0657,1711.715
234.2555,1732.0933
234.4454,1752.53
234.6352,1772.4083
234.825,1792.8317
235.0147,1811.6867
235.2045,1832.0033
235.3942,1851.1767
235.5839,1872.045
235.7737,1890.7567
235.9633,1909.88
236.153,1931.125
236.3427,1951.5617
236.5323,1972.7933
236.7219,1990.9717
236.9115,2006.89
237.1011,2025.165
237.2907,2045.7033
237.4803,2065.4333
237.6698,2083.655
237.8593,2103.0333
238.0488,2121.35
238.2383,2140.845
238.4278,2160.0167
238.6172,2180.6033
238.8066,2200.1917
238.9961,2219.2183
239.1855,2238.1
239.3748,2257.7667
239.5642,2275.2833
239.7536,2293.9867
239.9429,2311.6533
240.1322,2328.0483
240.3215,2345.6383
240.5108,2364.4267
240.7001,2381.6883
240.8893,2399.37
241.0786,2416.855
241.2677,2432.7483
241.457,2451.6217
241.6461,2464.215
241.8353,2478.3583
242.0244,2492.95
242.2136,2508.035
242.4027,2523.3417
242.5918,2536.0567
242.7809,2548.095
242.9699,2554.2483
243.159,2564.8083
243.348,2583.7033
243.537,2602.52
243.726,2618.14
243.915,2630.6417
244.1039,2640.4183
244.2929,2642.5567
244.4818,2651.025
244.6707,2666.0533
244.8596,2684.96
245.0485,2702.16
245.2373,2717.2683
245.4262,2730.9117
245.615,2744.3183
245.8038,2754.4933
245.9926,2767.025
246.1814,2774.4983
246.3701,2771.795
246.5589,2776.8267
246.7476,2792.3967
246.9363,2810.7217
247.1249,2824.2633
247.3136,2838.8833
247.5023,2850.685
247.6909,2864.315
247.8795,2877.3083
248.0681,2889.15
248.2567,2900.91
248.4453,2910.565
248.6338,2919.11
248.8224,2915.8283
249.0109,2913.0733
249.1994,2925.32
249.3878,2939.72
249.5763,2954.7833
249.7648,2966.655
249.9532,2977.8783
250.1416,2992.83
250.33,3005.715
250.5183,3017.9
250.7067,3028.0117
250.8951,3033.1267
251.0834,3041.98
251.2717,3050.235
251.46,3054.6183
251.6483,3060.295
251.8365,3061.1883
252.0247,3058.665
252.213,3069.2033
252.4012,3078.6833
252.5894,3093.3683
252.7775,3101.935
252.9657,3108.775
253.1538,3120.2983
253.3419,3127.0267
253.53,3131.93
253.7181,3137.915
253.9062,3143.575
254.0942,3149.0683
254.2823,3152.22
254.4703,3156.5817
254.6583,3161.4483
254.8463,3165.4367
255.0342,3166.5217
255.2222,3168.0133
255.4101,3162.8483
255.598,3163.19
255.7859,3170.4017
255.9738,3180.2167
256.1616,3189.1217
256.3495,3200.0367
256.5373,3206.7567
256.7251,3218.7717
256.9129,3224.255
257.1006,3228.1683
257.2884,3234.6967
257.4761,3243.0217
257.6638,3245.2133
257.8515,3247.0
258.0392,3249.03
258.2269,3249.8333
258.4146,3250.7683
258.6022,3253.765
258.7898,3251.5817
258.9774,3253.8717
259.165,3256.4
259.3525,3258.3867
259.5401,3259.9117
259.7276,3264.37
259.9151,3267.5617
260.1026,3268.8367
260.2901,3272.925
260.4776,3276.7667
260.665,3283.9167
260.8524,3289.1583
261.0398,3295.6933
261.2272,3297.88
261.4146,3298.2783
261.6019,3298.4633
261.7893,3301.0667
261.9766,3303.825
262.1639,3304.0017
262.3512,3302.2383
262.5384,3300.795
262.7257,3299.9433
262.9129,3298.77
263.1001,3297.855
263.2873,3301.355
263.4745,3300.57
263.6617,3293.2417
263.8488,3293.52
264.0359,3294.6967
264.2231,3293.7917
264.4101,3292.8017
264.5972,3294.0033
264.7842,3295.1517
264.9713,3294.475
265.1583,3292.3867
265.3453,3290.275
265.5323,3291.7533
265.7193,3291.1017
265.9062,3293.8867
266.0931,3292.2233
266.2801,3288.9533
266.4669,3290.2283
266.6538,3290.7883
266.8407,3291.805
267.0276,3287.9967
267.2143,3282.3333
267.4012,3282.7183
267.588,3274.4183
267.7747,3272.235
267.9615,3271.1383
268.1482,3267.8283
268.3349,3266.22
268.5217,3263.2017
268.7083,3258.1367
268.895,3255.775
269.0817,3255.975
269.2682,3251.9233
269.4549,3245.0167
269.6415,3236.4533
269.8281,3233.0317
270.0146,3233.1367
270.2012,3231.745
270.3877,3231.5883
270.5742,3227.825
270.7607,3225.4333
270.9472,3223.3167
271.1336,3218.8767
271.32,3215.42
271.5065,3210.5267
271.6929,3207.2683
271.8792,3207.6817
272.0656,3205.105
272.252,3203.2233
272.4383,3201.4717
272.6246,3197.4233
272.8109,3194.315
272.9972,3195.3483
273.1835,3193.125
273.3697,3193.895
273.5559,3192.0067
273.7421,3189.945
273.9283,3187.1733
274.1145,3185.355
274.3007,3182.4117
274.4868,3181.2767
274.6729,3182.6183
274.859,3181.25
275.0451,3178.5017
275.2311,3169.5567
275.4172,3167.8583
275.6032,3168.0417
275.7892,3168.51
275.9752,3164.87
276.1612,3166.1033
276.3472,3160.45
276.5331,3157.52
276.719,3155.7117
276.9049,3153.2433
277.0908,3148.4083
277.2767,3146.08
277.4625,3146.02
277.6484,3140.8483
277.8342,3137.855
278.02,3135.4117
278.2057,3135.0583
278.3915,3136.1967
278.5772,3133.485
278.763,3128.7433
278.9487,3130.2633
279.1343,3131.4783
279.32,3126.77
279.5057,3121.27
279.6913,3112.5883
279.877,3108.4867
280.0625,3106.2033
280.2481,3101.1217
280.4337,3095.9433
280.6192,3097.4617
280.8048,3097.8783
280.9903,3092.6983
281.1758,3086.7233
281.3612,3081.885
281.5467,3078.8567
281.7321,3081.405
281.9175,3080.2667
282.1029,3076.5783
282.2884,3074.8317
282.4737,3069.3617
282.6591,3063.6683
282.8444,3062.42
283.0297,3060.5233
283.215,3058.0
283.4002,3056.3333
283.5855,3050.6467
283.7707,3041.395
283.956,3037.86
284.1412,3036.065
284.3264,3034.1983
284.5115,3035.2783
284.6967,3035.0083
284.8818,3029.5217
285.0669,3025.0633
285.252,3022.3383
285.4371,3020.87
285.6222,3015.6967
285.8072,3012.6883
285.9922,3008.245
286.1772,3008.6767
286.3622,3009.2183
286.5472,3003.4067
286.7321,2997.3117
286.9171,2999.5483
287.102,2996.9817
287.2869,2997.7483
287.4717,3001.105
287.6566,2998.2367
287.8415,2998.3367
288.0263,2995.7983
288.2111,2988.4083
288.3959,2982.7533
288.5806,2981.1983
288.7654,2979.785
288.9501,2984.5967
289.1348,2985.1217
289.3195,2982.795
289.5042,2983.5483
289.6889,2984.6633
289.8735,2977.4383
290.0581,2975.2717
290.2428,2969.4967
290.4273,2967.9133
290.6119,2970.6617
290.7965,2967.87
290.981,2966.4483
291.1655,2965.865
291.35,2958.3217
291.5345,2952.6517
291.719,2952.91
291.9034,2952.7333
292.0878,2956.1733
292.2722,2953.6617
292.4566,2950.395
292.641,2950.7667
292.8253,2949.5467
293.0096,2946.1533
293.194,2946.395
293.3783,2946.79
293.5626,2947.1117
293.7468,2945.8633
293.9311,2946.0533
294.1153,2940.1583
294.2995,2932.3867
294.4837,2927.485
294.6678,2923.535
294.852,2919.9217
295.0361,2921.5067
295.2202,2921.455
295.4043,2922.2867
295.5884,2922.6683
295.7725,2921.7717
295.9565,2918.8783
296.1405,2915.0083
296.3246,2911.235
296.5085,2916.1567
296.6925,2920.25
296.8764,2919.945
297.0603,2917.945
297.2443,2917.4883
297.4282,2915.8283
297.612,2912.9433
297.7959,2911.2667
297.9797,2912.27
298.1635,2910.1917
298.3474,2917.235
298.5311,2920.685
298.7149,2918.4667
298.8987,2914.3683
299.0823,2910.5217
299.2661,2904.4783
299.4498,2895.9217
299.6334,2894.3983
299.8171,2893.1
300.0007,2891.8283
300.1843,2890.3783
300.368,2889.835
300.5515,2886.7583
300.7351,2884.4233
300.9186,2881.6483
301.1021,2877.6883
301.2857,2875.6133
301.4691,2874.5583
301.6526,2875.7183
301.8361,2871.4767
302.0195,2867.6933
302.2029,2869.0267
302.3863,2868.3017
302.5697,2867.5833
302.753,2870.5483
302.9364,2872.845
303.1197,2876.6867
303.303,2877.795
303.4863,2874.4917
303.6696,2866.5283
303.8528,2862.4317
304.036,2859.7067
304.2192,2862.255
304.4024,2866.2217
304.5856,2862.3717
304.7688,2861.705
304.9519,2867.5067
305.135,2869.185
305.3181,2869.455
305.5012,2866.3133
305.6842,2861.0167
305.8673,2857.1167
306.0504,2860.6783
306.2333,2857.04
306.4163,2856.8733
306.5993,2854.605
306.7822,2856.8283
306.9652,2869.5083
307.1481,2871.8183
307.331,2874.2583
307.5139,2873.7483
307.6967,2876.0283
307.8796,2875.965
308.0624,2872.4
308.2452,2869.4533
308.428,2879.7533
308.6107,2882.2033
308.7935,2874.6333
308.9762,2868.9633
309.1589,2857.795
309.3416,2862.6883
309.5243,2877.4183
309.7069,2877.0683
309.8896,2872.7433
310.0721,2859.6633
310.2548,2888.8383
310.4373,2917.275
310.6199,2938.925
310.8024,2961.5483
310.985,2961.3367
311.1674,2961.8417
311.3499,2957.2683
311.5324,2957.765
311.7148,2952.37
311.8973,2948.9983
312.0797,2954.0783
312.2621,2976.39
312.4445,2990.3033
312.6268,2992.5117
312.8091,3007.38
312.9915,3006.3667
313.1738,3000.505
313.356,2984.1317
313.5383,2989.185
313.7206,3016.1367
313.9027,3041.3033
314.085,3052.285
314.2672,3010.3733
314.4493,2978.9517
314.6314,3018.54
314.8136,3058.4383
314.9957,3077.6117
315.1778,3078.8317
315.3598,3062.1283
315.5419,3028.4633
315.724,2980.8667
315.9059,2965.0183
316.088,2984.2533
316.2699,3041.715
316.4519,3078.2317
316.6338,3112.1583
316.8157,3123.1633
316.9977,3164.445
317.1795,3210.88
317.3614,3208.7033
317.5432,3201.07
317.7251,3165.5717
317.9069,3085.0767
318.0887,3060.5
318.2704,3083.1483
318.4522,3134.845
318.6339,3189.3333
318.8156,3264.02
318.9973,3270.045
319.179,3173.0483
319.3607,3156.4683
319.5423,3174.82
319.7239,3218.315
319.9055,3243.4517
320.0871,3254.715
320.2687,3309.1383
320.4502,3364.98
320.6317,3388.7017
320.8132,3357.6167
320.9947,3293.5117
321.1761,3246.595
321.3576,3229.6083
321.5391,3272.955
321.7205,3314.9633
321.9019,3340.2317
322.0832,3306.6567
322.2646,3277.005
322.4459,3262.2783
322.6272,3199.2233
322.8085,3168.9
322.9898,3204.555
323.1711,3284.6917
323.3523,3283.745
323.5335,3298.8483
323.7147,3357.7617
323.8959,3404.155
324.0771,3456.3
324.2582,3456.13
324.4393,3480.5367
324.6204,3461.835
324.8015,3384.9617
324.9826,3392.0667
325.1637,3431.4567
325.3447,3481.1617
325.5257,3586.1817
325.7067,3649.2217
325.8877,3716.6367
326.0686,3736.2633
326.2496,3737.0233
326.4305,3694.36
326.6114,3753.76
326.7922,3782.5867
326.9731,3733.8583
327.1539,3688.3367
327.3347,3713.9483
327.5155,3712.45
327.6963,3663.0233
327.8771,3619.7483
328.0578,3614.94
328.2385,3615.7133
328.4193,3639.16
328.5999,3586.2083
328.7806,3631.2767
328.9613,3775.3133
329.1419,3837.8067
329.3225,3918.06
329.5031,3932.5633
329.6837,3945.6283
329.8642,3968.74
330.0447,3989.88
330.2252,3853.88
330.4057,3776.45
330.5862,3669.9867
330.7667,3711.4583
330.9471,3750.915
331.1275,3747.085
331.3079,3712.745
331.4883,3711.8783
331.6687,3785.8633
331.849,3818.6133
332.0293,3797.76
332.2096,3717.0183
332.3899,3750.47
332.5702,3824.1067
332.7504,3782.5883
332.9306,3753.8083
333.1108,3796.1783
333.291,3784.7167
333.4712,3674.8833
333.6514,3619.0817
333.8315,3681.4733
334.0116,3705.1283
334.1917,3736.8667
334.3717,3831.18
334.5518,3871.0433
334.7318,3813.46
334.9119,3712.4317
335.0918,3826.2767
335.2718,3878.055
335.4518,3925.695
335.6317,3928.1917
335.8116,3715.52
335.9915,3474.0417
336.1714,3498.73
336.3513,3679.9117
336.5311,3729.7083
336.7109,3642.495
336.8907,3548.3967
337.0705,3495.895
337.2502,3502.0817
337.43,3653.16
337.6097,3790.4967
337.7894,3742.915
337.9691,3613.1383
338.1488,3683.6767
338.3284,3728.5517
338.508,3816.035
338.6877,3828.4633
338.8672,3850.4467
339.0468,3807.93
339.2263,3668.135
339.4059,3713.4933
339.5854,3816.5517
339.7649,3902.5933
339.9443,3990.9433
340.1238,3969.49
340.3032,3916.68
340.4826,3872.3983
340.662,3805.7533
340.8414,3779.935
341.0207,3825.33
341.2001,3788.8467
341.3794,3661.5217
341.5587,3728.5883
341.738,3811.64
341.9172,3921.4733
342.0965,3913.29
342.2757,3805.395
342.4549,3824.5367
342.6341,3809.635
342.8132,3880.96
342.9923,3978.0183
343.1715,3879.0517
343.3506,3841.8083
343.5296,3884.745
343.7087,3785.3083
343.8878,3645.8483
344.0668,3436.835
344.2458,3411.985
344.4248,3468.585
344.6037,3544.6317
344.7827,3681.8117
344.9616,3808.6683
345.1405,3802.7817
345.3194,3809.605
345.4982,3868.7567
345.6771,3790.7983
345.8559,3685.67
346.0347,3614.6933
346.2135,3680.9817
346.3923,3776.9367
346.571,3730.3467
346.7498,3821.5917
346.9285,3886.31
347.1071,3844.0267
347.2859,3731.935
347.4645,3601.815
347.6431,3582.9867
347.8217,3723.7883
348.0003,3769.8833
348.1789,3746.7167
348.3574,3700.225
348.5359,3754.8083
348.7145,3810.6517
348.893,3666.3183
349.0714,3611.1617
349.2499,3619.2117
349.4283,3656.1317
349.6068,3579.1267
349.7852,3676.2867
349.9635,3855.1833
350.1419,3913.7783
350.3202,3988.0267
350.4985,3916.7933
350.6768,3903.495
350.8551,3878.0533
351.0334,3783.0267
351.2116,3718.9717
351.3898,3637.37
351.568,3758.33
351.7462,3895.5317
351.9243,3848.7183
352.1025,3748.77
352.2806,3642.0467
352.4587,3506.7
352.6368,3522.6817
352.8148,3701.1983
352.9929,3768.5717
353.1709,3756.6733
353.3489,3841.425
353.5268,3872.8567
353.7048,3861.6217
353.8828,3947.17
354.0607,3876.4867
354.2386,3891.13
354.4165,3944.4033
354.5943,3935.22
354.7722,3915.4767
354.95,3962.4967
355.1278,3911.1667
355.3056,3792.52
355.4833,3772.7333
355.6611,3785.105
355.8388,3734.8983
356.0165,3771.78
356.1942,3857.0633
356.3719,3745.085
356.5495,3513.1333
356.7271,3541.0517
356.9047,3391.325
357.0823,3388.5633
357.2599,3506.86
357.4374,3559.575
357.6149,3616.9083
357.7924,3531.5367
357.9699,3354.7167
358.1474,3235.655
358.3248,3263.1417
358.5023,3168.49
358.6797,3195.84
358.8571,3323.805
359.0344,3521.9667
359.2118,3618.7983
359.3891,3662.755
359.5664,3789.07
359.7437,3827.355
359.9209,3864.3
360.0982,3821.8833
360.2754,3656.7583
360.4526,3573.325
360.6298,3553.1933
360.807,3410.1833
360.9841,3402.4133
361.1613,3512.0567
361.3383,3532.2367
361.5154,3629.2117
361.6925,3506.6433
361.8695,3320.8283
362.0466,3428.0617
362.2236,3567.195
362.4005,3631.4183
362.5775,3817.8733
362.7545,3875.7433
362.9314,3732.8417
363.1083,3473.6183
363.2852,3488.26
363.462,3507.935
363.6389,3580.6883
363.8157,3702.985
363.9925,3788.7183
364.1693,3750.825
364.346,3653.055
364.5228,3586.93
364.6996,3493.0667
364.8762,3498.3383
365.0529,3599.03
365.2296,3753.805
365.4062,3825.01
365.5829,3879.9683
365.7595,3955.8883
365.9361,3987.175
366.1126,3980.3583
366.2892,3923.47
366.4657,3938.1483
366.6422,3929.315
366.8186,3872.9683
366.9951,3859.815
367.1716,3957.6833
367.348,3964.4433
367.5244,3978.1717
367.7008,3869.5617
367.8772,3764.715
368.0535,3733.225
368.2298,3802.9083
368.4061,3794.7117
368.5824,3699.7383
368.7586,3676.39
368.9349,3800.66
369.1111,3959.8333
369.2873,3923.4867
369.4635,3934.6633
369.6396,3947.59
369.8158,4013.7783
369.9919,4073.6833
370.168,4023.0
370.3441,3837.1883
370.5202,3639.1117
370.6962,3582.3483
370.8722,3576.715
371.0482,3742.3667
371.2242,3951.195
371.4002,4105.8683
371.5761,4079.0633
371.752,3941.7383
371.9279,3585.9917
372.1038,3421.325
372.2796,3538.4833
372.4555,3746.2433
372.6313,3749.8833
372.8071,3776.0283
372.9829,3817.8933
373.1586,3675.1683
373.3344,3386.2167
373.5101,3218.005
373.6858,3247.3283
373.8615,3483.78
374.0371,3709.2133
374.2127,3688.615
374.3884,3543.7083
374.564,3409.58
374.7395,3310.515
374.9151,3232.72
375.0906,3510.675
375.2661,3754.2217
375.4416,3977.0383
375.6171,3976.0783
375.7925,3707.66
375.968,3744.6533
376.1434,3779.4333
376.3188,3718.5167
376.4941,3789.2967
376.6695,3738.915
376.8448,3816.5817
377.0201,3823.5
377.1954,3976.08
377.3707,4091.3967
377.5459,4135.0533
377.7212,4212.8817
377.8964,4314.6233
378.0715,4379.2883
378.2467,4413.7117
378.4218,4435.0
378.597,4178.9917
378.7721,4040.0167
378.9472,3962.3883
379.1222,4014.0633
379.2973,3996.5533
379.4723,3939.24
379.6473,3860.895
379.8223,3713.445
379.9972,3841.2067
380.1722,4005.39
380.3471,4168.6733
380.522,4175.765
380.6969,4125.6067
380.8717,4239.92
381.0466,4269.695
381.2214,4123.59
381.3962,3898.9333
381.571,3746.9783
381.7457,3823.005
381.9204,3653.2517
382.0952,3575.5767
382.2699,3721.8683
382.4445,3538.5517
382.6192,3442.4233
382.7938,3486.695
382.9685,3509.315
383.1431,3404.6983
383.3176,3312.1917
383.4922,3376.75
383.6667,3395.8567
383.8412,3293.9583
384.0157,3345.2933
384.1902,3622.88
384.3646,3819.1767
384.5391,3901.7217
384.7134,4011.8383
384.8878,4001.375
385.0622,3990.875
385.2365,4017.87
385.4109,3915.9583
385.5852,3822.7417
385.7594,3755.3267
385.9337,3567.0933
386.1079,3709.7467
386.2822,4019.155
386.4564,4032.26
386.6306,4040.3617
386.8047,4051.4167
386.9789,3895.4783
387.153,3777.8767
387.3271,3930.3967
387.5012,4166.9067
387.6752,4137.2833
387.8492,4019.205
388.0233,4038.6033
388.1972,3963.52
388.3712,4067.445
388.5452,3994.2783
388.7191,3946.7217
388.893,4005.7317
389.0669,4172.1017
389.2408,4255.0933
389.4146,4260.5667
389.5884,4300.4183
389.7623,4377.9083
389.9361,4336.8283
390.1098,4409.5567
390.2835,4317.055
390.4573,4210.915
390.631,4234.9483
390.8047,4476.04
390.9784,4552.7917
391.152,4669.6667
391.3256,4738.62
391.4992,4712.7767
391.6728,4651.8483
391.8464,4602.75
392.0199,4430.145
392.1934,4345.78
392.3669,4424.2383
392.5403,4326.875
392.7138,4129.9417
392.8873,3891.9583
393.0607,3684.1917
393.2341,3449.33
393.4074,3266.865
393.5808,3273.5
393.7542,3475.5983
393.9274,3740.7967
394.1007,3934.4517
394.274,4023.6133
394.4472,4102.4867
394.6205,4413.465
394.7937,4536.965
394.9668,4684.8217
395.14,4738.07
395.3131,4689.0683
395.4863,4758.15
395.6594,4664.825
395.8325,4677.88
396.0055,4569.79
396.1786,4208.115
396.3516,4038.4583
396.5246,3794.5067
396.6975,3435.5167
396.8705,3284.6683
397.0434,3339.2533
397.2163,3514.6083
397.3892,3795.1283
397.5621,4153.765
397.735,4472.6817
397.9077,4823.0267
398.0806,4975.1717
398.2534,5013.3417
398.4261,5049.4967
398.5989,5162.5817
398.7716,5252.4833
398.9443,5299.4017
399.117,5318.3433
399.2896,5393.0033
399.4623,5353.7567
399.6349,5257.435
399.8075,5177.5383
399.9801,5312.6583
400.1526,5337.23
400.3252,5328.42
400.4977,5075.9
400.6702,5026.5833
400.8427,5196.3117
401.0151,5269.9433
401.1875,5320.445
401.36,5385.6933
401.5323,5400.9167
401.7047,5319.34
401.877,5362.64
402.0494,5413.925
402.2216,5458.29
402.394,5450.6183
402.5662,5437.5833
402.7385,5517.58
402.9107,5492.4317
403.0829,5243.8117
403.2551,5115.9317
403.4272,5100.64
403.5994,5236.1217
403.7715,5480.4283
403.9436,5528.0167
404.1156,5505.0567
