Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-03-12 05:03:26.315245
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,574.0933
218.2508,579.295
218.442,584.2733
218.6332,590.6133
218.8244,594.5933
219.0156,600.625
219.2067,606.585
219.3979,612.3133
219.589,618.545
219.7801,625.0967
219.9712,631.055
220.1623,637.5617
220.3533,644.62
220.5444,651.5617
220.7354,659.5917
220.9264,666.485
221.1174,674.2383
221.3083,682.4933
221.4993,689.825
221.6902,697.5133
221.8812,706.3867
222.0721,714.955
222.263,723.5267
222.4538,733.5417
222.6447,742.4083
222.8355,751.955
223.0264,761.5333
223.2172,770.3833
223.408,781.3017
223.5987,791.5733
223.7895,800.5467
223.9802,811.8317
224.1709,822.5333
224.3616,832.9467
224.5524,844.175
224.743,856.1417
224.9337,866.4917
225.1243,879.3983
225.315,890.9867
225.5056,902.3383
225.6962,915.36
225.8867,928.03
226.0773,941.15
226.2678,953.2317
226.4584,966.285
226.6489,979.3033
226.8394,992.0583
227.0298,1005.36
227.2203,1019.46
227.4108,1035.0517
227.6012,1048.45
227.7916,1062.265
227.982,1077.38
228.1723,1091.0217
228.3627,1107.435
228.5531,1120.515
228.7434,1135.0617
228.9337,1151.095
229.124,1166.055
229.3143,1181.815
229.5045,1199.295
229.6948,1215.035
229.885,1232.5567
230.0752,1250.4783
230.2654,1266.7783
230.4556,1284.9367
230.6457,1301.1517
230.8358,1318.1267
231.026,1334.6067
231.2161,1351.8067
231.4062,1368.9733
231.5963,1386.0117
231.7863,1404.1083
231.9764,1421.2483
232.1664,1441.165
232.3564,1460.2733
232.5464,1477.7183
232.7364,1498.2133
232.9263,1515.4383
233.1163,1535.4733
233.3062,1555.3267
233.4961,1575.7333
233.686,1594.9617
233.8758,1612.35
234.0657,1629.9817
234.2555,1650.025
234.4454,1668.7667
234.6352,1687.6417
234.825,1707.5133
235.0147,1725.24
235.2045,1744.5
235.3942,1762.87
235.5839,1781.695
235.7737,1800.6283
235.9633,1819.16
236.153,1839.005
236.3427,1858.1283
236.5323,1877.98
236.7219,1895.47
236.9115,1910.7267
237.1011,1928.26
237.2907,1946.8883
237.4803,1967.0317
237.6698,1984.325
237.8593,2002.4567
238.0488,2020.6383
238.2383,2039.4783
238.4278,2056.345
238.6172,2076.6183
238.8066,2095.2183
238.9961,2111.7
239.1855,2131.2733
239.3748,2149.6283
239.5642,2165.3067
239.7536,2184.5033
239.9429,2201.1733
240.1322,2215.9067
240.3215,2234.1683
240.5108,2249.5217
240.7001,2266.4783
240.8893,2283.6417
241.0786,2298.2233
241.2677,2313.6567
241.457,2332.6033
241.6461,2343.515
241.8353,2357.495
242.0244,2371.535
242.2136,2384.8683
242.4027,2399.1133
242.5918,2412.7983
242.7809,2423.3117
242.9699,2429.465
243.159,2438.805
243.348,2456.295
243.537,2473.96
243.726,2488.4567
243.915,2499.7683
244.1039,2510.9017
244.2929,2512.845
244.4818,2519.1567
244.6707,2533.4667
244.8596,2551.7117
245.0485,2567.335
245.2373,2581.885
245.4262,2594.0433
245.615,2607.6883
245.8038,2616.1083
245.9926,2629.02
246.1814,2637.585
246.3701,2633.5283
246.5589,2636.9383
246.7476,2650.4733
246.9363,2669.4617
247.1249,2682.7967
247.3136,2696.5483
247.5023,2707.3367
247.6909,2720.995
247.8795,2731.8883
248.0681,2742.7233
248.2567,2753.6333
248.4453,2764.03
248.6338,2772.3933
248.8224,2769.4317
249.0109,2764.935
249.1994,2776.38
249.3878,2792.7333
249.5763,2805.125
249.7648,2817.305
249.9532,2827.8867
250.1416,2840.9617
250.33,2852.8483
250.5183,2864.625
250.7067,2873.3283
250.8951,2879.6233
251.0834,2888.525
251.2717,2893.865
251.46,2900.3367
251.6483,2905.2483
251.8365,2903.8417
252.0247,2900.8533
252.213,2912.9583
252.4012,2921.7433
252.5894,2936.0567
252.7775,2942.8583
252.9657,2949.3783
253.1538,2960.44
253.3419,2967.78
253.53,2972.3717
253.7181,2978.1333
253.9062,2983.54
254.0942,2989.55
254.2823,2991.955
254.4703,2994.9817
254.6583,2999.85
254.8463,3004.1983
255.0342,3004.505
255.2222,3005.2333
255.4101,3002.1083
255.598,3001.55
255.7859,3008.1467
255.9738,3017.725
256.1616,3024.9233
256.3495,3035.9233
256.5373,3043.2367
256.7251,3052.37
256.9129,3058.5117
257.1006,3063.0933
257.2884,3068.445
257.4761,3076.2067
257.6638,3078.74
257.8515,3078.6
258.0392,3082.025
258.2269,3083.415
258.4146,3084.425
258.6022,3086.5917
258.7898,3085.395
258.9774,3087.01
259.165,3090.4267
259.3525,3091.945
259.5401,3092.4917
259.7276,3097.6533
259.9151,3100.1133
260.1026,3102.3483
260.2901,3106.2833
260.4776,3109.1317
260.665,3116.4233
260.8524,3122.4633
261.0398,3128.4817
261.2272,3129.7033
261.4146,3129.975
261.6019,3130.2067
261.7893,3133.3033
261.9766,3134.2833
262.1639,3135.0967
262.3512,3132.4
262.5384,3130.42
262.7257,3129.5267
262.9129,3130.6317
263.1001,3129.0533
263.2873,3132.3833
263.4745,3132.4083
263.6617,3123.4517
263.8488,3124.3867
264.0359,3125.815
264.2231,3124.62
264.4101,3124.0217
264.5972,3124.0533
264.7842,3125.21
264.9713,3125.8067
265.1583,3122.6933
265.3453,3121.3083
265.5323,3122.23
265.7193,3122.1483
265.9062,3124.48
266.0931,3122.7433
266.2801,3120.6717
266.4669,3122.0783
266.6538,3121.1133
266.8407,3123.3383
267.0276,3118.8567
267.2143,3116.3733
267.4012,3114.61
267.588,3107.1633
267.7747,3106.3
267.9615,3103.24
268.1482,3100.4317
268.3349,3100.465
268.5217,3096.1183
268.7083,3092.395
268.895,3090.3167
269.0817,3089.2967
269.2682,3086.8817
269.4549,3079.4633
269.6415,3072.1867
269.8281,3067.6817
270.0146,3068.5117
270.2012,3066.8667
270.3877,3066.1283
270.5742,3064.085
270.7607,3062.0217
270.9472,3059.2667
271.1336,3053.7467
271.32,3050.9867
271.5065,3046.2183
271.6929,3043.7883
271.8792,3043.7733
272.0656,3042.0467
272.252,3039.5
272.4383,3037.615
272.6246,3033.4967
272.8109,3029.755
272.9972,3031.6883
273.1835,3031.295
273.3697,3030.8033
273.5559,3030.055
273.7421,3027.77
273.9283,3025.2267
274.1145,3022.555
274.3007,3020.0817
274.4868,3019.7817
274.6729,3020.1917
274.859,3018.3267
275.0451,3016.0017
275.2311,3007.995
275.4172,3006.5283
275.6032,3007.5317
275.7892,3007.1717
275.9752,3004.3783
276.1612,3005.845
276.3472,3001.07
276.5331,2997.3267
276.719,2996.5383
276.9049,2994.37
277.0908,2989.1783
277.2767,2986.6583
277.4625,2986.3767
277.6484,2981.5967
277.8342,2978.68
278.02,2975.9883
278.2057,2976.2367
278.3915,2976.36
278.5772,2974.7117
278.763,2971.0467
278.9487,2972.155
279.1343,2971.64
279.32,2968.0367
279.5057,2962.8767
279.6913,2953.3517
279.877,2951.745
280.0625,2948.24
280.2481,2942.9033
280.4337,2939.2583
280.6192,2940.2283
280.8048,2940.6717
280.9903,2936.755
281.1758,2931.3483
281.3612,2926.2967
281.5467,2923.5483
281.7321,2924.5
281.9175,2923.9483
282.1029,2923.0317
282.2884,2919.71
282.4737,2914.6933
282.6591,2909.715
282.8444,2906.875
283.0297,2906.1567
283.215,2904.1583
283.4002,2901.9683
283.5855,2896.4083
283.7707,2887.9083
283.956,2885.3667
284.1412,2882.8133
284.3264,2882.0317
284.5115,2881.8083
284.6967,2881.8867
284.8818,2877.835
285.0669,2872.085
285.252,2869.5433
285.4371,2868.5617
285.6222,2864.1667
285.8072,2859.94
285.9922,2856.2483
286.1772,2856.7467
286.3622,2856.4867
286.5472,2851.2617
286.7321,2845.695
286.9171,2846.6617
287.102,2844.6933
287.2869,2845.8533
287.4717,2848.1367
287.6566,2846.7767
287.8415,2846.0
288.0263,2842.8983
288.2111,2837.7783
288.3959,2830.295
288.5806,2830.12
288.7654,2830.12
288.9501,2833.3233
289.1348,2832.515
289.3195,2831.5767
289.5042,2830.8117
289.6889,2832.26
289.8735,2825.8483
290.0581,2823.385
290.2428,2816.9183
290.4273,2816.4817
290.6119,2817.6983
290.7965,2816.0883
290.981,2815.905
291.1655,2813.6433
291.35,2806.9033
291.5345,2800.85
291.719,2799.2033
291.9034,2798.8783
292.0878,2802.5083
292.2722,2800.425
292.4566,2796.9033
292.641,2797.0083
292.8253,2795.6033
293.0096,2791.985
293.194,2792.3417
293.3783,2790.83
293.5626,2791.575
293.7468,2791.2383
293.9311,2790.83
294.1153,2785.5817
294.2995,2777.0933
294.4837,2771.7333
294.6678,2767.4333
294.852,2764.2133
295.0361,2763.9117
295.2202,2764.425
295.4043,2764.4917
295.5884,2762.765
295.7725,2761.6383
295.9565,2758.4033
296.1405,2751.88
296.3246,2749.4117
296.5085,2752.1267
296.6925,2754.695
296.8764,2752.8717
297.0603,2749.775
297.2443,2746.41
297.4282,2742.8817
297.612,2738.76
297.7959,2733.4983
297.9797,2731.93
298.1635,2727.7383
298.3474,2731.0383
298.5311,2732.725
298.7149,2726.925
298.8987,2721.3533
299.0823,2717.5583
299.2661,2712.0017
299.4498,2704.3933
299.6334,2703.88
299.8171,2702.9617
300.0007,2702.5283
300.1843,2701.01
300.368,2699.4117
300.5515,2697.15
300.7351,2694.8233
300.9186,2692.645
301.1021,2687.99
301.2857,2687.5383
301.4691,2685.7583
301.6526,2686.28
301.8361,2681.9033
302.0195,2678.6983
302.2029,2678.6517
302.3863,2677.1217
302.5697,2673.825
302.753,2672.51
302.9364,2673.5767
303.1197,2674.98
303.303,2674.2033
303.4863,2668.9633
303.6696,2661.9333
303.8528,2657.1133
304.036,2653.9917
304.2192,2654.9167
304.4024,2653.3117
304.5856,2649.1817
304.7688,2647.1967
304.9519,2647.575
305.135,2644.26
305.3181,2641.745
305.5012,2638.7833
305.6842,2640.08
305.8673,2637.645
306.0504,2634.05
306.2333,2628.4417
306.4163,2626.54
306.5993,2624.4717
306.7822,2622.8
306.9652,2621.5417
307.1481,2618.8683
307.331,2615.3283
307.5139,2611.3583
307.6967,2608.055
307.8796,2606.26
308.0624,2602.1167
308.2452,2600.6933
308.428,2596.8083
308.6107,2595.1433
308.7935,2593.8767
308.9762,2591.5783
309.1589,2588.0033
309.3416,2585.0367
309.5243,2583.0067
309.7069,2580.0917
309.8896,2577.3483
310.0721,2574.1083
310.2548,2572.5967
310.4373,2572.4367
310.6199,2572.2867
310.8024,2569.125
310.985,2567.5767
311.1674,2561.83
311.3499,2558.22
311.5324,2556.6483
311.7148,2558.5317
311.8973,2555.745
312.0797,2554.405
312.2621,2551.7733
312.4445,2550.3017
312.6268,2546.19
312.8091,2543.7533
312.9915,2539.8167
313.1738,2537.3633
313.356,2533.6017
313.5383,2528.87
313.7206,2526.9217
313.9027,2522.7383
314.085,2522.7683
314.2672,2521.295
314.4493,2521.1317
314.6314,2520.1933
314.8136,2519.7783
314.9957,2515.3567
315.1778,2510.91
315.3598,2509.1283
315.5419,2509.6067
315.724,2509.1167
315.9059,2507.7317
316.088,2505.1533
316.2699,2505.7967
316.4519,2503.4283
316.6338,2500.795
316.8157,2493.6017
316.9977,2490.4317
317.1795,2493.3717
317.3614,2492.9467
317.5432,2492.3033
317.7251,2489.6967
317.9069,2483.29
318.0887,2480.8783
318.2704,2478.0967
318.4522,2477.805
318.6339,2478.07
318.8156,2481.8117
318.9973,2478.9083
319.179,2479.5783
319.3607,2480.8217
319.5423,2481.5067
319.7239,2479.8817
319.9055,2476.9833
320.0871,2474.1083
320.2687,2472.8667
320.4502,2471.4
320.6317,2466.9883
320.8132,2467.4517
320.9947,2468.4717
321.1761,2469.5417
321.3576,2467.8
321.5391,2466.4483
321.7205,2462.9983
321.9019,2460.5283
322.0832,2457.5183
322.2646,2453.9133
322.4459,2453.1167
322.6272,2450.76
322.8085,2448.3867
322.9898,2446.3367
323.1711,2443.3717
323.3523,2441.685
323.5335,2439.8633
323.7147,2441.65
323.8959,2446.855
324.0771,2446.4783
324.2582,2444.6117
324.4393,2443.635
324.6204,2443.5983
324.8015,2443.3467
324.9826,2446.5133
325.1637,2447.695
325.3447,2447.3017
325.5257,2448.4683
325.7067,2446.4717
325.8877,2439.4817
326.0686,2432.2017
326.2496,2431.8467
326.4305,2428.9833
326.6114,2428.8933
326.7922,2428.5383
326.9731,2429.715
327.1539,2427.3833
327.3347,2426.4683
327.5155,2426.9
327.6963,2428.1367
327.8771,2428.98
328.0578,2424.705
328.2385,2417.9083
328.4193,2418.3683
328.5999,2415.9017
328.7806,2412.365
328.9613,2413.9933
329.1419,2412.5317
329.3225,2412.7167
329.5031,2410.535
329.6837,2407.8883
329.8642,2404.5383
330.0447,2403.525
330.2252,2402.135
330.4057,2398.965
330.5862,2398.595
330.7667,2399.84
330.9471,2400.42
331.1275,2399.3933
331.3079,2394.9367
331.4883,2392.6733
331.6687,2393.355
331.849,2390.16
332.0293,2387.715
332.2096,2384.9433
332.3899,2386.1267
332.5702,2387.0583
332.7504,2389.0367
332.9306,2388.3183
333.1108,2384.005
333.291,2379.5417
333.4712,2379.5717
333.6514,2381.31
333.8315,2380.6817
334.0116,2378.1733
334.1917,2379.0433
334.3717,2380.0083
334.5518,2379.6483
334.7318,2377.865
334.9119,2374.4417
335.0918,2375.3567
335.2718,2375.6967
335.4518,2374.9183
335.6317,2373.2317
335.8116,2373.7283
335.9915,2371.2067
336.1714,2366.045
336.3513,2366.8167
336.5311,2366.6533
336.7109,2367.3467
336.8907,2366.0867
337.0705,2359.77
337.2502,2352.8767
337.43,2351.5067
337.6097,2347.2133
337.7894,2346.175
337.9691,2346.1683
338.1488,2347.2567
338.3284,2349.0817
338.508,2350.7467
338.6877,2349.165
338.8672,2349.4983
339.0468,2343.09
339.2263,2339.7233
339.4059,2342.9583
339.5854,2345.0633
339.7649,2343.78
339.9443,2342.0883
340.1238,2341.12
340.3032,2342.575
340.4826,2343.1717
340.662,2337.7617
340.8414,2334.0267
341.0207,2332.665
341.2001,2335.7883
341.3794,2336.6767
341.5587,2338.1467
341.738,2336.15
341.9172,2333.6267
342.0965,2329.5233
342.2757,2321.8417
342.4549,2317.2983
342.6341,2316.9867
342.8132,2317.5783
342.9923,2323.1183
343.1715,2326.75
343.3506,2323.795
343.5296,2316.965
343.7087,2313.9133
343.8878,2310.9083
344.0668,2310.6683
344.2458,2309.2833
344.4248,2305.2767
344.6037,2304.185
344.7827,2302.42
344.9616,2300.7083
345.1405,2301.205
345.3194,2300.7467
345.4982,2296.845
345.6771,2293.8667
345.8559,2295.245
346.0347,2292.8733
346.2135,2289.8233
346.3923,2292.5983
346.571,2288.2983
346.7498,2284.2267
346.9285,2286.93
347.1071,2283.4533
347.2859,2279.805
347.4645,2281.6
347.6431,2285.8333
347.8217,2291.5283
348.0003,2286.53
348.1789,2278.8233
348.3574,2272.91
348.5359,2268.7967
348.7145,2264.295
348.893,2264.0883
349.0714,2262.8383
349.2499,2259.26
349.4283,2254.3267
349.6068,2249.3833
349.7852,2247.385
349.9635,2247.0283
350.1419,2245.6917
350.3202,2242.7033
350.4985,2238.8467
350.6768,2235.6217
350.8551,2233.1667
351.0334,2231.95
351.2116,2227.855
351.3898,2227.595
351.568,2225.5983
351.7462,2226.3133
351.9243,2222.5483
352.1025,2219.5033
352.2806,2216.77
352.4587,2216.4617
352.6368,2214.345
352.8148,2206.825
352.9929,2203.6817
353.1709,2204.2117
353.3489,2202.4283
353.5268,2198.9767
353.7048,2195.9417
353.8828,2193.23
354.0607,2189.82
354.2386,2189.6817
354.4165,2186.11
354.5943,2183.4933
354.7722,2182.0967
354.95,2184.18
355.1278,2183.0867
355.3056,2177.5233
355.4833,2170.5317
355.6611,2165.4633
355.8388,2161.2967
356.0165,2158.8
356.1942,2159.7633
356.3719,2161.2467
356.5495,2159.8817
356.7271,2158.3383
356.9047,2155.2067
357.0823,2155.1033
357.2599,2155.115
357.4374,2150.3217
357.6149,2146.7167
357.7924,2140.7067
357.9699,2139.135
358.1474,2136.6283
358.3248,2131.9683
358.5023,2127.6567
358.6797,2124.3467
358.8571,2122.1533
359.0344,2117.1183
359.2118,2112.7383
359.3891,2109.5533
359.5664,2106.9733
359.7437,2104.9817
359.9209,2099.255
360.0982,2093.375
360.2754,2090.765
360.4526,2092.475
360.6298,2092.505
360.807,2091.6533
360.9841,2088.665
361.1613,2083.7983
361.3383,2084.7967
361.5154,2084.4867
361.6925,2080.2083
361.8695,2076.93
362.0466,2073.9767
362.2236,2071.1867
362.4005,2071.2833
362.5775,2064.925
362.7545,2058.3883
362.9314,2056.255
363.1083,2057.965
363.2852,2055.4667
363.462,2050.6817
363.6389,2051.065
363.8157,2048.43
363.9925,2049.16
364.1693,2041.875
364.346,2037.1133
364.5228,2037.7333
364.6996,2040.06
364.8762,2041.6383
365.0529,2038.2867
365.2296,2034.145
365.4062,2035.5733
365.5829,2030.1533
365.7595,2029.2617
365.9361,2029.99
366.1126,2029.6167
366.2892,2040.9333
366.4657,2058.4033
366.6422,2064.3367
366.8186,2068.8467
366.9951,2067.0383
367.1716,2052.5517
367.348,2058.3667
367.5244,2067.1267
367.7008,2075.465
367.8772,2059.4083
368.0535,2040.4267
368.2298,2053.835
368.4061,2044.7917
368.5824,2041.26
368.7586,2058.355
368.9349,2048.4533
369.1111,2035.4183
369.2873,2029.7333
369.4635,2044.1683
369.6396,2029.73
369.8158,2014.5217
369.9919,2011.0367
370.168,2011.77
370.3441,2009.34
370.5202,1999.39
370.6962,1992.3617
370.8722,1989.9217
371.0482,1987.465
371.2242,1993.3383
371.4002,2004.3633
371.5761,2000.115
371.752,1996.035
371.9279,1999.6767
372.1038,1996.9167
372.2796,1989.9167
372.4555,1991.81
372.6313,1989.5233
372.8071,1985.5267
372.9829,1982.585
373.1586,1986.9017
373.3344,1986.5233
373.5101,1982.2783
373.6858,1981.9267
373.8615,1979.3667
374.0371,1983.745
374.2127,1993.84
374.3884,1988.5617
374.564,1982.4683
374.7395,1983.8067
374.9151,1996.1317
375.0906,2015.8783
375.2661,2010.9317
375.4416,2005.6567
375.6171,2019.785
375.7925,2029.915
375.968,2023.9083
376.1434,2004.1
376.3188,2000.685
376.4941,2003.9383
376.6695,2011.6883
376.8448,2020.8317
377.0201,2013.675
377.1954,2015.9733
377.3707,2026.8067
377.5459,2030.3233
377.7212,2056.5067
377.8964,2087.8833
378.0715,2071.17
378.2467,2063.4633
378.4218,2080.9783
378.597,2047.8117
378.7721,2052.9367
378.9472,2057.1683
379.1222,2065.4933
379.2973,2117.9883
379.4723,2150.13
379.6473,2132.73
379.8223,2083.3667
379.9972,2063.1333
380.1722,2048.28
380.3471,2053.9617
380.522,2053.805
380.6969,2070.1233
380.8717,2088.6583
381.0466,2057.5217
381.2214,2049.7517
381.3962,2035.6683
381.571,2022.295
381.7457,2025.5917
381.9204,2032.4633
382.0952,2026.8833
382.2699,2070.0783
382.4445,2082.8967
382.6192,2101.6333
382.7938,2143.3933
382.9685,2130.9533
383.1431,2087.5
383.3176,2060.0983
383.4922,2056.7617
383.6667,2057.89
383.8412,2042.3833
384.0157,2039.94
384.1902,2055.2283
384.3646,2061.8733
384.5391,2049.4267
384.7134,2052.8333
384.8878,2078.315
385.0622,2099.5417
385.2365,2059.22
385.4109,2031.9617
385.5852,2032.3967
385.7594,2036.4883
385.9337,2045.6983
386.1079,2058.025
386.2822,2084.29
386.4564,2067.56
386.6306,2060.3517
386.8047,2085.1483
386.9789,2085.6717
387.153,2113.7567
387.3271,2142.65
387.5012,2147.3833
387.6752,2182.615
387.8492,2194.4667
388.0233,2153.9483
388.1972,2165.6467
388.3712,2163.8817
388.5452,2167.8283
388.7191,2185.8083
388.893,2223.93
389.0669,2178.6333
389.2408,2104.8517
389.4146,2060.675
389.5884,2026.1167
389.7623,2016.3967
389.9361,2018.7983
390.1098,2039.8033
390.2835,2045.4467
390.4573,2034.5233
390.631,2046.0583
390.8047,2080.9833
390.9784,2073.1233
391.152,2067.0167
391.3256,2092.8183
391.4992,2083.7933
391.6728,2065.095
391.8464,2101.4683
392.0199,2135.4583
392.1934,2120.0133
392.3669,2166.2733
392.5403,2164.9333
392.7138,2199.43
392.8873,2232.31
393.0607,2280.9733
393.2341,2296.7567
393.4074,2260.2233
393.5808,2183.0883
393.7542,2172.9433
393.9274,2165.205
394.1007,2147.0733
394.274,2154.6683
394.4472,2127.78
394.6205,2162.9217
394.7937,2214.06
394.9668,2209.5517
395.14,2163.02
395.3131,2124.3
395.4863,2110.0283
395.6594,2109.3267
395.8325,2077.4517
396.0055,2085.5817
396.1786,2091.5
396.3516,2096.0833
396.5246,2086.3067
396.6975,2073.8533
396.8705,2127.3133
397.0434,2128.115
397.2163,2079.8633
397.3892,2098.6117
397.5621,2137.29
397.735,2163.2817
397.9077,2213.9817
398.0806,2171.1817
398.2534,2171.8733
398.4261,2182.2917
398.5989,2257.1983
398.7716,2266.935
398.9443,2227.98
399.117,2178.85
399.2896,2167.0967
399.4623,2157.8067
399.6349,2147.1767
399.8075,2106.645
399.9801,2096.6167
400.1526,2086.15
400.3252,2022.735
400.4977,2006.3317
400.6702,2000.5667
400.8427,2006.0367
401.0151,2030.8433
401.1875,2023.97
401.36,2037.065
401.5323,2021.8067
401.7047,1993.8383
401.877,1981.8733
402.0494,1980.4333
402.2216,2014.685
402.394,2022.0117
402.5662,2002.8767
402.7385,1999.1267
402.9107,1996.1717
403.0829,2004.4233
403.2551,1992.0133
403.4272,1982.1383
403.5994,1985.4733
403.7715,2015.6117
403.9436,2008.75
404.1156,2015.2017
