Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-03-12 13:12:08.441204
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,617.145
218.2508,623.8967
218.442,629.4367
218.6332,635.7267
218.8244,641.6617
219.0156,648.3767
219.2067,654.6667
219.3979,661.705
219.589,668.5717
219.7801,676.34
219.9712,684.005
220.1623,691.4233
220.3533,699.1417
220.5444,707.84
220.7354,715.9583
220.9264,724.2317
221.1174,733.3117
221.3083,742.7833
221.4993,751.1817
221.6902,760.5867
221.8812,770.29
222.0721,780.5183
222.263,791.1467
222.4538,801.405
222.6447,811.88
222.8355,823.0867
223.0264,833.61
223.2172,844.9333
223.408,856.47
223.5987,868.0633
223.7895,879.1083
223.9802,892.4217
224.1709,904.4733
224.3616,917.3667
224.5524,930.1483
224.743,942.8967
224.9337,955.54
225.1243,970.47
225.315,983.725
225.5056,996.9083
225.6962,1011.7783
225.8867,1025.7767
226.0773,1041.2083
226.2678,1054.5267
226.4584,1069.7717
226.6489,1084.705
226.8394,1100.2667
227.0298,1115.1783
227.2203,1130.5983
227.4108,1148.8083
227.6012,1164.3767
227.7916,1179.5633
227.982,1197.6983
228.1723,1213.91
228.3627,1230.9267
228.5531,1247.6283
228.7434,1263.905
228.9337,1281.845
229.124,1299.69
229.3143,1318.01
229.5045,1337.6183
229.6948,1356.1133
229.885,1375.4167
230.0752,1395.2533
230.2654,1414.57
230.4556,1435.1517
230.6457,1453.74
230.8358,1473.505
231.026,1492.8617
231.2161,1512.825
231.4062,1531.74
231.5963,1551.4483
231.7863,1571.8183
231.9764,1593.2783
232.1664,1614.2167
232.3564,1636.725
232.5464,1656.915
232.7364,1679.1883
232.9263,1699.38
233.1163,1722.5217
233.3062,1743.7667
233.4961,1768.9
233.686,1790.1533
233.8758,1810.33
234.0657,1830.7167
234.2555,1853.0367
234.4454,1874.8
234.6352,1897.325
234.825,1918.79
235.0147,1939.26
235.2045,1961.1633
235.3942,1982.3967
235.5839,2005.0633
235.7737,2025.2433
235.9633,2046.75
236.153,2068.8667
236.3427,2092.14
236.5323,2113.9417
236.7219,2134.4433
236.9115,2152.0733
237.1011,2172.0467
237.2907,2194.4467
237.4803,2216.5017
237.6698,2235.7517
237.8593,2255.9017
238.0488,2277.1167
238.2383,2297.365
238.4278,2318.01
238.6172,2340.32
238.8066,2361.3133
238.9961,2382.04
239.1855,2404.04
239.3748,2424.53
239.5642,2443.5783
239.7536,2464.23
239.9429,2484.18
240.1322,2502.5667
240.3215,2522.1167
240.5108,2539.8933
240.7001,2560.1667
240.8893,2579.3933
241.0786,2598.21
241.2677,2615.6767
241.457,2636.5433
241.6461,2650.4333
241.8353,2665.8717
242.0244,2681.9167
242.2136,2697.5983
242.4027,2713.9883
242.5918,2727.9917
242.7809,2740.6317
242.9699,2747.3883
243.159,2759.345
243.348,2779.885
243.537,2799.2617
243.726,2816.6633
243.915,2829.75
244.1039,2841.9383
244.2929,2845.3083
244.4818,2853.5917
244.6707,2868.8117
244.8596,2889.235
245.0485,2907.3683
245.2373,2925.0183
245.4262,2939.2717
245.615,2954.7517
245.8038,2965.7267
245.9926,2980.135
246.1814,2987.97
246.3701,2983.3017
246.5589,2992.3233
246.7476,3006.2917
246.9363,3026.86
247.1249,3041.89
247.3136,3057.8483
247.5023,3071.2233
247.6909,3085.5517
247.8795,3099.0367
248.0681,3111.0033
248.2567,3125.2833
248.4453,3135.4017
248.6338,3144.915
248.8224,3141.56
249.0109,3138.1533
249.1994,3150.9217
249.3878,3168.4583
249.5763,3183.03
249.7648,3196.8133
249.9532,3210.08
250.1416,3224.31
250.33,3240.1767
250.5183,3253.5033
250.7067,3262.1417
250.8951,3269.3083
251.0834,3278.1283
251.2717,3285.6967
251.46,3292.8917
251.6483,3297.7417
251.8365,3297.32
252.0247,3295.315
252.213,3307.4683
252.4012,3318.5567
252.5894,3334.52
252.7775,3343.1967
252.9657,3351.0983
253.1538,3364.49
253.3419,3372.42
253.53,3376.6767
253.7181,3383.9017
253.9062,3388.5817
254.0942,3394.7833
254.2823,3398.8817
254.4703,3403.9783
254.6583,3406.6783
254.8463,3412.38
255.0342,3412.5417
255.2222,3414.5483
255.4101,3410.4367
255.598,3410.2617
255.7859,3417.36
255.9738,3428.035
256.1616,3438.61
256.3495,3450.1233
256.5373,3457.3967
256.7251,3469.48
256.9129,3475.11
257.1006,3480.7533
257.2884,3487.58
257.4761,3495.9067
257.6638,3500.4517
257.8515,3499.4067
258.0392,3502.9333
258.2269,3504.525
258.4146,3505.62
258.6022,3506.2483
258.7898,3506.0067
258.9774,3507.8417
259.165,3510.5067
259.3525,3513.53
259.5401,3515.3867
259.7276,3519.9017
259.9151,3523.61
260.1026,3525.1433
260.2901,3528.7767
260.4776,3533.4883
260.665,3540.9367
260.8524,3547.25
261.0398,3554.1833
261.2272,3556.155
261.4146,3555.7983
261.6019,3557.6117
261.7893,3560.6917
261.9766,3561.26
262.1639,3562.7683
262.3512,3560.565
262.5384,3557.93
262.7257,3557.4467
262.9129,3556.845
263.1001,3555.925
263.2873,3559.1417
263.4745,3558.6967
263.6617,3550.3933
263.8488,3552.3067
264.0359,3552.2417
264.2231,3550.2617
264.4101,3550.8717
264.5972,3551.15
264.7842,3552.8433
264.9713,3551.1967
265.1583,3548.2433
265.3453,3547.45
265.5323,3548.9033
265.7193,3548.68
265.9062,3550.6483
266.0931,3549.0033
266.2801,3545.9067
266.4669,3546.375
266.6538,3547.1817
266.8407,3548.1117
267.0276,3543.91
267.2143,3538.62
267.4012,3538.39
267.588,3529.305
267.7747,3527.745
267.9615,3526.6817
268.1482,3522.57
268.3349,3522.0383
268.5217,3517.535
268.7083,3512.2967
268.895,3509.5517
269.0817,3508.9033
269.2682,3504.8317
269.4549,3497.7733
269.6415,3488.3783
269.8281,3485.0
270.0146,3485.09
270.2012,3483.7117
270.3877,3483.305
270.5742,3480.64
270.7607,3477.1167
270.9472,3473.0567
271.1336,3470.3083
271.32,3465.32
271.5065,3460.435
271.6929,3456.6283
271.8792,3457.07
272.0656,3453.9383
272.252,3451.4783
272.4383,3449.1833
272.6246,3445.6567
272.8109,3442.55
272.9972,3444.17
273.1835,3443.805
273.3697,3442.205
273.5559,3440.9833
273.7421,3438.1733
273.9283,3436.395
274.1145,3432.8033
274.3007,3430.2583
274.4868,3428.8183
274.6729,3430.8583
274.859,3429.085
275.0451,3425.5217
275.2311,3415.7583
275.4172,3414.3583
275.6032,3414.4383
275.7892,3415.5783
275.9752,3412.115
276.1612,3411.8033
276.3472,3406.78
276.5331,3403.3067
276.719,3401.9733
276.9049,3399.4917
277.0908,3394.585
277.2767,3391.555
277.4625,3390.5717
277.6484,3386.3533
277.8342,3382.36
278.02,3378.0467
278.2057,3379.2
278.3915,3380.455
278.5772,3378.2417
278.763,3372.7933
278.9487,3373.3733
279.1343,3376.0083
279.32,3371.4733
279.5057,3364.1983
279.6913,3354.41
279.877,3351.475
280.0625,3347.505
280.2481,3342.0533
280.4337,3336.9717
280.6192,3338.1067
280.8048,3338.1233
280.9903,3333.6983
281.1758,3328.3733
281.3612,3322.7817
281.5467,3319.6167
281.7321,3319.5167
281.9175,3318.875
282.1029,3316.6317
282.2884,3315.0917
282.4737,3307.9017
282.6591,3303.3367
282.8444,3300.2167
283.0297,3299.01
283.215,3295.8267
283.4002,3293.725
283.5855,3287.945
283.7707,3279.8933
283.956,3274.7317
284.1412,3271.64
284.3264,3270.6667
284.5115,3272.4283
284.6967,3272.385
284.8818,3267.1133
285.0669,3260.1667
285.252,3258.35
285.4371,3256.7083
285.6222,3252.5617
285.8072,3247.3167
285.9922,3243.1983
286.1772,3242.78
286.3622,3243.5733
286.5472,3238.72
286.7321,3232.7267
286.9171,3233.1183
287.102,3231.225
287.2869,3232.3733
287.4717,3235.72
287.6566,3234.1367
287.8415,3232.0083
288.0263,3229.93
288.2111,3223.36
288.3959,3216.045
288.5806,3214.8833
288.7654,3214.5267
288.9501,3218.3233
289.1348,3219.3
289.3195,3216.9833
289.5042,3217.6717
289.6889,3218.4217
289.8735,3212.4333
290.0581,3209.6617
290.2428,3202.4733
290.4273,3201.6617
290.6119,3203.9733
290.7965,3201.94
290.981,3202.0667
291.1655,3200.45
291.35,3191.675
291.5345,3186.6633
291.719,3185.5717
291.9034,3185.865
292.0878,3190.0033
292.2722,3187.6467
292.4566,3183.4217
292.641,3184.3733
292.8253,3183.3667
293.0096,3180.13
293.194,3181.62
293.3783,3180.1183
293.5626,3181.6083
293.7468,3180.74
293.9311,3181.5483
294.1153,3174.7183
294.2995,3168.0167
294.4837,3161.7517
294.6678,3157.5283
294.852,3154.1617
295.0361,3156.3117
295.2202,3156.8917
295.4043,3158.3783
295.5884,3158.435
295.7725,3157.775
295.9565,3156.405
296.1405,3152.235
296.3246,3149.22
296.5085,3154.85
296.6925,3160.4467
296.8764,3161.2717
297.0603,3159.3833
297.2443,3161.1367
297.4282,3158.9767
297.612,3158.1333
297.7959,3158.295
297.9797,3160.47
298.1635,3161.5467
298.3474,3169.3183
298.5311,3176.2433
298.7149,3175.355
298.8987,3170.0417
299.0823,3168.22
299.2661,3161.395
299.4498,3151.415
299.6334,3149.2467
299.8171,3146.37
300.0007,3145.4
300.1843,3144.6283
300.368,3142.91
300.5515,3139.25
300.7351,3137.2733
300.9186,3132.7267
301.1021,3128.77
301.2857,3125.3667
301.4691,3123.9733
301.6526,3125.6233
301.8361,3120.7683
302.0195,3117.2133
302.2029,3118.3817
302.3863,3119.8667
302.5697,3117.3783
302.753,3121.35
302.9364,3124.0033
303.1197,3128.325
303.303,3130.0017
303.4863,3125.5867
303.6696,3117.435
303.8528,3113.035
304.036,3111.635
304.2192,3113.71
304.4024,3118.0433
304.5856,3115.055
304.7688,3114.0217
304.9519,3118.81
305.135,3121.7967
305.3181,3119.8117
305.5012,3116.0617
305.6842,3110.4117
305.8673,3106.7917
306.0504,3108.6567
306.2333,3106.1517
306.4163,3104.415
306.5993,3101.565
306.7822,3104.3383
306.9652,3116.1333
307.1481,3118.5783
307.331,3121.1817
307.5139,3119.4417
307.6967,3122.125
307.8796,3123.0717
308.0624,3119.6217
308.2452,3114.55
308.428,3127.3233
308.6107,3128.4717
308.7935,3119.6933
308.9762,3115.2433
309.1589,3103.9583
309.3416,3106.9017
309.5243,3121.9083
309.7069,3120.375
309.8896,3116.0933
310.0721,3103.4233
310.2548,3130.4067
310.4373,3160.725
310.6199,3184.335
310.8024,3205.71
310.985,3205.7467
311.1674,3207.2817
311.3499,3200.9433
311.5324,3201.81
311.7148,3198.0083
311.8973,3194.02
312.0797,3198.725
312.2621,3223.4067
312.4445,3236.6033
312.6268,3239.4867
312.8091,3255.04
312.9915,3253.5633
313.1738,3246.4167
313.356,3228.3767
313.5383,3232.96
313.7206,3260.3683
313.9027,3282.6633
314.085,3293.745
314.2672,3248.555
314.4493,3215.245
314.6314,3254.695
314.8136,3295.3517
314.9957,3314.5683
315.1778,3314.13
315.3598,3296.645
315.5419,3264.4683
315.724,3213.4533
315.9059,3196.1567
316.088,3214.9983
316.2699,3273.495
316.4519,3309.0083
316.6338,3343.785
316.8157,3354.2667
316.9977,3397.75
317.1795,3443.3517
317.3614,3440.8267
317.5432,3434.2867
317.7251,3396.91
317.9069,3313.9633
318.0887,3289.1017
318.2704,3310.7117
318.4522,3363.0967
318.6339,3418.8833
318.8156,3494.6767
318.9973,3497.94
319.179,3400.38
319.3607,3384.2717
319.5423,3402.56
319.7239,3446.4567
319.9055,3472.695
320.0871,3485.0783
320.2687,3539.1883
320.4502,3593.4683
320.6317,3616.62
320.8132,3584.2533
320.9947,3518.3717
321.1761,3469.1767
321.3576,3454.5433
321.5391,3497.905
321.7205,3540.1817
321.9019,3569.8033
322.0832,3534.79
322.2646,3504.385
322.4459,3491.3
322.6272,3426.87
322.8085,3395.1633
322.9898,3432.57
323.1711,3512.235
323.3523,3508.7783
323.5335,3525.095
323.7147,3583.7267
323.8959,3629.8333
324.0771,3684.7833
324.2582,3685.7967
324.4393,3709.745
324.6204,3691.5933
324.8015,3613.8583
324.9826,3621.6583
325.1637,3661.905
325.3447,3711.9267
325.5257,3819.1683
325.7067,3881.5317
325.8877,3947.9167
326.0686,3964.4117
326.2496,3965.3783
326.4305,3920.6067
326.6114,3978.4767
326.7922,4009.1833
326.9731,3959.7383
327.1539,3914.065
327.3347,3941.86
327.5155,3940.275
327.6963,3892.1917
327.8771,3850.95
328.0578,3844.455
328.2385,3843.18
328.4193,3865.1783
328.5999,3810.465
328.7806,3855.3967
328.9613,4003.27
329.1419,4064.185
329.3225,4144.6067
329.5031,4161.3783
329.6837,4174.7267
329.8642,4198.435
330.0447,4220.0417
330.2252,4082.275
330.4057,4002.0083
330.5862,3896.4583
330.7667,3937.555
330.9471,3979.4383
331.1275,3978.295
331.3079,3941.32
331.4883,3940.8517
331.6687,4016.1533
331.849,4048.3233
332.0293,4024.69
332.2096,3940.3917
332.3899,3974.6017
332.5702,4050.3233
332.7504,4007.725
332.9306,3978.7533
333.1108,4022.7133
333.291,4012.05
333.4712,3899.5783
333.6514,3843.1467
333.8315,3908.8067
334.0116,3933.2567
334.1917,3965.5767
334.3717,4061.3567
334.5518,4101.9783
334.7318,4041.3117
334.9119,3937.9217
335.0918,4055.3867
335.2718,4108.4
335.4518,4156.97
335.6317,4159.2333
335.8116,3940.915
335.9915,3691.6833
336.1714,3718.5533
336.3513,3906.3483
336.5311,3960.2233
336.7109,3869.615
336.8907,3772.13
337.0705,3719.0783
337.2502,3726.0183
337.43,3881.9817
337.6097,4023.3717
337.7894,3972.6717
337.9691,3838.8467
338.1488,3911.72
338.3284,3956.7883
338.508,4049.3433
338.6877,4061.5983
338.8672,4082.445
339.0468,4037.75
339.2263,3894.3533
339.4059,3941.4667
339.5854,4049.0783
339.7649,4138.0717
339.9443,4229.7133
340.1238,4210.2817
340.3032,4153.2783
340.4826,4110.0467
340.662,4038.8967
340.8414,4011.9017
341.0207,4060.7167
341.2001,4022.105
341.3794,3889.1067
341.5587,3959.03
341.738,4046.1183
341.9172,4161.3033
342.0965,4151.5817
342.2757,4040.39
342.4549,4061.4767
342.6341,4045.33
342.8132,4120.6717
342.9923,4221.9767
343.1715,4119.7717
343.3506,4083.45
343.5296,4126.8367
343.7087,4021.17
343.8878,3877.5067
344.0668,3660.4883
344.2458,3634.105
344.4248,3695.8117
344.6037,3773.3467
344.7827,3916.255
344.9616,4050.9067
345.1405,4044.5817
345.3194,4051.4917
345.4982,4114.4133
345.6771,4031.3817
345.8559,3921.255
346.0347,3847.015
346.2135,3916.845
346.3923,4014.355
346.571,3969.3867
346.7498,4063.4517
346.9285,4132.3217
347.1071,4086.2167
347.2859,3969.475
347.4645,3834.26
347.6431,3815.3767
347.8217,3963.2367
348.0003,4011.325
348.1789,3988.0617
348.3574,3939.14
348.5359,3996.4117
348.7145,4056.0383
348.893,3902.36
349.0714,3847.1383
349.2499,3853.6917
349.4283,3893.025
349.6068,3811.6267
349.7852,3913.87
349.9635,4101.7283
350.1419,4164.8467
350.3202,4243.115
350.4985,4167.2083
350.6768,4154.0867
350.8551,4127.1033
351.0334,4026.1667
351.2116,3959.9767
351.3898,3875.07
351.568,4001.7683
351.7462,4148.835
351.9243,4098.9883
352.1025,3993.4417
352.2806,3879.9867
352.4587,3737.6667
352.6368,3754.6867
352.8148,3942.8583
352.9929,4014.4433
353.1709,4000.9783
353.3489,4093.6917
353.5268,4125.69
353.7048,4114.1467
353.8828,4203.0267
354.0607,4128.8167
354.2386,4142.7383
354.4165,4199.0167
354.5943,4191.5883
354.7722,4170.5683
354.95,4221.055
355.1278,4167.6633
355.3056,4041.78
355.4833,4021.72
355.6611,4035.75
355.8388,3983.1517
356.0165,4022.9117
356.1942,4114.8333
356.3719,3993.6633
356.5495,3750.815
356.7271,3780.895
356.9047,3621.31
357.0823,3621.235
357.2599,3748.205
357.4374,3804.4233
357.6149,3865.2067
357.7924,3775.24
357.9699,3586.7233
358.1474,3461.8633
358.3248,3490.4383
358.5023,3387.8667
358.6797,3418.2867
358.8571,3555.2767
359.0344,3768.405
359.2118,3871.25
359.3891,3918.6967
359.5664,4053.4033
359.7437,4093.3417
359.9209,4133.555
360.0982,4087.1833
360.2754,3911.16
360.4526,3823.3217
360.6298,3800.695
360.807,3647.4733
360.9841,3641.3233
361.1613,3758.6417
361.3383,3781.5667
361.5154,3883.4933
361.6925,3752.4267
361.8695,3553.5683
362.0466,3668.1467
362.2236,3817.15
362.4005,3886.8083
362.5775,4085.4583
362.7545,4147.395
362.9314,3992.2117
363.1083,3715.635
363.2852,3731.0317
363.462,3752.8933
363.6389,3830.275
363.8157,3961.865
363.9925,4056.0783
364.1693,4012.5033
364.346,3907.5867
364.5228,3839.3283
364.6996,3736.72
364.8762,3743.165
365.0529,3851.2917
365.2296,4016.2767
365.4062,4092.0983
365.5829,4153.4417
365.7595,4232.7183
365.9361,4266.7217
366.1126,4259.1283
366.2892,4198.5633
366.4657,4212.905
366.6422,4205.51
366.8186,4146.1417
366.9951,4131.3267
367.1716,4237.975
367.348,4243.475
367.5244,4260.2
367.7008,4145.9767
367.8772,4031.7517
368.0535,3999.4467
368.2298,4074.9567
368.4061,4064.6133
368.5824,3964.1683
368.7586,3938.535
368.9349,4074.0883
369.1111,4243.53
369.2873,4204.2267
369.4635,4219.2483
369.6396,4231.9483
369.8158,4304.9467
369.9919,4368.0533
370.168,4314.2217
370.3441,4113.395
370.5202,3901.2217
370.6962,3837.8617
370.8722,3835.26
371.0482,4013.94
371.2242,4240.5733
371.4002,4406.63
371.5761,4378.2483
371.752,4229.49
371.9279,3847.8667
372.1038,3670.0783
372.2796,3797.22
372.4555,4023.28
372.6313,4024.7683
372.8071,4057.7067
372.9829,4102.6333
373.1586,3946.0033
373.3344,3634.9683
373.5101,3455.2983
373.6858,3488.4383
373.8615,3744.77
374.0371,3990.045
374.2127,3967.12
374.3884,3809.435
374.564,3664.2683
374.7395,3557.1583
374.9151,3473.4917
375.0906,3774.82
375.2661,4037.95
375.4416,4281.2117
375.6171,4278.2267
375.7925,3987.5667
375.968,4029.6917
376.1434,4066.84
376.3188,4000.3567
376.4941,4076.195
376.6695,4021.3417
376.8448,4105.25
377.0201,4114.1283
377.1954,4281.495
377.3707,4405.575
377.5459,4456.4083
377.7212,4539.1483
377.8964,4651.9467
378.0715,4723.3367
378.2467,4761.7617
378.4218,4783.4233
378.597,4504.69
378.7721,4354.3667
378.9472,4269.7617
379.1222,4327.6633
379.2973,4307.17
379.4723,4247.6133
379.6473,4161.595
379.8223,4002.84
379.9972,4142.9417
380.1722,4324.6933
380.3471,4504.2
380.522,4509.6967
380.6969,4456.925
380.8717,4583.355
381.0466,4616.11
381.2214,4454.6483
381.3962,4208.2883
381.571,4046.9533
381.7457,4129.5467
381.9204,3941.4583
382.0952,3858.6917
382.2699,4019.6983
382.4445,3818.93
382.6192,3715.455
382.7938,3765.9367
382.9685,3788.96
383.1431,3674.625
383.3176,3575.1583
383.4922,3645.985
383.6667,3666.7717
383.8412,3555.9967
384.0157,3613.41
384.1902,3918.9967
384.3646,4133.2133
384.5391,4223.0367
384.7134,4346.4283
384.8878,4332.805
385.0622,4319.875
385.2365,4350.01
385.4109,4239.5467
385.5852,4136.2283
385.7594,4061.0267
385.9337,3855.6283
386.1079,4015.0033
386.2822,4352.4117
386.4564,4367.75
386.6306,4376.7517
386.8047,4389.06
386.9789,4219.7933
387.153,4088.675
387.3271,4257.4183
387.5012,4518.11
387.6752,4483.55
387.8492,4354.5883
388.0233,4377.48
388.1972,4295.225
388.3712,4409.9783
388.5452,4329.3467
388.7191,4276.35
388.893,4340.495
389.0669,4527.2667
389.2408,4619.095
389.4146,4625.08
389.5884,4670.785
389.7623,4755.7767
389.9361,4711.9783
390.1098,4791.4517
390.2835,4689.0583
390.4573,4571.3283
390.631,4600.9367
390.8047,4866.1517
390.9784,4951.565
391.152,5082.22
391.3256,5156.0367
391.4992,5127.8567
391.6728,5064.4317
391.8464,5009.095
392.0199,4818.2
392.1934,4728.0817
392.3669,4814.0733
392.5403,4706.2483
392.7138,4488.535
392.8873,4223.9017
393.0607,3992.515
393.2341,3735.0617
393.4074,3532.255
393.5808,3543.0117
393.7542,3767.6083
393.9274,4062.3167
394.1007,4279.2767
394.274,4377.5267
394.4472,4466.4083
394.6205,4809.91
394.7937,4946.1667
394.9668,5109.5517
395.14,5170.7817
395.3131,5119.1917
395.4863,5195.4033
395.6594,5092.68
395.8325,5109.2167
396.0055,4984.79
396.1786,4583.0117
396.3516,4396.6883
396.5246,4124.31
396.6975,3724.915
396.8705,3555.6767
397.0434,3617.395
397.2163,3814.8283
397.3892,4127.4717
397.5621,4524.1917
397.735,4881.5833
397.9077,5271.075
398.0806,5440.5233
398.2534,5484.0483
398.4261,5523.1983
398.5989,5645.8467
398.7716,5747.225
398.9443,5798.2617
399.117,5823.2467
399.2896,5905.1683
399.4623,5862.2917
399.6349,5753.2167
399.8075,5667.645
399.9801,5820.16
400.1526,5845.355
400.3252,5839.5033
400.4977,5557.5467
400.6702,5505.0067
400.8427,5693.6783
401.0151,5776.3933
401.1875,5832.9533
401.36,5906.1717
401.5323,5923.775
401.7047,5833.805
401.877,5884.6417
402.0494,5942.3567
402.2216,5991.405
402.394,5982.9083
402.5662,5970.245
402.7385,6059.445
402.9107,6033.7817
403.0829,5754.1817
403.2551,5611.8183
403.4272,5598.62
403.5994,5750.875
403.7715,6027.2383
403.9436,6078.365
404.1156,6055.1933
