Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-03-12 19:34:15.157675
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,560.4633
218.2508,566.165
218.442,569.8067
218.6332,575.8683
218.8244,580.0383
219.0156,584.9767
219.2067,589.985
219.3979,595.3067
219.589,600.815
219.7801,606.605
219.9712,612.8133
220.1623,618.385
220.3533,624.395
220.5444,631.4467
220.7354,638.195
220.9264,644.4733
221.1174,651.49
221.3083,658.8183
221.4993,665.3717
221.6902,673.0767
221.8812,680.8417
222.0721,688.3533
222.263,696.2883
222.4538,705.1083
222.6447,712.8333
222.8355,721.5417
223.0264,729.785
223.2172,738.2583
223.408,747.7233
223.5987,757.2367
223.7895,765.52
223.9802,775.6733
224.1709,785.455
224.3616,795.4433
224.5524,804.8283
224.743,815.925
224.9337,825.1433
225.1243,836.4633
225.315,847.35
225.5056,857.8067
225.6962,868.5533
225.8867,880.635
226.0773,892.7067
226.2678,902.61
226.4584,914.6817
226.6489,926.9217
226.8394,937.9917
227.0298,950.2817
227.2203,962.865
227.4108,976.1267
227.6012,988.8783
227.7916,1001.3767
227.982,1015.0217
228.1723,1028.06
228.3627,1042.0183
228.5531,1053.8483
228.7434,1067.07
228.9337,1080.8517
229.124,1095.51
229.3143,1108.88
229.5045,1125.0
229.6948,1139.745
229.885,1155.3767
230.0752,1170.6333
230.2654,1186.085
230.4556,1201.8933
230.6457,1216.8117
230.8358,1232.0933
231.026,1247.5683
231.2161,1262.7383
231.4062,1278.2883
231.5963,1293.25
231.7863,1308.815
231.9764,1325.7267
232.1664,1342.3633
232.3564,1359.5133
232.5464,1376.4067
232.7364,1394.565
232.9263,1409.7833
233.1163,1428.6533
233.3062,1446.13
233.4961,1464.69
233.686,1481.7533
233.8758,1497.3133
234.0657,1513.0217
234.2555,1531.7567
234.4454,1548.8283
234.6352,1566.4783
234.825,1584.0967
235.0147,1601.1567
235.2045,1616.915
235.3942,1633.765
235.5839,1651.1283
235.7737,1668.735
235.9633,1684.7383
236.153,1702.3933
236.3427,1721.09
236.5323,1738.36
236.7219,1755.2333
236.9115,1768.4333
237.1011,1784.165
237.2907,1801.985
237.4803,1819.0183
237.6698,1834.065
237.8593,1851.315
238.0488,1868.0117
238.2383,1883.15
238.4278,1900.33
238.6172,1918.64
238.8066,1934.7217
238.9961,1952.0317
239.1855,1968.6867
239.3748,1983.1317
239.5642,1999.9717
239.7536,2016.7133
239.9429,2032.5617
240.1322,2047.0183
240.3215,2062.7917
240.5108,2076.98
240.7001,2092.6467
240.8893,2108.4617
241.0786,2122.7667
241.2677,2137.1867
241.457,2154.29
241.6461,2164.8267
241.8353,2176.595
242.0244,2190.39
242.2136,2203.3383
242.4027,2216.1433
242.5918,2228.07
242.7809,2237.475
242.9699,2243.7533
243.159,2254.0483
243.348,2270.3217
243.537,2286.005
243.726,2299.1167
243.915,2309.5883
244.1039,2316.9817
244.2929,2321.0883
244.4818,2328.86
244.6707,2342.1217
244.8596,2358.465
245.0485,2372.4283
245.2373,2385.6983
245.4262,2397.4033
245.615,2408.3817
245.8038,2418.1367
245.9926,2428.4067
246.1814,2433.3183
246.3701,2433.2583
246.5589,2439.86
246.7476,2451.7717
246.9363,2468.6433
247.1249,2479.375
247.3136,2492.17
247.5023,2503.0383
247.6909,2515.115
247.8795,2525.515
248.0681,2536.6467
248.2567,2547.295
248.4453,2556.3533
248.6338,2561.975
248.8224,2559.2417
249.0109,2559.23
249.1994,2569.4983
249.3878,2583.0883
249.5763,2594.335
249.7648,2605.2167
249.9532,2615.6133
250.1416,2626.8267
250.33,2639.8483
250.5183,2650.5417
250.7067,2657.605
250.8951,2663.19
251.0834,2671.8633
251.2717,2676.2583
251.46,2681.9767
251.6483,2685.2967
251.8365,2683.9783
252.0247,2683.7533
252.213,2694.5233
252.4012,2702.5983
252.5894,2715.645
252.7775,2723.2817
252.9657,2729.0183
253.1538,2739.0617
253.3419,2744.945
253.53,2749.4517
253.7181,2753.9783
253.9062,2758.2117
254.0942,2764.3333
254.2823,2766.71
254.4703,2771.4667
254.6583,2774.1417
254.8463,2777.4767
255.0342,2777.8467
255.2222,2778.3433
255.4101,2774.7983
255.598,2776.48
255.7859,2782.2367
255.9738,2790.0533
256.1616,2797.95
256.3495,2806.5883
256.5373,2813.8783
256.7251,2823.7067
256.9129,2828.2333
257.1006,2832.0833
257.2884,2837.7433
257.4761,2844.3267
257.6638,2846.235
257.8515,2847.4167
258.0392,2849.39
258.2269,2850.7917
258.4146,2850.045
258.6022,2854.1883
258.7898,2851.9317
258.9774,2853.67
259.165,2856.02
259.3525,2858.0517
259.5401,2859.7733
259.7276,2863.265
259.9151,2864.84
260.1026,2865.95
260.2901,2869.295
260.4776,2872.9583
260.665,2879.1733
260.8524,2884.8633
261.0398,2889.945
261.2272,2891.945
261.4146,2890.565
261.6019,2891.3283
261.7893,2892.9633
261.9766,2893.6667
262.1639,2894.9967
262.3512,2891.8433
262.5384,2890.445
262.7257,2890.0417
262.9129,2889.3483
263.1001,2888.4317
263.2873,2891.1117
263.4745,2890.2517
263.6617,2881.7567
263.8488,2883.3033
264.0359,2883.69
264.2231,2883.0817
264.4101,2883.2867
264.5972,2882.875
264.7842,2883.7883
264.9713,2883.4567
265.1583,2880.3183
265.3453,2879.6317
265.5323,2880.2067
265.7193,2879.5317
265.9062,2880.5717
266.0931,2879.53
266.2801,2877.325
266.4669,2877.8333
266.6538,2877.8967
266.8407,2878.0933
267.0276,2874.6067
267.2143,2869.8167
267.4012,2869.1283
267.588,2862.5083
267.7747,2861.5667
267.9615,2859.9183
268.1482,2856.1167
268.3349,2854.32
268.5217,2851.7283
268.7083,2848.075
268.895,2844.705
269.0817,2844.6
269.2682,2840.1217
269.4549,2834.5283
269.6415,2827.4067
269.8281,2825.1967
270.0146,2823.7567
270.2012,2822.575
270.3877,2821.4633
270.5742,2818.7817
270.7607,2815.9183
270.9472,2813.275
271.1336,2810.3267
271.32,2805.54
271.5065,2800.895
271.6929,2799.3433
271.8792,2798.97
272.0656,2796.3083
272.252,2793.975
272.4383,2792.57
272.6246,2789.6483
272.8109,2785.7483
272.9972,2787.8683
273.1835,2787.0717
273.3697,2786.4883
273.5559,2784.345
273.7421,2781.7067
273.9283,2780.4833
274.1145,2775.7567
274.3007,2774.0683
274.4868,2773.5717
274.6729,2774.3933
274.859,2772.9517
275.0451,2770.5583
275.2311,2760.9533
275.4172,2761.375
275.6032,2761.0767
275.7892,2759.9933
275.9752,2758.1183
276.1612,2757.9983
276.3472,2753.3583
276.5331,2749.9633
276.719,2748.435
276.9049,2745.3733
277.0908,2741.1817
277.2767,2738.2917
277.4625,2738.8983
277.6484,2734.8717
277.8342,2730.7667
278.02,2728.65
278.2057,2728.8533
278.3915,2728.6633
278.5772,2726.7467
278.763,2723.045
278.9487,2722.375
279.1343,2724.0333
279.32,2720.0617
279.5057,2714.6
279.6913,2706.6283
279.877,2702.845
280.0625,2700.7117
280.2481,2696.9567
280.4337,2693.08
280.6192,2692.5217
280.8048,2693.9267
280.9903,2689.17
281.1758,2684.3617
281.3612,2679.66
281.5467,2676.1967
281.7321,2677.2067
281.9175,2676.6767
282.1029,2674.6533
282.2884,2671.7733
282.4737,2666.9283
282.6591,2662.8667
282.8444,2660.275
283.0297,2658.2
283.215,2657.05
283.4002,2654.585
283.5855,2648.72
283.7707,2641.6383
283.956,2638.6133
284.1412,2635.695
284.3264,2634.725
284.5115,2635.3883
284.6967,2634.3267
284.8818,2630.33
285.0669,2625.145
285.252,2622.5633
285.4371,2620.865
285.6222,2617.3317
285.8072,2613.1767
285.9922,2609.9133
286.1772,2610.34
286.3622,2608.9867
286.5472,2605.4133
286.7321,2600.0417
286.9171,2600.83
287.102,2599.3683
287.2869,2599.9383
287.4717,2601.8517
287.6566,2601.1117
287.8415,2598.7283
288.0263,2596.425
288.2111,2590.465
288.3959,2584.6717
288.5806,2584.3283
288.7654,2583.39
288.9501,2586.5767
289.1348,2586.4983
289.3195,2585.5267
289.5042,2585.15
289.6889,2585.31
289.8735,2580.4083
290.0581,2577.17
290.2428,2571.4683
290.4273,2568.91
290.6119,2571.62
290.7965,2569.7067
290.981,2568.0333
291.1655,2567.805
291.35,2560.9383
291.5345,2554.98
291.719,2554.3717
291.9034,2553.7483
292.0878,2556.975
292.2722,2554.8467
292.4566,2550.7983
292.641,2551.3817
292.8253,2550.11
293.0096,2546.9417
293.194,2547.3117
293.3783,2545.73
293.5626,2545.9333
293.7468,2544.5333
293.9311,2544.87
294.1153,2540.1217
294.2995,2532.8617
294.4837,2526.6183
294.6678,2523.5117
294.852,2520.6517
295.0361,2520.6417
295.2202,2520.6
295.4043,2519.675
295.5884,2518.9783
295.7725,2517.5617
295.9565,2514.6733
296.1405,2510.5067
296.3246,2506.71
296.5085,2508.3567
296.6925,2510.4433
296.8764,2508.69
297.0603,2506.46
297.2443,2503.995
297.4282,2499.94
297.612,2496.2433
297.7959,2492.105
297.9797,2489.7817
298.1635,2486.5583
298.3474,2488.625
298.5311,2488.8167
298.7149,2485.64
298.8987,2479.8917
299.0823,2476.5417
299.2661,2472.445
299.4498,2465.3617
299.6334,2464.695
299.8171,2464.715
300.0007,2463.0517
300.1843,2461.7917
300.368,2460.9417
300.5515,2458.3683
300.7351,2456.0633
300.9186,2454.0117
301.1021,2450.6433
301.2857,2449.43
301.4691,2447.0633
301.6526,2448.9883
301.8361,2444.1617
302.0195,2441.64
302.2029,2440.1233
302.3863,2439.8967
302.5697,2436.7483
302.753,2436.6683
302.9364,2437.5983
303.1197,2438.79
303.303,2437.0633
303.4863,2433.12
303.6696,2426.5083
303.8528,2422.0833
304.036,2420.94
304.2192,2420.4833
304.4024,2418.4817
304.5856,2415.72
304.7688,2413.3617
304.9519,2412.7133
305.135,2411.0067
305.3181,2409.3633
305.5012,2406.515
305.6842,2406.9717
305.8673,2405.8117
306.0504,2402.5317
306.2333,2396.3683
306.4163,2396.2217
306.5993,2393.3383
306.7822,2391.4417
306.9652,2391.5567
307.1481,2388.8317
307.331,2385.98
307.5139,2382.5583
307.6967,2379.15
307.8796,2377.1233
308.0624,2374.9117
308.2452,2372.19
308.428,2367.6633
308.6107,2368.8567
308.7935,2365.8817
308.9762,2364.4
309.1589,2362.5383
309.3416,2360.0467
309.5243,2356.7683
309.7069,2354.7633
309.8896,2351.625
310.0721,2349.4683
310.2548,2348.6083
310.4373,2347.765
310.6199,2347.105
310.8024,2344.1767
310.985,2342.3317
311.1674,2338.415
311.3499,2335.425
311.5324,2333.7117
311.7148,2335.1933
311.8973,2333.4833
312.0797,2332.5283
312.2621,2330.2367
312.4445,2328.805
312.6268,2325.5633
312.8091,2323.5217
312.9915,2319.8983
313.1738,2317.6917
313.356,2312.2467
313.5383,2309.0167
313.7206,2308.1567
313.9027,2304.3417
314.085,2303.4183
314.2672,2303.065
314.4493,2302.7933
314.6314,2302.325
314.8136,2302.035
314.9957,2298.2033
315.1778,2294.6433
315.3598,2293.1317
315.5419,2292.7417
315.724,2292.7033
315.9059,2291.5733
316.088,2289.7533
316.2699,2289.495
316.4519,2288.4917
316.6338,2285.4833
316.8157,2278.0917
316.9977,2276.51
317.1795,2278.3117
317.3614,2278.96
317.5432,2278.81
317.7251,2275.595
317.9069,2270.8667
318.0887,2268.71
318.2704,2265.1783
318.4522,2265.0
318.6339,2265.795
318.8156,2268.4967
318.9973,2266.42
319.179,2267.2533
319.3607,2268.7417
319.5423,2269.5167
319.7239,2267.2583
319.9055,2263.9717
320.0871,2262.8133
320.2687,2261.2833
320.4502,2260.7083
320.6317,2256.9767
320.8132,2255.8367
320.9947,2257.7033
321.1761,2258.1167
321.3576,2257.4517
321.5391,2254.8667
321.7205,2253.2833
321.9019,2250.8467
322.0832,2248.1783
322.2646,2245.745
322.4459,2243.7133
322.6272,2241.265
322.8085,2239.1833
322.9898,2238.58
323.1711,2236.005
323.3523,2234.185
323.5335,2231.775
323.7147,2234.4783
323.8959,2238.2333
324.0771,2239.0433
324.2582,2236.6483
324.4393,2235.0967
324.6204,2236.0667
324.8015,2236.1533
324.9826,2237.9333
325.1637,2240.4717
325.3447,2240.67
325.5257,2241.545
325.7067,2240.6567
325.8877,2231.9917
326.0686,2226.8
326.2496,2227.2533
326.4305,2224.8633
326.6114,2224.425
326.7922,2224.455
326.9731,2224.4817
327.1539,2222.295
327.3347,2221.885
327.5155,2220.19
327.6963,2223.2567
327.8771,2223.785
328.0578,2220.0983
328.2385,2214.2667
328.4193,2213.79
328.5999,2212.4533
328.7806,2209.2633
328.9613,2210.8317
329.1419,2210.2783
329.3225,2209.375
329.5031,2207.55
329.6837,2205.04
329.8642,2202.07
330.0447,2201.68
330.2252,2199.97
330.4057,2197.0633
330.5862,2198.6217
330.7667,2198.2433
330.9471,2196.9167
331.1275,2197.62
331.3079,2195.2933
331.4883,2193.3717
331.6687,2193.1617
331.849,2191.155
332.0293,2188.285
332.2096,2185.2667
332.3899,2186.1683
332.5702,2187.0783
332.7504,2188.1267
332.9306,2188.5867
333.1108,2184.2383
333.291,2180.3983
333.4712,2181.1217
333.6514,2182.7783
333.8315,2181.1633
334.0116,2180.1733
334.1917,2180.9933
334.3717,2180.8033
334.5518,2181.1667
334.7318,2179.0983
334.9119,2177.2917
335.0918,2178.0317
335.2718,2178.6
335.4518,2178.2633
335.6317,2177.15
335.8116,2177.97
335.9915,2173.6417
336.1714,2169.4667
336.3513,2170.8967
336.5311,2170.8467
336.7109,2170.8
336.8907,2168.9467
337.0705,2164.1283
337.2502,2157.9567
337.43,2156.785
337.6097,2153.9917
337.7894,2151.2317
337.9691,2151.7133
338.1488,2153.52
338.3284,2154.3283
338.508,2155.7183
338.6877,2156.095
338.8672,2154.73
339.0468,2149.73
339.2263,2147.69
339.4059,2149.6267
339.5854,2151.8467
339.7649,2150.4017
339.9443,2148.71
340.1238,2147.3283
340.3032,2150.5067
340.4826,2149.48
340.662,2145.8317
340.8414,2142.2517
341.0207,2142.865
341.2001,2144.925
341.3794,2144.7233
341.5587,2144.955
341.738,2143.2633
341.9172,2140.9817
342.0965,2137.9517
342.2757,2131.6967
342.4549,2126.5267
342.6341,2126.4067
342.8132,2129.3833
342.9923,2132.235
343.1715,2136.0367
343.3506,2131.305
343.5296,2126.77
343.7087,2124.1217
343.8878,2121.985
344.0668,2120.59
344.2458,2120.1867
344.4248,2116.8717
344.6037,2114.5633
344.7827,2114.1117
344.9616,2113.0167
345.1405,2111.815
345.3194,2112.035
345.4982,2108.4
345.6771,2107.2217
345.8559,2107.4333
346.0347,2105.2717
346.2135,2104.485
346.3923,2104.1883
346.571,2100.375
346.7498,2099.3217
346.9285,2100.295
347.1071,2097.705
347.2859,2093.715
347.4645,2095.985
347.6431,2099.3117
347.8217,2105.395
348.0003,2096.7167
348.1789,2091.425
348.3574,2088.0867
348.5359,2083.655
348.7145,2080.3367
348.893,2079.8417
349.0714,2078.8933
349.2499,2075.575
349.4283,2070.77
349.6068,2066.0333
349.7852,2064.045
349.9635,2064.745
350.1419,2062.5867
350.3202,2060.57
350.4985,2057.1317
350.6768,2054.47
350.8551,2051.6483
351.0334,2050.555
351.2116,2047.6467
351.3898,2047.2383
351.568,2044.4617
351.7462,2045.225
351.9243,2043.1983
352.1025,2039.7117
352.2806,2037.5583
352.4587,2037.9617
352.6368,2033.475
352.8148,2028.9033
352.9929,2025.4267
353.1709,2025.465
353.3489,2024.8633
353.5268,2020.6133
353.7048,2017.675
353.8828,2016.8117
354.0607,2012.84
354.2386,2012.2967
354.4165,2010.595
354.5943,2006.545
354.7722,2005.6667
354.95,2008.195
355.1278,2005.4817
355.3056,2000.3083
355.4833,1995.6533
355.6611,1990.8033
355.8388,1987.8067
356.0165,1985.8883
356.1942,1984.8
356.3719,1987.8867
356.5495,1986.425
356.7271,1984.3917
356.9047,1981.525
357.0823,1982.4533
357.2599,1982.08
357.4374,1978.2933
357.6149,1974.1667
357.7924,1970.0433
357.9699,1966.8533
358.1474,1964.9917
358.3248,1961.2717
358.5023,1958.1683
358.6797,1954.07
358.8571,1952.3333
359.0344,1948.0567
359.2118,1944.5017
359.3891,1941.3067
359.5664,1938.8233
359.7437,1936.8133
359.9209,1932.0283
360.0982,1927.045
360.2754,1923.7417
360.4526,1926.3717
360.6298,1926.1667
360.807,1924.3767
360.9841,1922.0733
361.1613,1918.6467
361.3383,1918.685
361.5154,1917.98
361.6925,1914.4567
361.8695,1912.8117
362.0466,1908.98
362.2236,1908.7333
362.4005,1905.63
362.5775,1899.63
362.7545,1895.4317
362.9314,1894.8517
363.1083,1894.105
363.2852,1891.8717
363.462,1888.715
363.6389,1888.5867
363.8157,1887.0933
363.9925,1887.705
364.1693,1879.8483
364.346,1877.0183
364.5228,1877.9483
364.6996,1879.6067
364.8762,1880.7717
365.0529,1875.975
365.2296,1874.2467
365.4062,1873.9433
365.5829,1870.495
365.7595,1871.3733
365.9361,1870.0383
366.1126,1873.8983
366.2892,1884.8783
366.4657,1897.08
366.6422,1902.88
366.8186,1908.0483
366.9951,1901.9983
367.1716,1894.7983
367.348,1901.125
367.5244,1910.3183
367.7008,1911.2667
367.8772,1892.1683
368.0535,1888.6917
368.2298,1896.8117
368.4061,1884.1067
368.5824,1890.4317
368.7586,1899.185
368.9349,1885.605
369.1111,1875.885
369.2873,1877.4733
369.4635,1885.0517
369.6396,1866.215
369.8158,1857.8117
369.9919,1858.3083
370.168,1856.1217
370.3441,1850.63
370.5202,1843.915
370.6962,1838.0167
370.8722,1836.0733
371.0482,1834.315
371.2242,1840.7183
371.4002,1846.6217
371.5761,1843.3567
371.752,1842.76
371.9279,1845.0633
372.1038,1840.7367
372.2796,1836.0617
372.4555,1835.4717
372.6313,1833.8533
372.8071,1831.4067
372.9829,1830.685
373.1586,1834.4883
373.3344,1831.39
373.5101,1828.0083
373.6858,1828.3133
373.8615,1827.9817
374.0371,1834.2867
374.2127,1837.74
374.3884,1831.89
374.564,1830.0467
374.7395,1834.48
374.9151,1848.14
375.0906,1858.155
375.2661,1851.4667
375.4416,1854.8767
375.6171,1869.5183
375.7925,1873.9833
375.968,1861.3167
376.1434,1849.69
376.3188,1849.3283
376.4941,1855.22
376.6695,1859.9833
376.8448,1863.4617
377.0201,1857.25
377.1954,1866.9867
377.3707,1871.355
377.5459,1880.4733
377.7212,1908.6417
377.8964,1922.8767
378.0715,1906.0583
378.2467,1920.0283
378.4218,1914.0067
378.597,1898.77
378.7721,1901.1417
378.9472,1906.71
379.1222,1925.8
379.2973,1967.115
379.4723,1987.05
379.6473,1958.6633
379.8223,1928.8983
379.9972,1912.9567
380.1722,1902.855
380.3471,1901.885
380.522,1902.4733
380.6969,1925.5283
380.8717,1919.26
381.0466,1899.78
381.2214,1892.5733
381.3962,1883.125
381.571,1873.1517
381.7457,1878.2067
381.9204,1876.9867
382.0952,1886.87
382.2699,1921.905
382.4445,1930.6683
382.6192,1957.6083
382.7938,1984.1167
382.9685,1962.3833
383.1431,1931.3433
383.3176,1917.405
383.4922,1915.6133
383.6667,1907.7533
383.8412,1893.4683
384.0157,1897.28
384.1902,1911.0133
384.3646,1907.245
384.5391,1898.51
384.7134,1907.675
384.8878,1934.2367
385.0622,1932.5683
385.2365,1896.0817
385.4109,1886.2417
385.5852,1887.0633
385.7594,1890.265
385.9337,1896.91
386.1079,1911.8583
386.2822,1928.99
386.4564,1912.3083
386.6306,1920.6933
386.8047,1937.28
386.9789,1940.5467
387.153,1972.205
387.3271,1982.3717
387.5012,2006.0583
387.6752,2032.1833
387.8492,2024.1833
388.0233,2004.84
388.1972,2018.6833
388.3712,2015.8583
388.5452,2020.4433
388.7191,2045.4733
388.893,2055.4517
389.0669,2006.3033
389.2408,1948.3517
389.4146,1914.3217
389.5884,1887.51
389.7623,1875.905
389.9361,1878.385
390.1098,1892.0483
390.2835,1891.4217
390.4573,1888.2417
390.631,1909.0417
390.8047,1928.75
390.9784,1919.4783
391.152,1926.6233
391.3256,1945.4733
391.4992,1927.5767
391.6728,1926.8983
391.8464,1966.6517
392.0199,1975.5433
392.1934,1981.8133
392.3669,2010.11
392.5403,2022.9783
392.7138,2050.91
392.8873,2091.3167
393.0607,2122.67
393.2341,2128.9783
393.4074,2079.8133
393.5808,2035.5483
393.7542,2034.9033
393.9274,2014.475
394.1007,2008.33
394.274,1990.1417
394.4472,1991.0083
394.6205,2028.4983
394.7937,2061.7317
394.9668,2035.4767
395.14,2002.8483
395.3131,1975.1367
395.4863,1978.4583
395.6594,1955.0583
395.8325,1938.5717
396.0055,1942.0283
396.1786,1952.4883
396.3516,1948.1917
396.5246,1938.0367
396.6975,1942.655
396.8705,1989.3483
397.0434,1958.8967
397.2163,1941.765
397.3892,1968.8467
397.5621,1999.1383
397.735,2026.5883
397.9077,2049.0317
398.0806,2015.045
398.2534,2035.2217
398.4261,2055.16
398.5989,2114.5283
398.7716,2093.0267
398.9443,2065.2583
399.117,2033.33
399.2896,2032.6433
399.4623,2023.3317
399.6349,1995.9867
399.8075,1963.4433
399.9801,1965.52
400.1526,1932.105
400.3252,1889.81
400.4977,1874.7667
400.6702,1871.2083
400.8427,1881.0967
401.0151,1889.9983
401.1875,1889.5667
401.36,1899.605
401.5323,1878.6033
401.7047,1861.6933
401.877,1850.7783
402.0494,1861.0233
402.2216,1886.1917
402.394,1879.27
402.5662,1869.9167
402.7385,1865.79
402.9107,1870.44
403.0829,1870.9183
403.2551,1856.44
403.4272,1852.13
403.5994,1862.9867
403.7715,1881.45
403.9436,1874.14
404.1156,1881.27
