Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-03-12 15:47:00.055769
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,600.755
218.2508,606.3967
218.442,611.5433
218.6332,618.02
218.8244,622.715
219.0156,628.9033
219.2067,634.92
219.3979,641.1567
219.589,647.1917
219.7801,654.505
219.9712,661.0
220.1623,667.7983
220.3533,675.46
220.5444,683.3683
220.7354,690.9367
220.9264,698.78
221.1174,707.0967
221.3083,715.685
221.4993,723.7733
221.6902,731.7883
221.8812,740.4217
222.0721,749.85
222.263,759.3683
222.4538,769.0333
222.6447,778.8967
222.8355,788.8117
223.0264,798.1817
223.2172,808.38
223.408,819.71
223.5987,830.0917
223.7895,840.205
223.9802,852.165
224.1709,862.9133
224.3616,874.995
224.5524,886.6833
224.743,899.0533
224.9337,910.1567
225.1243,923.2567
225.315,935.8367
225.5056,948.2583
225.6962,961.035
225.8867,974.515
226.0773,988.2833
226.2678,1001.0067
226.4584,1014.18
226.6489,1028.1683
226.8394,1042.0317
227.0298,1055.4767
227.2203,1070.1383
227.4108,1086.5183
227.6012,1100.5233
227.7916,1114.315
227.982,1131.8567
228.1723,1146.02
228.3627,1161.9183
228.5531,1176.6583
228.7434,1191.415
228.9337,1207.4433
229.124,1224.8917
229.3143,1241.13
229.5045,1259.4283
229.6948,1276.4717
229.885,1294.0183
230.0752,1311.985
230.2654,1330.4167
230.4556,1348.2933
230.6457,1366.0017
230.8358,1383.96
231.026,1401.7517
231.2161,1419.6317
231.4062,1436.9
231.5963,1455.2467
231.7863,1472.6883
231.9764,1492.2783
232.1664,1512.65
232.3564,1532.1917
232.5464,1550.8767
232.7364,1572.2367
232.9263,1589.4067
233.1163,1610.9417
233.3062,1632.0517
233.4961,1653.87
233.686,1673.2333
233.8758,1692.0167
234.0657,1709.97
234.2555,1730.2833
234.4454,1750.7183
234.6352,1770.7917
234.825,1791.355
235.0147,1809.78
235.2045,1828.7683
235.3942,1848.3783
235.5839,1868.41
235.7737,1888.0733
235.9633,1907.325
236.153,1926.6583
236.3427,1948.88
236.5323,1968.7733
236.7219,1988.0467
236.9115,2003.395
237.1011,2021.67
237.2907,2041.35
237.4803,2061.5817
237.6698,2079.2783
237.8593,2098.7733
238.0488,2117.2317
238.2383,2137.0517
238.4278,2154.9467
238.6172,2175.74
238.8066,2193.9267
238.9961,2213.8583
239.1855,2233.4933
239.3748,2251.95
239.5642,2269.0217
239.7536,2288.3383
239.9429,2306.0517
240.1322,2322.5267
240.3215,2340.2933
240.5108,2358.5983
240.7001,2376.1983
240.8893,2393.76
241.0786,2410.38
241.2677,2426.4183
241.457,2445.75
241.6461,2457.71
241.8353,2472.4517
242.0244,2487.0117
242.2136,2500.9333
242.4027,2516.275
242.5918,2530.0667
242.7809,2540.665
242.9699,2547.3583
243.159,2558.1067
243.348,2577.0617
243.537,2595.4833
243.726,2610.1883
243.915,2622.0017
244.1039,2631.4467
244.2929,2635.3683
244.4818,2643.8567
244.6707,2658.5667
244.8596,2677.3217
245.0485,2693.425
245.2373,2708.9917
245.4262,2722.5333
245.615,2735.5467
245.8038,2745.1367
245.9926,2758.3617
246.1814,2764.605
246.3701,2762.2867
246.5589,2768.8167
246.7476,2782.9367
246.9363,2801.945
247.1249,2815.595
247.3136,2829.5867
247.5023,2840.445
247.6909,2855.4067
247.8795,2867.7817
248.0681,2878.3317
248.2567,2890.66
248.4453,2899.6617
248.6338,2908.2133
248.8224,2904.41
249.0109,2903.58
249.1994,2914.425
249.3878,2930.525
249.5763,2943.8817
249.7648,2955.135
249.9532,2967.3283
250.1416,2981.2033
250.33,2994.7633
250.5183,3006.3267
250.7067,3015.2667
250.8951,3021.7567
251.0834,3029.8483
251.2717,3037.1367
251.46,3043.1817
251.6483,3047.795
251.8365,3047.075
252.0247,3046.3983
252.213,3058.05
252.4012,3067.1167
252.5894,3081.1467
252.7775,3089.8367
252.9657,3096.845
253.1538,3107.5717
253.3419,3115.3817
253.53,3119.36
253.7181,3125.4967
253.9062,3130.0133
254.0942,3137.1033
254.2823,3140.3317
254.4703,3144.8883
254.6583,3148.835
254.8463,3154.235
255.0342,3153.2467
255.2222,3154.7833
255.4101,3149.6267
255.598,3151.665
255.7859,3157.955
255.9738,3168.5483
256.1616,3176.5083
256.3495,3188.005
256.5373,3195.1017
256.7251,3205.29
256.9129,3211.2333
257.1006,3216.6283
257.2884,3222.83
257.4761,3230.995
257.6638,3233.4733
257.8515,3234.2933
258.0392,3237.5817
258.2269,3238.8883
258.4146,3239.035
258.6022,3242.245
258.7898,3240.0233
258.9774,3242.7017
259.165,3244.5067
259.3525,3246.8083
259.5401,3248.1833
259.7276,3253.5933
259.9151,3256.2083
260.1026,3258.665
260.2901,3262.855
260.4776,3265.9383
260.665,3273.515
260.8524,3279.7917
261.0398,3286.2317
261.2272,3288.0133
261.4146,3287.5917
261.6019,3289.53
261.7893,3291.61
261.9766,3292.755
262.1639,3294.8433
262.3512,3291.4417
262.5384,3289.6617
262.7257,3289.3917
262.9129,3289.4217
263.1001,3287.8017
263.2873,3292.1
263.4745,3291.7317
263.6617,3284.4333
263.8488,3285.6367
264.0359,3285.3667
264.2231,3284.0783
264.4101,3285.6333
264.5972,3286.215
264.7842,3286.9367
264.9713,3287.44
265.1583,3283.5183
265.3453,3283.055
265.5323,3283.2717
265.7193,3283.48
265.9062,3285.4117
266.0931,3285.565
266.2801,3281.18
266.4669,3283.6433
266.6538,3283.8283
266.8407,3285.0383
267.0276,3279.8633
267.2143,3277.0667
267.4012,3276.425
267.588,3268.2467
267.7747,3267.33
267.9615,3264.755
268.1482,3261.765
268.3349,3261.23
268.5217,3258.775
268.7083,3254.0567
268.895,3251.2933
269.0817,3251.26
269.2682,3247.44
269.4549,3241.825
269.6415,3232.5233
269.8281,3229.3417
270.0146,3229.965
270.2012,3229.61
270.3877,3228.165
270.5742,3225.525
270.7607,3223.9183
270.9472,3221.37
271.1336,3217.5283
271.32,3212.565
271.5065,3207.09
271.6929,3205.445
271.8792,3205.7567
272.0656,3203.1083
272.252,3200.5483
272.4383,3200.1567
272.6246,3195.66
272.8109,3192.5083
272.9972,3194.055
273.1835,3194.6233
273.3697,3193.445
273.5559,3193.2567
273.7421,3190.68
273.9283,3187.8133
274.1145,3184.2883
274.3007,3182.3117
274.4868,3181.2733
274.6729,3183.4333
274.859,3181.78
275.0451,3179.4683
275.2311,3170.84
275.4172,3169.4883
275.6032,3169.5617
275.7892,3170.0433
275.9752,3167.8633
276.1612,3167.7817
276.3472,3163.9283
276.5331,3160.2533
276.719,3158.4883
276.9049,3156.3817
277.0908,3149.5067
277.2767,3148.6183
277.4625,3148.1017
277.6484,3145.435
277.8342,3140.32
278.02,3137.9433
278.2057,3138.355
278.3915,3138.68
278.5772,3137.47
278.763,3133.6717
278.9487,3133.54
279.1343,3135.57
279.32,3131.045
279.5057,3124.8917
279.6913,3117.2583
279.877,3113.8867
280.0625,3110.1
280.2481,3106.4133
280.4337,3100.3317
280.6192,3102.115
280.8048,3102.9033
280.9903,3098.7
281.1758,3094.4367
281.3612,3088.9733
281.5467,3084.7167
281.7321,3085.6983
281.9175,3084.9483
282.1029,3083.1017
282.2884,3080.1417
282.4737,3074.7
282.6591,3070.5417
282.8444,3068.5417
283.0297,3066.865
283.215,3065.19
283.4002,3062.2067
283.5855,3055.6733
283.7707,3048.415
283.956,3043.985
284.1412,3041.3083
284.3264,3041.0983
284.5115,3042.2567
284.6967,3042.0183
284.8818,3037.8
285.0669,3031.1567
285.252,3028.7567
285.4371,3028.5767
285.6222,3023.8967
285.8072,3019.7217
285.9922,3016.3267
286.1772,3015.8733
286.3622,3016.06
286.5472,3011.6883
286.7321,3005.8367
286.9171,3006.5083
287.102,3005.61
287.2869,3006.4567
287.4717,3008.8633
287.6566,3007.1983
287.8415,3006.0167
288.0263,3003.56
288.2111,2997.1983
288.3959,2990.065
288.5806,2989.455
288.7654,2989.3833
288.9501,2993.8983
289.1348,2994.075
289.3195,2991.4783
289.5042,2992.1233
289.6889,2992.9167
289.8735,2986.3933
290.0581,2984.1167
290.2428,2977.9667
290.4273,2976.5117
290.6119,2979.165
290.7965,2976.8933
290.981,2976.8417
291.1655,2975.145
291.35,2967.925
291.5345,2962.3017
291.719,2962.355
291.9034,2960.9267
292.0878,2965.0017
292.2722,2964.2567
292.4566,2958.7683
292.641,2959.5267
292.8253,2958.7117
293.0096,2955.9933
293.194,2956.4617
293.3783,2955.8067
293.5626,2956.0433
293.7468,2955.03
293.9311,2956.3883
294.1153,2950.2817
294.2995,2942.7983
294.4837,2936.4183
294.6678,2933.6983
294.852,2929.355
295.0361,2931.1217
295.2202,2930.5367
295.4043,2931.9683
295.5884,2932.8283
295.7725,2931.4783
295.9565,2929.2033
296.1405,2924.005
296.3246,2921.8933
296.5085,2925.3183
296.6925,2929.8833
296.8764,2929.46
297.0603,2927.3467
297.2443,2927.675
297.4282,2924.4183
297.612,2922.435
297.7959,2920.8367
297.9797,2921.3
298.1635,2919.17
298.3474,2924.575
298.5311,2929.63
298.7149,2926.545
298.8987,2922.465
299.0823,2919.9
299.2661,2914.1033
299.4498,2904.6367
299.6334,2903.1067
299.8171,2901.26
300.0007,2899.645
300.1843,2899.6167
300.368,2896.6833
300.5515,2895.245
300.7351,2892.28
300.9186,2888.215
301.1021,2884.9283
301.2857,2883.7067
301.4691,2881.9417
301.6526,2881.6117
301.8361,2879.0383
302.0195,2875.4367
302.2029,2875.3483
302.3863,2876.2067
302.5697,2872.6033
302.753,2873.0233
302.9364,2875.5717
303.1197,2877.0533
303.303,2875.7
303.4863,2871.2883
303.6696,2864.0983
303.8528,2859.0333
304.036,2857.6283
304.2192,2859.535
304.4024,2858.6067
304.5856,2855.405
304.7688,2854.1033
304.9519,2853.5433
305.135,2852.965
305.3181,2850.3483
305.5012,2848.2733
305.6842,2847.1583
305.8673,2845.035
306.0504,2843.2117
306.2333,2838.4533
306.4163,2837.3183
306.5993,2833.8317
306.7822,2833.665
306.9652,2835.8483
307.1481,2835.08
307.331,2833.5667
307.5139,2831.2983
307.6967,2829.8967
307.8796,2828.925
308.0624,2825.8083
308.2452,2823.1067
308.428,2824.415
308.6107,2824.33
308.7935,2821.2883
308.9762,2818.86
309.1589,2814.8083
309.3416,2816.03
309.5243,2820.2483
309.7069,2819.5517
309.8896,2814.7283
310.0721,2810.9567
310.2548,2822.04
310.4373,2830.3583
310.6199,2840.875
310.8024,2847.69
310.985,2847.475
311.1674,2845.9083
311.3499,2841.4317
311.5324,2841.99
311.7148,2845.3833
311.8973,2844.555
312.0797,2848.4067
312.2621,2859.79
312.4445,2864.4083
312.6268,2866.1533
312.8091,2873.82
312.9915,2872.3733
313.1738,2867.1717
313.356,2856.035
313.5383,2857.945
313.7206,2871.4867
313.9027,2880.975
314.085,2887.7067
314.2672,2867.9517
314.4493,2861.1533
314.6314,2882.3383
314.8136,2904.3967
314.9957,2910.9383
315.1778,2907.17
315.3598,2895.1117
315.5419,2876.6217
315.724,2855.1283
315.9059,2850.71
316.088,2864.2033
316.2699,2899.4917
316.4519,2919.7883
316.6338,2941.0283
316.8157,2945.1183
316.9977,2968.37
317.1795,2991.9317
317.3614,2989.805
317.5432,2984.3983
317.7251,2958.1983
317.9069,2918.9017
318.0887,2910.9667
318.2704,2930.555
318.4522,2966.6733
318.6339,3005.245
318.8156,3057.6383
318.9973,3054.1833
319.179,2995.735
319.3607,2986.2117
319.5423,2995.09
319.7239,3021.4867
319.9055,3027.8083
320.0871,3041.5
320.2687,3083.8033
320.4502,3125.2767
320.6317,3142.8633
320.8132,3129.51
320.9947,3094.83
321.1761,3068.145
321.3576,3062.9167
321.5391,3092.08
321.7205,3115.5683
321.9019,3118.915
322.0832,3089.7367
322.2646,3076.655
322.4459,3062.775
322.6272,3021.0217
322.8085,3007.9817
322.9898,3047.4967
323.1711,3101.61
323.3523,3107.115
323.5335,3128.2667
323.7147,3177.7233
323.8959,3214.1183
324.0771,3248.88
324.2582,3248.965
324.4393,3267.0533
324.6204,3240.2317
324.8015,3184.0033
324.9826,3192.06
325.1637,3226.6083
325.3447,3266.48
325.5257,3340.9567
325.7067,3394.3383
325.8877,3446.9167
326.0686,3466.3933
326.2496,3471.58
326.4305,3450.455
326.6114,3501.0117
326.7922,3515.7433
326.9731,3470.205
327.1539,3439.5117
327.3347,3457.3417
327.5155,3448.8267
327.6963,3406.2233
327.8771,3372.7567
328.0578,3369.8367
328.2385,3376.13
328.4193,3394.9
328.5999,3365.6317
328.7806,3420.5567
328.9613,3532.25
329.1419,3580.5283
329.3225,3644.725
329.5031,3658.44
329.6837,3671.475
329.8642,3695.9683
330.0447,3693.8517
330.2252,3583.625
330.4057,3518.295
330.5862,3446.59
330.7667,3483.2317
330.9471,3500.44
331.1275,3498.6667
331.3079,3476.835
331.4883,3490.9517
331.6687,3553.265
331.849,3577.6383
332.0293,3559.2283
332.2096,3499.7333
332.3899,3543.7833
332.5702,3589.5233
332.7504,3554.3117
332.9306,3539.2367
333.1108,3571.2183
333.291,3552.335
333.4712,3457.46
333.6514,3427.1183
333.8315,3471.185
334.0116,3490.4483
334.1917,3525.865
334.3717,3603.43
334.5518,3633.8667
334.7318,3579.5567
334.9119,3520.4533
335.0918,3617.3883
335.2718,3654.6167
335.4518,3696.775
335.6317,3684.695
335.8116,3501.8933
335.9915,3322.8583
336.1714,3365.2967
336.3513,3498.5217
336.5311,3520.2283
336.7109,3448.6517
336.8907,3379.82
337.0705,3336.3467
337.2502,3349.7917
337.43,3476.4233
337.6097,3576.0717
337.7894,3525.48
337.9691,3441.38
338.1488,3510.5733
338.3284,3547.6667
338.508,3622.0783
338.6877,3625.2667
338.8672,3654.2433
339.0468,3601.8983
339.2263,3497.4583
339.4059,3547.3517
339.5854,3633.3733
339.7649,3700.5683
339.9443,3768.0067
340.1238,3743.7033
340.3032,3702.5717
340.4826,3670.985
340.662,3617.0717
340.8414,3601.245
341.0207,3642.6617
341.2001,3595.9033
341.3794,3503.4617
341.5587,3572.1567
341.738,3644.3183
341.9172,3730.3233
342.0965,3708.955
342.2757,3630.1
342.4549,3653.0967
342.6341,3636.475
342.8132,3710.965
342.9923,3774.5917
343.1715,3686.905
343.3506,3679.9117
343.5296,3699.3167
343.7087,3609.4633
343.8878,3475.5633
344.0668,3316.27
344.2458,3303.3233
344.4248,3355.4767
344.6037,3421.2083
344.7827,3540.3867
344.9616,3648.9283
345.1405,3632.4233
345.3194,3661.08
345.4982,3698.6933
345.6771,3625.465
345.8559,3538.64
346.0347,3487.39
346.2135,3558.1
346.3923,3620.335
346.571,3590.7733
346.7498,3673.88
346.9285,3728.8017
347.1071,3676.5433
347.2859,3580.8933
347.4645,3471.4517
347.6431,3479.3533
347.8217,3597.73
348.0003,3626.33
348.1789,3600.5617
348.3574,3572.8783
348.5359,3632.1267
348.7145,3659.13
348.893,3529.5133
349.0714,3497.9383
349.2499,3510.1633
349.4283,3528.6083
349.6068,3463.7733
349.7852,3575.2917
349.9635,3717.315
350.1419,3773.915
350.3202,3830.09
350.4985,3768.5683
350.6768,3766.975
350.8551,3729.1767
351.0334,3654.38
351.2116,3586.88
351.3898,3532.4883
351.568,3652.7
351.7462,3756.8333
351.9243,3704.1
352.1025,3622.695
352.2806,3521.15
352.4587,3411.4317
352.6368,3447.5717
352.8148,3597.49
352.9929,3647.3283
353.1709,3639.7317
353.3489,3729.8733
353.5268,3746.2533
353.7048,3747.305
353.8828,3816.5433
354.0607,3751.29
354.2386,3778.77
354.4165,3819.1367
354.5943,3809.5233
354.7722,3799.3817
354.95,3837.9133
355.1278,3785.9733
355.3056,3679.2567
355.4833,3678.3883
355.6611,3677.8167
355.8388,3637.5717
356.0165,3677.8917
356.1942,3752.4567
356.3719,3615.4667
356.5495,3440.9717
356.7271,3458.5133
356.9047,3317.305
357.0823,3336.4567
357.2599,3439.995
357.4374,3488.0417
357.6149,3532.0733
357.7924,3444.095
357.9699,3276.4233
358.1474,3197.5517
358.3248,3205.6533
358.5023,3119.5783
358.6797,3160.1233
358.8571,3282.7983
359.0344,3470.21
359.2118,3539.8283
359.3891,3598.3617
359.5664,3712.7267
359.7437,3746.7617
359.9209,3786.34
360.0982,3721.9817
360.2754,3581.8433
360.4526,3512.3083
360.6298,3487.1533
360.807,3348.6733
360.9841,3369.3533
361.1613,3456.55
361.3383,3485.8267
361.5154,3564.7917
361.6925,3423.7867
361.8695,3287.2083
362.0466,3400.8967
362.2236,3518.1233
362.4005,3588.3517
362.5775,3760.0767
362.7545,3802.0317
362.9314,3640.4867
363.1083,3430.8583
363.2852,3450.835
363.462,3474.095
363.6389,3540.5733
363.8157,3661.045
363.9925,3733.4683
364.1693,3688.185
364.346,3596.6217
364.5228,3542.7233
364.6996,3450.9917
364.8762,3471.5283
365.0529,3572.6683
365.2296,3714.9933
365.4062,3773.2967
365.5829,3836.9283
365.7595,3912.35
365.9361,3937.7167
366.1126,3928.75
366.2892,3878.6933
366.4657,3895.975
366.6422,3887.06
366.8186,3827.8517
366.9951,3835.545
367.1716,3922.39
367.348,3929.425
367.5244,3931.68
367.7008,3828.0917
367.8772,3729.15
368.0535,3718.945
368.2298,3784.975
368.4061,3755.6
368.5824,3669.48
368.7586,3664.945
368.9349,3799.095
369.1111,3934.8067
369.2873,3891.215
369.4635,3915.37
369.6396,3933.5883
369.8158,4007.705
369.9919,4051.0333
370.168,3992.9067
370.3441,3801.9733
370.5202,3629.6467
370.6962,3578.7267
370.8722,3587.2917
371.0482,3755.88
371.2242,3960.3333
371.4002,4089.2
371.5761,4062.0683
371.752,3904.4317
371.9279,3566.8633
372.1038,3437.3233
372.2796,3574.2483
372.4555,3761.9383
372.6313,3733.1267
372.8071,3795.9783
372.9829,3814.83
373.1586,3657.035
373.3344,3373.1367
373.5101,3235.18
373.6858,3288.5383
373.8615,3526.0133
374.0371,3725.9033
374.2127,3678.7667
374.3884,3542.175
374.564,3426.945
374.7395,3315.3
374.9151,3277.8917
375.0906,3560.8983
375.2661,3792.6217
375.4416,4009.3667
375.6171,3959.1333
375.7925,3726.47
375.968,3787.7333
376.1434,3806.4183
376.3188,3751.4717
376.4941,3814.43
376.6695,3771.9433
376.8448,3849.2167
377.0201,3865.5067
377.1954,4032.0033
377.3707,4129.615
377.5459,4184.04
377.7212,4260.78
377.8964,4373.45
378.0715,4427.82
378.2467,4478.53
378.4218,4465.475
378.597,4215.715
378.7721,4086.0233
378.9472,4022.115
379.1222,4073.39
379.2973,4033.195
379.4723,3984.3333
379.6473,3885.1433
379.8223,3772.8433
379.9972,3917.87
380.1722,4085.8283
380.3471,4236.38
380.522,4225.55
380.6969,4203.4967
380.8717,4324.3283
381.0466,4336.3833
381.2214,4168.2683
381.3962,3943.895
381.571,3827.94
381.7457,3894.5517
381.9204,3687.51
382.0952,3663.0833
382.2699,3774.6783
382.4445,3579.0133
382.6192,3502.72
382.7938,3547.0533
382.9685,3567.3283
383.1431,3441.8433
383.3176,3373.8917
383.4922,3450.9117
383.6667,3444.1067
383.8412,3353.1783
384.0157,3431.355
384.1902,3727.6267
384.3646,3909.7617
384.5391,3992.54
384.7134,4111.7767
384.8878,4082.7917
385.0622,4100.615
385.2365,4107.9883
385.4109,4006.8367
385.5852,3917.035
385.7594,3825.1583
385.9337,3652.57
386.1079,3847.0217
386.2822,4131.4233
386.4564,4130.72
386.6306,4150.795
386.8047,4150.575
386.9789,3980.0517
387.153,3885.4717
387.3271,4069.2717
387.5012,4292.845
387.6752,4222.13
387.8492,4129.4417
388.0233,4146.9467
388.1972,4084.79
388.3712,4194.955
388.5452,4088.84
388.7191,4064.19
388.893,4132.1117
389.0669,4321.3233
389.2408,4393.91
389.4146,4399.055
389.5884,4471.3267
389.7623,4531.2117
389.9361,4502.025
390.1098,4564.2483
390.2835,4465.155
390.4573,4351.5883
390.631,4425.25
390.8047,4662.8533
390.9784,4734.1383
391.152,4870.6217
391.3256,4924.8383
391.4992,4897.5783
391.6728,4843.4967
391.8464,4776.9883
392.0199,4586.5683
392.1934,4531.9317
392.3669,4599.09
392.5403,4476.24
392.7138,4247.355
392.8873,4001.445
393.0607,3773.0067
393.2341,3520.1867
393.4074,3343.5883
393.5808,3384.6417
393.7542,3610.8367
393.9274,3885.5783
394.1007,4087.7883
394.274,4162.7817
394.4472,4301.565
394.6205,4618.6417
394.7937,4742.155
394.9668,4903.2883
395.14,4941.425
395.3131,4928.5983
395.4863,4984.24
395.6594,4892.21
395.8325,4919.0817
396.0055,4743.99
396.1786,4381.615
396.3516,4201.3817
396.5246,3916.39
396.6975,3537.7717
396.8705,3394.3867
397.0434,3466.7417
397.2163,3673.4467
397.3892,3981.8733
397.5621,4357.9567
397.735,4713.04
397.9077,5082.9633
398.0806,5233.0283
398.2534,5282.4567
398.4261,5339.395
398.5989,5444.3117
398.7716,5555.3933
398.9443,5592.8983
399.117,5637.4067
399.2896,5715.0667
399.4623,5670.565
399.6349,5557.4567
399.8075,5507.67
399.9801,5653.0083
400.1526,5672.2217
400.3252,5653.4117
400.4977,5366.72
400.6702,5370.0717
400.8427,5545.9083
401.0151,5617.3733
401.1875,5672.2
401.36,5738.05
401.5323,5762.5417
401.7047,5672.055
401.877,5748.89
402.0494,5793.625
402.2216,5844.2183
402.394,5820.3267
402.5662,5833.585
402.7385,5919.8883
402.9107,5865.3533
403.0829,5595.9817
403.2551,5469.2933
403.4272,5476.2833
403.5994,5647.1267
403.7715,5892.6
403.9436,5922.64
404.1156,5916.315
