Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-03-12 17:26:31.853941
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,556.9333
218.2508,562.5867
218.442,566.3967
218.6332,571.7767
218.8244,575.975
219.0156,581.3133
219.2067,585.8467
219.3979,591.305
219.589,596.9967
219.7801,602.485
219.9712,608.0717
220.1623,613.6717
220.3533,619.7733
220.5444,626.3733
220.7354,633.5233
220.9264,639.22
221.1174,646.2417
221.3083,653.9833
221.4993,660.0317
221.6902,667.1033
221.8812,674.955
222.0721,682.16
222.263,690.1383
222.4538,698.7883
222.6447,706.485
222.8355,714.6167
223.0264,723.1283
223.2172,731.4283
223.408,740.345
223.5987,749.6783
223.7895,757.7867
223.9802,767.7383
224.1709,777.9383
224.3616,787.155
224.5524,796.23
224.743,807.2983
224.9337,816.255
225.1243,827.7383
225.315,837.9467
225.5056,848.3917
225.6962,858.945
225.8867,870.085
226.0773,882.4183
226.2678,892.49
226.4584,904.1783
226.6489,915.71
226.8394,926.825
227.0298,938.1567
227.2203,951.2067
227.4108,964.5383
227.6012,976.5333
227.7916,988.4683
227.982,1001.9317
228.1723,1014.3583
228.3627,1028.0467
228.5531,1040.7017
228.7434,1053.5
228.9337,1066.6867
229.124,1080.6717
229.3143,1094.1033
229.5045,1110.1233
229.6948,1124.5817
229.885,1139.4017
230.0752,1154.4517
230.2654,1169.4233
230.4556,1184.9867
230.6457,1200.43
230.8358,1214.9033
231.026,1229.5533
231.2161,1245.04
231.4062,1259.9567
231.5963,1274.6
231.7863,1290.405
231.9764,1306.2917
232.1664,1322.5633
232.3564,1339.6367
232.5464,1356.1217
232.7364,1373.7183
232.9263,1388.63
233.1163,1406.5783
233.3062,1424.0117
233.4961,1442.6083
233.686,1459.1967
233.8758,1474.5233
234.0657,1490.2633
234.2555,1508.3917
234.4454,1524.33
234.6352,1542.3083
234.825,1559.13
235.0147,1574.8233
235.2045,1591.705
235.3942,1608.1733
235.5839,1625.16
235.7737,1641.3583
235.9633,1658.6017
236.153,1675.805
236.3427,1693.5217
236.5323,1711.24
236.7219,1726.42
236.9115,1739.4783
237.1011,1755.5667
237.2907,1772.1933
237.4803,1789.2667
237.6698,1804.4483
237.8593,1820.49
238.0488,1836.975
238.2383,1853.5667
238.4278,1869.2617
238.6172,1886.1567
238.8066,1902.6233
238.9961,1919.2317
239.1855,1936.19
239.3748,1952.025
239.5642,1966.4283
239.7536,1983.1217
239.9429,1997.2233
240.1322,2011.6533
240.3215,2027.3617
240.5108,2041.76
240.7001,2057.2083
240.8893,2072.56
241.0786,2088.0733
241.2677,2101.1517
241.457,2117.3517
241.6461,2128.1833
241.8353,2140.01
242.0244,2152.4283
242.2136,2165.1583
242.4027,2177.7667
242.5918,2189.9617
242.7809,2199.2717
242.9699,2205.29
243.159,2215.6083
243.348,2230.6533
243.537,2245.5467
243.726,2259.5717
243.915,2270.3533
244.1039,2277.515
244.2929,2281.6167
244.4818,2288.4567
244.6707,2301.23
244.8596,2317.5717
245.0485,2331.0617
245.2373,2343.7217
245.4262,2356.4533
245.615,2367.9383
245.8038,2376.57
245.9926,2387.4317
246.1814,2391.65
246.3701,2391.5183
246.5589,2397.7367
246.7476,2409.9967
246.9363,2425.735
247.1249,2436.88
247.3136,2449.1733
247.5023,2459.425
247.6909,2472.2167
247.8795,2482.5017
248.0681,2492.31
248.2567,2502.45
248.4453,2510.7467
248.6338,2517.4717
248.8224,2513.9133
249.0109,2515.22
249.1994,2524.52
249.3878,2537.96
249.5763,2549.13
249.7648,2559.5583
249.9532,2570.2983
250.1416,2582.595
250.33,2593.9617
250.5183,2603.8117
250.7067,2610.8783
250.8951,2616.5233
251.0834,2624.4433
251.2717,2630.205
251.46,2635.805
251.6483,2638.8767
251.8365,2638.1367
252.0247,2637.2017
252.213,2647.6417
252.4012,2655.5683
252.5894,2669.085
252.7775,2675.775
252.9657,2681.97
253.1538,2690.9533
253.3419,2696.9617
253.53,2699.9783
253.7181,2706.4333
253.9062,2710.735
254.0942,2715.8467
254.2823,2718.9983
254.4703,2722.2067
254.6583,2724.2633
254.8463,2728.5217
255.0342,2728.205
255.2222,2729.6667
255.4101,2725.815
255.598,2727.4417
255.7859,2733.3717
255.9738,2741.525
256.1616,2749.0683
256.3495,2757.8833
256.5373,2764.565
256.7251,2772.9033
256.9129,2777.4833
257.1006,2782.0283
257.2884,2787.8967
257.4761,2795.0017
257.6638,2794.9983
257.8515,2796.735
258.0392,2799.5333
258.2269,2800.115
258.4146,2800.4433
258.6022,2802.3717
258.7898,2801.9483
258.9774,2803.305
259.165,2804.95
259.3525,2806.62
259.5401,2808.3433
259.7276,2811.4117
259.9151,2814.8417
260.1026,2816.785
260.2901,2818.8583
260.4776,2821.5367
260.665,2828.585
260.8524,2832.515
261.0398,2838.0717
261.2272,2839.44
261.4146,2839.27
261.6019,2839.4083
261.7893,2841.7983
261.9766,2841.87
262.1639,2842.9417
262.3512,2841.395
262.5384,2838.7917
262.7257,2838.47
262.9129,2838.0617
263.1001,2836.7467
263.2873,2839.2517
263.4745,2838.3233
263.6617,2831.7267
263.8488,2831.57
264.0359,2832.3983
264.2231,2831.5167
264.4101,2831.1633
264.5972,2831.6883
264.7842,2832.17
264.9713,2831.7233
265.1583,2827.97
265.3453,2827.7283
265.5323,2828.3333
265.7193,2826.435
265.9062,2828.8283
266.0931,2827.87
266.2801,2825.3
266.4669,2825.655
266.6538,2825.7583
266.8407,2826.225
267.0276,2822.96
267.2143,2818.9167
267.4012,2818.2783
267.588,2811.05
267.7747,2809.21
267.9615,2807.99
268.1482,2804.43
268.3349,2802.8933
268.5217,2798.9633
268.7083,2795.7183
268.895,2794.0917
269.0817,2793.04
269.2682,2788.715
269.4549,2783.985
269.6415,2776.7
269.8281,2773.5583
270.0146,2772.8017
270.2012,2772.0283
270.3877,2770.5233
270.5742,2768.595
270.7607,2765.8717
270.9472,2762.74
271.1336,2759.3533
271.32,2755.935
271.5065,2750.6133
271.6929,2748.15
271.8792,2748.1383
272.0656,2745.6667
272.252,2744.2117
272.4383,2742.43
272.6246,2738.8167
272.8109,2736.2017
272.9972,2737.685
273.1835,2736.4917
273.3697,2735.8067
273.5559,2733.47
273.7421,2731.6467
273.9283,2728.93
274.1145,2725.425
274.3007,2724.305
274.4868,2722.9283
274.6729,2724.205
274.859,2721.715
275.0451,2719.6683
275.2311,2712.3217
275.4172,2711.5783
275.6032,2710.2083
275.7892,2711.085
275.9752,2709.6317
276.1612,2708.0533
276.3472,2704.0067
276.5331,2700.23
276.719,2699.7817
276.9049,2696.6333
277.0908,2692.6383
277.2767,2689.79
277.4625,2688.9217
277.6484,2686.215
277.8342,2681.975
278.02,2679.965
278.2057,2679.155
278.3915,2679.8017
278.5772,2678.065
278.763,2674.345
278.9487,2674.505
279.1343,2674.4883
279.32,2670.9667
279.5057,2665.6533
279.6913,2657.9
279.877,2655.1567
280.0625,2652.675
280.2481,2648.0767
280.4337,2644.275
280.6192,2643.7767
280.8048,2644.7467
280.9903,2640.3017
281.1758,2636.5283
281.3612,2631.8583
281.5467,2628.805
281.7321,2628.745
281.9175,2628.39
282.1029,2626.6383
282.2884,2624.7583
282.4737,2619.4317
282.6591,2614.595
282.8444,2613.2483
283.0297,2610.125
283.215,2609.3633
283.4002,2607.0483
283.5855,2601.9233
283.7707,2594.2467
283.956,2591.3383
284.1412,2588.5667
284.3264,2586.7483
284.5115,2588.8233
284.6967,2586.795
284.8818,2583.0217
285.0669,2578.575
285.252,2575.26
285.4371,2574.5367
285.6222,2570.5317
285.8072,2566.7517
285.9922,2563.23
286.1772,2564.2167
286.3622,2562.6117
286.5472,2558.345
286.7321,2553.6967
286.9171,2554.575
287.102,2553.8433
287.2869,2554.2833
287.4717,2555.7667
287.6566,2553.8883
287.8415,2552.6733
288.0263,2550.695
288.2111,2544.455
288.3959,2538.915
288.5806,2538.1133
288.7654,2538.1067
288.9501,2541.0033
289.1348,2540.7617
289.3195,2538.905
289.5042,2538.3817
289.6889,2540.34
289.8735,2534.34
290.0581,2531.6767
290.2428,2526.615
290.4273,2525.7683
290.6119,2526.5017
290.7965,2524.66
290.981,2524.0717
291.1655,2521.6367
291.35,2515.6867
291.5345,2511.1117
291.719,2509.9483
291.9034,2508.895
292.0878,2511.805
292.2722,2509.4983
292.4566,2506.9283
292.641,2506.6583
292.8253,2505.6283
293.0096,2502.5167
293.194,2503.625
293.3783,2501.23
293.5626,2502.1417
293.7468,2501.4233
293.9311,2499.66
294.1153,2495.6467
294.2995,2489.38
294.4837,2482.325
294.6678,2480.2217
294.852,2476.7133
295.0361,2476.97
295.2202,2476.195
295.4043,2477.4633
295.5884,2475.595
295.7725,2474.455
295.9565,2472.2283
296.1405,2466.64
296.3246,2463.9833
296.5085,2466.2367
296.6925,2468.4783
296.8764,2467.4867
297.0603,2464.08
297.2443,2461.525
297.4282,2457.8817
297.612,2454.28
297.7959,2449.8967
297.9797,2448.7917
298.1635,2444.4967
298.3474,2447.3133
298.5311,2448.5367
298.7149,2444.315
298.8987,2439.6667
299.0823,2436.7167
299.2661,2431.6667
299.4498,2425.91
299.6334,2424.4283
299.8171,2424.0117
300.0007,2423.1833
300.1843,2422.4783
300.368,2420.4117
300.5515,2417.9667
300.7351,2416.465
300.9186,2413.7233
301.1021,2410.895
301.2857,2409.0033
301.4691,2408.1817
301.6526,2408.9317
301.8361,2404.96
302.0195,2401.7617
302.2029,2401.4117
302.3863,2400.54
302.5697,2398.285
302.753,2397.0233
302.9364,2399.215
303.1197,2399.7533
303.303,2397.8633
303.4863,2394.21
303.6696,2387.1917
303.8528,2382.7517
304.036,2381.4567
304.2192,2381.4633
304.4024,2379.705
304.5856,2377.22
304.7688,2375.6883
304.9519,2374.1617
305.135,2372.745
305.3181,2371.84
305.5012,2367.7167
305.6842,2367.8383
305.8673,2367.3633
306.0504,2364.2317
306.2333,2358.3517
306.4163,2357.7233
306.5993,2355.2133
306.7822,2354.235
306.9652,2354.1233
307.1481,2350.7767
307.331,2347.8383
307.5139,2344.5667
307.6967,2341.875
307.8796,2339.8867
308.0624,2337.0417
308.2452,2334.495
308.428,2331.8933
308.6107,2331.4467
308.7935,2329.9883
308.9762,2328.8717
309.1589,2325.9183
309.3416,2323.055
309.5243,2321.0717
309.7069,2319.695
309.8896,2315.87
310.0721,2312.7483
310.2548,2313.3783
310.4373,2311.7617
310.6199,2312.1983
310.8024,2310.6567
310.985,2308.2767
311.1674,2304.55
311.3499,2301.6417
311.5324,2300.6083
311.7148,2302.1917
311.8973,2300.0883
312.0797,2299.2767
312.2621,2296.9583
312.4445,2295.87
312.6268,2292.5683
312.8091,2291.8733
312.9915,2288.2783
313.1738,2286.3417
313.356,2281.49
313.5383,2278.6483
313.7206,2278.1567
313.9027,2274.6783
314.085,2274.33
314.2672,2273.3333
314.4493,2273.4433
314.6314,2274.13
314.8136,2274.3433
314.9957,2271.2617
315.1778,2267.895
315.3598,2265.75
315.5419,2264.915
315.724,2263.615
315.9059,2263.5133
316.088,2262.53
316.2699,2263.9383
316.4519,2265.1333
316.6338,2263.7383
316.8157,2258.315
316.9977,2256.7933
317.1795,2259.6683
317.3614,2259.495
317.5432,2258.62
317.7251,2254.5283
317.9069,2248.3617
318.0887,2247.4733
318.2704,2246.7917
318.4522,2249.3617
318.6339,2252.8883
318.8156,2259.62
318.9973,2257.835
319.179,2253.7067
319.3607,2253.4583
319.5423,2255.22
319.7239,2253.7633
319.9055,2251.2333
320.0871,2250.8333
320.2687,2254.6833
320.4502,2257.5167
320.6317,2256.2867
320.8132,2256.9183
320.9947,2257.2467
321.1761,2256.7117
321.3576,2255.8483
321.5391,2256.19
321.7205,2254.77
321.9019,2250.3633
322.0832,2244.7567
322.2646,2241.795
322.4459,2238.655
322.6272,2234.64
322.8085,2233.4483
322.9898,2236.7333
323.1711,2240.4433
323.3523,2241.2117
323.5335,2242.8283
323.7147,2249.815
323.8959,2258.0017
324.0771,2260.0883
324.2582,2257.32
324.4393,2257.5517
324.6204,2253.3167
324.8015,2247.0133
324.9826,2249.85
325.1637,2254.3317
325.3447,2258.545
325.5257,2265.91
325.7067,2273.0817
325.8877,2272.4033
326.0686,2271.9117
326.2496,2275.2283
326.4305,2272.5917
326.6114,2279.3683
326.7922,2280.535
326.9731,2275.54
327.1539,2268.915
327.3347,2269.2933
327.5155,2266.0267
327.6963,2261.8233
327.8771,2256.9767
328.0578,2252.8333
328.2385,2251.0417
328.4193,2254.775
328.5999,2253.7617
328.7806,2260.1517
328.9613,2274.4517
329.1419,2279.9683
329.3225,2286.945
329.5031,2286.3633
329.6837,2285.56
329.8642,2286.5233
330.0447,2283.1583
330.2252,2267.425
330.4057,2256.7833
330.5862,2251.19
330.7667,2253.77
330.9471,2252.4683
331.1275,2252.09
331.3079,2249.5683
331.4883,2250.7867
331.6687,2259.7933
331.849,2262.855
332.0293,2259.1367
332.2096,2252.9983
332.3899,2259.5017
332.5702,2263.5567
332.7504,2261.815
332.9306,2260.16
333.1108,2259.1267
333.291,2252.1517
333.4712,2240.83
333.6514,2237.7533
333.8315,2240.8783
334.0116,2242.3233
334.1917,2247.8933
334.3717,2257.97
334.5518,2262.7417
334.7318,2255.2233
334.9119,2250.105
335.0918,2262.7567
335.2718,2265.89
335.4518,2270.795
335.6317,2268.1683
335.8116,2248.5617
335.9915,2227.445
336.1714,2228.4483
336.3513,2241.81
336.5311,2240.6067
336.7109,2233.7283
336.8907,2224.94
337.0705,2215.105
337.2502,2211.6333
337.43,2222.9833
337.6097,2229.46
337.7894,2224.205
337.9691,2217.405
338.1488,2227.54
338.3284,2233.0717
338.508,2242.6883
338.6877,2242.2583
338.8672,2246.1883
339.0468,2234.7017
339.2263,2222.685
339.4059,2230.7983
339.5854,2240.5833
339.7649,2245.695
339.9443,2249.5167
340.1238,2245.2617
340.3032,2244.0233
340.4826,2240.7867
340.662,2232.2883
340.8414,2228.3717
341.0207,2233.01
341.2001,2229.015
341.3794,2221.8817
341.5587,2229.2633
341.738,2235.5433
341.9172,2242.5383
342.0965,2236.2117
342.2757,2223.63
342.4549,2222.1017
342.6341,2219.7267
342.8132,2229.7317
342.9923,2237.8167
343.1715,2231.0217
343.3506,2227.74
343.5296,2223.9883
343.7087,2211.0083
343.8878,2194.0117
344.0668,2177.5633
344.2458,2176.2
344.4248,2177.985
344.6037,2183.995
344.7827,2195.5917
344.9616,2205.925
345.1405,2203.8367
345.3194,2208.35
345.4982,2207.7983
345.6771,2198.38
345.8559,2190.025
346.0347,2184.1067
346.2135,2191.07
346.3923,2195.8117
346.571,2189.8317
346.7498,2197.2517
346.9285,2202.9333
347.1071,2193.5083
347.2859,2181.315
347.4645,2172.6433
347.6431,2177.4067
347.8217,2194.0417
348.0003,2189.755
348.1789,2182.07
348.3574,2176.9117
348.5359,2180.065
348.7145,2176.9817
348.893,2162.6633
349.0714,2160.6617
349.2499,2158.745
349.4283,2156.2983
349.6068,2146.0283
349.7852,2156.6933
349.9635,2170.5033
350.1419,2174.6167
350.3202,2177.3817
350.4985,2168.2983
350.6768,2166.3767
350.8551,2160.3367
351.0334,2150.6467
351.2116,2140.8367
351.3898,2136.2167
351.568,2146.0183
351.7462,2155.335
351.9243,2147.5733
352.1025,2136.5283
352.2806,2124.5233
352.4587,2114.5833
352.6368,2116.2767
352.8148,2126.13
352.9929,2127.38
353.1709,2127.3467
353.3489,2134.7767
353.5268,2133.8017
353.7048,2132.4183
353.8828,2136.1217
354.0607,2125.89
354.2386,2129.17
354.4165,2130.1717
354.5943,2127.3683
354.7722,2124.925
354.95,2130.4667
355.1278,2123.385
355.3056,2107.9067
355.4833,2103.6833
355.6611,2098.6233
355.8388,2091.9317
356.0165,2093.935
356.1942,2100.8167
356.3719,2086.9167
356.5495,2070.3383
356.7271,2070.0683
356.9047,2054.015
357.0823,2056.63
357.2599,2066.3383
357.4374,2068.0133
357.6149,2066.175
357.7924,2053.425
357.9699,2035.32
358.1474,2027.1617
358.3248,2022.7417
358.5023,2012.8283
358.6797,2013.055
358.8571,2024.4283
359.0344,2038.7883
359.2118,2040.7083
359.3891,2044.8183
359.5664,2053.2133
359.7437,2054.8083
359.9209,2054.1567
360.0982,2042.4933
360.2754,2027.05
360.4526,2022.3267
360.6298,2019.9217
360.807,2004.995
360.9841,2005.985
361.1613,2009.7917
361.3383,2013.5533
361.5154,2019.585
361.6925,2000.9917
361.8695,1990.5083
362.0466,1996.42
362.2236,2007.1167
362.4005,2012.7983
362.5775,2022.21
362.7545,2021.2383
362.9314,2005.2
363.1083,1987.135
363.2852,1987.1917
363.462,1986.525
363.6389,1992.145
363.8157,2000.905
363.9925,2007.8317
364.1693,1996.935
364.346,1985.5083
364.5228,1982.3167
364.6996,1974.83
364.8762,1979.29
365.0529,1984.2317
365.2296,1996.0317
365.4062,2000.735
365.5829,2003.3167
365.7595,2011.765
365.9361,2011.4517
366.1126,2013.9667
366.2892,2019.7533
366.4657,2032.4817
366.6422,2036.7133
366.8186,2035.64
366.9951,2032.1017
367.1716,2031.495
367.348,2038.1533
367.5244,2044.865
367.7008,2036.885
367.8772,2011.36
368.0535,2007.8833
368.2298,2019.8233
368.4061,2005.5617
368.5824,2002.9033
368.7586,2011.9467
368.9349,2012.6017
369.1111,2015.1467
369.2873,2011.3867
369.4635,2020.77
369.6396,2008.1183
369.8158,2005.9533
369.9919,2008.6833
370.168,2002.1267
370.3441,1979.3083
370.5202,1957.6767
370.6962,1948.9133
370.8722,1948.5417
371.0482,1961.4933
371.2242,1985.8
371.4002,2001.6117
371.5761,1996.005
371.752,1978.6367
371.9279,1951.7117
372.1038,1937.1083
372.2796,1947.3067
372.4555,1961.46
372.6313,1955.7983
372.8071,1959.8883
372.9829,1960.31
373.1586,1948.3267
373.3344,1918.9833
373.5101,1906.3733
373.6858,1912.7317
373.8615,1933.2033
374.0371,1955.3367
374.2127,1952.1233
374.3884,1934.5517
374.564,1923.815
374.7395,1916.6417
374.9151,1927.67
375.0906,1963.2317
375.2661,1976.34
375.4416,1997.6517
375.6171,2002.4283
375.7925,1989.7583
375.968,1986.0017
376.1434,1976.0167
376.3188,1970.0467
376.4941,1979.7833
376.6695,1980.8717
376.8448,1991.65
377.0201,1988.06
377.1954,2010.9333
377.3707,2023.7317
377.5459,2035.5433
377.7212,2067.59
377.8964,2092.0667
378.0715,2079.965
378.2467,2096.385
378.4218,2089.7417
378.597,2053.05
378.7721,2045.5033
378.9472,2044.8933
379.1222,2064.585
379.2973,2097.37
379.4723,2112.6967
379.6473,2078.5517
379.8223,2041.975
379.9972,2040.4167
380.1722,2044.855
380.3471,2055.755
380.522,2053.985
380.6969,2074.6133
380.8717,2081.1117
381.0466,2062.0
381.2214,2041.0867
381.3962,2012.425
381.571,1996.1417
381.7457,2004.4933
381.9204,1984.1283
382.0952,1991.8917
382.2699,2031.25
382.4445,2022.3267
382.6192,2039.0517
382.7938,2068.7133
382.9685,2050.19
383.1431,2011.2633
383.3176,1992.7
383.4922,1997.73
383.6667,1989.5883
383.8412,1969.7783
384.0157,1980.3717
384.1902,2018.5233
384.3646,2029.8117
384.5391,2029.8233
384.7134,2046.105
384.8878,2067.0417
385.0622,2069.7433
385.2365,2036.1433
385.4109,2018.0167
385.5852,2012.3983
385.7594,2006.6333
385.9337,1998.6067
386.1079,2030.8067
386.2822,2068.4167
386.4564,2052.3283
386.6306,2061.275
386.8047,2076.0633
386.9789,2063.7233
387.153,2085.8183
387.3271,2111.4367
387.5012,2148.6317
387.6752,2164.365
387.8492,2153.5983
388.0233,2134.1583
388.1972,2143.9917
388.3712,2148.6833
388.5452,2144.1383
388.7191,2164.2133
388.893,2182.1833
389.0669,2153.6833
389.2408,2105.9983
389.4146,2075.9783
389.5884,2058.77
389.7623,2051.3683
389.9361,2053.2483
390.1098,2069.8333
390.2835,2061.0517
390.4573,2049.4367
390.631,2075.6033
390.8047,2113.435
390.9784,2109.905
391.152,2126.98
391.3256,2147.9333
391.4992,2129.9567
391.6728,2123.4933
391.8464,2152.145
392.0199,2146.1517
392.1934,2146.3533
392.3669,2177.7017
392.5403,2176.505
392.7138,2182.5233
392.8873,2197.5533
393.0607,2206.955
393.2341,2194.15
393.4074,2136.33
393.5808,2098.3433
393.7542,2116.8483
393.9274,2120.4733
394.1007,2130.485
394.274,2121.725
394.4472,2134.715
394.6205,2192.8433
394.7937,2235.2183
394.9668,2226.6867
395.14,2199.0617
395.3131,2173.6567
395.4863,2178.8433
395.6594,2153.3017
395.8325,2139.71
396.0055,2126.095
396.1786,2107.0417
396.3516,2087.8517
396.5246,2055.8
396.6975,2027.0217
396.8705,2060.2183
397.0434,2040.6217
397.2163,2040.4417
397.3892,2089.2433
397.5621,2147.46
397.735,2200.6533
397.9077,2254.1317
398.0806,2234.0267
398.2534,2255.8633
398.4261,2277.2467
398.5989,2341.6017
398.7716,2333.9583
398.9443,2312.0817
399.117,2286.2767
399.2896,2291.8717
399.4623,2279.3683
399.6349,2247.3967
399.8075,2215.3317
399.9801,2226.6167
400.1526,2200.7
400.3252,2158.535
400.4977,2121.8667
400.6702,2121.0733
400.8427,2144.875
401.0151,2158.2117
401.1875,2161.945
401.36,2176.3217
401.5323,2158.5317
401.7047,2136.6217
401.877,2134.0483
402.0494,2145.0467
402.2216,2172.475
402.394,2165.415
402.5662,2158.1417
402.7385,2161.0233
402.9107,2158.5733
403.0829,2138.9133
403.2551,2115.4917
403.4272,2112.945
403.5994,2135.53
403.7715,2172.55
403.9436,2166.695
404.1156,2173.45
