Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-12 04:25:14.070830
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,559.7233
218.2508,564.675
218.442,569.3317
218.6332,575.02
218.8244,579.2233
219.0156,584.8533
219.2067,589.8967
219.3979,595.2733
219.589,600.8283
219.7801,607.1817
219.9712,612.88
220.1623,619.08
220.3533,625.3067
220.5444,632.0367
220.7354,639.0183
220.9264,645.7667
221.1174,653.1233
221.3083,660.3683
221.4993,667.3517
221.6902,675.0333
221.8812,682.67
222.0721,690.82
222.263,699.1717
222.4538,707.9083
222.6447,716.4183
222.8355,725.01
223.0264,733.7267
223.2172,742.5867
223.408,752.5633
223.5987,761.5833
223.7895,770.335
223.9802,780.8417
224.1709,790.775
224.3616,800.6083
224.5524,810.775
224.743,822.315
224.9337,831.4417
225.1243,843.4217
225.315,854.585
225.5056,865.21
225.6962,876.5867
225.8867,888.885
226.0773,900.8317
226.2678,911.8867
226.4584,924.405
226.6489,936.56
226.8394,948.5333
227.0298,960.5
227.2203,973.645
227.4108,988.1133
227.6012,1001.0083
227.7916,1013.6
227.982,1028.1733
228.1723,1040.9383
228.3627,1055.4867
228.5531,1068.1517
228.7434,1081.8517
228.9337,1096.27
229.124,1110.8917
229.3143,1125.1783
229.5045,1141.9833
229.6948,1156.95
229.885,1172.6433
230.0752,1188.5567
230.2654,1204.285
230.4556,1221.16
230.6457,1236.34
230.8358,1251.9317
231.026,1267.4733
231.2161,1283.59
231.4062,1299.6233
231.5963,1315.27
231.7863,1331.8583
231.9764,1348.0017
232.1664,1365.915
232.3564,1383.8617
232.5464,1400.34
232.7364,1419.19
232.9263,1435.275
233.1163,1453.7517
233.3062,1471.6667
233.4961,1492.3417
233.686,1509.1333
233.8758,1525.9883
234.0657,1542.675
234.2555,1560.83
234.4454,1577.3117
234.6352,1596.3567
234.825,1614.3067
235.0147,1631.1433
235.2045,1648.1383
235.3942,1665.7433
235.5839,1682.8467
235.7737,1700.505
235.9633,1718.33
236.153,1736.5983
236.3427,1755.5183
236.5323,1774.1267
236.7219,1790.2717
236.9115,1804.0383
237.1011,1820.66
237.2907,1838.3983
237.4803,1856.055
237.6698,1871.8583
237.8593,1889.26
238.0488,1906.585
238.2383,1922.605
238.4278,1938.875
238.6172,1957.7033
238.8066,1975.2233
238.9961,1991.725
239.1855,2008.9017
239.3748,2024.8483
239.5642,2040.4883
239.7536,2058.0933
239.9429,2073.6617
240.1322,2087.9167
240.3215,2103.1183
240.5108,2118.77
240.7001,2135.6017
240.8893,2150.985
241.0786,2165.46
241.2677,2179.7683
241.457,2196.315
241.6461,2207.8
241.8353,2220.43
242.0244,2232.7567
242.2136,2246.0017
242.4027,2259.355
242.5918,2270.95
242.7809,2281.84
242.9699,2285.8083
243.159,2295.69
243.348,2312.7567
243.537,2328.5033
243.726,2342.6367
243.915,2352.925
244.1039,2362.7967
244.2929,2364.985
244.4818,2371.2483
244.6707,2383.1117
244.8596,2401.5517
245.0485,2415.6617
245.2373,2429.15
245.4262,2441.45
245.615,2453.215
245.8038,2462.66
245.9926,2473.9883
246.1814,2481.3433
246.3701,2477.3233
246.5589,2481.9
246.7476,2494.5533
246.9363,2512.6617
247.1249,2522.9817
247.3136,2535.9767
247.5023,2547.3867
247.6909,2559.4883
247.8795,2570.0217
248.0681,2579.6967
248.2567,2590.8517
248.4453,2599.1167
248.6338,2607.8017
248.8224,2605.2283
249.0109,2600.975
249.1994,2611.3067
249.3878,2625.8683
249.5763,2637.6133
249.7648,2648.9117
249.9532,2658.7883
250.1416,2671.9617
250.33,2683.0517
250.5183,2694.1033
250.7067,2700.9567
250.8951,2707.1967
251.0834,2715.3467
251.2717,2721.4217
251.46,2726.75
251.6483,2732.2733
251.8365,2731.2117
252.0247,2727.1433
252.213,2738.0683
252.4012,2747.2883
252.5894,2759.9633
252.7775,2766.9417
252.9657,2773.505
253.1538,2783.9683
253.3419,2789.8017
253.53,2793.8467
253.7181,2799.0283
253.9062,2804.2
254.0942,2809.8583
254.2823,2812.725
254.4703,2816.18
254.6583,2820.3167
254.8463,2823.34
255.0342,2824.8367
255.2222,2826.085
255.4101,2820.3633
255.598,2821.94
255.7859,2827.9483
255.9738,2836.5183
256.1616,2843.555
256.3495,2853.4233
256.5373,2859.85
256.7251,2868.81
256.9129,2874.015
257.1006,2878.7117
257.2884,2884.1083
257.4761,2890.2683
257.6638,2892.9983
257.8515,2894.77
258.0392,2896.4967
258.2269,2897.095
258.4146,2898.8817
258.6022,2900.4617
258.7898,2899.54
258.9774,2901.2333
259.165,2902.6967
259.3525,2904.5767
259.5401,2905.6183
259.7276,2910.78
259.9151,2913.06
260.1026,2914.5717
260.2901,2917.7733
260.4776,2920.8267
260.665,2928.2683
260.8524,2933.7483
261.0398,2940.7
261.2272,2940.3617
261.4146,2940.67
261.6019,2941.35
261.7893,2943.305
261.9766,2943.83
262.1639,2944.7683
262.3512,2942.3183
262.5384,2940.9033
262.7257,2940.0417
262.9129,2940.1917
263.1001,2938.4783
263.2873,2941.2683
263.4745,2941.41
263.6617,2934.6883
263.8488,2934.9133
264.0359,2935.4533
264.2231,2936.4317
264.4101,2935.115
264.5972,2935.3933
264.7842,2935.7433
264.9713,2935.1117
265.1583,2932.2933
265.3453,2932.36
265.5323,2932.5383
265.7193,2932.9133
265.9062,2933.8217
266.0931,2933.015
266.2801,2930.5217
266.4669,2931.73
266.6538,2931.515
266.8407,2932.5167
267.0276,2928.2117
267.2143,2925.3833
267.4012,2924.7217
267.588,2917.985
267.7747,2916.13
267.9615,2914.6417
268.1482,2911.4967
268.3349,2910.3133
268.5217,2906.65
268.7083,2902.9483
268.895,2901.0767
269.0817,2900.3467
269.2682,2896.4783
269.4549,2891.2517
269.6415,2884.15
269.8281,2880.9367
270.0146,2880.0933
270.2012,2879.4283
270.3877,2878.48
270.5742,2875.9033
270.7607,2873.41
270.9472,2871.1367
271.1336,2867.5583
271.32,2863.5633
271.5065,2858.9967
271.6929,2856.3967
271.8792,2856.6083
272.0656,2854.52
272.252,2852.2833
272.4383,2850.8067
272.6246,2847.6167
272.8109,2844.9483
272.9972,2846.57
273.1835,2846.575
273.3697,2844.8667
273.5559,2843.6117
273.7421,2842.285
273.9283,2839.11
274.1145,2836.0717
274.3007,2834.155
274.4868,2834.175
274.6729,2834.335
274.859,2832.7617
275.0451,2830.7633
275.2311,2822.5883
275.4172,2821.6567
275.6032,2821.9917
275.7892,2821.7483
275.9752,2820.35
276.1612,2820.1183
276.3472,2816.0783
276.5331,2813.1167
276.719,2810.5483
276.9049,2808.8083
277.0908,2805.175
277.2767,2801.6417
277.4625,2801.53
277.6484,2798.435
277.8342,2794.5267
278.02,2792.13
278.2057,2792.27
278.3915,2792.4833
278.5772,2790.975
278.763,2787.465
278.9487,2788.0683
279.1343,2788.1883
279.32,2784.6767
279.5057,2779.5717
279.6913,2772.335
279.877,2768.7567
280.0625,2766.48
280.2481,2761.1633
280.4337,2757.3833
280.6192,2758.1733
280.8048,2758.7383
280.9903,2755.3133
281.1758,2751.17
281.3612,2745.105
281.5467,2742.505
281.7321,2744.4717
281.9175,2743.475
282.1029,2740.6167
282.2884,2739.1433
282.4737,2733.5817
282.6591,2729.4633
282.8444,2727.2933
283.0297,2725.9283
283.215,2723.3617
283.4002,2721.7783
283.5855,2716.36
283.7707,2710.0533
283.956,2705.9133
284.1412,2704.1217
284.3264,2703.27
284.5115,2704.7367
284.6967,2703.3983
284.8818,2699.0
285.0669,2693.4917
285.252,2690.8933
285.4371,2690.2417
285.6222,2685.9817
285.8072,2683.3917
285.9922,2679.975
286.1772,2678.7833
286.3622,2679.4533
286.5472,2675.125
286.7321,2669.9567
286.9171,2669.505
287.102,2669.0367
287.2869,2670.6317
287.4717,2672.8583
287.6566,2670.5517
287.8415,2669.0883
288.0263,2666.7417
288.2111,2661.1633
288.3959,2655.8567
288.5806,2654.4933
288.7654,2654.2417
288.9501,2657.38
289.1348,2657.6367
289.3195,2656.0667
289.5042,2655.74
289.6889,2656.055
289.8735,2650.6633
290.0581,2648.49
290.2428,2642.905
290.4273,2641.43
290.6119,2642.7983
290.7965,2641.085
290.981,2639.8333
291.1655,2638.3433
291.35,2631.6567
291.5345,2627.5383
291.719,2626.585
291.9034,2626.0167
292.0878,2628.905
292.2722,2627.1383
292.4566,2623.1867
292.641,2623.1783
292.8253,2621.5133
293.0096,2619.2817
293.194,2619.3
293.3783,2617.4017
293.5626,2618.595
293.7468,2617.7333
293.9311,2618.075
294.1153,2611.8867
294.2995,2604.9867
294.4837,2599.5333
294.6678,2595.6867
294.852,2592.3883
295.0361,2592.9133
295.2202,2592.2683
295.4043,2593.1183
295.5884,2590.89
295.7725,2589.785
295.9565,2587.97
296.1405,2582.3833
296.3246,2579.0283
296.5085,2580.7883
296.6925,2583.575
296.8764,2582.11
297.0603,2579.9633
297.2443,2576.86
297.4282,2573.7267
297.612,2568.1167
297.7959,2564.3883
297.9797,2562.2117
298.1635,2557.9483
298.3474,2560.5117
298.5311,2562.1683
298.7149,2558.69
298.8987,2552.4833
299.0823,2551.0183
299.2661,2544.6
299.4498,2537.855
299.6334,2536.6033
299.8171,2535.6417
300.0007,2535.1283
300.1843,2535.3317
300.368,2532.4367
300.5515,2530.4217
300.7351,2528.7617
300.9186,2525.655
301.1021,2523.605
301.2857,2520.7583
301.4691,2519.005
301.6526,2519.7333
301.8361,2516.05
302.0195,2513.2
302.2029,2512.3067
302.3863,2510.295
302.5697,2507.5583
302.753,2507.0483
302.9364,2508.2033
303.1197,2510.145
303.303,2508.91
303.4863,2504.1917
303.6696,2498.095
303.8528,2492.9617
304.036,2490.2567
304.2192,2490.055
304.4024,2489.3483
304.5856,2485.195
304.7688,2483.7333
304.9519,2483.4433
305.135,2480.6933
305.3181,2479.28
305.5012,2476.7633
305.6842,2476.7567
305.8673,2474.575
306.0504,2472.0267
306.2333,2465.5633
306.4163,2465.2183
306.5993,2462.7683
306.7822,2460.8633
306.9652,2460.535
307.1481,2456.7783
307.331,2454.67
307.5139,2451.395
307.6967,2447.8183
307.8796,2445.3367
308.0624,2442.6517
308.2452,2438.7533
308.428,2436.5333
308.6107,2435.44
308.7935,2432.8433
308.9762,2431.4117
309.1589,2429.4017
309.3416,2426.5983
309.5243,2423.6783
309.7069,2421.425
309.8896,2418.535
310.0721,2415.9233
310.2548,2414.0483
310.4373,2414.1067
310.6199,2414.19
310.8024,2411.4583
310.985,2409.0767
311.1674,2404.5333
311.3499,2400.8067
311.5324,2400.1583
311.7148,2401.76
311.8973,2399.2633
312.0797,2397.7667
312.2621,2395.9617
312.4445,2393.2817
312.6268,2390.095
312.8091,2387.7417
312.9915,2384.34
313.1738,2381.57
313.356,2377.89
313.5383,2373.8717
313.7206,2372.2667
313.9027,2368.4117
314.085,2368.0583
314.2672,2366.1383
314.4493,2366.3667
314.6314,2365.6167
314.8136,2365.785
314.9957,2361.22
315.1778,2357.4517
315.3598,2355.515
315.5419,2355.81
315.724,2355.7517
315.9059,2354.1233
316.088,2351.5833
316.2699,2351.9683
316.4519,2350.4417
316.6338,2346.3383
316.8157,2341.0567
316.9977,2338.15
317.1795,2340.7333
317.3614,2340.9267
317.5432,2340.0167
317.7251,2336.8567
317.9069,2331.455
318.0887,2329.2483
318.2704,2326.585
318.4522,2325.6333
318.6339,2326.28
318.8156,2329.8367
318.9973,2326.9967
319.179,2327.2417
319.3607,2328.7217
319.5423,2329.345
319.7239,2327.7967
319.9055,2324.5967
320.0871,2322.3567
320.2687,2320.6467
320.4502,2320.6167
320.6317,2315.985
320.8132,2315.85
320.9947,2318.065
321.1761,2317.9817
321.3576,2316.9483
321.5391,2315.2533
321.7205,2312.23
321.9019,2310.2683
322.0832,2307.5717
322.2646,2303.5317
322.4459,2302.995
322.6272,2299.64
322.8085,2298.9017
322.9898,2297.005
323.1711,2293.9567
323.3523,2292.67
323.5335,2289.9567
323.7147,2292.4367
323.8959,2297.4767
324.0771,2297.2833
324.2582,2295.4033
324.4393,2294.81
324.6204,2294.3367
324.8015,2294.2717
324.9826,2296.7033
325.1637,2298.56
325.3447,2297.8883
325.5257,2298.3767
325.7067,2296.8417
325.8877,2290.4883
326.0686,2283.3967
326.2496,2282.9917
326.4305,2280.2167
326.6114,2280.6883
326.7922,2280.11
326.9731,2281.0067
327.1539,2279.5383
327.3347,2278.5267
327.5155,2277.9083
327.6963,2280.0933
327.8771,2280.6217
328.0578,2276.85
328.2385,2269.8983
328.4193,2269.4183
328.5999,2268.58
328.7806,2265.1117
328.9613,2267.5133
329.1419,2265.3467
329.3225,2265.3783
329.5031,2262.9967
329.6837,2260.0883
329.8642,2257.4133
330.0447,2257.5733
330.2252,2254.1083
330.4057,2251.7583
330.5862,2252.69
330.7667,2254.2183
330.9471,2254.565
331.1275,2253.24
331.3079,2249.3
331.4883,2246.9683
331.6687,2247.77
331.849,2244.6683
332.0293,2242.0933
332.2096,2239.32
332.3899,2239.6733
332.5702,2241.4583
332.7504,2242.4417
332.9306,2242.8933
333.1108,2239.5767
333.291,2234.3467
333.4712,2234.9283
333.6514,2236.535
333.8315,2235.9483
334.0116,2233.07
334.1917,2234.4467
334.3717,2234.3183
334.5518,2235.3333
334.7318,2232.3617
334.9119,2231.1483
335.0918,2230.5783
335.2718,2231.5633
335.4518,2231.0783
335.6317,2229.31
335.8116,2229.97
335.9915,2227.745
336.1714,2222.075
336.3513,2222.9417
336.5311,2222.225
336.7109,2223.0833
336.8907,2221.8833
337.0705,2215.1617
337.2502,2208.8983
337.43,2207.7283
337.6097,2204.0967
337.7894,2203.0667
337.9691,2202.4967
338.1488,2204.7
338.3284,2205.4617
338.508,2207.6933
338.6877,2206.8433
338.8672,2205.8067
339.0468,2201.005
339.2263,2198.7433
339.4059,2200.2533
339.5854,2202.3717
339.7649,2200.425
339.9443,2199.68
340.1238,2198.7867
340.3032,2201.3917
340.4826,2200.065
340.662,2195.32
340.8414,2192.6167
341.0207,2192.41
341.2001,2194.0117
341.3794,2194.0567
341.5587,2196.3
341.738,2193.8067
341.9172,2191.3283
342.0965,2187.7267
342.2757,2180.6883
342.4549,2176.2233
342.6341,2175.645
342.8132,2177.4667
342.9923,2181.5083
343.1715,2185.425
343.3506,2182.4383
343.5296,2176.0883
343.7087,2173.3917
343.8878,2170.96
344.0668,2170.3717
344.2458,2169.2217
344.4248,2165.8583
344.6037,2163.7417
344.7827,2163.625
344.9616,2160.8867
345.1405,2162.1783
345.3194,2161.2717
345.4982,2157.1883
345.6771,2155.01
345.8559,2156.3917
346.0347,2153.985
346.2135,2152.38
346.3923,2153.4283
346.571,2149.9017
346.7498,2147.1933
346.9285,2149.0167
347.1071,2145.4017
347.2859,2142.11
347.4645,2144.185
347.6431,2147.14
347.8217,2152.5433
348.0003,2148.3117
348.1789,2139.5333
348.3574,2136.2483
348.5359,2130.9067
348.7145,2127.4017
348.893,2127.1433
349.0714,2126.9933
349.2499,2123.2867
349.4283,2118.1083
349.6068,2113.0733
349.7852,2111.4683
349.9635,2112.14
350.1419,2110.5417
350.3202,2107.645
350.4985,2104.1617
350.6768,2100.77
350.8551,2098.6967
351.0334,2096.2333
351.2116,2093.455
351.3898,2093.115
351.568,2091.445
351.7462,2091.94
351.9243,2089.2033
352.1025,2086.2717
352.2806,2083.6517
352.4587,2083.3517
352.6368,2081.745
352.8148,2073.955
352.9929,2071.72
353.1709,2072.5817
353.3489,2070.6917
353.5268,2066.6633
353.7048,2064.6383
353.8828,2061.7
354.0607,2057.955
354.2386,2058.05
354.4165,2055.375
354.5943,2052.6617
354.7722,2051.185
354.95,2053.625
355.1278,2051.7483
355.3056,2046.3733
355.4833,2040.235
355.6611,2035.3867
355.8388,2031.4783
356.0165,2029.4017
356.1942,2030.075
356.3719,2031.65
356.5495,2030.1033
356.7271,2029.545
356.9047,2026.5033
357.0823,2025.7717
357.2599,2026.3817
357.4374,2022.91
357.6149,2018.3583
357.7924,2012.84
357.9699,2011.555
358.1474,2008.395
358.3248,2003.6117
358.5023,2000.7467
358.6797,1997.0383
358.8571,1995.4617
359.0344,1990.9983
359.2118,1987.2567
359.3891,1983.745
359.5664,1980.6317
359.7437,1979.0867
359.9209,1973.415
360.0982,1968.7
360.2754,1966.22
360.4526,1968.1433
360.6298,1969.0383
360.807,1967.705
360.9841,1964.2467
361.1613,1960.3467
361.3383,1960.18
361.5154,1960.3317
361.6925,1955.92
361.8695,1953.6567
362.0466,1950.9
362.2236,1948.74
362.4005,1948.0883
362.5775,1941.7533
362.7545,1935.7933
362.9314,1935.2467
363.1083,1936.065
363.2852,1934.3033
363.462,1929.9467
363.6389,1930.475
363.8157,1926.5517
363.9925,1928.5167
364.1693,1921.3267
364.346,1915.5867
364.5228,1917.91
364.6996,1919.23
364.8762,1920.5383
365.0529,1916.96
365.2296,1913.85
365.4062,1915.38
365.5829,1910.0567
365.7595,1909.5817
365.9361,1910.0133
366.1126,1909.155
366.2892,1920.855
366.4657,1936.3067
366.6422,1942.4183
366.8186,1945.9217
366.9951,1945.34
367.1716,1931.7933
367.348,1935.315
367.5244,1944.0567
367.7008,1951.6533
367.8772,1936.6617
368.0535,1919.5317
368.2298,1931.3717
368.4061,1923.6817
368.5824,1921.1017
368.7586,1936.77
368.9349,1927.3233
369.1111,1916.0017
369.2873,1909.5833
369.4635,1922.6833
369.6396,1909.9917
369.8158,1896.0
369.9919,1893.2467
370.168,1893.4033
370.3441,1890.2
370.5202,1881.61
370.6962,1875.35
370.8722,1871.7
371.0482,1870.4333
371.2242,1876.135
371.4002,1885.2333
371.5761,1882.3183
371.752,1878.4767
371.9279,1881.38
372.1038,1879.6767
372.2796,1872.5067
372.4555,1872.8267
372.6313,1872.715
372.8071,1868.885
372.9829,1865.925
373.1586,1870.795
373.3344,1869.1733
373.5101,1865.065
373.6858,1865.8433
373.8615,1862.6583
374.0371,1867.2267
374.2127,1876.1133
374.3884,1870.5183
374.564,1865.8133
374.7395,1867.4867
374.9151,1879.1433
375.0906,1898.2317
375.2661,1892.495
375.4416,1887.5133
375.6171,1901.54
375.7925,1909.0783
375.968,1904.67
376.1434,1886.53
376.3188,1883.035
376.4941,1886.1983
376.6695,1893.2033
376.8448,1901.09
377.0201,1894.83
377.1954,1897.5417
377.3707,1907.035
377.5459,1909.52
377.7212,1934.78
377.8964,1963.185
378.0715,1948.7567
378.2467,1940.8167
378.4218,1956.8383
378.597,1925.9317
378.7721,1931.2317
378.9472,1934.6917
379.1222,1942.9517
379.2973,1992.2783
379.4723,2020.785
379.6473,2006.6467
379.8223,1959.3283
379.9972,1939.885
380.1722,1926.1733
380.3471,1932.1267
380.522,1931.705
380.6969,1946.4233
380.8717,1964.0333
381.0466,1935.675
381.2214,1927.7933
381.3962,1914.7017
381.571,1902.2017
381.7457,1905.1033
381.9204,1911.5417
382.0952,1906.74
382.2699,1945.725
382.4445,1958.71
382.6192,1976.5183
382.7938,2014.1983
382.9685,2002.5167
383.1431,1962.755
383.3176,1936.2533
383.4922,1933.875
383.6667,1935.0983
383.8412,1920.4183
384.0157,1917.9617
384.1902,1933.0917
384.3646,1939.19
384.5391,1927.82
384.7134,1930.36
384.8878,1954.2733
385.0622,1974.7967
385.2365,1937.33
385.4109,1910.965
385.5852,1911.5783
385.7594,1914.52
385.9337,1923.9567
386.1079,1936.6967
386.2822,1960.2833
386.4564,1945.2167
386.6306,1938.3067
386.8047,1960.4
386.9789,1960.94
387.153,1987.0767
387.3271,2013.6217
387.5012,2018.4
387.6752,2050.7433
387.8492,2061.6667
388.0233,2025.125
388.1972,2034.59
388.3712,2032.795
388.5452,2037.0483
388.7191,2053.7367
388.893,2089.5717
389.0669,2048.7083
389.2408,1978.6533
389.4146,1936.8633
389.5884,1905.0283
389.7623,1895.8083
389.9361,1898.3767
390.1098,1919.195
390.2835,1924.21
390.4573,1914.0817
390.631,1924.755
390.8047,1955.8083
390.9784,1950.485
391.152,1944.8183
391.3256,1967.2883
391.4992,1959.4483
391.6728,1941.8117
391.8464,1973.7417
392.0199,2007.2817
392.1934,1992.2433
392.3669,2035.2967
392.5403,2034.8567
392.7138,2066.015
392.8873,2095.7883
393.0607,2142.5283
393.2341,2155.7383
393.4074,2123.4733
393.5808,2050.1833
393.7542,2040.5917
393.9274,2034.7933
394.1007,2017.6433
394.274,2025.0117
394.4472,1999.84
394.6205,2032.9967
394.7937,2079.69
394.9668,2077.15
395.14,2032.6467
395.3131,1996.4117
395.4863,1982.6583
395.6594,1982.9733
395.8325,1952.7
396.0055,1960.68
396.1786,1965.915
396.3516,1970.6783
396.5246,1962.4783
396.6975,1949.6567
396.8705,1998.6683
397.0434,2001.2967
397.2163,1955.8983
397.3892,1972.2583
397.5621,2008.48
397.735,2032.2283
397.9077,2080.4767
398.0806,2040.2933
398.2534,2038.7517
398.4261,2050.4983
398.5989,2119.735
398.7716,2128.9583
398.9443,2093.145
399.117,2046.4817
399.2896,2035.4417
399.4623,2028.4567
399.6349,2018.075
399.8075,1980.7717
399.9801,1972.9717
400.1526,1961.225
400.3252,1902.6017
400.4977,1886.9483
400.6702,1881.2883
400.8427,1886.6867
401.0151,1910.91
401.1875,1903.7267
401.36,1916.0183
401.5323,1902.4967
401.7047,1874.5233
401.877,1864.0917
402.0494,1862.8583
402.2216,1894.52
402.394,1903.14
402.5662,1884.115
402.7385,1880.8233
402.9107,1879.0167
403.0829,1885.69
403.2551,1874.4833
403.4272,1865.3017
403.5994,1867.32
403.7715,1895.7567
403.9436,1889.9767
404.1156,1895.8533
