Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-03-12 16:44:18.516873
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,549.8383
218.2508,554.4667
218.442,558.7417
218.6332,563.6567
218.8244,567.3333
219.0156,572.7
219.2067,577.0383
219.3979,581.5333
219.589,587.115
219.7801,592.2367
219.9712,597.535
220.1623,602.555
220.3533,608.7017
220.5444,614.4833
220.7354,621.0117
220.9264,626.665
221.1174,632.9167
221.3083,639.7667
221.4993,646.1317
221.6902,652.5433
221.8812,659.5617
222.0721,667.0417
222.263,673.955
222.4538,681.58
222.6447,689.7017
222.8355,697.1517
223.0264,704.28
223.2172,712.835
223.408,720.745
223.5987,729.115
223.7895,737.4867
223.9802,746.2533
224.1709,755.2683
224.3616,764.1333
224.5524,773.2867
224.743,782.8133
224.9337,791.745
225.1243,802.29
225.315,811.5017
225.5056,820.925
225.6962,831.0183
225.8867,841.57
226.0773,852.615
226.2678,862.4117
226.4584,873.2283
226.6489,883.9217
226.8394,894.74
227.0298,904.9517
227.2203,916.6083
227.4108,929.5217
227.6012,939.9733
227.7916,950.995
227.982,964.055
228.1723,975.635
228.3627,987.7233
228.5531,999.9583
228.7434,1011.2533
228.9337,1023.7133
229.124,1037.1267
229.3143,1049.7333
229.5045,1063.62
229.6948,1077.1367
229.885,1090.6317
230.0752,1104.805
230.2654,1119.2433
230.4556,1133.445
230.6457,1146.8017
230.8358,1161.835
231.026,1175.125
231.2161,1188.5633
231.4062,1203.1033
231.5963,1216.4533
231.7863,1230.1067
231.9764,1245.655
232.1664,1261.065
232.3564,1276.37
232.5464,1291.4967
232.7364,1307.8217
232.9263,1321.3183
233.1163,1338.3067
233.3062,1354.5367
233.4961,1372.1483
233.686,1386.9817
233.8758,1401.9783
234.0657,1415.69
234.2555,1432.5683
234.4454,1448.13
234.6352,1463.405
234.825,1479.8667
235.0147,1494.1033
235.2045,1509.2867
235.3942,1524.44
235.5839,1540.8967
235.7737,1555.4883
235.9633,1570.195
236.153,1586.8133
236.3427,1603.6933
236.5323,1619.1067
236.7219,1634.6817
236.9115,1646.7083
237.1011,1660.805
237.2907,1676.27
237.4803,1692.6217
237.6698,1706.715
237.8593,1722.0467
238.0488,1737.4767
238.2383,1751.585
238.4278,1765.9733
238.6172,1782.2033
238.8066,1796.9267
238.9961,1812.98
239.1855,1828.2633
239.3748,1842.7817
239.5642,1856.43
239.7536,1871.4183
239.9429,1885.445
240.1322,1898.875
240.3215,1913.1933
240.5108,1926.2433
240.7001,1940.2283
240.8893,1954.3133
241.0786,1967.6533
241.2677,1979.9117
241.457,1995.5483
241.6461,2005.265
241.8353,2016.7183
242.0244,2028.9767
242.2136,2040.205
242.4027,2052.4717
242.5918,2064.1067
242.7809,2071.86
242.9699,2078.285
243.159,2086.7267
243.348,2101.2733
243.537,2115.7517
243.726,2127.4067
243.915,2136.9333
244.1039,2144.6417
244.2929,2148.14
244.4818,2155.0983
244.6707,2166.805
244.8596,2182.6817
245.0485,2194.2483
245.2373,2206.115
245.4262,2217.7833
245.615,2228.1383
245.8038,2237.03
245.9926,2246.1783
246.1814,2251.1233
246.3701,2249.7017
246.5589,2255.8833
246.7476,2268.2867
246.9363,2282.3017
247.1249,2293.3117
247.3136,2305.0217
247.5023,2314.05
247.6909,2324.3783
247.8795,2334.1183
248.0681,2343.9817
248.2567,2354.2483
248.4453,2362.0767
248.6338,2367.2917
248.8224,2364.1
249.0109,2364.3217
249.1994,2373.3233
249.3878,2385.7683
249.5763,2396.5467
249.7648,2405.8167
249.9532,2415.4233
250.1416,2427.97
250.33,2437.85
250.5183,2447.0583
250.7067,2454.3483
250.8951,2460.2283
251.0834,2466.8983
251.2717,2472.2067
251.46,2476.7283
251.6483,2479.5883
251.8365,2478.7167
252.0247,2479.8433
252.213,2488.5533
252.4012,2496.1733
252.5894,2508.515
252.7775,2513.715
252.9657,2519.7467
253.1538,2528.44
253.3419,2533.2217
253.53,2536.8333
253.7181,2543.1983
253.9062,2546.875
254.0942,2551.9433
254.2823,2554.2217
254.4703,2557.42
254.6583,2559.6917
254.8463,2564.4767
255.0342,2563.56
255.2222,2564.1417
255.4101,2561.6467
255.598,2562.0483
255.7859,2567.6483
255.9738,2575.78
256.1616,2581.7867
256.3495,2590.3333
256.5373,2597.015
256.7251,2605.175
256.9129,2608.49
257.1006,2612.7267
257.2884,2617.885
257.4761,2623.1017
257.6638,2626.035
257.8515,2626.0033
258.0392,2628.1267
258.2269,2628.65
258.4146,2629.59
258.6022,2631.7967
258.7898,2630.4633
258.9774,2631.865
259.165,2633.8417
259.3525,2634.8733
259.5401,2635.5933
259.7276,2639.4867
259.9151,2641.93
260.1026,2643.28
260.2901,2644.8817
260.4776,2648.4267
260.665,2655.2717
260.8524,2658.2367
261.0398,2663.89
261.2272,2664.92
261.4146,2663.8183
261.6019,2665.4433
261.7893,2667.02
261.9766,2666.37
262.1639,2668.2717
262.3512,2665.6917
262.5384,2664.105
262.7257,2663.3917
262.9129,2662.9717
263.1001,2661.7533
263.2873,2663.53
263.4745,2664.6567
263.6617,2657.6867
263.8488,2656.97
264.0359,2658.2233
264.2231,2657.5367
264.4101,2656.5883
264.5972,2657.1017
264.7842,2658.235
264.9713,2657.5217
265.1583,2654.0533
265.3453,2653.1683
265.5323,2652.78
265.7193,2653.2133
265.9062,2655.465
266.0931,2654.07
266.2801,2651.33
266.4669,2651.57
266.6538,2651.8217
266.8407,2652.625
267.0276,2649.4067
267.2143,2645.3133
267.4012,2644.785
267.588,2637.8333
267.7747,2635.965
267.9615,2634.5483
268.1482,2631.9617
268.3349,2630.2583
268.5217,2627.3333
268.7083,2624.5083
268.895,2620.9583
269.0817,2621.4217
269.2682,2617.955
269.4549,2611.975
269.6415,2605.535
269.8281,2602.9517
270.0146,2602.21
270.2012,2601.0867
270.3877,2601.0533
270.5742,2599.0283
270.7607,2595.2583
270.9472,2594.2533
271.1336,2590.2183
271.32,2585.7483
271.5065,2581.7417
271.6929,2580.01
271.8792,2579.1017
272.0656,2577.6317
272.252,2576.1333
272.4383,2574.025
272.6246,2571.375
272.8109,2567.9983
272.9972,2569.155
273.1835,2568.4
273.3697,2568.7033
273.5559,2567.105
273.7421,2564.5483
273.9283,2561.5383
274.1145,2558.7117
274.3007,2557.22
274.4868,2556.4
274.6729,2557.165
274.859,2555.3067
275.0451,2553.675
275.2311,2546.465
275.4172,2544.385
275.6032,2545.7783
275.7892,2544.175
275.9752,2543.8183
276.1612,2542.5317
276.3472,2539.4083
276.5331,2535.49
276.719,2534.1283
276.9049,2532.0717
277.0908,2527.9067
277.2767,2526.0967
277.4625,2525.3583
277.6484,2521.6883
277.8342,2518.69
278.02,2516.465
278.2057,2515.795
278.3915,2516.5917
278.5772,2515.16
278.763,2510.9667
278.9487,2511.6617
279.1343,2511.6933
279.32,2509.285
279.5057,2504.2517
279.6913,2497.23
279.877,2492.9767
280.0625,2492.7667
280.2481,2488.185
280.4337,2484.5367
280.6192,2483.8883
280.8048,2484.9267
280.9903,2481.5383
281.1758,2476.4917
281.3612,2473.49
281.5467,2470.2267
281.7321,2471.0733
281.9175,2470.235
282.1029,2467.8017
282.2884,2466.3633
282.4737,2462.0733
282.6591,2458.425
282.8444,2455.895
283.0297,2454.1417
283.215,2452.2883
283.4002,2449.795
283.5855,2445.5583
283.7707,2438.7517
283.956,2436.19
284.1412,2433.3683
284.3264,2432.8333
284.5115,2434.015
284.6967,2432.9217
284.8818,2429.7417
285.0669,2424.39
285.252,2422.7483
285.4371,2421.8283
285.6222,2418.085
285.8072,2414.4817
285.9922,2412.0717
286.1772,2410.6433
286.3622,2411.2017
286.5472,2407.95
286.7321,2403.9233
286.9171,2403.5383
287.102,2403.1383
287.2869,2402.2433
287.4717,2405.0933
287.6566,2403.6067
287.8415,2402.2467
288.0263,2400.53
288.2111,2395.665
288.3959,2389.6717
288.5806,2388.3083
288.7654,2389.5133
288.9501,2391.7983
289.1348,2391.7133
289.3195,2389.365
289.5042,2390.6
289.6889,2390.755
289.8735,2386.0933
290.0581,2384.195
290.2428,2378.8067
290.4273,2378.0383
290.6119,2379.195
290.7965,2377.5167
290.981,2376.735
291.1655,2375.9617
291.35,2369.51
291.5345,2365.6183
291.719,2364.6233
291.9034,2363.825
292.0878,2367.1483
292.2722,2365.6983
292.4566,2362.4167
292.641,2362.025
292.8253,2361.8617
293.0096,2359.7183
293.194,2359.3483
293.3783,2357.7683
293.5626,2358.5417
293.7468,2357.9917
293.9311,2358.5817
294.1153,2353.9767
294.2995,2347.3117
294.4837,2343.0267
294.6678,2339.5617
294.852,2337.5033
295.0361,2337.595
295.2202,2336.9683
295.4043,2338.0233
295.5884,2337.1367
295.7725,2336.3783
295.9565,2334.1433
296.1405,2330.0867
296.3246,2327.8
296.5085,2329.6817
296.6925,2333.2733
296.8764,2332.0317
297.0603,2330.1133
297.2443,2329.3317
297.4282,2326.3717
297.612,2323.8917
297.7959,2322.4667
297.9797,2321.345
298.1635,2318.905
298.3474,2323.1917
298.5311,2325.87
298.7149,2322.415
298.8987,2318.575
299.0823,2315.7983
299.2661,2311.06
299.4498,2304.9917
299.6334,2303.3883
299.8171,2303.4267
300.0007,2301.145
300.1843,2301.835
300.368,2299.0017
300.5515,2297.6583
300.7351,2295.8233
300.9186,2292.9433
301.1021,2290.3617
301.2857,2289.0633
301.4691,2287.26
301.6526,2288.095
301.8361,2285.69
302.0195,2282.33
302.2029,2282.1617
302.3863,2281.8417
302.5697,2279.285
302.753,2278.655
302.9364,2279.975
303.1197,2281.3083
303.303,2279.9967
303.4863,2277.3583
303.6696,2271.66
303.8528,2267.7183
304.036,2265.4833
304.2192,2266.3833
304.4024,2265.5367
304.5856,2261.8017
304.7688,2260.4633
304.9519,2259.7783
305.135,2258.1517
305.3181,2257.5783
305.5012,2254.3083
305.6842,2254.9033
305.8673,2253.1883
306.0504,2250.82
306.2333,2244.6433
306.4163,2245.0117
306.5993,2243.3717
306.7822,2240.9167
306.9652,2241.7567
307.1481,2238.68
307.331,2236.0983
307.5139,2233.7967
307.6967,2230.9033
307.8796,2229.38
308.0624,2227.4017
308.2452,2225.4367
308.428,2223.0417
308.6107,2222.915
308.7935,2221.1383
308.9762,2219.83
309.1589,2216.655
309.3416,2214.9533
309.5243,2213.8783
309.7069,2213.1883
309.8896,2210.3633
310.0721,2208.78
310.2548,2209.0933
310.4373,2210.2317
310.6199,2211.55
310.8024,2210.5183
310.985,2209.9533
311.1674,2206.33
311.3499,2203.7933
311.5324,2203.64
311.7148,2206.2517
311.8973,2205.2917
312.0797,2205.9367
312.2621,2206.7733
312.4445,2206.52
312.6268,2204.1367
312.8091,2205.7417
312.9915,2202.035
313.1738,2200.5367
313.356,2194.45
313.5383,2192.3583
313.7206,2194.8633
313.9027,2193.7467
314.085,2195.005
314.2672,2190.9117
314.4493,2190.285
314.6314,2195.0
314.8136,2199.7433
314.9957,2198.645
315.1778,2194.555
315.3598,2191.0
315.5419,2187.1383
315.724,2181.9033
315.9059,2181.885
316.088,2184.4017
316.2699,2192.9067
316.4519,2198.2833
316.6338,2202.24
316.8157,2199.26
316.9977,2202.505
317.1795,2209.76
317.3614,2208.6683
317.5432,2207.2983
317.7251,2199.3967
317.9069,2187.8733
318.0887,2186.98
318.2704,2191.5933
318.4522,2202.96
318.6339,2214.1283
318.8156,2231.1667
318.9973,2228.795
319.179,2213.6433
319.3607,2209.82
319.5423,2213.0267
319.7239,2217.925
319.9055,2216.58
320.0871,2219.4983
320.2687,2233.3183
320.4502,2246.465
320.6317,2252.0967
320.8132,2250.3033
320.9947,2244.1983
321.1761,2238.6983
321.3576,2237.22
321.5391,2244.495
321.7205,2248.2917
321.9019,2243.2567
322.0832,2231.8367
322.2646,2228.46
322.4459,2222.985
322.6272,2210.0917
322.8085,2208.3533
322.9898,2221.4567
323.1711,2239.02
323.3523,2242.665
323.5335,2250.55
323.7147,2270.015
323.8959,2284.2617
324.0771,2293.63
324.2582,2292.36
324.4393,2296.6183
324.6204,2284.6667
324.8015,2266.1633
324.9826,2270.6567
325.1637,2282.9483
325.3447,2295.6783
325.5257,2319.625
325.7067,2339.265
325.8877,2353.4233
326.0686,2360.48
326.2496,2365.7217
326.4305,2359.9983
326.6114,2378.1317
326.7922,2381.63
326.9731,2364.1083
327.1539,2352.1667
327.3347,2357.0467
327.5155,2351.2233
327.6963,2335.6783
327.8771,2322.9667
328.0578,2319.755
328.2385,2322.43
328.4193,2330.365
328.5999,2324.3667
328.7806,2345.8267
328.9613,2385.5483
329.1419,2402.0917
329.3225,2424.2667
329.5031,2428.745
329.6837,2431.6167
329.8642,2439.4383
330.0447,2434.47
330.2252,2393.6567
330.4057,2368.9383
330.5862,2347.6317
330.7667,2357.6783
330.9471,2360.2817
331.1275,2360.2167
331.3079,2352.6983
331.4883,2360.69
331.6687,2383.88
331.849,2392.085
332.0293,2385.1583
332.2096,2364.9117
332.3899,2383.5733
332.5702,2397.0117
332.7504,2386.1083
332.9306,2380.79
333.1108,2389.69
333.291,2379.1867
333.4712,2345.2517
333.6514,2334.2617
333.8315,2348.4867
334.0116,2354.0267
334.1917,2368.14
334.3717,2395.98
334.5518,2407.5317
334.7318,2387.8583
334.9119,2371.55
335.0918,2406.025
335.2718,2418.255
335.4518,2433.3217
335.6317,2426.51
335.8116,2362.6433
335.9915,2303.0683
336.1714,2317.2883
336.3513,2359.6867
336.5311,2362.925
336.7109,2338.8033
336.8907,2314.605
337.0705,2296.735
337.2502,2298.77
337.43,2341.0133
337.6097,2373.4333
337.7894,2354.19
337.9691,2329.015
338.1488,2355.9433
338.3284,2369.7633
338.508,2396.9067
338.6877,2397.6267
338.8672,2407.675
339.0468,2385.5217
339.2263,2350.385
339.4059,2370.1367
339.5854,2400.1383
339.7649,2420.6317
339.9443,2440.9483
340.1238,2429.9817
340.3032,2418.8283
340.4826,2408.7583
340.662,2387.9167
340.8414,2382.7533
341.0207,2397.8183
341.2001,2381.4767
341.3794,2351.86
341.5587,2377.57
341.738,2402.2083
341.9172,2429.5633
342.0965,2418.2517
342.2757,2388.9133
342.4549,2395.03
342.6341,2389.35
342.8132,2417.5183
342.9923,2438.1967
343.1715,2408.995
343.3506,2406.1033
343.5296,2407.96
343.7087,2374.0283
343.8878,2324.89
344.0668,2272.4717
344.2458,2268.6683
344.4248,2285.8683
344.6037,2307.895
344.7827,2347.9683
344.9616,2385.435
345.1405,2377.8367
345.3194,2391.07
345.4982,2400.575
345.6771,2374.0117
345.8559,2344.6733
346.0347,2327.185
346.2135,2353.9967
346.3923,2373.225
346.571,2361.9883
346.7498,2389.3433
346.9285,2407.455
347.1071,2387.675
347.2859,2352.0917
347.4645,2315.4917
347.6431,2323.1817
347.8217,2366.715
348.0003,2370.6683
348.1789,2359.4033
348.3574,2348.1633
348.5359,2368.445
348.7145,2372.065
348.893,2328.1333
349.0714,2317.6417
349.2499,2321.6933
349.4283,2324.1783
349.6068,2299.875
349.7852,2340.4933
349.9635,2388.6367
350.1419,2407.2467
350.3202,2423.745
350.4985,2401.2867
350.6768,2400.88
350.8551,2384.4517
351.0334,2358.1533
351.2116,2332.6717
351.3898,2314.775
351.568,2356.6917
351.7462,2390.9783
351.9243,2369.9683
352.1025,2340.875
352.2806,2304.1333
352.4587,2267.8567
352.6368,2282.1
352.8148,2330.6767
352.9929,2344.5183
353.1709,2341.7983
353.3489,2373.6317
353.5268,2377.2467
353.7048,2377.1133
353.8828,2399.6
354.0607,2374.3283
354.2386,2385.2517
354.4165,2398.295
354.5943,2392.3583
354.7722,2389.1433
354.95,2403.2583
355.1278,2383.7267
355.3056,2344.3983
355.4833,2343.4033
355.6611,2338.5583
355.8388,2324.12
356.0165,2337.6733
356.1942,2362.965
356.3719,2310.6117
356.5495,2253.5433
356.7271,2259.1683
356.9047,2207.2467
357.0823,2217.3933
357.2599,2252.1417
357.4374,2266.3283
357.6149,2278.1817
357.7924,2243.7283
357.9699,2184.15
358.1474,2159.5433
358.3248,2158.6967
358.5023,2127.1133
358.6797,2140.885
358.8571,2183.0933
359.0344,2247.32
359.2118,2266.6433
359.3891,2287.075
359.5664,2326.135
359.7437,2336.1967
359.9209,2347.7783
360.0982,2319.9367
360.2754,2271.0117
360.4526,2248.5717
360.6298,2240.1367
360.807,2189.8983
360.9841,2200.4333
361.1613,2225.8483
361.3383,2238.2533
361.5154,2263.38
361.6925,2209.4917
361.8695,2166.3933
362.0466,2206.5633
362.2236,2245.7433
362.4005,2270.3017
362.5775,2327.9833
362.7545,2336.1933
362.9314,2277.8967
363.1083,2208.0267
363.2852,2215.6017
363.462,2222.5267
363.6389,2246.5867
363.8157,2287.4267
363.9925,2312.925
364.1693,2291.51
364.346,2258.215
364.5228,2239.84
364.6996,2209.7267
364.8762,2219.28
365.0529,2254.21
365.2296,2302.2983
365.4062,2322.49
365.5829,2342.5967
365.7595,2370.1233
365.9361,2378.98
366.1126,2376.4533
366.2892,2365.555
366.4657,2379.605
366.6422,2378.9717
366.8186,2360.1817
366.9951,2363.64
367.1716,2387.8017
367.348,2394.5667
367.5244,2398.6567
367.7008,2362.9717
367.8772,2318.34
368.0535,2315.3883
368.2298,2342.9767
368.4061,2323.8533
368.5824,2296.7967
368.7586,2304.6117
368.9349,2345.69
369.1111,2385.5767
369.2873,2368.855
369.4635,2383.0283
369.6396,2381.1533
369.8158,2403.5733
369.9919,2416.3917
370.168,2393.9033
370.3441,2322.2683
370.5202,2260.455
370.6962,2240.7033
370.8722,2245.1817
371.0482,2304.8717
371.2242,2381.025
371.4002,2427.165
371.5761,2414.02
371.752,2354.3433
371.9279,2236.8583
372.1038,2193.7467
372.2796,2243.3383
372.4555,2307.9983
372.6313,2293.0783
372.8071,2316.3983
372.9829,2320.855
373.1586,2264.49
373.3344,2160.9583
373.5101,2114.6017
373.6858,2137.5817
373.8615,2222.575
374.0371,2293.12
374.2127,2274.6533
374.3884,2223.5017
374.564,2184.1817
374.7395,2144.455
374.9151,2144.3517
375.0906,2253.4967
375.2661,2330.5733
375.4416,2407.7683
375.6171,2390.97
375.7925,2315.775
375.968,2334.7733
376.1434,2334.1267
376.3188,2314.5667
376.4941,2338.1433
376.6695,2326.9067
376.8448,2358.2167
377.0201,2361.7467
377.1954,2427.8367
377.3707,2463.7117
377.5459,2488.36
377.7212,2530.585
377.8964,2582.2633
378.0715,2588.9433
378.2467,2615.595
378.4218,2604.5533
378.597,2506.4333
378.7721,2463.7417
378.9472,2445.8567
379.1222,2473.4717
379.2973,2479.675
379.4723,2475.4
379.6473,2422.16
379.8223,2368.0833
379.9972,2415.0783
380.1722,2468.5617
380.3471,2520.73
380.522,2514.0267
380.6969,2522.1017
380.8717,2565.8583
381.0466,2556.225
381.2214,2489.1733
381.3962,2403.21
381.571,2361.7633
381.7457,2386.9683
381.9204,2307.8583
382.0952,2310.18
382.2699,2365.195
382.4445,2297.1967
382.6192,2286.5567
382.7938,2318.5483
382.9685,2315.0033
383.1431,2249.7983
383.3176,2220.91
383.4922,2247.805
383.6667,2240.215
383.8412,2200.8783
384.0157,2234.62
384.1902,2352.0267
384.3646,2414.835
384.5391,2438.805
384.7134,2486.59
384.8878,2488.4817
385.0622,2499.2467
385.2365,2480.2733
385.4109,2438.1267
385.5852,2406.175
385.7594,2373.6283
385.9337,2316.52
386.1079,2401.68
386.2822,2510.4867
386.4564,2499.7083
386.6306,2511.0083
386.8047,2518.7567
386.9789,2457.515
387.153,2442.965
387.3271,2520.2833
387.5012,2610.49
387.6752,2593.4517
387.8492,2560.985
388.0233,2554.34
388.1972,2542.6483
388.3712,2581.835
388.5452,2541.7333
388.7191,2547.8033
388.893,2583.0833
389.0669,2630.1267
389.2408,2624.0217
389.4146,2606.035
389.5884,2622.3933
389.7623,2636.0233
389.9361,2629.135
390.1098,2658.925
390.2835,2621.8167
390.4573,2578.0583
390.631,2621.8567
390.8047,2718.9583
390.9784,2740.845
391.152,2794.2617
391.3256,2822.965
391.4992,2804.365
391.6728,2783.4383
391.8464,2776.8917
392.0199,2713.3433
392.1934,2698.1333
392.3669,2738.9767
392.5403,2695.5033
392.7138,2622.43
392.8873,2553.1767
393.0607,2484.985
393.2341,2395.51
393.4074,2310.5583
393.5808,2303.585
393.7542,2389.3717
393.9274,2481.7117
394.1007,2549.975
394.274,2568.51
394.4472,2627.2967
394.6205,2761.1367
394.7937,2826.8867
394.9668,2876.855
395.14,2869.08
395.3131,2854.805
395.4863,2872.9617
395.6594,2830.3517
395.8325,2832.1117
396.0055,2761.8283
396.1786,2634.08
396.3516,2566.6533
396.5246,2453.4033
396.6975,2312.7583
396.8705,2287.45
397.0434,2305.3683
397.2163,2373.3917
397.3892,2505.1217
397.5621,2662.7217
397.735,2811.4783
397.9077,2962.815
398.0806,2999.2383
398.2534,3026.6317
398.4261,3059.2917
398.5989,3132.77
398.7716,3168.2983
398.9443,3167.845
399.117,3169.9533
399.2896,3197.6117
399.4623,3175.75
399.6349,3121.9383
399.8075,3092.3767
399.9801,3148.0783
400.1526,3140.3583
400.3252,3108.3667
400.4977,2989.455
400.6702,2997.3167
400.8427,3069.4633
401.0151,3101.8667
401.1875,3123.2083
401.36,3153.7017
401.5323,3153.21
401.7047,3109.615
401.877,3137.3483
402.0494,3156.975
402.2216,3191.05
402.394,3178.6
402.5662,3181.3983
402.7385,3212.9817
402.9107,3190.2067
403.0829,3088.5033
403.2551,3034.6217
403.4272,3040.6433
403.5994,3114.9617
403.7715,3218.1483
403.9436,3221.2633
404.1156,3226.91
