Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-03-12 04:02:06.739735
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,551.3167
218.2508,556.0067
218.442,560.6567
218.6332,566.0517
218.8244,569.9933
219.0156,575.725
219.2067,580.4617
219.3979,585.69
219.589,591.4367
219.7801,596.6333
219.9712,602.0467
220.1623,607.8883
220.3533,614.0667
220.5444,620.8583
220.7354,627.57
220.9264,633.4733
221.1174,640.6133
221.3083,648.185
221.4993,654.6067
221.6902,661.5667
221.8812,669.3483
222.0721,676.8033
222.263,684.9517
222.4538,693.14
222.6447,700.925
222.8355,709.8633
223.0264,717.51
223.2172,726.1333
223.408,735.9533
223.5987,744.18
223.7895,752.65
223.9802,763.005
224.1709,772.48
224.3616,782.3883
224.5524,792.0667
224.743,802.4217
224.9337,811.825
225.1243,823.0883
225.315,833.5733
225.5056,843.5733
225.6962,853.9017
225.8867,865.6417
226.0773,878.01
226.2678,887.8333
226.4584,899.2483
226.6489,911.7783
226.8394,922.4467
227.0298,934.7267
227.2203,947.2017
227.4108,960.485
227.6012,972.6383
227.7916,984.8317
227.982,998.1833
228.1723,1010.8633
228.3627,1024.9417
228.5531,1037.025
228.7434,1050.1483
228.9337,1063.8317
229.124,1077.1567
229.3143,1091.3683
229.5045,1106.8083
229.6948,1120.995
229.885,1136.56
230.0752,1150.9917
230.2654,1166.5667
230.4556,1182.39
230.6457,1197.325
230.8358,1212.3133
231.026,1227.63
231.2161,1242.0867
231.4062,1257.4933
231.5963,1272.15
231.7863,1287.885
231.9764,1304.1633
232.1664,1320.2933
232.3564,1336.745
232.5464,1354.1417
232.7364,1371.43
232.9263,1386.115
233.1163,1404.165
233.3062,1421.815
233.4961,1440.2317
233.686,1457.105
233.8758,1472.4217
234.0657,1488.6667
234.2555,1505.7633
234.4454,1522.44
234.6352,1540.425
234.825,1557.06
235.0147,1573.2683
235.2045,1589.9833
235.3942,1606.0717
235.5839,1622.425
235.7737,1639.725
235.9633,1655.27
236.153,1673.0033
236.3427,1691.56
236.5323,1708.87
236.7219,1724.52
236.9115,1737.505
237.1011,1753.1767
237.2907,1769.9317
237.4803,1787.1067
237.6698,1801.1517
237.8593,1818.5817
238.0488,1835.5817
238.2383,1850.2683
238.4278,1866.115
238.6172,1883.5683
238.8066,1899.7
238.9961,1915.0733
239.1855,1932.1483
239.3748,1947.9867
239.5642,1961.785
239.7536,1978.6267
239.9429,1994.0867
240.1322,2007.4867
240.3215,2022.5467
240.5108,2036.6017
240.7001,2052.825
240.8893,2066.5433
241.0786,2080.4617
241.2677,2093.3383
241.457,2109.3567
241.6461,2120.05
241.8353,2131.45
242.0244,2144.2183
242.2136,2155.97
242.4027,2168.7217
242.5918,2180.755
242.7809,2190.6667
242.9699,2195.04
243.159,2203.4383
243.348,2219.8883
243.537,2235.295
243.726,2247.5083
243.915,2257.5017
244.1039,2266.5283
244.2929,2269.2233
244.4818,2275.7183
244.6707,2286.05
244.8596,2302.6167
245.0485,2316.6067
245.2373,2329.4083
245.4262,2341.7033
245.615,2352.2317
245.8038,2360.535
245.9926,2371.85
246.1814,2379.4017
246.3701,2374.945
246.5589,2380.0067
246.7476,2391.5017
246.9363,2408.0433
247.1249,2419.4633
247.3136,2430.5583
247.5023,2441.2333
247.6909,2452.815
247.8795,2463.0983
248.0681,2472.5483
248.2567,2482.3217
248.4453,2490.5517
248.6338,2499.655
248.8224,2496.3
249.0109,2491.5617
249.1994,2502.5217
249.3878,2515.755
249.5763,2527.515
249.7648,2537.06
249.9532,2547.07
250.1416,2558.8767
250.33,2570.0733
250.5183,2579.905
250.7067,2586.9367
250.8951,2592.34
251.0834,2599.2133
251.2717,2605.8433
251.46,2611.085
251.6483,2616.3167
251.8365,2615.4833
252.0247,2612.08
252.213,2621.2333
252.4012,2630.855
252.5894,2644.0683
252.7775,2650.295
252.9657,2656.0117
253.1538,2665.185
253.3419,2670.9817
253.53,2675.2717
253.7181,2680.5017
253.9062,2684.6017
254.0942,2689.4833
254.2823,2691.795
254.4703,2696.2367
254.6583,2699.2983
254.8463,2702.7783
255.0342,2703.1883
255.2222,2705.75
255.4101,2701.2867
255.598,2700.9167
255.7859,2705.8983
255.9738,2715.165
256.1616,2721.8183
256.3495,2730.7283
256.5373,2736.625
256.7251,2746.0267
256.9129,2750.555
257.1006,2754.7533
257.2884,2760.4683
257.4761,2766.6383
257.6638,2769.4517
257.8515,2769.585
258.0392,2772.1633
258.2269,2773.2917
258.4146,2774.4917
258.6022,2776.09
258.7898,2774.5583
258.9774,2776.1017
259.165,2778.8517
259.3525,2779.665
259.5401,2781.4183
259.7276,2785.395
259.9151,2788.145
260.1026,2790.0467
260.2901,2792.3817
260.4776,2795.81
260.665,2802.615
260.8524,2808.6617
261.0398,2813.465
261.2272,2815.1183
261.4146,2813.7633
261.6019,2815.1533
261.7893,2817.6983
261.9766,2818.34
262.1639,2818.83
262.3512,2815.9983
262.5384,2814.445
262.7257,2814.3167
262.9129,2813.635
263.1001,2812.9583
263.2873,2815.645
263.4745,2816.55
263.6617,2809.0633
263.8488,2809.495
264.0359,2810.4883
264.2231,2809.725
264.4101,2809.675
264.5972,2809.9133
264.7842,2810.2517
264.9713,2810.3633
265.1583,2808.06
265.3453,2807.1533
265.5323,2807.07
265.7193,2807.1567
265.9062,2810.2733
266.0931,2808.7867
266.2801,2806.5833
266.4669,2807.2283
266.6538,2807.6733
266.8407,2808.4183
267.0276,2804.7067
267.2143,2801.39
267.4012,2800.3067
267.588,2794.3717
267.7747,2792.485
267.9615,2791.0683
268.1482,2788.63
268.3349,2787.6067
268.5217,2784.965
268.7083,2780.7367
268.895,2779.56
269.0817,2778.335
269.2682,2775.8067
269.4549,2769.8633
269.6415,2762.6467
269.8281,2760.1117
270.0146,2758.8
270.2012,2760.2967
270.3877,2758.9583
270.5742,2756.335
270.7607,2754.2967
270.9472,2750.615
271.1336,2747.8133
271.32,2744.1617
271.5065,2741.0067
271.6929,2738.8
271.8792,2737.0267
272.0656,2735.7317
272.252,2734.2133
272.4383,2732.6817
272.6246,2729.6833
272.8109,2727.435
272.9972,2728.2
273.1835,2727.8567
273.3697,2726.9717
273.5559,2727.0317
273.7421,2724.55
273.9283,2721.5717
274.1145,2719.0733
274.3007,2718.1883
274.4868,2716.7167
274.6729,2718.3117
274.859,2715.875
275.0451,2714.5383
275.2311,2706.3833
275.4172,2705.51
275.6032,2705.775
275.7892,2706.5317
275.9752,2704.3383
276.1612,2704.0117
276.3472,2701.415
276.5331,2698.045
276.719,2696.8433
276.9049,2694.92
277.0908,2690.4067
277.2767,2688.2817
277.4625,2687.2317
277.6484,2684.7317
277.8342,2681.6417
278.02,2678.3033
278.2057,2678.6983
278.3915,2680.4233
278.5772,2678.1867
278.763,2675.3083
278.9487,2674.945
279.1343,2676.4133
279.32,2673.0367
279.5057,2667.6917
279.6913,2659.875
279.877,2657.4233
280.0625,2654.8683
280.2481,2651.2633
280.4337,2646.7583
280.6192,2647.49
280.8048,2647.22
280.9903,2643.97
281.1758,2640.045
281.3612,2635.5417
281.5467,2632.9283
281.7321,2633.7483
281.9175,2633.545
282.1029,2631.01
282.2884,2629.5433
282.4737,2624.9017
282.6591,2621.065
282.8444,2619.5817
283.0297,2617.78
283.215,2615.495
283.4002,2613.8183
283.5855,2608.2317
283.7707,2601.8533
283.956,2599.0433
284.1412,2596.46
284.3264,2596.3383
284.5115,2597.3767
284.6967,2596.94
284.8818,2592.4467
285.0669,2587.5083
285.252,2585.5233
285.4371,2584.3733
285.6222,2579.5367
285.8072,2577.5517
285.9922,2573.5833
286.1772,2573.5183
286.3622,2573.785
286.5472,2569.7
286.7321,2565.1067
286.9171,2565.2683
287.102,2563.0117
287.2869,2564.985
287.4717,2567.3633
287.6566,2566.2133
287.8415,2564.5017
288.0263,2562.5883
288.2111,2556.5217
288.3959,2551.2067
288.5806,2550.6217
288.7654,2550.1433
288.9501,2553.1333
289.1348,2553.9617
289.3195,2551.8783
289.5042,2552.7867
289.6889,2552.5467
289.8735,2547.4483
290.0581,2544.36
290.2428,2539.2883
290.4273,2539.4117
290.6119,2540.4433
290.7965,2537.97
290.981,2537.09
291.1655,2536.455
291.35,2530.1217
291.5345,2524.665
291.719,2523.8767
291.9034,2523.97
292.0878,2526.0383
292.2722,2525.085
292.4566,2521.7233
292.641,2521.2317
292.8253,2520.745
293.0096,2517.6417
293.194,2517.0667
293.3783,2516.2933
293.5626,2517.2333
293.7468,2516.915
293.9311,2516.2683
294.1153,2511.58
294.2995,2504.6017
294.4837,2499.5967
294.6678,2496.0983
294.852,2491.5633
295.0361,2492.2433
295.2202,2493.2083
295.4043,2492.3333
295.5884,2490.9867
295.7725,2490.08
295.9565,2487.83
296.1405,2482.4567
296.3246,2478.6867
296.5085,2481.74
296.6925,2483.4833
296.8764,2482.7267
297.0603,2479.7867
297.2443,2476.5583
297.4282,2472.73
297.612,2470.1467
297.7959,2465.775
297.9797,2463.58
298.1635,2459.0467
298.3474,2462.865
298.5311,2464.6483
298.7149,2459.4817
298.8987,2454.5433
299.0823,2451.5167
299.2661,2447.025
299.4498,2440.2317
299.6334,2439.4083
299.8171,2439.0667
300.0007,2438.4467
300.1843,2437.8633
300.368,2435.47
300.5515,2433.6383
300.7351,2430.475
300.9186,2428.5517
301.1021,2426.0767
301.2857,2424.38
301.4691,2422.9217
301.6526,2423.76
301.8361,2419.6083
302.0195,2416.6783
302.2029,2415.635
302.3863,2415.2317
302.5697,2411.9183
302.753,2411.1
302.9364,2412.7033
303.1197,2414.3633
303.303,2412.7967
303.4863,2408.6817
303.6696,2401.8683
303.8528,2398.075
304.036,2395.4383
304.2192,2395.6633
304.4024,2393.655
304.5856,2390.485
304.7688,2388.2217
304.9519,2388.5283
305.135,2385.8283
305.3181,2384.5983
305.5012,2382.5817
305.6842,2381.88
305.8673,2380.4833
306.0504,2378.0983
306.2333,2372.0367
306.4163,2369.9983
306.5993,2369.21
306.7822,2366.82
306.9652,2366.5233
307.1481,2363.25
307.331,2360.7267
307.5139,2357.4617
307.6967,2353.6083
307.8796,2352.1083
308.0624,2349.4
308.2452,2346.31
308.428,2343.3467
308.6107,2342.9467
308.7935,2340.5283
308.9762,2339.4817
309.1589,2336.29
309.3416,2333.9683
309.5243,2331.2583
309.7069,2329.5283
309.8896,2326.83
310.0721,2324.4533
310.2548,2322.9583
310.4373,2321.94
310.6199,2322.955
310.8024,2320.05
310.985,2317.585
311.1674,2314.5233
311.3499,2310.0867
311.5324,2308.085
311.7148,2310.35
311.8973,2307.3817
312.0797,2306.4183
312.2621,2304.4667
312.4445,2302.455
312.6268,2299.525
312.8091,2297.83
312.9915,2293.8883
313.1738,2291.6917
313.356,2286.7733
313.5383,2283.6817
313.7206,2282.51
313.9027,2278.7083
314.085,2278.1467
314.2672,2276.1183
314.4493,2275.9133
314.6314,2275.9583
314.8136,2275.9967
314.9957,2271.7267
315.1778,2267.46
315.3598,2265.7517
315.5419,2266.96
315.724,2265.59
315.9059,2265.085
316.088,2262.89
316.2699,2262.3967
316.4519,2261.595
316.6338,2257.73
316.8157,2253.03
316.9977,2249.4167
317.1795,2251.2233
317.3614,2251.6467
317.5432,2251.725
317.7251,2248.37
317.9069,2242.59
318.0887,2241.5317
318.2704,2237.8333
318.4522,2238.1467
318.6339,2238.0033
318.8156,2240.0117
318.9973,2238.0867
319.179,2239.2567
319.3607,2241.3983
319.5423,2240.7617
319.7239,2239.4933
319.9055,2236.6517
320.0871,2235.1117
320.2687,2233.045
320.4502,2232.7433
320.6317,2228.4733
320.8132,2228.8033
320.9947,2229.2233
321.1761,2230.1283
321.3576,2229.035
321.5391,2228.4967
321.7205,2225.6867
321.9019,2222.6283
322.0832,2219.7333
322.2646,2216.4533
322.4459,2215.2817
322.6272,2213.4783
322.8085,2211.8433
322.9898,2210.235
323.1711,2207.565
323.3523,2205.7683
323.5335,2203.5317
323.7147,2206.3617
323.8959,2209.6933
324.0771,2209.7433
324.2582,2208.2867
324.4393,2207.3483
324.6204,2208.5417
324.8015,2208.24
324.9826,2209.595
325.1637,2211.6867
325.3447,2211.455
325.5257,2210.885
325.7067,2210.8167
325.8877,2204.0983
326.0686,2196.405
326.2496,2197.0517
326.4305,2195.0467
326.6114,2194.7283
326.7922,2194.0983
326.9731,2194.865
327.1539,2192.4783
327.3347,2192.7733
327.5155,2191.2683
327.6963,2194.1383
327.8771,2194.7767
328.0578,2191.0917
328.2385,2185.4017
328.4193,2184.94
328.5999,2182.845
328.7806,2179.8467
328.9613,2181.4583
329.1419,2179.865
329.3225,2179.8767
329.5031,2177.13
329.6837,2174.8317
329.8642,2172.9467
330.0447,2172.145
330.2252,2169.3733
330.4057,2167.535
330.5862,2168.44
330.7667,2168.4033
330.9471,2170.835
331.1275,2168.0767
331.3079,2164.3467
331.4883,2162.575
331.6687,2162.1483
331.849,2161.005
332.0293,2158.4033
332.2096,2154.9633
332.3899,2156.495
332.5702,2156.245
332.7504,2158.2617
332.9306,2158.4383
333.1108,2154.6933
333.291,2150.5967
333.4712,2150.9617
333.6514,2151.8417
333.8315,2151.0983
334.0116,2150.3533
334.1917,2150.67
334.3717,2150.2483
334.5518,2150.7917
334.7318,2148.5667
334.9119,2146.2417
335.0918,2146.505
335.2718,2147.04
335.4518,2146.405
335.6317,2145.545
335.8116,2145.645
335.9915,2142.7417
336.1714,2138.2883
336.3513,2138.51
336.5311,2138.995
336.7109,2139.8217
336.8907,2137.6817
337.0705,2132.2167
337.2502,2126.4033
337.43,2124.9017
337.6097,2121.7867
337.7894,2119.8417
337.9691,2120.0333
338.1488,2122.1483
338.3284,2122.1183
338.508,2124.3283
338.6877,2123.3333
338.8672,2122.745
339.0468,2118.1067
339.2263,2115.2967
339.4059,2117.9233
339.5854,2119.5617
339.7649,2117.4517
339.9443,2116.1517
340.1238,2116.095
340.3032,2117.1417
340.4826,2116.9983
340.662,2113.2267
340.8414,2109.2717
341.0207,2109.7117
341.2001,2111.5333
341.3794,2111.6183
341.5587,2114.3033
341.738,2110.7033
341.9172,2108.3167
342.0965,2105.4383
342.2757,2098.96
342.4549,2094.325
342.6341,2093.9083
342.8132,2095.725
342.9923,2099.245
343.1715,2103.1283
343.3506,2099.6267
343.5296,2094.3483
343.7087,2091.4717
343.8878,2088.3783
344.0668,2088.43
344.2458,2087.395
344.4248,2084.4083
344.6037,2081.86
344.7827,2081.4467
344.9616,2080.96
345.1405,2080.7533
345.3194,2080.1683
345.4982,2076.415
345.6771,2073.4633
345.8559,2075.57
346.0347,2072.9433
346.2135,2071.56
346.3923,2073.4433
346.571,2069.3767
346.7498,2066.39
346.9285,2068.17
347.1071,2065.2667
347.2859,2061.6467
347.4645,2062.8533
347.6431,2066.755
347.8217,2070.9183
348.0003,2067.7717
348.1789,2059.7617
348.3574,2054.725
348.5359,2050.8767
348.7145,2048.1067
348.893,2047.48
349.0714,2047.285
349.2499,2043.58
349.4283,2038.68
349.6068,2034.8833
349.7852,2032.1017
349.9635,2032.675
350.1419,2031.9017
350.3202,2028.8817
350.4985,2025.1917
350.6768,2022.6633
350.8551,2020.365
351.0334,2018.915
351.2116,2015.6183
351.3898,2015.985
351.568,2013.835
351.7462,2014.315
351.9243,2011.39
352.1025,2008.3833
352.2806,2005.63
352.4587,2004.7683
352.6368,2003.5617
352.8148,1997.0567
352.9929,1993.9033
353.1709,1994.9183
353.3489,1993.49
353.5268,1990.5367
353.7048,1986.985
353.8828,1986.0883
354.0607,1981.395
354.2386,1981.4417
354.4165,1978.81
354.5943,1976.6333
354.7722,1974.92
354.95,1976.8283
355.1278,1975.2217
355.3056,1970.5917
355.4833,1964.945
355.6611,1960.315
355.8388,1956.2833
356.0165,1954.125
356.1942,1954.9283
356.3719,1956.0333
356.5495,1953.5267
356.7271,1953.5083
356.9047,1951.1833
357.0823,1950.96
357.2599,1951.18
357.4374,1947.5017
357.6149,1943.07
357.7924,1938.3067
357.9699,1936.53
358.1474,1933.73
358.3248,1930.1667
358.5023,1927.2433
358.6797,1922.9683
358.8571,1921.61
359.0344,1917.4783
359.2118,1913.995
359.3891,1910.5617
359.5664,1907.745
359.7437,1906.8183
359.9209,1901.1433
360.0982,1895.96
360.2754,1893.7067
360.4526,1895.175
360.6298,1896.3367
360.807,1894.92
360.9841,1892.09
361.1613,1888.4117
361.3383,1888.3067
361.5154,1887.445
361.6925,1883.6483
361.8695,1882.2867
362.0466,1878.415
362.2236,1876.6033
362.4005,1876.1783
362.5775,1870.535
362.7545,1864.4167
362.9314,1864.0933
363.1083,1863.7167
363.2852,1862.7367
363.462,1858.5533
363.6389,1858.9633
363.8157,1856.0033
363.9925,1856.9083
364.1693,1850.6
364.346,1846.215
364.5228,1846.68
364.6996,1847.6317
364.8762,1849.8383
365.0529,1846.7467
365.2296,1843.3383
365.4062,1844.675
365.5829,1839.5783
365.7595,1839.75
365.9361,1839.995
366.1126,1839.2467
366.2892,1849.9583
366.4657,1864.6683
366.6422,1870.17
366.8186,1874.0483
366.9951,1873.5783
367.1716,1860.4667
367.348,1863.9167
367.5244,1872.8233
367.7008,1879.82
367.8772,1865.7683
368.0535,1848.9883
368.2298,1860.8217
368.4061,1852.6867
368.5824,1849.15
368.7586,1865.24
368.9349,1856.3533
369.1111,1845.0533
369.2873,1838.7033
369.4635,1851.5533
369.6396,1839.2733
369.8158,1825.8783
369.9919,1823.6
370.168,1824.1467
370.3441,1822.0217
370.5202,1812.8783
370.6962,1807.015
370.8722,1803.765
371.0482,1802.0567
371.2242,1807.4833
371.4002,1817.42
371.5761,1813.27
371.752,1809.87
371.9279,1811.99
372.1038,1811.09
372.2796,1803.4967
372.4555,1804.815
372.6313,1803.845
372.8071,1800.69
372.9829,1797.9533
373.1586,1802.395
373.3344,1800.5933
373.5101,1797.5
373.6858,1797.9733
373.8615,1794.6167
374.0371,1799.0867
374.2127,1808.41
374.3884,1802.5533
374.564,1797.505
374.7395,1799.025
374.9151,1809.76
375.0906,1828.1867
375.2661,1823.11
375.4416,1818.3317
375.6171,1831.9
375.7925,1840.0233
375.968,1834.2533
376.1434,1817.7933
376.3188,1813.565
376.4941,1816.5283
376.6695,1823.5083
376.8448,1831.565
377.0201,1825.4367
377.1954,1827.8433
377.3707,1835.7983
377.5459,1839.435
377.7212,1862.8067
377.8964,1890.7333
378.0715,1876.7817
378.2467,1868.875
378.4218,1884.4917
378.597,1854.6517
378.7721,1859.2683
378.9472,1862.2983
379.1222,1870.6233
379.2973,1916.9317
379.4723,1944.7083
379.6473,1931.4917
379.8223,1886.2017
379.9972,1867.7883
380.1722,1855.175
380.3471,1860.0383
380.522,1859.9217
380.6969,1874.3467
380.8717,1891.2917
381.0466,1863.635
381.2214,1856.1767
381.3962,1844.415
381.571,1832.61
381.7457,1834.2383
381.9204,1841.7833
382.0952,1835.9083
382.2699,1873.3683
382.4445,1886.5767
382.6192,1902.2383
382.7938,1938.5067
382.9685,1928.52
383.1431,1890.5867
383.3176,1864.205
383.4922,1862.0733
383.6667,1863.5917
383.8412,1849.9017
384.0157,1847.8667
384.1902,1861.4283
384.3646,1867.1167
384.5391,1856.185
384.7134,1859.0283
384.8878,1881.3933
385.0622,1901.0717
385.2365,1865.7267
385.4109,1839.8367
385.5852,1841.26
385.7594,1844.2333
385.9337,1852.5083
386.1079,1864.2
386.2822,1887.5733
386.4564,1873.2067
386.6306,1865.945
386.8047,1887.5267
386.9789,1888.16
387.153,1912.6067
387.3271,1938.0667
387.5012,1942.465
387.6752,1973.4267
387.8492,1984.8117
388.0233,1949.5883
388.1972,1957.915
388.3712,1957.15
388.5452,1961.0883
388.7191,1976.7167
388.893,2010.165
389.0669,1971.5567
389.2408,1905.4033
389.4146,1864.76
389.5884,1834.9917
389.7623,1824.6917
389.9361,1828.8133
390.1098,1847.54
390.2835,1852.5833
390.4573,1843.2167
390.631,1853.555
390.8047,1883.3883
390.9784,1878.5017
391.152,1871.7983
391.3256,1893.6817
391.4992,1886.28
391.6728,1869.2533
391.8464,1899.375
392.0199,1932.42
392.1934,1918.4533
392.3669,1959.27
392.5403,1957.7667
392.7138,1987.535
392.8873,2017.015
393.0607,2060.7133
393.2341,2073.3317
393.4074,2044.705
393.5808,1973.68
393.7542,1963.415
393.9274,1958.79
394.1007,1941.85
394.274,1948.5683
394.4472,1925.7
394.6205,1956.4333
394.7937,2002.0383
394.9668,1998.3767
395.14,1956.64
395.3131,1922.0783
395.4863,1908.0967
395.6594,1908.7583
395.8325,1880.0
396.0055,1888.3967
396.1786,1892.885
396.3516,1897.5767
396.5246,1888.925
396.6975,1876.2983
396.8705,1923.3867
397.0434,1926.5683
397.2163,1882.2667
397.3892,1898.5117
397.5621,1933.2017
397.735,1956.1533
397.9077,2001.34
398.0806,1964.6033
398.2534,1962.4467
398.4261,1973.7633
398.5989,2038.4633
398.7716,2050.3433
398.9443,2013.4
399.117,1969.6633
399.2896,1958.8483
399.4623,1951.0183
399.6349,1941.4283
399.8075,1905.89
399.9801,1898.125
400.1526,1888.5033
400.3252,1832.0233
400.4977,1816.7983
400.6702,1811.2433
400.8427,1816.7717
401.0151,1839.7167
401.1875,1832.6883
401.36,1845.05
401.5323,1831.8067
401.7047,1806.3967
401.877,1795.3067
402.0494,1794.21
402.2216,1824.46
402.394,1832.475
402.5662,1814.48
402.7385,1811.5067
402.9107,1809.435
403.0829,1816.345
403.2551,1805.6483
403.4272,1796.9233
403.5994,1798.63
403.7715,1826.87
403.9436,1820.4317
404.1156,1825.0367
