Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-03-12 04:23:13.403511
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,555.6
218.2508,560.5667
218.442,564.8033
218.6332,570.9967
218.8244,575.0083
219.0156,579.4067
219.2067,585.08
219.3979,590.51
219.589,595.51
219.7801,602.1883
219.9712,607.5
220.1623,613.2533
220.3533,620.14
220.5444,626.0917
220.7354,633.05
220.9264,639.8483
221.1174,646.6833
221.3083,653.945
221.4993,661.16
221.6902,667.495
221.8812,675.675
222.0721,683.725
222.263,691.765
222.4538,700.285
222.6447,708.4917
222.8355,716.8
223.0264,725.695
223.2172,734.1017
223.408,743.7967
223.5987,753.385
223.7895,761.6467
223.9802,770.9933
224.1709,781.6783
224.3616,791.1683
224.5524,801.4033
224.743,812.6317
224.9337,821.3367
225.1243,833.4217
225.315,843.6117
225.5056,853.465
225.6962,865.7317
225.8867,877.555
226.0773,888.6583
226.2678,899.92
226.4584,911.7783
226.6489,923.565
226.8394,935.63
227.0298,947.6383
227.2203,959.9367
227.4108,974.4883
227.6012,987.0717
227.7916,999.05
227.982,1013.1367
228.1723,1026.0583
228.3627,1040.1817
228.5531,1053.0817
228.7434,1065.8267
228.9337,1079.7533
229.124,1093.94
229.3143,1107.1933
229.5045,1124.4617
229.6948,1139.09
229.885,1154.0217
230.0752,1170.0933
230.2654,1185.9067
230.4556,1201.3333
230.6457,1216.7317
230.8358,1231.8517
231.026,1247.2917
231.2161,1263.3183
231.4062,1278.1983
231.5963,1293.5617
231.7863,1309.8183
231.9764,1325.9817
232.1664,1343.5233
232.3564,1360.8083
232.5464,1376.6933
232.7364,1396.0033
232.9263,1411.175
233.1163,1429.135
233.3062,1447.8217
233.4961,1466.8233
233.686,1483.6583
233.8758,1500.1267
234.0657,1516.195
234.2555,1534.3333
234.4454,1550.6167
234.6352,1568.4917
234.825,1586.0067
235.0147,1603.1967
235.2045,1619.555
235.3942,1636.5383
235.5839,1654.13
235.7737,1671.115
235.9633,1687.85
236.153,1705.2783
236.3427,1723.3083
236.5323,1741.9517
236.7219,1757.94
236.9115,1771.5767
237.1011,1788.08
237.2907,1804.6083
237.4803,1822.2967
237.6698,1837.9533
237.8593,1854.1983
238.0488,1870.985
238.2383,1888.505
238.4278,1904.55
238.6172,1922.0583
238.8066,1938.24
238.9961,1954.805
239.1855,1972.005
239.3748,1987.9033
239.5642,2003.5417
239.7536,2019.8233
239.9429,2035.1467
240.1322,2049.1483
240.3215,2064.8017
240.5108,2079.1433
240.7001,2095.7417
240.8893,2111.1017
241.0786,2124.96
241.2677,2138.0483
241.457,2155.4933
241.6461,2165.4383
241.8353,2177.2483
242.0244,2189.9883
242.2136,2201.8667
242.4027,2215.655
242.5918,2228.5467
242.7809,2237.38
242.9699,2242.7483
243.159,2252.0533
243.348,2267.8333
243.537,2283.4817
243.726,2297.0267
243.915,2307.6517
244.1039,2316.6
244.2929,2318.925
244.4818,2324.135
244.6707,2337.8367
244.8596,2353.6983
245.0485,2368.94
245.2373,2382.3867
245.4262,2393.9467
245.615,2405.9317
245.8038,2414.4617
245.9926,2425.48
246.1814,2432.9383
246.3701,2428.2417
246.5589,2432.9417
246.7476,2447.0
246.9363,2463.0017
247.1249,2473.8083
247.3136,2486.6667
247.5023,2496.495
247.6909,2508.385
247.8795,2518.445
248.0681,2529.0233
248.2567,2539.905
248.4453,2547.765
248.6338,2556.4583
248.8224,2554.365
249.0109,2549.3717
249.1994,2558.7717
249.3878,2574.1
249.5763,2585.8533
249.7648,2595.1917
249.9532,2606.3667
250.1416,2618.9133
250.33,2629.855
250.5183,2640.9867
250.7067,2648.0167
250.8951,2653.4767
251.0834,2661.15
251.2717,2667.3517
251.46,2672.3067
251.6483,2677.2967
251.8365,2677.155
252.0247,2673.4233
252.213,2682.97
252.4012,2691.52
252.5894,2705.5283
252.7775,2712.4067
252.9657,2718.84
253.1538,2728.905
253.3419,2735.1617
253.53,2738.355
253.7181,2744.3567
253.9062,2748.5467
254.0942,2754.27
254.2823,2756.3317
254.4703,2759.3
254.6583,2763.0933
254.8463,2767.6583
255.0342,2767.5117
255.2222,2769.3617
255.4101,2764.5183
255.598,2764.645
255.7859,2770.37
255.9738,2778.9933
256.1616,2786.78
256.3495,2796.8183
256.5373,2803.7783
256.7251,2812.1083
256.9129,2816.895
257.1006,2819.8683
257.2884,2825.535
257.4761,2832.4117
257.6638,2835.62
257.8515,2835.2467
258.0392,2838.3767
258.2269,2838.105
258.4146,2840.5517
258.6022,2842.765
258.7898,2842.5483
258.9774,2842.4917
259.165,2844.7533
259.3525,2847.1217
259.5401,2848.16
259.7276,2852.3933
259.9151,2854.79
260.1026,2857.225
260.2901,2859.0133
260.4776,2863.26
260.665,2869.285
260.8524,2874.6433
261.0398,2879.2133
261.2272,2881.7133
261.4146,2880.8067
261.6019,2882.0583
261.7893,2884.4183
261.9766,2884.7133
262.1639,2885.8383
262.3512,2883.9033
262.5384,2881.8067
262.7257,2881.395
262.9129,2881.675
263.1001,2879.9617
263.2873,2882.7417
263.4745,2882.6283
263.6617,2875.505
263.8488,2876.03
264.0359,2876.44
264.2231,2875.5783
264.4101,2875.6167
264.5972,2875.7167
264.7842,2877.0267
264.9713,2877.4867
265.1583,2874.4117
265.3453,2873.8983
265.5323,2874.0617
265.7193,2873.8817
265.9062,2875.29
266.0931,2873.9983
266.2801,2872.5083
266.4669,2873.5817
266.6538,2873.9833
266.8407,2873.3817
267.0276,2869.8167
267.2143,2866.4017
267.4012,2865.8467
267.588,2859.4183
267.7747,2858.0817
267.9615,2856.755
268.1482,2854.165
268.3349,2852.9217
268.5217,2849.375
268.7083,2845.525
268.895,2843.0467
269.0817,2842.5617
269.2682,2839.8267
269.4549,2833.7933
269.6415,2826.7833
269.8281,2824.415
270.0146,2823.1833
270.2012,2822.5833
270.3877,2822.0083
270.5742,2818.9967
270.7607,2817.0317
270.9472,2813.9683
271.1336,2810.63
271.32,2806.815
271.5065,2803.17
271.6929,2801.6433
271.8792,2800.0233
272.0656,2797.5133
272.252,2796.8017
272.4383,2794.1033
272.6246,2790.9917
272.8109,2788.3533
272.9972,2789.6633
273.1835,2788.9583
273.3697,2788.6383
273.5559,2788.6483
273.7421,2785.03
273.9283,2783.785
274.1145,2780.185
274.3007,2778.63
274.4868,2778.6833
274.6729,2779.035
274.859,2777.14
275.0451,2775.005
275.2311,2766.32
275.4172,2766.3
275.6032,2766.0417
275.7892,2766.0317
275.9752,2764.29
276.1612,2765.2567
276.3472,2760.54
276.5331,2757.9917
276.719,2755.65
276.9049,2752.995
277.0908,2749.82
277.2767,2747.4967
277.4625,2746.1433
277.6484,2743.0583
277.8342,2739.545
278.02,2737.3267
278.2057,2738.5367
278.3915,2737.8033
278.5772,2736.8783
278.763,2733.4083
278.9487,2732.5883
279.1343,2734.2083
279.32,2730.2417
279.5057,2725.3283
279.6913,2717.635
279.877,2715.235
280.0625,2711.815
280.2481,2707.8967
280.4337,2704.0533
280.6192,2704.5933
280.8048,2706.435
280.9903,2700.3683
281.1758,2696.5217
281.3612,2692.4017
281.5467,2688.9083
281.7321,2690.52
281.9175,2690.08
282.1029,2687.5783
282.2884,2685.67
282.4737,2680.2133
282.6591,2676.545
282.8444,2674.3917
283.0297,2673.5317
283.215,2670.4867
283.4002,2669.07
283.5855,2663.78
283.7707,2657.2983
283.956,2653.785
284.1412,2650.7917
284.3264,2650.545
284.5115,2651.7367
284.6967,2649.7717
284.8818,2646.805
285.0669,2642.245
285.252,2639.6567
285.4371,2638.2017
285.6222,2634.3
285.8072,2630.9117
285.9922,2627.685
286.1772,2628.455
286.3622,2627.2283
286.5472,2623.4
286.7321,2617.8833
286.9171,2618.1767
287.102,2617.9583
287.2869,2618.4267
287.4717,2620.5233
287.6566,2619.6367
287.8415,2617.19
288.0263,2614.6767
288.2111,2610.4033
288.3959,2604.135
288.5806,2603.0733
288.7654,2603.19
288.9501,2606.7883
289.1348,2606.4033
289.3195,2604.77
289.5042,2604.2517
289.6889,2604.9733
289.8735,2600.1583
290.0581,2596.2333
290.2428,2591.175
290.4273,2590.5667
290.6119,2591.6933
290.7965,2590.1017
290.981,2589.405
291.1655,2587.285
291.35,2582.0483
291.5345,2577.145
291.719,2575.6867
291.9034,2576.31
292.0878,2577.6733
292.2722,2575.8067
292.4566,2572.99
292.641,2572.975
292.8253,2571.4917
293.0096,2568.1083
293.194,2568.2483
293.3783,2566.95
293.5626,2568.0167
293.7468,2567.6517
293.9311,2567.7317
294.1153,2561.0017
294.2995,2554.3417
294.4837,2549.5733
294.6678,2545.4767
294.852,2542.3633
295.0361,2543.665
295.2202,2542.7483
295.4043,2542.5133
295.5884,2541.525
295.7725,2539.5817
295.9565,2537.2033
296.1405,2532.405
296.3246,2529.445
296.5085,2531.81
296.6925,2533.5267
296.8764,2532.325
297.0603,2530.25
297.2443,2527.8117
297.4282,2523.695
297.612,2519.3217
297.7959,2515.8183
297.9797,2513.0883
298.1635,2509.8067
298.3474,2510.905
298.5311,2512.5067
298.7149,2509.285
298.8987,2503.0333
299.0823,2500.565
299.2661,2496.4983
299.4498,2488.2567
299.6334,2488.235
299.8171,2488.2583
300.0007,2486.2767
300.1843,2485.9367
300.368,2484.7283
300.5515,2481.3517
300.7351,2479.1967
300.9186,2477.3183
301.1021,2473.8033
301.2857,2473.535
301.4691,2470.755
301.6526,2472.1317
301.8361,2468.4883
302.0195,2465.0233
302.2029,2464.2867
302.3863,2463.0817
302.5697,2459.4133
302.753,2459.4483
302.9364,2460.2467
303.1197,2462.5117
303.303,2460.1933
303.4863,2457.4
303.6696,2449.9517
303.8528,2446.0033
304.036,2442.9817
304.2192,2442.875
304.4024,2441.2117
304.5856,2438.2967
304.7688,2436.3033
304.9519,2436.7217
305.135,2433.9317
305.3181,2431.1133
305.5012,2429.935
305.6842,2428.4267
305.8673,2427.7733
306.0504,2424.8467
306.2333,2418.66
306.4163,2418.5
306.5993,2415.5083
306.7822,2413.97
306.9652,2413.5267
307.1481,2410.45
307.331,2407.515
307.5139,2404.3033
307.6967,2400.4817
307.8796,2398.2967
308.0624,2396.23
308.2452,2392.9217
308.428,2389.3133
308.6107,2389.55
308.7935,2386.9367
308.9762,2384.9083
309.1589,2383.1667
309.3416,2380.1417
309.5243,2378.4783
309.7069,2375.81
309.8896,2372.06
310.0721,2370.4233
310.2548,2368.555
310.4373,2367.75
310.6199,2368.6233
310.8024,2366.215
310.985,2362.2567
311.1674,2359.4967
311.3499,2355.78
311.5324,2354.015
311.7148,2356.725
311.8973,2354.0683
312.0797,2351.7433
312.2621,2349.7017
312.4445,2347.0683
312.6268,2344.5117
312.8091,2344.2017
312.9915,2338.5017
313.1738,2336.6817
313.356,2332.2967
313.5383,2328.5117
313.7206,2327.2133
313.9027,2323.67
314.085,2322.3733
314.2672,2321.7717
314.4493,2321.875
314.6314,2320.205
314.8136,2321.6933
314.9957,2316.3517
315.1778,2311.8483
315.3598,2311.25
315.5419,2311.0217
315.724,2310.8917
315.9059,2309.1867
316.088,2307.05
316.2699,2307.0833
316.4519,2305.7767
316.6338,2302.8367
316.8157,2297.175
316.9977,2294.8667
317.1795,2295.2117
317.3614,2296.945
317.5432,2295.8767
317.7251,2291.9583
317.9069,2288.2367
318.0887,2285.7333
318.2704,2281.8017
318.4522,2282.3267
318.6339,2282.815
318.8156,2285.3567
318.9973,2282.65
319.179,2283.6583
319.3607,2284.4967
319.5423,2285.56
319.7239,2283.8783
319.9055,2280.815
320.0871,2278.5317
320.2687,2276.9033
320.4502,2277.12
320.6317,2272.52
320.8132,2272.33
320.9947,2274.335
321.1761,2273.88
321.3576,2273.04
321.5391,2272.5133
321.7205,2269.4817
321.9019,2265.9417
322.0832,2263.7083
322.2646,2260.425
322.4459,2259.0317
322.6272,2257.2533
322.8085,2255.44
322.9898,2253.3917
323.1711,2250.0867
323.3523,2249.2367
323.5335,2246.865
323.7147,2249.6133
323.8959,2253.4567
324.0771,2253.265
324.2582,2252.5167
324.4393,2250.8233
324.6204,2251.67
324.8015,2251.5083
324.9826,2252.6417
325.1637,2255.3833
325.3447,2254.535
325.5257,2254.785
325.7067,2254.515
325.8877,2246.5817
326.0686,2240.2117
326.2496,2240.83
326.4305,2236.755
326.6114,2238.065
326.7922,2237.6733
326.9731,2237.7367
327.1539,2236.3083
327.3347,2235.7617
327.5155,2235.0833
327.6963,2237.5383
327.8771,2238.1033
328.0578,2233.2833
328.2385,2228.655
328.4193,2227.335
328.5999,2225.86
328.7806,2223.6483
328.9613,2224.4117
329.1419,2222.505
329.3225,2222.8133
329.5031,2220.3383
329.6837,2217.5783
329.8642,2215.9917
330.0447,2214.1967
330.2252,2212.9417
330.4057,2210.4917
330.5862,2210.2733
330.7667,2211.4533
330.9471,2213.1183
331.1275,2211.4367
331.3079,2207.8183
331.4883,2204.6867
331.6687,2205.3167
331.849,2203.4767
332.0293,2199.4533
332.2096,2197.3633
332.3899,2197.7733
332.5702,2198.5167
332.7504,2201.0117
332.9306,2201.33
333.1108,2196.92
333.291,2192.7817
333.4712,2193.3717
333.6514,2194.4333
333.8315,2193.2117
334.0116,2192.8433
334.1917,2192.0333
334.3717,2192.7
334.5518,2192.305
334.7318,2190.1167
334.9119,2188.6433
335.0918,2189.185
335.2718,2189.9117
335.4518,2189.8067
335.6317,2187.4217
335.8116,2187.4
335.9915,2185.4167
336.1714,2180.5617
336.3513,2181.4633
336.5311,2181.345
336.7109,2181.1783
336.8907,2179.9567
337.0705,2174.0467
337.2502,2168.37
337.43,2167.4717
337.6097,2163.5033
337.7894,2161.7717
337.9691,2162.4
338.1488,2163.1217
338.3284,2164.3783
338.508,2166.7167
338.6877,2165.5417
338.8672,2164.3317
339.0468,2160.395
339.2263,2157.0817
339.4059,2159.6583
339.5854,2161.4433
339.7649,2158.93
339.9443,2158.06
340.1238,2158.3417
340.3032,2159.1017
340.4826,2159.2
340.662,2155.2233
340.8414,2151.3983
341.0207,2151.485
341.2001,2153.15
341.3794,2153.085
341.5587,2155.3033
341.738,2152.5483
341.9172,2149.8833
342.0965,2147.485
342.2757,2140.5533
342.4549,2135.2067
342.6341,2135.855
342.8132,2136.7933
342.9923,2141.145
343.1715,2145.27
343.3506,2141.3767
343.5296,2135.8233
343.7087,2132.8783
343.8878,2129.645
344.0668,2129.3317
344.2458,2128.855
344.4248,2124.6967
344.6037,2123.6867
344.7827,2123.275
344.9616,2121.44
345.1405,2122.2467
345.3194,2120.8033
345.4982,2117.08
345.6771,2115.4633
345.8559,2115.9583
346.0347,2113.19
346.2135,2112.6933
346.3923,2113.6067
346.571,2110.1117
346.7498,2106.8183
346.9285,2108.4933
347.1071,2105.5567
347.2859,2102.2217
347.4645,2103.2767
347.6431,2107.8917
347.8217,2112.9117
348.0003,2107.5483
348.1789,2100.9783
348.3574,2095.6
348.5359,2091.0333
348.7145,2088.315
348.893,2087.365
349.0714,2086.6533
349.2499,2084.3283
349.4283,2078.3767
349.6068,2074.1417
349.7852,2072.7517
349.9635,2072.6233
350.1419,2070.475
350.3202,2067.8267
350.4985,2064.9
350.6768,2062.595
350.8551,2060.4233
351.0334,2058.0967
351.2116,2055.405
351.3898,2055.4367
351.568,2052.5367
351.7462,2054.1333
351.9243,2050.3517
352.1025,2047.8433
352.2806,2045.5883
352.4587,2045.0633
352.6368,2042.6267
352.8148,2036.8867
352.9929,2032.8983
353.1709,2034.2167
353.3489,2031.7083
353.5268,2028.38
353.7048,2026.0217
353.8828,2024.2683
354.0607,2020.295
354.2386,2019.8917
354.4165,2017.4783
354.5943,2014.6567
354.7722,2013.055
354.95,2015.5317
355.1278,2013.9283
355.3056,2009.8783
355.4833,2002.92
355.6611,1998.225
355.8388,1994.4167
356.0165,1992.37
356.1942,1993.0083
356.3719,1994.78
356.5495,1992.7233
356.7271,1992.155
356.9047,1989.82
357.0823,1988.0933
357.2599,1988.99
357.4374,1985.6733
357.6149,1980.6333
357.7924,1976.38
357.9699,1974.285
358.1474,1971.1617
358.3248,1967.9133
358.5023,1964.595
358.6797,1960.2967
358.8571,1959.065
359.0344,1954.6883
359.2118,1950.8117
359.3891,1948.71
359.5664,1945.6617
359.7437,1942.8667
359.9209,1938.6217
360.0982,1932.8033
360.2754,1930.8333
360.4526,1933.025
360.6298,1932.46
360.807,1931.9183
360.9841,1929.0033
361.1613,1923.7933
361.3383,1925.14
361.5154,1924.455
361.6925,1920.1383
361.8695,1919.7683
362.0466,1915.1983
362.2236,1913.555
362.4005,1913.1833
362.5775,1906.4133
362.7545,1900.76
362.9314,1899.8833
363.1083,1900.08
363.2852,1899.9283
363.462,1894.9533
363.6389,1894.705
363.8157,1892.1083
363.9925,1893.6167
364.1693,1886.4033
364.346,1881.7933
364.5228,1882.765
364.6996,1883.55
364.8762,1886.66
365.0529,1883.0767
365.2296,1878.835
365.4062,1880.6983
365.5829,1874.7533
365.7595,1874.7017
365.9361,1875.9867
366.1126,1874.59
366.2892,1885.34
366.4657,1901.3267
366.6422,1907.0717
366.8186,1911.26
366.9951,1909.655
367.1716,1896.2567
367.348,1901.1433
367.5244,1909.255
367.7008,1916.6967
367.8772,1901.615
368.0535,1884.7117
368.2298,1896.2483
368.4061,1888.935
368.5824,1885.8717
368.7586,1901.4567
368.9349,1892.515
369.1111,1880.7117
369.2873,1874.0933
369.4635,1887.3483
369.6396,1875.4167
369.8158,1861.7933
369.9919,1858.95
370.168,1858.8917
370.3441,1856.6017
370.5202,1847.645
370.6962,1841.1733
370.8722,1838.5567
371.0482,1837.14
371.2242,1842.1117
371.4002,1851.4217
371.5761,1848.0217
371.752,1844.965
371.9279,1847.6783
372.1038,1845.8083
372.2796,1838.8983
372.4555,1840.2567
372.6313,1838.3767
372.8071,1834.3867
372.9829,1832.4717
373.1586,1836.1533
373.3344,1835.2033
373.5101,1831.5383
373.6858,1832.2883
373.8615,1829.995
374.0371,1833.8517
374.2127,1843.0533
374.3884,1837.1167
374.564,1831.8
374.7395,1833.6783
374.9151,1844.8567
375.0906,1862.8833
375.2661,1858.2933
375.4416,1854.03
375.6171,1866.4183
375.7925,1874.6133
375.968,1869.8467
376.1434,1852.435
376.3188,1849.1967
376.4941,1852.49
376.6695,1858.4183
376.8448,1866.9333
377.0201,1861.105
377.1954,1862.91
377.3707,1872.8967
377.5459,1874.875
377.7212,1898.99
377.8964,1927.8367
378.0715,1913.26
378.2467,1905.6017
378.4218,1922.5567
378.597,1890.5067
378.7721,1896.0367
378.9472,1900.115
379.1222,1907.04
379.2973,1955.8267
379.4723,1984.2067
379.6473,1969.2933
379.8223,1923.7067
379.9972,1903.8883
380.1722,1891.6133
380.3471,1897.22
380.522,1896.8067
380.6969,1911.1167
380.8717,1928.7967
381.0466,1900.2017
381.2214,1892.1817
381.3962,1880.2533
381.571,1867.93
381.7457,1870.97
381.9204,1876.7767
382.0952,1871.7133
382.2699,1910.8483
382.4445,1923.1283
382.6192,1939.4917
382.7938,1977.7567
382.9685,1966.6383
383.1431,1927.3283
383.3176,1902.505
383.4922,1898.4617
383.6667,1899.255
383.8412,1884.9567
384.0157,1883.8933
384.1902,1897.595
384.3646,1904.6833
384.5391,1892.2883
384.7134,1895.9117
384.8878,1919.1267
385.0622,1938.7283
385.2365,1901.875
385.4109,1876.2483
385.5852,1876.7767
385.7594,1881.3317
385.9337,1888.355
386.1079,1900.5083
386.2822,1925.4
386.4564,1909.295
386.6306,1903.3233
386.8047,1925.3767
386.9789,1925.0583
387.153,1950.3767
387.3271,1977.335
387.5012,1980.68
387.6752,2013.3
387.8492,2023.57
388.0233,1987.1467
388.1972,1997.6283
388.3712,1995.9483
388.5452,1999.285
388.7191,2016.0767
388.893,2051.54
389.0669,2010.15
389.2408,1943.2367
389.4146,1902.315
389.5884,1870.735
389.7623,1862.0733
389.9361,1864.5683
390.1098,1883.5883
390.2835,1890.3
390.4573,1879.2933
390.631,1889.4983
390.8047,1920.7733
390.9784,1914.8083
391.152,1908.9533
391.3256,1931.76
391.4992,1923.6667
391.6728,1905.4567
391.8464,1938.5617
392.0199,1969.52
392.1934,1956.175
392.3669,1998.0133
392.5403,1996.56
392.7138,2027.59
392.8873,2057.6433
393.0607,2102.7117
393.2341,2115.4517
393.4074,2084.5867
393.5808,2012.815
393.7542,2003.1283
393.9274,1996.9917
394.1007,1980.39
394.274,1988.26
394.4472,1963.56
394.6205,1994.9417
394.7937,2042.3033
394.9668,2038.2017
395.14,1996.195
395.3131,1959.6417
395.4863,1945.1183
395.6594,1945.9317
395.8325,1917.8417
396.0055,1925.0617
396.1786,1930.8333
396.3516,1935.18
396.5246,1926.0
396.6975,1914.2167
396.8705,1962.4917
397.0434,1964.585
397.2163,1920.3267
397.3892,1936.2567
397.5621,1971.775
397.735,1995.3983
397.9077,2042.0483
398.0806,2002.8067
398.2534,2001.7433
398.4261,2012.9667
398.5989,2079.8683
398.7716,2089.7533
398.9443,2054.2467
399.117,2008.6767
399.2896,1997.08
399.4623,1990.825
399.6349,1981.2333
399.8075,1944.1333
399.9801,1935.2967
400.1526,1926.045
400.3252,1867.7733
400.4977,1852.5417
400.6702,1847.2317
400.8427,1852.725
401.0151,1876.0617
401.1875,1869.0683
401.36,1880.1217
401.5323,1868.0883
401.7047,1841.1283
401.877,1830.59
402.0494,1830.6133
402.2216,1860.675
402.394,1868.1817
402.5662,1851.7917
402.7385,1846.935
402.9107,1844.65
403.0829,1851.8717
403.2551,1840.72
403.4272,1831.365
403.5994,1833.995
403.7715,1861.3583
403.9436,1856.6533
404.1156,1861.5417
