Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2022-03-12 06:33:57.354312
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,573.2267
218.2508,578.645
218.442,583.2183
218.6332,589.2567
218.8244,594.2
219.0156,600.3333
219.2067,605.6483
219.3979,611.3733
219.589,617.6
219.7801,623.9533
219.9712,630.17
220.1623,636.6083
220.3533,643.7267
220.5444,650.7917
220.7354,658.3733
220.9264,665.165
221.1174,673.0217
221.3083,681.2833
221.4993,688.6933
221.6902,696.57
221.8812,704.96
222.0721,713.7
222.263,722.2033
222.4538,732.13
222.6447,741.16
222.8355,750.4167
223.0264,759.895
223.2172,768.8283
223.408,779.395
223.5987,789.9033
223.7895,798.79
223.9802,809.9967
224.1709,820.825
224.3616,831.2333
224.5524,842.5117
224.743,854.4233
224.9337,864.195
225.1243,877.44
225.315,889.19
225.5056,900.6933
225.6962,912.8017
225.8867,925.505
226.0773,938.2867
226.2678,950.6783
226.4584,963.7333
226.6489,976.77
226.8394,989.6567
227.0298,1003.0767
227.2203,1017.3033
227.4108,1032.5767
227.6012,1045.705
227.7916,1059.27
227.982,1074.7433
228.1723,1088.6483
228.3627,1103.8867
228.5531,1118.4117
228.7434,1132.7483
228.9337,1148.1933
229.124,1163.8
229.3143,1178.9367
229.5045,1196.675
229.6948,1212.4683
229.885,1229.87
230.0752,1246.7833
230.2654,1263.745
230.4556,1281.3117
230.6457,1297.9683
230.8358,1314.715
231.026,1331.4483
231.2161,1349.595
231.4062,1365.675
231.5963,1382.455
231.7863,1400.645
231.9764,1418.87
232.1664,1437.315
232.3564,1456.1633
232.5464,1474.3883
232.7364,1493.7917
232.9263,1511.4667
233.1163,1531.1617
233.3062,1551.4517
233.4961,1572.3267
233.686,1590.6467
233.8758,1608.245
234.0657,1626.0267
234.2555,1645.875
234.4454,1664.8667
234.6352,1684.0483
234.825,1703.1217
235.0147,1721.5167
235.2045,1739.6883
235.3942,1757.6517
235.5839,1777.4567
235.7737,1795.545
235.9633,1814.4133
236.153,1833.9617
236.3427,1854.4033
236.5323,1873.2567
236.7219,1891.1817
236.9115,1906.7317
237.1011,1924.5633
237.2907,1942.1267
237.4803,1962.2533
237.6698,1979.3233
237.8593,1998.0417
238.0488,2016.1517
238.2383,2034.625
238.4278,2051.365
238.6172,2071.3633
238.8066,2089.52
238.9961,2107.8433
239.1855,2126.3083
239.3748,2144.255
239.5642,2160.4733
239.7536,2178.3183
239.9429,2195.325
240.1322,2210.6733
240.3215,2228.0467
240.5108,2245.0017
240.7001,2261.7133
240.8893,2278.6833
241.0786,2294.39
241.2677,2309.06
241.457,2328.4167
241.6461,2339.53
241.8353,2352.6083
242.0244,2366.0867
242.2136,2379.095
242.4027,2393.3833
242.5918,2408.0333
242.7809,2418.2083
242.9699,2423.9733
243.159,2434.0417
243.348,2452.2
243.537,2469.46
243.726,2484.5033
243.915,2495.4583
244.1039,2506.4
244.2929,2508.6467
244.4818,2514.29
244.6707,2528.8667
244.8596,2547.4633
245.0485,2562.6917
245.2373,2578.2067
245.4262,2591.2467
245.615,2603.1367
245.8038,2612.2683
245.9926,2624.26
246.1814,2632.7183
246.3701,2629.1517
246.5589,2634.3383
246.7476,2646.8683
246.9363,2665.9533
247.1249,2678.66
247.3136,2691.8083
247.5023,2703.695
247.6909,2716.82
247.8795,2728.7017
248.0681,2739.31
248.2567,2750.4883
248.4453,2759.935
248.6338,2769.1617
248.8224,2765.8683
249.0109,2761.425
249.1994,2774.0467
249.3878,2789.2067
249.5763,2802.095
249.7648,2813.3667
249.9532,2823.6017
250.1416,2838.205
250.33,2850.1583
250.5183,2862.8433
250.7067,2869.4033
250.8951,2876.7
251.0834,2884.54
251.2717,2891.0867
251.46,2896.8983
251.6483,2902.285
251.8365,2903.1383
252.0247,2897.445
252.213,2908.3333
252.4012,2918.1767
252.5894,2931.9683
252.7775,2940.1283
252.9657,2946.6117
253.1538,2956.49
253.3419,2964.72
253.53,2968.8517
253.7181,2974.27
253.9062,2980.8167
254.0942,2985.85
254.2823,2988.1167
254.4703,2991.5267
254.6583,2996.5117
254.8463,3001.2117
255.0342,3002.5383
255.2222,3003.385
255.4101,2998.3617
255.598,2997.92
255.7859,3004.9617
255.9738,3014.1867
256.1616,3022.5033
256.3495,3033.77
256.5373,3039.3
256.7251,3049.5867
256.9129,3054.8367
257.1006,3059.4467
257.2884,3066.2117
257.4761,3073.3233
257.6638,3076.2517
257.8515,3076.7183
258.0392,3079.5183
258.2269,3081.0517
258.4146,3080.505
258.6022,3083.1467
258.7898,3082.1133
258.9774,3084.505
259.165,3086.41
259.3525,3088.4167
259.5401,3088.315
259.7276,3093.0483
259.9151,3096.7233
260.1026,3098.685
260.2901,3102.1867
260.4776,3106.025
260.665,3114.0233
260.8524,3119.0033
261.0398,3123.975
261.2272,3125.5183
261.4146,3125.34
261.6019,3126.2867
261.7893,3128.8617
261.9766,3130.4083
262.1639,3131.6433
262.3512,3127.71
262.5384,3126.99
262.7257,3126.2817
262.9129,3125.84
263.1001,3123.9067
263.2873,3127.7617
263.4745,3127.0733
263.6617,3119.6167
263.8488,3119.2717
264.0359,3119.64
264.2231,3119.7683
264.4101,3118.8317
264.5972,3120.1517
264.7842,3120.4733
264.9713,3119.94
265.1583,3117.64
265.3453,3117.2167
265.5323,3117.2983
265.7193,3117.315
265.9062,3118.6683
266.0931,3118.6567
266.2801,3116.4283
266.4669,3116.91
266.6538,3116.3783
266.8407,3117.4333
267.0276,3113.5017
267.2143,3109.3283
267.4012,3108.845
267.588,3101.4883
267.7747,3099.5517
267.9615,3097.835
268.1482,3094.21
268.3349,3093.55
268.5217,3090.1483
268.7083,3085.5267
268.895,3083.4167
269.0817,3081.9667
269.2682,3078.0067
269.4549,3072.6633
269.6415,3065.4017
269.8281,3060.97
270.0146,3061.76
270.2012,3060.02
270.3877,3060.0833
270.5742,3056.1867
270.7607,3054.42
270.9472,3050.8267
271.1336,3047.2633
271.32,3042.9267
271.5065,3038.2417
271.6929,3036.2667
271.8792,3034.9517
272.0656,3031.8633
272.252,3030.7133
272.4383,3029.5167
272.6246,3025.3217
272.8109,3023.1267
272.9972,3024.2083
273.1835,3023.885
273.3697,3022.255
273.5559,3021.1067
273.7421,3019.0317
273.9283,3016.705
274.1145,3012.0583
274.3007,3011.3617
274.4868,3010.6817
274.6729,3011.2467
274.859,3009.2217
275.0451,3006.6417
275.2311,2998.4567
275.4172,2998.4167
275.6032,2998.02
275.7892,2997.3483
275.9752,2995.6583
276.1612,2994.8583
276.3472,2991.1367
276.5331,2987.645
276.719,2985.5483
276.9049,2982.275
277.0908,2979.2267
277.2767,2974.9833
277.4625,2974.1167
277.6484,2971.6817
277.8342,2967.3483
278.02,2966.1683
278.2057,2965.5417
278.3915,2966.2183
278.5772,2964.0317
278.763,2959.8167
278.9487,2961.03
279.1343,2961.5667
279.32,2957.07
279.5057,2951.7367
279.6913,2943.4183
279.877,2939.2633
280.0625,2937.0517
280.2481,2932.8333
280.4337,2928.2667
280.6192,2927.7767
280.8048,2929.4367
280.9903,2925.5017
281.1758,2919.5717
281.3612,2915.0433
281.5467,2912.2133
281.7321,2913.075
281.9175,2912.43
282.1029,2909.7833
282.2884,2907.76
282.4737,2902.3333
282.6591,2897.685
282.8444,2895.155
283.0297,2893.6567
283.215,2890.77
283.4002,2887.5767
283.5855,2883.2617
283.7707,2875.07
283.956,2871.8933
284.1412,2869.14
284.3264,2869.32
284.5115,2870.9167
284.6967,2868.24
284.8818,2864.0217
285.0669,2859.2717
285.252,2856.57
285.4371,2855.6733
285.6222,2850.6633
285.8072,2845.4283
285.9922,2842.795
286.1772,2843.5483
286.3622,2843.1917
286.5472,2838.2467
286.7321,2833.2817
286.9171,2832.9633
287.102,2832.1067
287.2869,2833.08
287.4717,2834.7133
287.6566,2833.6533
287.8415,2832.2
288.0263,2829.6133
288.2111,2822.5817
288.3959,2817.6983
288.5806,2816.9767
288.7654,2816.0217
288.9501,2819.1833
289.1348,2819.3283
289.3195,2817.9467
289.5042,2817.85
289.6889,2818.0483
289.8735,2811.29
290.0581,2808.9883
290.2428,2803.78
290.4273,2802.6567
290.6119,2803.2017
290.7965,2801.6033
290.981,2801.2283
291.1655,2799.4067
291.35,2792.7133
291.5345,2786.9483
291.719,2786.0783
291.9034,2785.6833
292.0878,2788.8333
292.2722,2786.9433
292.4566,2783.33
292.641,2782.095
292.8253,2781.2233
293.0096,2777.39
293.194,2777.18
293.3783,2776.7167
293.5626,2777.335
293.7468,2776.0967
293.9311,2775.7867
294.1153,2770.75
294.2995,2763.0367
294.4837,2757.455
294.6678,2753.2233
294.852,2748.485
295.0361,2749.6133
295.2202,2749.59
295.4043,2750.145
295.5884,2748.4233
295.7725,2746.1717
295.9565,2744.32
296.1405,2738.2867
296.3246,2735.8633
296.5085,2737.2867
296.6925,2740.75
296.8764,2737.8433
297.0603,2735.61
297.2443,2732.6533
297.4282,2729.0433
297.612,2724.6283
297.7959,2718.58
297.9797,2717.0983
298.1635,2713.3133
298.3474,2715.095
298.5311,2717.4267
298.7149,2712.9967
298.8987,2707.0217
299.0823,2703.5367
299.2661,2698.7367
299.4498,2690.6767
299.6334,2690.3283
299.8171,2689.8083
300.0007,2687.7817
300.1843,2687.31
300.368,2686.0
300.5515,2682.8533
300.7351,2680.4317
300.9186,2678.44
301.1021,2674.7667
301.2857,2673.4917
301.4691,2671.005
301.6526,2671.5467
301.8361,2668.2017
302.0195,2664.86
302.2029,2663.2467
302.3863,2662.1367
302.5697,2659.6067
302.753,2658.4133
302.9364,2659.8067
303.1197,2661.56
303.303,2659.6033
303.4863,2654.6967
303.6696,2647.8117
303.8528,2642.5333
304.036,2640.47
304.2192,2640.715
304.4024,2639.155
304.5856,2635.065
304.7688,2633.3517
304.9519,2632.8617
305.135,2629.935
305.3181,2627.89
305.5012,2625.0117
305.6842,2626.25
305.8673,2623.2117
306.0504,2620.2417
306.2333,2614.1817
306.4163,2613.2483
306.5993,2610.7817
306.7822,2608.3683
306.9652,2607.95
307.1481,2605.85
307.331,2601.7867
307.5139,2598.0817
307.6967,2594.2733
307.8796,2592.215
308.0624,2589.0633
308.2452,2586.6833
308.428,2582.6667
308.6107,2582.4383
308.7935,2580.4167
308.9762,2577.4583
309.1589,2574.8783
309.3416,2572.5417
309.5243,2569.2983
309.7069,2567.51
309.8896,2564.1083
310.0721,2561.3367
310.2548,2559.8717
310.4373,2560.025
310.6199,2559.5533
310.8024,2556.3417
310.985,2554.0967
311.1674,2549.9117
311.3499,2545.4933
311.5324,2544.79
311.7148,2547.14
311.8973,2542.2783
312.0797,2542.09
312.2621,2538.9417
312.4445,2537.3267
312.6268,2533.2733
312.8091,2530.9917
312.9915,2527.98
313.1738,2525.2967
313.356,2519.7467
313.5383,2516.8667
313.7206,2514.285
313.9027,2510.6067
314.085,2510.0967
314.2672,2507.63
314.4493,2507.425
314.6314,2508.305
314.8136,2507.5283
314.9957,2502.8767
315.1778,2499.5333
315.3598,2497.1267
315.5419,2497.9283
315.724,2497.53
315.9059,2496.0367
316.088,2494.145
316.2699,2493.6683
316.4519,2491.515
316.6338,2488.9367
316.8157,2481.3267
316.9977,2478.0517
317.1795,2481.0617
317.3614,2481.5433
317.5432,2480.275
317.7251,2476.5767
317.9069,2472.5083
318.0887,2470.4017
318.2704,2466.755
318.4522,2466.685
318.6339,2466.82
318.8156,2470.215
318.9973,2467.1583
319.179,2468.6133
319.3607,2468.65
319.5423,2470.4883
319.7239,2468.6633
319.9055,2464.7783
320.0871,2462.6233
320.2687,2461.7333
320.4502,2460.44
320.6317,2455.9783
320.8132,2455.98
320.9947,2456.9717
321.1761,2457.855
321.3576,2457.02
321.5391,2454.925
321.7205,2452.5617
321.9019,2450.41
322.0832,2446.8817
322.2646,2443.5083
322.4459,2441.705
322.6272,2439.0833
322.8085,2437.2433
322.9898,2436.145
323.1711,2432.8533
323.3523,2431.6367
323.5335,2428.4867
323.7147,2431.155
323.8959,2436.8367
324.0771,2436.48
324.2582,2433.7033
324.4393,2434.0383
324.6204,2432.9817
324.8015,2433.4733
324.9826,2435.93
325.1637,2437.2033
325.3447,2437.29
325.5257,2438.9967
325.7067,2437.1983
325.8877,2430.2367
326.0686,2423.3033
326.2496,2422.605
326.4305,2420.5167
326.6114,2419.8667
326.7922,2420.225
326.9731,2420.805
327.1539,2418.0083
327.3347,2417.4533
327.5155,2418.01
327.6963,2419.4767
327.8771,2420.0217
328.0578,2415.4433
328.2385,2409.9533
328.4193,2409.1217
328.5999,2407.1517
328.7806,2404.115
328.9613,2406.07
329.1419,2405.3383
329.3225,2405.5917
329.5031,2402.6967
329.6837,2400.3267
329.8642,2397.4
330.0447,2396.3783
330.2252,2393.6133
330.4057,2390.53
330.5862,2391.1667
330.7667,2392.1117
330.9471,2393.1817
331.1275,2391.4083
331.3079,2387.0483
331.4883,2384.97
331.6687,2384.735
331.849,2383.475
332.0293,2379.6
332.2096,2376.8067
332.3899,2378.2283
332.5702,2378.9183
332.7504,2380.9383
332.9306,2380.9133
333.1108,2376.2217
333.291,2373.2667
333.4712,2371.9333
333.6514,2374.06
333.8315,2373.175
334.0116,2371.335
334.1917,2371.6467
334.3717,2372.9433
334.5518,2372.9683
334.7318,2371.0767
334.9119,2368.8333
335.0918,2369.5783
335.2718,2369.725
335.4518,2370.1217
335.6317,2367.7467
335.8116,2368.5
335.9915,2363.72
336.1714,2359.4583
336.3513,2360.63
336.5311,2360.2617
336.7109,2359.6083
336.8907,2358.5317
337.0705,2352.28
337.2502,2345.92
337.43,2345.5567
337.6097,2341.9333
337.7894,2339.4817
337.9691,2339.81
338.1488,2341.585
338.3284,2342.7133
338.508,2345.4167
338.6877,2343.3633
338.8672,2342.7467
339.0468,2338.305
339.2263,2334.6983
339.4059,2337.4433
339.5854,2339.1867
339.7649,2338.4617
339.9443,2335.865
340.1238,2335.4267
340.3032,2337.2867
340.4826,2337.0717
340.662,2331.6467
340.8414,2328.4067
341.0207,2329.3267
341.2001,2330.3767
341.3794,2330.32
341.5587,2333.2483
341.738,2330.7617
341.9172,2328.1
342.0965,2324.56
342.2757,2317.105
342.4549,2311.02
342.6341,2311.9433
342.8132,2312.4917
342.9923,2318.7317
343.1715,2322.2983
343.3506,2318.4267
343.5296,2312.2417
343.7087,2308.7367
343.8878,2304.2383
344.0668,2304.9667
344.2458,2303.94
344.4248,2299.3233
344.6037,2297.8967
344.7827,2297.0433
344.9616,2295.6867
345.1405,2297.2667
345.3194,2295.9467
345.4982,2292.24
345.6771,2288.8233
345.8559,2290.3533
346.0347,2286.5367
346.2135,2286.51
346.3923,2287.7233
346.571,2282.9567
346.7498,2280.4133
346.9285,2282.5767
347.1071,2278.815
347.2859,2274.6217
347.4645,2275.8533
347.6431,2281.3883
347.8217,2286.8983
348.0003,2282.5
348.1789,2273.3533
348.3574,2268.0367
348.5359,2263.6883
348.7145,2260.26
348.893,2260.17
349.0714,2258.4533
349.2499,2254.715
349.4283,2249.7
349.6068,2244.2233
349.7852,2241.8717
349.9635,2243.7367
350.1419,2242.3
350.3202,2239.1567
350.4985,2234.4117
350.6768,2231.9617
350.8551,2229.3733
351.0334,2227.0633
351.2116,2223.8467
351.3898,2224.1
351.568,2221.9117
351.7462,2222.3467
351.9243,2219.3417
352.1025,2215.64
352.2806,2213.3817
352.4587,2212.3633
352.6368,2209.76
352.8148,2203.1217
352.9929,2200.3083
353.1709,2200.2817
353.3489,2198.495
353.5268,2195.695
353.7048,2192.2117
353.8828,2191.335
354.0607,2185.6883
354.2386,2185.15
354.4165,2183.4467
354.5943,2179.6783
354.7722,2178.0967
354.95,2181.0567
355.1278,2178.5333
355.3056,2173.6317
355.4833,2167.1133
355.6611,2161.745
355.8388,2157.0083
356.0165,2155.2167
356.1942,2155.3117
356.3719,2157.975
356.5495,2154.5117
356.7271,2153.2833
356.9047,2150.6317
357.0823,2150.3
357.2599,2150.31
357.4374,2147.015
357.6149,2141.88
357.7924,2137.1867
357.9699,2134.335
358.1474,2130.9817
358.3248,2126.3233
358.5023,2123.7933
358.6797,2118.9433
358.8571,2117.855
359.0344,2113.7967
359.2118,2108.82
359.3891,2106.665
359.5664,2103.8233
359.7437,2100.66
359.9209,2095.705
360.0982,2089.955
360.2754,2086.5467
360.4526,2088.7033
360.6298,2088.7217
360.807,2086.6167
360.9841,2084.4067
361.1613,2079.6017
361.3383,2080.515
361.5154,2080.21
361.6925,2075.33
361.8695,2072.93
362.0466,2069.9333
362.2236,2067.5633
362.4005,2068.2683
362.5775,2061.7317
362.7545,2054.495
362.9314,2053.6567
363.1083,2053.47
363.2852,2052.2783
363.462,2047.7017
363.6389,2049.3483
363.8157,2045.255
363.9925,2046.7533
364.1693,2038.7533
364.346,2033.595
364.5228,2035.3033
364.6996,2035.775
364.8762,2037.7617
365.0529,2034.2183
365.2296,2030.5333
365.4062,2032.5533
365.5829,2027.6083
365.7595,2026.8733
365.9361,2028.305
366.1126,2027.3333
366.2892,2038.7633
366.4657,2055.7383
366.6422,2061.6733
366.8186,2066.4383
366.9951,2065.2333
367.1716,2050.3917
367.348,2055.305
367.5244,2065.6533
367.7008,2072.245
367.8772,2055.0267
368.0535,2037.5967
368.2298,2050.9833
368.4061,2041.8
368.5824,2039.195
368.7586,2055.495
368.9349,2044.9183
369.1111,2033.0083
369.2873,2026.4767
369.4635,2040.79
369.6396,2027.5417
369.8158,2012.37
369.9919,2010.3033
370.168,2010.4017
370.3441,2006.805
370.5202,1997.095
370.6962,1989.82
370.8722,1985.82
371.0482,1985.1783
371.2242,1991.465
371.4002,2002.1417
371.5761,1997.5417
371.752,1994.1133
371.9279,1995.9717
372.1038,1995.02
372.2796,1986.2383
372.4555,1987.965
372.6313,1987.7683
372.8071,1982.7267
372.9829,1980.4583
373.1586,1985.675
373.3344,1982.305
373.5101,1978.6667
373.6858,1978.0283
373.8615,1976.0467
374.0371,1981.1733
374.2127,1992.2233
374.3884,1984.7817
374.564,1979.3517
374.7395,1981.2783
374.9151,1991.8767
375.0906,2014.19
375.2661,2008.225
375.4416,2003.6917
375.6171,2019.2267
375.7925,2026.0517
375.968,2020.6017
376.1434,2002.255
376.3188,1998.1183
376.4941,2002.0717
376.6695,2009.1917
376.8448,2017.4333
377.0201,2011.4
377.1954,2014.8333
377.3707,2024.815
377.5459,2028.3517
377.7212,2055.0533
377.8964,2084.8333
378.0715,2070.0617
378.2467,2063.0333
378.4218,2079.3267
378.597,2045.7317
378.7721,2050.8583
378.9472,2054.7233
379.1222,2063.9933
379.2973,2116.5733
379.4723,2147.2467
379.6473,2130.5583
379.8223,2080.77
379.9972,2061.065
380.1722,2046.9267
380.3471,2052.4867
380.522,2051.9267
380.6969,2068.4883
380.8717,2086.1617
381.0466,2054.8083
381.2214,2047.4183
381.3962,2033.68
381.571,2020.7367
381.7457,2023.5083
381.9204,2029.2733
382.0952,2024.7383
382.2699,2068.385
382.4445,2079.7817
382.6192,2099.5217
382.7938,2140.26
382.9685,2127.29
383.1431,2084.6267
383.3176,2057.405
383.4922,2054.435
383.6667,2055.0467
383.8412,2038.1167
384.0157,2037.4517
384.1902,2054.1633
384.3646,2059.8967
384.5391,2047.74
384.7134,2050.8467
384.8878,2076.9567
385.0622,2096.8967
385.2365,2056.255
385.4109,2028.62
385.5852,2031.03
385.7594,2034.495
385.9337,2042.8983
386.1079,2056.1683
386.2822,2083.645
386.4564,2066.375
386.6306,2059.62
386.8047,2083.9033
386.9789,2083.5467
387.153,2111.9917
387.3271,2138.865
387.5012,2146.6933
387.6752,2181.49
387.8492,2190.69
388.0233,2152.3167
388.1972,2164.405
388.3712,2161.5917
388.5452,2166.2683
388.7191,2184.1133
388.893,2221.8617
389.0669,2176.9367
389.2408,2102.9417
389.4146,2059.3333
389.5884,2026.3767
389.7623,2015.9967
389.9361,2018.115
390.1098,2038.52
390.2835,2045.1683
390.4573,2033.485
390.631,2046.3183
390.8047,2079.8867
390.9784,2073.1967
391.152,2067.385
391.3256,2093.385
391.4992,2082.7183
391.6728,2065.5917
391.8464,2101.68
392.0199,2134.575
392.1934,2119.0333
392.3669,2164.6833
392.5403,2164.2033
392.7138,2197.8
392.8873,2229.8267
393.0607,2278.065
393.2341,2291.675
393.4074,2255.5467
393.5808,2178.8217
393.7542,2169.3283
393.9274,2163.0767
394.1007,2145.8083
394.274,2151.98
394.4472,2126.6517
394.6205,2162.4167
394.7937,2214.095
394.9668,2208.4967
395.14,2162.7067
395.3131,2123.6417
395.4863,2110.965
395.6594,2109.475
395.8325,2076.53
396.0055,2086.255
396.1786,2092.16
396.3516,2094.755
396.5246,2084.8783
396.6975,2071.05
396.8705,2124.95
397.0434,2124.1483
397.2163,2077.9267
397.3892,2096.4033
397.5621,2137.1083
397.735,2162.8717
397.9077,2213.9067
398.0806,2171.0283
398.2534,2173.5567
398.4261,2183.095
398.5989,2259.5933
398.7716,2266.4383
398.9443,2229.195
399.117,2179.9033
399.2896,2169.3433
399.4623,2160.665
399.6349,2148.4683
399.8075,2107.4533
399.9801,2100.35
400.1526,2087.7483
400.3252,2025.8817
400.4977,2008.2117
400.6702,2001.9633
400.8427,2008.1783
401.0151,2032.8383
401.1875,2025.7567
401.36,2039.3967
401.5323,2024.5733
401.7047,1996.685
401.877,1983.655
402.0494,1984.1167
402.2216,2017.63
402.394,2024.6
402.5662,2006.085
402.7385,2002.7833
402.9107,2000.96
403.0829,2007.4383
403.2551,1994.3633
403.4272,1984.8317
403.5994,1988.1183
403.7715,2018.4633
403.9436,2011.8733
404.1156,2017.6383
