Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-03-12 07:23:13.105492
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,573.0533
218.2508,578.8267
218.442,583.375
218.6332,589.5567
218.8244,593.905
219.0156,599.6767
219.2067,605.5433
219.3979,610.83
219.589,617.45
219.7801,623.66
219.9712,629.9267
220.1623,636.375
220.3533,643.7317
220.5444,650.8417
220.7354,658.0933
220.9264,665.2633
221.1174,672.855
221.3083,680.7483
221.4993,688.3217
221.6902,695.715
221.8812,704.3117
222.0721,713.1617
222.263,721.8667
222.4538,731.465
222.6447,740.1533
222.8355,749.3383
223.0264,758.8517
223.2172,767.8067
223.408,778.91
223.5987,788.725
223.7895,797.9267
223.9802,809.405
224.1709,820.4667
224.3616,830.9883
224.5524,842.0417
224.743,853.8783
224.9337,863.6567
225.1243,876.3233
225.315,888.13
225.5056,899.55
225.6962,911.8867
225.8867,924.9083
226.0773,937.4517
226.2678,949.2867
226.4584,962.295
226.6489,975.8683
226.8394,989.0417
227.0298,1002.1633
227.2203,1015.7533
227.4108,1030.985
227.6012,1045.0
227.7916,1057.9183
227.982,1073.7833
228.1723,1087.5533
228.3627,1102.445
228.5531,1117.16
228.7434,1130.955
228.9337,1145.8833
229.124,1161.9483
229.3143,1177.3017
229.5045,1194.1383
229.6948,1210.98
229.885,1227.935
230.0752,1245.4833
230.2654,1261.995
230.4556,1279.7533
230.6457,1296.0167
230.8358,1313.2617
231.026,1329.5217
231.2161,1346.88
231.4062,1363.9783
231.5963,1379.8183
231.7863,1397.9633
231.9764,1416.3083
232.1664,1434.6367
232.3564,1453.885
232.5464,1472.6967
232.7364,1491.5033
232.9263,1509.29
233.1163,1528.84
233.3062,1548.9267
233.4961,1569.9717
233.686,1588.0733
233.8758,1605.3683
234.0657,1623.885
234.2555,1642.8717
234.4454,1662.3083
234.6352,1681.63
234.825,1700.37
235.0147,1718.24
235.2045,1737.8317
235.3942,1755.5283
235.5839,1774.8817
235.7737,1792.8983
235.9633,1811.5033
236.153,1830.445
236.3427,1851.655
236.5323,1870.1317
236.7219,1888.3967
236.9115,1903.515
237.1011,1920.5617
237.2907,1940.23
237.4803,1959.105
237.6698,1976.39
237.8593,1994.5517
238.0488,2012.3667
238.2383,2030.2983
238.4278,2048.6617
238.6172,2067.6833
238.8066,2085.9533
238.9961,2103.6067
239.1855,2123.5167
239.3748,2141.1683
239.5642,2157.5933
239.7536,2175.11
239.9429,2192.8967
240.1322,2208.7967
240.3215,2225.11
240.5108,2241.81
240.7001,2258.4733
240.8893,2274.035
241.0786,2290.6233
241.2677,2305.895
241.457,2324.0817
241.6461,2336.3633
241.8353,2349.2433
242.0244,2363.7033
242.2136,2376.9133
242.4027,2390.9983
242.5918,2403.915
242.7809,2414.9433
242.9699,2420.0183
243.159,2429.5
243.348,2448.5417
243.537,2465.0533
243.726,2480.625
243.915,2492.0383
244.1039,2502.2417
244.2929,2504.8217
244.4818,2510.9567
244.6707,2525.0867
244.8596,2543.1167
245.0485,2559.3383
245.2373,2573.5
245.4262,2586.2283
245.615,2598.8267
245.8038,2609.2917
245.9926,2621.12
246.1814,2628.27
246.3701,2624.975
246.5589,2629.5533
246.7476,2643.78
246.9363,2660.4833
247.1249,2673.83
247.3136,2687.7
247.5023,2698.73
247.6909,2712.515
247.8795,2723.6183
248.0681,2734.6783
248.2567,2746.6283
248.4453,2755.5383
248.6338,2765.2317
248.8224,2761.95
249.0109,2757.1617
249.1994,2768.0067
249.3878,2784.0833
249.5763,2797.09
249.7648,2808.805
249.9532,2820.5017
250.1416,2832.1283
250.33,2845.3933
250.5183,2857.2983
250.7067,2864.8483
250.8951,2871.62
251.0834,2879.1217
251.2717,2885.7283
251.46,2891.5867
251.6483,2896.9117
251.8365,2896.8517
252.0247,2892.6517
252.213,2903.375
252.4012,2913.4817
252.5894,2926.9683
252.7775,2934.545
252.9657,2941.77
253.1538,2952.6133
253.3419,2959.2067
253.53,2963.2517
253.7181,2970.2917
253.9062,2975.695
254.0942,2980.75
254.2823,2983.3033
254.4703,2986.31
254.6583,2991.6567
254.8463,2995.3083
255.0342,2995.4817
255.2222,2997.4717
255.4101,2993.6133
255.598,2992.5633
255.7859,2998.86
255.9738,3008.18
256.1616,3016.5483
256.3495,3027.2867
256.5373,3033.5517
256.7251,3043.9933
256.9129,3049.605
257.1006,3052.935
257.2884,3059.66
257.4761,3066.7867
257.6638,3069.7333
257.8515,3070.4367
258.0392,3072.8733
258.2269,3074.2717
258.4146,3074.7767
258.6022,3078.2217
258.7898,3075.445
258.9774,3078.1683
259.165,3080.515
259.3525,3081.9617
259.5401,3082.7333
259.7276,3087.66
259.9151,3091.5433
260.1026,3093.465
260.2901,3095.8617
260.4776,3099.665
260.665,3107.1217
260.8524,3111.9383
261.0398,3117.5883
261.2272,3119.4667
261.4146,3118.625
261.6019,3119.9617
261.7893,3122.5233
261.9766,3123.4567
262.1639,3125.0533
262.3512,3123.27
262.5384,3120.2133
262.7257,3120.0967
262.9129,3119.8517
263.1001,3117.73
263.2873,3121.075
263.4745,3121.605
263.6617,3112.5483
263.8488,3113.52
264.0359,3114.7483
264.2231,3113.045
264.4101,3113.1267
264.5972,3114.24
264.7842,3114.2667
264.9713,3113.665
265.1583,3111.0733
265.3453,3110.2417
265.5323,3111.065
265.7193,3110.2033
265.9062,3113.2467
266.0931,3111.45
266.2801,3108.9383
266.4669,3109.9917
266.6538,3108.895
266.8407,3110.1133
267.0276,3106.8767
267.2143,3102.9917
267.4012,3102.1883
267.588,3094.4817
267.7747,3093.2717
267.9615,3091.27
268.1482,3087.8767
268.3349,3086.9067
268.5217,3082.325
268.7083,3078.335
268.895,3076.0967
269.0817,3074.9117
269.2682,3072.0667
269.4549,3065.4717
269.6415,3057.735
269.8281,3055.2933
270.0146,3053.9183
270.2012,3053.585
270.3877,3053.005
270.5742,3049.81
270.7607,3046.72
270.9472,3044.5433
271.1336,3040.2483
271.32,3036.0483
271.5065,3031.35
271.6929,3028.3667
271.8792,3028.4033
272.0656,3025.4917
272.252,3023.46
272.4383,3021.9917
272.6246,3019.095
272.8109,3015.8233
272.9972,3016.0817
273.1835,3015.7983
273.3697,3016.0
273.5559,3013.3967
273.7421,3011.66
273.9283,3010.1383
274.1145,3005.6033
274.3007,3003.665
274.4868,3001.8283
274.6729,3004.7583
274.859,3001.2517
275.0451,2999.7333
275.2311,2991.2017
275.4172,2989.7567
275.6032,2989.7783
275.7892,2989.69
275.9752,2987.815
276.1612,2987.7767
276.3472,2983.065
276.5331,2980.3717
276.719,2977.25
276.9049,2975.3667
277.0908,2971.14
277.2767,2968.295
277.4625,2967.2067
277.6484,2963.58
277.8342,2959.6383
278.02,2957.9283
278.2057,2957.4217
278.3915,2957.315
278.5772,2955.0467
278.763,2952.7167
278.9487,2953.1867
279.1343,2954.165
279.32,2949.2117
279.5057,2943.335
279.6913,2934.5283
279.877,2931.86
280.0625,2930.0767
280.2481,2923.4667
280.4337,2919.6533
280.6192,2920.525
280.8048,2921.0283
280.9903,2916.4383
281.1758,2912.5417
281.3612,2906.0083
281.5467,2903.3283
281.7321,2905.52
281.9175,2903.9683
282.1029,2901.72
282.2884,2899.0767
282.4737,2893.4933
282.6591,2889.5783
282.8444,2886.46
283.0297,2885.2167
283.215,2882.665
283.4002,2880.6683
283.5855,2874.9017
283.7707,2868.43
283.956,2863.8133
284.1412,2860.565
284.3264,2861.1067
284.5115,2860.5617
284.6967,2860.245
284.8818,2856.0167
285.0669,2850.6017
285.252,2847.8733
285.4371,2846.5083
285.6222,2841.75
285.8072,2838.215
285.9922,2835.6317
286.1772,2834.0933
286.3622,2835.395
286.5472,2830.07
286.7321,2824.0733
286.9171,2825.3833
287.102,2823.8967
287.2869,2823.93
287.4717,2826.1883
287.6566,2824.8383
287.8415,2823.5483
288.0263,2821.1383
288.2111,2815.3683
288.3959,2808.635
288.5806,2808.0183
288.7654,2806.2683
288.9501,2810.16
289.1348,2810.7867
289.3195,2808.275
289.5042,2809.22
289.6889,2809.5417
289.8735,2803.05
290.0581,2800.0433
290.2428,2795.93
290.4273,2793.085
290.6119,2795.16
290.7965,2793.5517
290.981,2792.0733
291.1655,2791.275
291.35,2782.8583
291.5345,2778.02
291.719,2777.2
291.9034,2775.795
292.0878,2779.4483
292.2722,2777.795
292.4566,2773.5367
292.641,2773.7917
292.8253,2772.5583
293.0096,2769.3683
293.194,2769.19
293.3783,2768.5233
293.5626,2767.5417
293.7468,2767.8367
293.9311,2767.71
294.1153,2761.2483
294.2995,2753.7533
294.4837,2747.24
294.6678,2743.385
294.852,2740.905
295.0361,2741.1583
295.2202,2739.9983
295.4043,2740.665
295.5884,2739.1517
295.7725,2737.4717
295.9565,2735.4633
296.1405,2729.2517
296.3246,2725.4533
296.5085,2728.8767
296.6925,2730.945
296.8764,2729.24
297.0603,2726.92
297.2443,2722.9267
297.4282,2719.4933
297.612,2715.16
297.7959,2709.615
297.9797,2708.3733
298.1635,2704.4
298.3474,2707.4033
298.5311,2709.3217
298.7149,2704.2567
298.8987,2699.4783
299.0823,2695.8867
299.2661,2690.2133
299.4498,2682.225
299.6334,2681.2417
299.8171,2681.7867
300.0007,2679.8333
300.1843,2679.2983
300.368,2676.6833
300.5515,2674.6583
300.7351,2672.3717
300.9186,2669.855
301.1021,2666.4633
301.2857,2665.285
301.4691,2662.405
301.6526,2663.7417
301.8361,2660.2583
302.0195,2655.3683
302.2029,2655.4167
302.3863,2653.9383
302.5697,2650.7633
302.753,2651.0333
302.9364,2651.3683
303.1197,2652.7917
303.303,2651.29
303.4863,2647.015
303.6696,2639.135
303.8528,2635.0717
304.036,2632.5317
304.2192,2631.525
304.4024,2630.8833
304.5856,2626.125
304.7688,2626.215
304.9519,2624.845
305.135,2621.8233
305.3181,2620.5317
305.5012,2618.1883
305.6842,2617.6717
305.8673,2616.915
306.0504,2613.575
306.2333,2606.0683
306.4163,2605.7433
306.5993,2603.5217
306.7822,2600.5817
306.9652,2600.4833
307.1481,2597.5167
307.331,2593.4
307.5139,2591.4333
307.6967,2586.3433
307.8796,2584.0733
308.0624,2582.8183
308.2452,2578.6433
308.428,2575.6567
308.6107,2575.5983
308.7935,2572.625
308.9762,2570.095
309.1589,2567.3633
309.3416,2565.5867
309.5243,2562.6967
309.7069,2560.4083
309.8896,2556.0067
310.0721,2553.7167
310.2548,2552.8367
310.4373,2550.725
310.6199,2553.2567
310.8024,2550.2167
310.985,2547.6167
311.1674,2543.87
311.3499,2539.2667
311.5324,2537.39
311.7148,2540.0367
311.8973,2536.4117
312.0797,2534.8883
312.2621,2533.4017
312.4445,2531.3367
312.6268,2528.0333
312.8091,2525.6783
312.9915,2522.0433
313.1738,2520.4733
313.356,2514.055
313.5383,2511.0467
313.7206,2509.7317
313.9027,2506.3033
314.085,2505.16
314.2672,2503.7467
314.4493,2503.5667
314.6314,2503.4817
314.8136,2503.7083
314.9957,2500.3217
315.1778,2495.995
315.3598,2493.8567
315.5419,2493.9717
315.724,2494.0983
315.9059,2492.38
316.088,2490.0233
316.2699,2490.1017
316.4519,2489.8617
316.6338,2487.9517
316.8157,2481.4567
316.9977,2479.1983
317.1795,2481.4783
317.3614,2481.7
317.5432,2481.64
317.7251,2476.8983
317.9069,2470.355
318.0887,2469.85
318.2704,2466.1333
318.4522,2468.0383
318.6339,2470.9033
318.8156,2475.3333
318.9973,2473.3433
319.179,2472.155
319.3607,2472.115
319.5423,2472.695
319.7239,2472.4767
319.9055,2469.4067
320.0871,2466.1983
320.2687,2467.4733
320.4502,2468.65
320.6317,2465.5967
320.8132,2465.7817
320.9947,2466.875
321.1761,2466.9283
321.3576,2465.8617
321.5391,2465.3367
321.7205,2463.865
321.9019,2459.9083
322.0832,2455.3933
322.2646,2451.64
322.4459,2450.915
322.6272,2445.7317
322.8085,2444.1883
322.9898,2444.3033
323.1711,2444.8317
323.3523,2443.5
323.5335,2442.91
323.7147,2448.9867
323.8959,2456.04
324.0771,2456.695
324.2582,2453.7517
324.4393,2453.3133
324.6204,2452.8783
324.8015,2449.0217
324.9826,2450.4583
325.1637,2454.005
325.3447,2455.2667
325.5257,2459.1083
325.7067,2461.815
325.8877,2457.8483
326.0686,2453.8033
326.2496,2454.93
326.4305,2452.385
326.6114,2454.5067
326.7922,2456.0317
326.9731,2454.7733
327.1539,2450.0117
327.3347,2448.9883
327.5155,2449.1883
327.6963,2448.5933
327.8771,2445.21
328.0578,2440.865
328.2385,2436.31
328.4193,2438.2917
328.5999,2436.7683
328.7806,2435.9367
328.9613,2444.3233
329.1419,2447.3267
329.3225,2450.11
329.5031,2449.77
329.6837,2446.505
329.8642,2443.735
330.0447,2444.7617
330.2252,2434.4133
330.4057,2428.0483
330.5862,2425.035
330.7667,2426.345
330.9471,2427.68
331.1275,2425.5233
331.3079,2422.4167
331.4883,2419.9133
331.6687,2425.2667
331.849,2425.6467
332.0293,2422.825
332.2096,2417.4083
332.3899,2419.5633
332.5702,2423.8667
332.7504,2424.22
332.9306,2422.8033
333.1108,2419.7117
333.291,2415.12
333.4712,2409.3367
333.6514,2408.6967
333.8315,2409.295
334.0116,2408.9767
334.1917,2411.9833
334.3717,2416.0583
334.5518,2419.7917
334.7318,2416.8783
334.9119,2410.63
335.0918,2415.115
335.2718,2418.8867
335.4518,2420.78
335.6317,2419.295
335.8116,2412.545
335.9915,2398.105
336.1714,2393.115
336.3513,2401.415
336.5311,2403.8383
336.7109,2399.6383
336.8907,2393.8767
337.0705,2384.7467
337.2502,2378.8467
337.43,2383.28
337.6097,2386.2167
337.7894,2383.1833
337.9691,2378.3867
338.1488,2382.9833
338.3284,2385.7533
338.508,2392.5083
338.6877,2392.8667
338.8672,2392.3233
339.0468,2387.1583
339.2263,2377.5867
339.4059,2381.5433
339.5854,2387.835
339.7649,2389.2733
339.9443,2390.565
340.1238,2388.6567
340.3032,2388.3183
340.4826,2386.5283
340.662,2380.24
340.8414,2375.6683
341.0207,2377.6517
341.2001,2378.9717
341.3794,2372.9833
341.5587,2378.0217
341.738,2379.32
341.9172,2381.4683
342.0965,2377.9133
342.2757,2365.9317
342.4549,2361.6483
342.6341,2361.46
342.8132,2364.5717
342.9923,2374.17
343.1715,2373.9883
343.3506,2368.0817
343.5296,2363.3867
343.7087,2356.7267
343.8878,2347.5483
344.0668,2338.4633
344.2458,2336.5333
344.4248,2335.1717
344.6037,2336.9517
344.7827,2342.3833
344.9616,2345.1
345.1405,2346.69
345.3194,2345.2983
345.4982,2344.2367
345.6771,2338.5767
345.8559,2336.3967
346.0347,2330.4633
346.2135,2330.9467
346.3923,2336.9967
346.571,2330.6567
346.7498,2331.6633
346.9285,2335.805
347.1071,2330.93
347.2859,2323.35
347.4645,2318.9517
347.6431,2322.1017
347.8217,2333.29
348.0003,2330.7067
348.1789,2321.7983
348.3574,2314.155
348.5359,2312.78
348.7145,2312.03
348.893,2306.2367
349.0714,2301.9967
349.2499,2299.3667
349.4283,2295.82
349.6068,2288.7767
349.7852,2289.035
349.9635,2298.0867
350.1419,2298.845
350.3202,2299.7683
350.4985,2292.2883
350.6768,2288.1833
350.8551,2286.5917
351.0334,2278.4533
351.2116,2274.55
351.3898,2269.7833
351.568,2272.7267
351.7462,2278.7583
351.9243,2274.035
352.1025,2266.2167
352.2806,2260.5817
352.4587,2254.2617
352.6368,2252.055
352.8148,2253.025
352.9929,2253.3867
353.1709,2252.6067
353.3489,2254.6967
353.5268,2253.1217
353.7048,2248.7517
353.8828,2251.1917
354.0607,2243.6417
354.2386,2243.275
354.4165,2243.0
354.5943,2238.7817
354.7722,2237.2667
354.95,2242.09
355.1278,2238.0483
355.3056,2228.4117
355.4833,2221.1733
355.6611,2215.8933
355.8388,2210.2083
356.0165,2208.7683
356.1942,2213.6883
356.3719,2211.035
356.5495,2198.8467
356.7271,2198.9583
356.9047,2191.3833
357.0823,2189.5533
357.2599,2193.7633
357.4374,2191.8833
357.6149,2189.8083
357.7924,2181.3717
357.9699,2172.4667
358.1474,2165.2467
358.3248,2161.48
358.5023,2155.8033
358.6797,2152.07
358.8571,2154.945
359.0344,2158.1583
359.2118,2157.83
359.3891,2156.8567
359.5664,2159.4683
359.7437,2158.015
359.9209,2154.1333
360.0982,2147.8967
360.2754,2137.9117
360.4526,2136.6417
360.6298,2136.1417
360.807,2128.9717
360.9841,2125.3117
361.1613,2125.7683
361.3383,2126.28
361.5154,2131.1733
361.6925,2122.51
361.8695,2112.9317
362.0466,2112.8967
362.2236,2117.385
362.4005,2118.715
362.5775,2120.44
362.7545,2116.28
362.9314,2110.945
363.1083,2100.8317
363.2852,2099.2783
363.462,2095.495
363.6389,2099.0433
363.8157,2099.4767
363.9925,2104.5217
364.1693,2097.0767
364.346,2087.8467
364.5228,2086.6917
364.6996,2084.52
364.8762,2085.8617
365.0529,2086.455
365.2296,2089.6767
365.4062,2093.2867
365.5829,2090.36
365.7595,2092.9133
365.9361,2094.6733
366.1126,2094.23
366.2892,2103.785
366.4657,2119.1383
366.6422,2124.9583
366.8186,2128.0233
366.9951,2125.0083
367.1716,2115.7667
367.348,2119.315
367.5244,2130.7117
367.7008,2133.2233
367.8772,2112.69
368.0535,2094.4267
368.2298,2110.2467
368.4061,2100.24
368.5824,2095.1633
368.7586,2109.565
368.9349,2103.995
369.1111,2098.6717
369.2873,2091.4767
369.4635,2104.2783
369.6396,2092.2617
369.8158,2080.2217
369.9919,2080.3033
370.168,2079.8183
370.3441,2069.4983
370.5202,2051.5683
370.6962,2042.915
370.8722,2039.735
371.0482,2044.1533
371.2242,2057.7817
371.4002,2074.4783
371.5761,2069.0867
371.752,2060.86
371.9279,2049.525
372.1038,2039.6367
372.2796,2037.27
372.4555,2046.605
372.6313,2046.6967
372.8071,2042.0
372.9829,2042.2317
373.1586,2041.58
373.3344,2028.5983
373.5101,2017.3383
373.6858,2017.8317
373.8615,2024.7683
374.0371,2038.025
374.2127,2047.9783
374.3884,2035.48
374.564,2024.4
374.7395,2023.515
374.9151,2031.0083
375.0906,2060.8967
375.2661,2065.3417
375.4416,2070.6
375.6171,2086.1583
375.7925,2081.8033
375.968,2075.8567
376.1434,2060.1833
376.3188,2055.0317
376.4941,2062.1183
376.6695,2065.9617
376.8448,2077.8483
377.0201,2071.465
377.1954,2080.6583
377.3707,2094.3533
377.5459,2099.7267
377.7212,2128.715
377.8964,2161.085
378.0715,2147.4517
378.2467,2143.03
378.4218,2159.4433
378.597,2117.935
378.7721,2116.3683
378.9472,2117.9933
379.1222,2128.03
379.2973,2178.9867
379.4723,2205.0367
379.6473,2185.4967
379.8223,2133.0733
379.9972,2118.5817
380.1722,2111.005
380.3471,2123.24
380.522,2123.5
380.6969,2137.215
380.8717,2157.3383
381.0466,2128.6183
381.2214,2116.2867
381.3962,2095.015
381.571,2076.1417
381.7457,2082.0783
381.9204,2083.4083
382.0952,2073.02
382.2699,2121.0767
382.4445,2126.1617
382.6192,2139.6917
382.7938,2181.1683
382.9685,2168.6233
383.1431,2125.16
383.3176,2096.2667
383.4922,2095.2517
383.6667,2096.5867
383.8412,2077.39
384.0157,2076.805
384.1902,2102.2383
384.3646,2117.2167
384.5391,2108.125
384.7134,2115.2967
384.8878,2140.6867
385.0622,2158.1467
385.2365,2120.0267
385.4109,2092.2533
385.5852,2089.3267
385.7594,2090.6633
385.9337,2091.12
386.1079,2107.9783
386.2822,2146.7933
386.4564,2130.93
386.6306,2124.9183
386.8047,2148.9917
386.9789,2143.2367
387.153,2164.5033
387.3271,2195.9117
387.5012,2212.5233
387.6752,2244.8767
387.8492,2249.3767
388.0233,2212.415
388.1972,2221.89
388.3712,2223.42
388.5452,2226.7367
388.7191,2241.3033
388.893,2278.8083
389.0669,2239.4617
389.2408,2173.51
389.4146,2133.625
389.5884,2101.605
389.7623,2095.1933
389.9361,2096.5867
390.1098,2118.335
390.2835,2120.2783
390.4573,2106.9
390.631,2117.7817
390.8047,2159.4517
390.9784,2156.275
391.152,2154.535
391.3256,2181.9633
391.4992,2170.9367
391.6728,2151.3683
391.8464,2184.9217
392.0199,2210.0567
392.1934,2190.9433
392.3669,2238.6517
392.5403,2235.3183
392.7138,2260.25
392.8873,2282.79
393.0607,2320.8017
393.2341,2325.82
393.4074,2283.565
393.5808,2210.365
393.7542,2210.2683
393.9274,2213.3067
394.1007,2202.925
394.274,2212.1883
394.4472,2190.1317
394.6205,2235.6183
394.7937,2290.025
394.9668,2288.7383
395.14,2247.3533
395.3131,2208.1383
395.4863,2199.6017
395.6594,2193.2967
395.8325,2163.1317
396.0055,2169.2883
396.1786,2160.73
396.3516,2157.6533
396.5246,2139.7167
396.6975,2113.2767
396.8705,2160.5017
397.0434,2160.0367
397.2163,2123.045
397.3892,2151.99
397.5621,2202.4417
397.735,2237.9367
397.9077,2299.5167
398.0806,2264.3417
398.2534,2268.5033
398.4261,2278.59
398.5989,2354.9067
398.7716,2364.9417
398.9443,2332.205
399.117,2285.7217
399.2896,2279.4417
399.4623,2269.4817
399.6349,2253.2633
399.8075,2212.3033
399.9801,2208.68
400.1526,2197.455
400.3252,2138.8083
400.4977,2112.995
400.6702,2103.915
400.8427,2117.4033
401.0151,2143.095
401.1875,2138.05
401.36,2153.9767
401.5323,2138.8683
401.7047,2109.8083
401.877,2099.5433
402.0494,2101.6517
402.2216,2135.5617
402.394,2142.0467
402.5662,2122.2717
402.7385,2122.7667
402.9107,2121.7883
403.0829,2118.805
403.2551,2100.795
403.4272,2090.5083
403.5994,2097.67
403.7715,2137.22
403.9436,2131.9733
404.1156,2136.6383
