Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-03-12 13:25:12.725834
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,620.2383
218.2508,626.74
218.442,632.3367
218.6332,639.345
218.8244,645.11
219.0156,652.0383
219.2067,658.5117
219.3979,666.0317
219.589,673.3583
219.7801,681.21
219.9712,688.7933
220.1623,695.9667
220.3533,705.1067
220.5444,713.7
220.7354,722.0183
220.9264,730.9983
221.1174,739.9617
221.3083,749.67
221.4993,759.2533
221.6902,768.4333
221.8812,778.4817
222.0721,789.115
222.263,799.79
222.4538,810.7333
222.6447,821.8583
222.8355,833.285
223.0264,843.815
223.2172,855.8533
223.408,868.09
223.5987,879.5833
223.7895,891.495
223.9802,905.11
224.1709,917.26
224.3616,930.6233
224.5524,944.33
224.743,957.8633
224.9337,970.1667
225.1243,986.0767
225.315,999.7617
225.5056,1013.69
225.6962,1028.6133
225.8867,1044.0317
226.0773,1060.0233
226.2678,1073.7767
226.4584,1089.015
226.6489,1105.5483
226.8394,1120.7283
227.0298,1136.3
227.2203,1153.1233
227.4108,1171.3083
227.6012,1187.61
227.7916,1204.2217
227.982,1222.2633
228.1723,1238.7883
228.3627,1257.3733
228.5531,1274.0167
228.7434,1290.9017
228.9337,1309.485
229.124,1328.12
229.3143,1346.465
229.5045,1367.99
229.6948,1386.6167
229.885,1406.97
230.0752,1427.7983
230.2654,1448.9367
230.4556,1469.2617
230.6457,1489.345
230.8358,1509.6783
231.026,1529.2117
231.2161,1550.8367
231.4062,1570.1367
231.5963,1590.1183
231.7863,1611.0017
231.9764,1633.9767
232.1664,1655.375
232.3564,1678.61
232.5464,1700.1067
232.7364,1723.175
232.9263,1744.3217
233.1163,1767.935
233.3062,1791.2567
233.4961,1816.4583
233.686,1837.73
233.8758,1858.965
234.0657,1880.715
234.2555,1903.7183
234.4454,1926.875
234.6352,1949.895
234.825,1972.6017
235.0147,1994.1133
235.2045,2016.7033
235.3942,2038.5883
235.5839,2061.4533
235.7737,2083.1367
235.9633,2104.8083
236.153,2128.9
236.3427,2153.72
236.5323,2175.6333
236.7219,2196.34
236.9115,2215.335
237.1011,2236.4867
237.2907,2258.6
237.4803,2281.4633
237.6698,2301.2067
237.8593,2323.3
238.0488,2345.8383
238.2383,2366.63
238.4278,2387.84
238.6172,2411.2467
238.8066,2433.1717
238.9961,2454.5783
239.1855,2477.8967
239.3748,2498.6167
239.5642,2517.985
239.7536,2539.5433
239.9429,2559.59
240.1322,2579.2083
240.3215,2599.2817
240.5108,2619.5683
240.7001,2639.2333
240.8893,2659.4883
241.0786,2678.5467
241.2677,2696.2167
241.457,2718.94
241.6461,2732.6083
241.8353,2748.8983
242.0244,2765.1133
242.2136,2781.9267
242.4027,2798.4917
242.5918,2813.645
242.7809,2826.57
242.9699,2833.195
243.159,2845.7983
243.348,2866.8383
243.537,2887.665
243.726,2905.3333
243.915,2919.365
244.1039,2930.7483
244.2929,2933.98
244.4818,2942.3767
244.6707,2959.8183
244.8596,2981.4933
245.0485,2999.845
245.2373,3017.2833
245.4262,3032.31
245.615,3048.005
245.8038,3058.0467
245.9926,3072.7633
246.1814,3081.06
246.3701,3078.6917
246.5589,3084.66
246.7476,3101.58
246.9363,3122.3867
247.1249,3137.5517
247.3136,3153.14
247.5023,3168.045
247.6909,3182.9317
247.8795,3196.52
248.0681,3209.54
248.2567,3223.7933
248.4453,3234.215
248.6338,3244.9733
248.8224,3240.8667
249.0109,3237.5417
249.1994,3249.99
249.3878,3267.8617
249.5763,3284.2483
249.7648,3297.4517
249.9532,3310.565
250.1416,3326.6467
250.33,3342.065
250.5183,3356.0883
250.7067,3365.0033
250.8951,3373.4017
251.0834,3382.9083
251.2717,3390.595
251.46,3396.505
251.6483,3402.5317
251.8365,3401.8717
252.0247,3399.1383
252.213,3412.1117
252.4012,3423.28
252.5894,3440.2117
252.7775,3448.05
252.9657,3456.9617
253.1538,3470.11
253.3419,3476.8417
253.53,3482.68
253.7181,3490.195
253.9062,3496.4617
254.0942,3503.1983
254.2823,3505.955
254.4703,3510.875
254.6583,3515.98
254.8463,3520.6083
255.0342,3521.3217
255.2222,3521.9017
255.4101,3517.52
255.598,3518.47
255.7859,3524.7967
255.9738,3537.585
256.1616,3548.0883
256.3495,3559.865
256.5373,3568.6567
256.7251,3580.1733
256.9129,3586.2767
257.1006,3592.0017
257.2884,3598.1267
257.4761,3607.375
257.6638,3611.7333
257.8515,3611.6867
258.0392,3613.2967
258.2269,3616.4167
258.4146,3616.125
258.6022,3620.1267
258.7898,3619.0333
258.9774,3621.2733
259.165,3622.7567
259.3525,3626.3483
259.5401,3626.8183
259.7276,3632.71
259.9151,3635.6633
260.1026,3637.7117
260.2901,3640.75
260.4776,3646.5517
260.665,3654.8933
260.8524,3661.4567
261.0398,3668.96
261.2272,3671.5
261.4146,3670.5933
261.6019,3672.0767
261.7893,3675.3567
261.9766,3676.3517
262.1639,3677.8933
262.3512,3674.4267
262.5384,3672.4617
262.7257,3672.035
262.9129,3671.4567
263.1001,3671.22
263.2873,3674.2183
263.4745,3675.0683
263.6617,3664.5883
263.8488,3665.6667
264.0359,3665.5933
264.2231,3665.2567
264.4101,3663.9333
264.5972,3664.7833
264.7842,3667.0367
264.9713,3666.1717
265.1583,3663.515
265.3453,3661.615
265.5323,3662.39
265.7193,3662.4667
265.9062,3664.1417
266.0931,3662.845
266.2801,3660.6117
266.4669,3661.445
266.6538,3660.9467
266.8407,3662.9283
267.0276,3658.275
267.2143,3653.4283
267.4012,3652.7917
267.588,3642.9283
267.7747,3641.9633
267.9615,3640.11
268.1482,3636.51
268.3349,3634.19
268.5217,3630.5667
268.7083,3625.7417
268.895,3621.575
269.0817,3622.355
269.2682,3617.6217
269.4549,3610.65
269.6415,3601.4933
269.8281,3596.6367
270.0146,3596.3167
270.2012,3596.045
270.3877,3595.6133
270.5742,3590.97
270.7607,3586.7383
270.9472,3585.7717
271.1336,3582.075
271.32,3577.0517
271.5065,3571.0
271.6929,3567.1633
271.8792,3566.9533
272.0656,3564.5733
272.252,3563.0967
272.4383,3560.5333
272.6246,3556.9717
272.8109,3553.2967
272.9972,3554.1317
273.1835,3554.7183
273.3697,3553.125
273.5559,3551.46
273.7421,3548.4667
273.9283,3546.4717
274.1145,3542.7967
274.3007,3540.3117
274.4868,3538.2767
274.6729,3540.3583
274.859,3538.9133
275.0451,3535.015
275.2311,3523.5833
275.4172,3524.535
275.6032,3523.855
275.7892,3523.2017
275.9752,3521.4067
276.1612,3522.0367
276.3472,3516.9983
276.5331,3512.905
276.719,3510.34
276.9049,3507.0783
277.0908,3502.6767
277.2767,3498.5083
277.4625,3496.9483
277.6484,3494.005
277.8342,3488.15
278.02,3485.5417
278.2057,3487.5783
278.3915,3488.0917
278.5772,3485.2033
278.763,3480.0683
278.9487,3480.775
279.1343,3481.765
279.32,3478.07
279.5057,3469.8467
279.6913,3460.9617
279.877,3456.3383
280.0625,3453.9967
280.2481,3447.7
280.4337,3442.43
280.6192,3443.565
280.8048,3444.2267
280.9903,3439.095
281.1758,3433.9217
281.3612,3426.295
281.5467,3423.7533
281.7321,3424.5167
281.9175,3423.3933
282.1029,3421.175
282.2884,3417.9017
282.4737,3411.3417
282.6591,3406.19
282.8444,3403.215
283.0297,3402.31
283.215,3398.6917
283.4002,3396.6867
283.5855,3389.5817
283.7707,3380.67
283.956,3375.7633
284.1412,3373.7783
284.3264,3373.515
284.5115,3374.29
284.6967,3373.235
284.8818,3367.9433
285.0669,3360.2267
285.252,3357.2833
285.4371,3357.5633
285.6222,3351.365
285.8072,3348.2267
285.9922,3343.1767
286.1772,3342.4083
286.3622,3342.5167
286.5472,3338.175
286.7321,3331.675
286.9171,3331.1267
287.102,3330.015
287.2869,3331.67
287.4717,3335.2633
287.6566,3333.7633
287.8415,3330.1167
288.0263,3328.76
288.2111,3320.5467
288.3959,3312.245
288.5806,3312.3117
288.7654,3311.83
288.9501,3315.76
289.1348,3317.34
289.3195,3314.755
289.5042,3315.2117
289.6889,3315.6533
289.8735,3308.325
290.0581,3303.7783
290.2428,3299.4917
290.4273,3297.2233
290.6119,3298.8133
290.7965,3296.1883
290.981,3295.6983
291.1655,3293.8733
291.35,3286.15
291.5345,3279.53
291.719,3278.955
291.9034,3278.265
292.0878,3282.275
292.2722,3279.495
292.4566,3275.835
292.641,3274.6233
292.8253,3274.0633
293.0096,3268.4817
293.194,3270.755
293.3783,3269.2633
293.5626,3270.04
293.7468,3270.0617
293.9311,3269.0833
294.1153,3263.55
294.2995,3255.1017
294.4837,3248.4217
294.6678,3242.975
294.852,3239.845
295.0361,3240.36
295.2202,3240.6517
295.4043,3240.8883
295.5884,3239.735
295.7725,3239.1533
295.9565,3237.075
296.1405,3230.5267
296.3246,3227.5783
296.5085,3231.3883
296.6925,3234.4583
296.8764,3234.455
297.0603,3230.8567
297.2443,3228.325
297.4282,3226.55
297.612,3223.6283
297.7959,3219.5783
297.9797,3219.3
298.1635,3216.4667
298.3474,3221.0883
298.5311,3225.8983
298.7149,3221.295
298.8987,3215.3867
299.0823,3212.1583
299.2661,3206.0917
299.4498,3196.38
299.6334,3193.69
299.8171,3193.465
300.0007,3192.3533
300.1843,3191.29
300.368,3188.5433
300.5515,3184.8633
300.7351,3183.425
300.9186,3180.085
301.1021,3175.2867
301.2857,3172.6983
301.4691,3171.5067
301.6526,3173.0567
301.8361,3166.8967
302.0195,3162.6667
302.2029,3163.8517
302.3863,3163.2683
302.5697,3160.8717
302.753,3161.3167
302.9364,3164.5617
303.1197,3167.3983
303.303,3166.4633
303.4863,3162.2883
303.6696,3153.4167
303.8528,3148.5583
304.036,3146.6083
304.2192,3147.4817
304.4024,3148.4433
304.5856,3144.4233
304.7688,3143.5033
304.9519,3145.435
305.135,3146.41
305.3181,3144.07
305.5012,3140.28
305.6842,3138.9033
305.8673,3134.54
306.0504,3133.75
306.2333,3129.4217
306.4163,3129.1583
306.5993,3125.545
306.7822,3126.415
306.9652,3131.9117
307.1481,3131.37
307.331,3131.5783
307.5139,3128.305
307.6967,3126.8867
307.8796,3127.295
308.0624,3123.4383
308.2452,3119.2717
308.428,3124.1867
308.6107,3124.0817
308.7935,3118.49
308.9762,3115.4283
309.1589,3106.2333
309.3416,3108.6
309.5243,3115.1467
309.7069,3112.8717
309.8896,3108.2333
310.0721,3100.5317
310.2548,3114.915
310.4373,3130.1867
310.6199,3143.775
310.8024,3153.3817
310.985,3153.9617
311.1674,3151.0983
311.3499,3146.39
311.5324,3145.915
311.7148,3144.5267
311.8973,3140.9883
312.0797,3143.86
312.2621,3154.76
312.4445,3161.6867
312.6268,3162.1767
312.8091,3168.9233
312.9915,3165.7617
313.1738,3161.6083
313.356,3148.1433
313.5383,3148.48
313.7206,3163.5583
313.9027,3175.0817
314.085,3180.59
314.2672,3155.9167
314.4493,3138.1883
314.6314,3159.7383
314.8136,3182.9767
314.9957,3192.4267
315.1778,3189.6783
315.3598,3179.3517
315.5419,3160.345
315.724,3132.2183
315.9059,3123.0283
316.088,3132.7533
316.2699,3165.1
316.4519,3185.1467
316.6338,3202.4767
316.8157,3204.7367
316.9977,3228.4917
317.1795,3254.4383
317.3614,3253.26
317.5432,3249.3933
317.7251,3227.3933
317.9069,3177.3533
318.0887,3163.86
318.2704,3173.7733
318.4522,3204.335
318.6339,3235.6967
318.8156,3279.785
318.9973,3280.755
319.179,3227.0983
319.3607,3218.805
319.5423,3227.87
319.7239,3252.3467
319.9055,3264.7783
320.0871,3269.025
320.2687,3300.365
320.4502,3332.8383
320.6317,3342.6917
320.8132,3324.1367
320.9947,3289.2867
321.1761,3262.14
321.3576,3251.365
321.5391,3275.4033
321.7205,3299.3667
321.9019,3311.9767
322.0832,3290.165
322.2646,3271.3267
322.4459,3263.7783
322.6272,3224.97
322.8085,3205.5017
322.9898,3227.865
323.1711,3269.7467
323.3523,3268.7667
323.5335,3275.56
323.7147,3311.125
323.8959,3340.405
324.0771,3370.74
324.2582,3368.415
324.4393,3381.4617
324.6204,3372.1633
324.8015,3327.3983
324.9826,3331.2583
325.1637,3357.18
325.3447,3384.4933
325.5257,3446.0917
325.7067,3481.8433
325.8877,3515.1417
326.0686,3521.4667
326.2496,3523.7983
326.4305,3497.5067
326.6114,3530.2117
326.7922,3548.5017
326.9731,3520.0167
327.1539,3491.5167
327.3347,3507.05
327.5155,3505.145
327.6963,3477.3133
327.8771,3454.825
328.0578,3448.62
328.2385,3444.72
328.4193,3458.2233
328.5999,3426.455
328.7806,3449.5217
328.9613,3534.8567
329.1419,3568.8783
329.3225,3614.3417
329.5031,3621.615
329.6837,3627.2817
329.8642,3638.8833
330.0447,3651.55
330.2252,3570.7317
330.4057,3523.7017
330.5862,3464.77
330.7667,3487.765
330.9471,3509.32
331.1275,3507.5833
331.3079,3485.9317
331.4883,3484.6233
331.6687,3526.6367
331.849,3544.5633
332.0293,3529.7267
332.2096,3483.1683
332.3899,3501.2533
332.5702,3544.2483
332.7504,3521.7867
332.9306,3504.45
333.1108,3525.5317
333.291,3517.3967
333.4712,3454.3317
333.6514,3424.53
333.8315,3459.5183
334.0116,3471.4533
334.1917,3490.655
334.3717,3543.5033
334.5518,3566.7517
334.7318,3531.7383
334.9119,3474.99
335.0918,3538.7283
335.2718,3568.345
335.4518,3596.2467
335.6317,3595.0417
335.8116,3474.6883
335.9915,3334.4633
336.1714,3346.615
336.3513,3450.6433
336.5311,3478.8117
336.7109,3427.72
336.8907,3373.4
337.0705,3340.8217
337.2502,3340.3283
337.43,3426.0683
337.6097,3500.7483
337.7894,3471.2583
337.9691,3398.93
338.1488,3440.5033
338.3284,3465.515
338.508,3516.99
338.6877,3523.3833
338.8672,3534.0867
339.0468,3507.0333
339.2263,3426.2467
339.4059,3453.975
339.5854,3512.935
339.7649,3561.8633
339.9443,3610.33
340.1238,3597.515
340.3032,3567.9133
340.4826,3543.4967
340.662,3502.0583
340.8414,3486.3067
341.0207,3510.9533
341.2001,3491.2217
341.3794,3418.8283
341.5587,3457.2533
341.738,3503.4333
341.9172,3565.9617
342.0965,3556.7483
342.2757,3491.725
342.4549,3499.77
342.6341,3489.6167
342.8132,3531.615
342.9923,3590.5883
343.1715,3535.07
343.3506,3513.105
343.5296,3532.665
343.7087,3473.7367
343.8878,3393.515
344.0668,3275.0217
344.2458,3260.0817
344.4248,3290.87
344.6037,3332.5067
344.7827,3409.1667
344.9616,3479.8883
345.1405,3477.0067
345.3194,3480.3933
345.4982,3509.9667
345.6771,3464.67
345.8559,3405.3833
346.0347,3364.6017
346.2135,3401.8267
346.3923,3454.5333
346.571,3427.5283
346.7498,3476.1967
346.9285,3513.5417
347.1071,3486.1467
347.2859,3420.7667
347.4645,3347.9717
347.6431,3342.2633
347.8217,3423.785
348.0003,3445.5183
348.1789,3429.3483
348.3574,3399.7733
348.5359,3427.3433
348.7145,3457.6417
348.893,3374.4417
349.0714,3342.5167
349.2499,3345.0783
349.4283,3361.8817
349.6068,3315.145
349.7852,3368.3783
349.9635,3470.16
350.1419,3502.4917
350.3202,3542.415
350.4985,3498.5367
350.6768,3489.99
350.8551,3473.4167
351.0334,3418.585
351.2116,3380.29
351.3898,3334.5483
351.568,3401.3917
351.7462,3479.005
351.9243,3450.0533
352.1025,3391.665
352.2806,3328.3033
352.4587,3254.71
352.6368,3261.4317
352.8148,3357.815
352.9929,3393.925
353.1709,3386.27
353.3489,3434.015
353.5268,3448.8967
353.7048,3439.6133
353.8828,3485.7517
354.0607,3443.7767
354.2386,3451.4267
354.4165,3479.4733
354.5943,3473.3167
354.7722,3460.5933
354.95,3487.7683
355.1278,3459.1367
355.3056,3388.9183
355.4833,3373.46
355.6611,3376.7267
355.8388,3345.8433
356.0165,3365.1917
356.1942,3414.17
356.3719,3350.0883
356.5495,3221.7317
356.7271,3236.03
356.9047,3149.0833
357.0823,3148.7617
357.2599,3215.015
357.4374,3241.7433
357.6149,3269.9667
357.7924,3218.3767
357.9699,3119.1033
358.1474,3050.245
358.3248,3063.6783
358.5023,3006.73
358.6797,3021.0783
358.8571,3090.6817
359.0344,3199.845
359.2118,3250.48
359.3891,3273.31
359.5664,3340.9933
359.7437,3361.0417
359.9209,3378.6333
360.0982,3350.5533
360.2754,3255.9267
360.4526,3211.77
360.6298,3199.2383
360.807,3118.6583
360.9841,3114.3433
361.1613,3172.3883
361.3383,3183.3967
361.5154,3236.905
361.6925,3163.9183
361.8695,3060.5033
362.0466,3117.8667
362.2236,3194.5233
362.4005,3228.9833
362.5775,3329.535
362.7545,3357.2683
362.9314,3277.0933
363.1083,3131.31
363.2852,3139.58
363.462,3147.5117
363.6389,3188.3983
363.8157,3254.0467
363.9925,3303.9117
364.1693,3277.245
364.346,3217.4617
364.5228,3183.0083
364.6996,3131.17
364.8762,3136.485
365.0529,3189.2833
365.2296,3273.69
365.4062,3312.635
365.5829,3341.0083
365.7595,3382.2733
365.9361,3399.38
366.1126,3395.18
366.2892,3370.9583
366.4657,3387.5733
366.6422,3387.5567
366.8186,3358.8933
366.9951,3346.9183
367.1716,3396.4817
367.348,3403.8433
367.5244,3416.6433
367.7008,3359.7017
367.8772,3289.765
368.0535,3263.9617
368.2298,3311.3483
368.4061,3298.6683
368.5824,3246.675
368.7586,3242.1
368.9349,3304.565
369.1111,3385.4117
369.2873,3362.5083
369.4635,3375.9483
369.6396,3373.4767
369.8158,3402.95
369.9919,3434.7717
370.168,3405.3617
370.3441,3298.78
370.5202,3183.9817
370.6962,3149.1733
370.8722,3144.525
371.0482,3235.1883
371.2242,3354.185
371.4002,3445.5683
371.5761,3427.9533
371.752,3349.7517
371.9279,3154.4817
372.1038,3061.5883
372.2796,3124.12
372.4555,3239.685
372.6313,3238.31
372.8071,3251.28
372.9829,3273.045
373.1586,3196.7883
373.3344,3033.5367
373.5101,2940.115
373.6858,2956.7183
373.8615,3087.6933
374.0371,3215.115
374.2127,3207.99
374.3884,3121.72
374.564,3046.06
374.7395,2992.4617
374.9151,2958.2883
375.0906,3124.175
375.2661,3253.0767
375.4416,3375.8617
375.6171,3383.0983
375.7925,3236.8533
375.968,3254.9233
376.1434,3263.81
376.3188,3228.2333
376.4941,3268.7617
376.6695,3243.9633
376.8448,3293.1917
377.0201,3292.3533
377.1954,3380.9733
377.3707,3448.63
377.5459,3475.5967
377.7212,3535.3767
377.8964,3608.995
378.0715,3631.44
378.2467,3653.86
378.4218,3669.895
378.597,3509.9533
378.7721,3436.695
378.9472,3396.6483
379.1222,3432.2717
379.2973,3452.5933
379.4723,3438.865
379.6473,3381.79
379.8223,3275.2283
379.9972,3335.9983
380.1722,3417.805
380.3471,3510.6717
380.522,3511.0333
380.6969,3495.9683
380.8717,3566.3883
381.0466,3564.625
381.2214,3478.295
381.3962,3346.6783
381.571,3256.385
381.7457,3301.735
381.9204,3207.7933
382.0952,3165.735
382.2699,3272.2483
382.4445,3175.4417
382.6192,3138.595
382.7938,3187.69
382.9685,3187.9833
383.1431,3106.0433
383.3176,3042.3
383.4922,3076.9967
383.6667,3085.3717
383.8412,3018.1467
384.0157,3047.0317
384.1902,3212.0667
384.3646,3321.0833
384.5391,3358.995
384.7134,3423.1683
384.8878,3432.665
385.0622,3435.09
385.2365,3423.5133
385.4109,3354.9467
385.5852,3305.8733
385.7594,3268.6567
385.9337,3169.2283
386.1079,3258.705
386.2822,3445.4867
386.4564,3439.9283
386.6306,3444.8783
386.8047,3463.8683
386.9789,3377.76
387.153,3332.595
387.3271,3429.0233
387.5012,3570.255
387.6752,3570.2833
387.8492,3508.5367
388.0233,3498.3817
388.1972,3467.2217
388.3712,3522.52
388.5452,3484.5133
388.7191,3470.33
388.893,3520.9433
389.0669,3583.455
389.2408,3587.68
389.4146,3564.5167
389.5884,3566.8167
389.7623,3602.2233
389.9361,3580.585
390.1098,3632.8117
390.2835,3583.4233
390.4573,3519.2183
390.631,3544.455
390.8047,3695.99
390.9784,3732.1283
391.152,3796.6383
391.3256,3848.43
391.4992,3824.7167
391.6728,3784.5217
391.8464,3781.265
392.0199,3700.2333
392.1934,3648.845
392.3669,3719.735
392.5403,3665.2317
392.7138,3577.4733
392.8873,3467.0817
393.0607,3377.5133
393.2341,3256.7917
393.4074,3129.3467
393.5808,3095.0167
393.7542,3204.2017
393.9274,3343.7533
394.1007,3440.565
394.274,3487.385
394.4472,3522.895
394.6205,3716.3733
394.7937,3812.3783
394.9668,3885.7967
395.14,3889.2917
395.3131,3842.1567
395.4863,3877.2883
395.6594,3818.5133
395.8325,3809.5683
396.0055,3750.6383
396.1786,3555.4533
396.3516,3462.3067
396.5246,3321.1283
396.6975,3116.0167
396.8705,3068.1167
397.0434,3090.0167
397.2163,3166.0167
397.3892,3335.7333
397.5621,3557.0767
397.735,3747.9483
397.9077,3970.5183
398.0806,4026.3717
398.2534,4054.84
398.4261,4081.33
398.5989,4188.6833
398.7716,4235.6033
398.9443,4241.7033
399.117,4226.33
399.2896,4264.5667
399.4623,4234.855
399.6349,4169.16
399.8075,4102.8167
399.9801,4176.0467
400.1526,4176.3383
400.3252,4137.52
400.4977,3986.4533
400.6702,3956.7117
400.8427,4056.6133
401.0151,4109.1117
401.1875,4132.36
401.36,4177.47
401.5323,4174.2467
401.7047,4114.86
401.877,4134.0733
402.0494,4164.43
402.2216,4207.43
402.394,4204.2417
402.5662,4189.6217
402.7385,4230.0817
402.9107,4216.1217
403.0829,4081.0417
403.2551,4001.3833
403.4272,3989.5983
403.5994,4068.33
403.7715,4224.0267
403.9436,4241.9067
404.1156,4235.7883
