Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-03-12 18:10:47.041755
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,559.715
218.2508,564.97
218.442,568.91
218.6332,574.6333
218.8244,578.8183
219.0156,583.9867
219.2067,588.9533
219.3979,594.3817
219.589,599.7933
219.7801,605.5233
219.9712,611.1283
220.1623,616.785
220.3533,623.4017
220.5444,630.1633
220.7354,636.8433
220.9264,643.2683
221.1174,649.6917
221.3083,656.8917
221.4993,663.87
221.6902,671.4117
221.8812,678.755
222.0721,686.505
222.263,694.405
222.4538,702.9417
222.6447,710.8517
222.8355,719.7633
223.0264,727.5717
223.2172,736.2017
223.408,745.915
223.5987,754.875
223.7895,763.0767
223.9802,773.49
224.1709,783.1467
224.3616,792.8667
224.5524,802.67
224.743,812.78
224.9337,822.015
225.1243,834.0117
225.315,844.2017
225.5056,854.53
225.6962,865.7733
225.8867,877.3917
226.0773,888.8783
226.2678,899.4183
226.4584,911.2517
226.6489,923.0283
226.8394,934.8933
227.0298,946.9
227.2203,959.1617
227.4108,972.6733
227.6012,985.6317
227.7916,997.3983
227.982,1011.2033
228.1723,1024.0433
228.3627,1037.55
228.5531,1050.1633
228.7434,1063.2633
228.9337,1076.9883
229.124,1090.695
229.3143,1104.9433
229.5045,1120.9517
229.6948,1134.67
229.885,1150.785
230.0752,1166.2067
230.2654,1181.2517
230.4556,1197.1233
230.6457,1212.11
230.8358,1227.4383
231.026,1242.3283
231.2161,1257.6633
231.4062,1272.9633
231.5963,1287.775
231.7863,1303.9517
231.9764,1319.815
232.1664,1336.2317
232.3564,1354.295
232.5464,1370.7633
232.7364,1388.2533
232.9263,1403.8883
233.1163,1421.645
233.3062,1439.68
233.4961,1458.8633
233.686,1475.155
233.8758,1490.61
234.0657,1507.3933
234.2555,1525.3517
234.4454,1541.7483
234.6352,1559.6367
234.825,1576.7367
235.0147,1593.4533
235.2045,1609.9283
235.3942,1626.835
235.5839,1643.12
235.7737,1660.7633
235.9633,1676.7617
236.153,1694.875
236.3427,1712.945
236.5323,1730.835
236.7219,1747.2117
236.9115,1760.9633
237.1011,1775.7583
237.2907,1793.8067
237.4803,1810.5567
237.6698,1825.92
237.8593,1842.3283
238.0488,1859.945
238.2383,1876.0383
238.4278,1891.5933
238.6172,1909.26
238.8066,1926.1117
238.9961,1943.0883
239.1855,1959.4767
239.3748,1975.6667
239.5642,1990.9233
239.7536,2007.1917
239.9429,2022.9117
240.1322,2037.1933
240.3215,2052.625
240.5108,2068.1483
240.7001,2083.6
240.8893,2097.7783
241.0786,2113.1583
241.2677,2127.395
241.457,2144.195
241.6461,2155.1467
241.8353,2167.26
242.0244,2180.59
242.2136,2193.2683
242.4027,2206.44
242.5918,2217.565
242.7809,2227.805
242.9699,2234.2417
243.159,2243.5067
243.348,2260.6367
243.537,2275.2817
243.726,2290.235
243.915,2298.9867
244.1039,2307.215
244.2929,2311.1767
244.4818,2318.3083
244.6707,2331.315
244.8596,2347.6483
245.0485,2361.2583
245.2373,2375.28
245.4262,2387.7133
245.615,2398.3067
245.8038,2408.35
245.9926,2418.9367
246.1814,2423.5083
246.3701,2422.9983
246.5589,2428.93
246.7476,2440.975
246.9363,2457.0183
247.1249,2469.495
247.3136,2481.2717
247.5023,2491.79
247.6909,2504.1367
247.8795,2514.3383
248.0681,2525.5117
248.2567,2536.7317
248.4453,2544.045
248.6338,2550.62
248.8224,2547.9133
249.0109,2547.665
249.1994,2558.3183
249.3878,2571.9933
249.5763,2583.6767
249.7648,2593.5667
249.9532,2605.56
250.1416,2615.5867
250.33,2628.905
250.5183,2639.1383
250.7067,2645.9017
250.8951,2651.77
251.0834,2658.795
251.2717,2665.8867
251.46,2671.0
251.6483,2674.77
251.8365,2673.6567
252.0247,2672.59
252.213,2683.4933
252.4012,2690.8383
252.5894,2704.3567
252.7775,2710.84
252.9657,2717.6033
253.1538,2727.015
253.3419,2733.6333
253.53,2737.045
253.7181,2743.4417
253.9062,2747.0583
254.0942,2752.7983
254.2823,2754.7183
254.4703,2758.81
254.6583,2762.0083
254.8463,2766.7667
255.0342,2766.45
255.2222,2766.62
255.4101,2763.2317
255.598,2764.215
255.7859,2770.3883
255.9738,2778.9967
256.1616,2786.8333
256.3495,2796.1517
256.5373,2802.6883
256.7251,2810.945
256.9129,2815.31
257.1006,2820.6933
257.2884,2824.98
257.4761,2831.8467
257.6638,2834.6883
257.8515,2834.3733
258.0392,2837.445
258.2269,2838.7017
258.4146,2839.5467
258.6022,2840.5133
258.7898,2839.98
258.9774,2842.39
259.165,2842.49
259.3525,2845.4067
259.5401,2846.6833
259.7276,2850.3367
259.9151,2853.4967
260.1026,2854.2967
260.2901,2857.0
260.4776,2859.7283
260.665,2868.26
260.8524,2870.5183
261.0398,2877.4733
261.2272,2878.3217
261.4146,2877.2867
261.6019,2878.2867
261.7893,2879.9183
261.9766,2880.2217
262.1639,2882.395
262.3512,2879.2833
262.5384,2876.905
262.7257,2876.1117
262.9129,2876.015
263.1001,2875.4883
263.2873,2877.25
263.4745,2877.2267
263.6617,2868.8567
263.8488,2869.7067
264.0359,2870.5933
264.2231,2869.725
264.4101,2869.4183
264.5972,2870.28
264.7842,2870.7583
264.9713,2869.7967
265.1583,2866.18
265.3453,2865.305
265.5323,2865.275
265.7193,2864.6317
265.9062,2866.9667
266.0931,2865.98
266.2801,2863.35
266.4669,2863.525
266.6538,2863.7233
266.8407,2863.9633
267.0276,2860.1483
267.2143,2855.9683
267.4012,2855.8317
267.588,2848.6017
267.7747,2846.27
267.9615,2844.7333
268.1482,2841.6467
268.3349,2839.8583
268.5217,2837.0067
268.7083,2833.01
268.895,2831.19
269.0817,2829.7933
269.2682,2826.1333
269.4549,2820.8683
269.6415,2812.6883
269.8281,2810.0617
270.0146,2809.325
270.2012,2808.4033
270.3877,2807.6833
270.5742,2805.015
270.7607,2802.9333
270.9472,2800.075
271.1336,2795.9667
271.32,2791.51
271.5065,2787.3567
271.6929,2784.4083
271.8792,2784.32
272.0656,2781.6183
272.252,2780.755
272.4383,2778.49
272.6246,2774.6633
272.8109,2771.215
272.9972,2772.2817
273.1835,2771.9133
273.3697,2771.4217
273.5559,2770.1
273.7421,2766.6533
273.9283,2764.5267
274.1145,2761.27
274.3007,2758.5167
274.4868,2757.6583
274.6729,2758.4033
274.859,2757.1283
275.0451,2755.3167
275.2311,2746.415
275.4172,2746.0067
275.6032,2745.9833
275.7892,2746.0133
275.9752,2742.995
276.1612,2742.055
276.3472,2739.0433
276.5331,2735.3833
276.719,2733.9467
276.9049,2730.6317
277.0908,2726.6983
277.2767,2724.7983
277.4625,2723.065
277.6484,2719.545
277.8342,2715.92
278.02,2714.1083
278.2057,2713.64
278.3915,2713.68
278.5772,2712.0617
278.763,2709.275
278.9487,2708.085
279.1343,2709.305
279.32,2704.405
279.5057,2699.615
279.6913,2692.1767
279.877,2688.7767
280.0625,2685.97
280.2481,2681.4933
280.4337,2677.72
280.6192,2677.385
280.8048,2677.54
280.9903,2674.6833
281.1758,2669.0167
281.3612,2664.7533
281.5467,2662.3233
281.7321,2662.4767
281.9175,2661.97
282.1029,2659.375
282.2884,2658.0017
282.4737,2652.19
282.6591,2647.9633
282.8444,2644.8367
283.0297,2643.1183
283.215,2641.5117
283.4002,2639.7733
283.5855,2634.2683
283.7707,2626.8117
283.956,2623.1333
284.1412,2619.9
284.3264,2619.915
284.5115,2619.9617
284.6967,2619.875
284.8818,2616.15
285.0669,2611.0233
285.252,2607.8533
285.4371,2606.7817
285.6222,2601.8067
285.8072,2598.5117
285.9922,2595.2583
286.1772,2594.9383
286.3622,2594.3917
286.5472,2590.9733
286.7321,2585.6567
286.9171,2585.8533
287.102,2584.8017
287.2869,2585.7067
287.4717,2586.8917
287.6566,2586.4217
287.8415,2584.3417
288.0263,2582.1783
288.2111,2576.04
288.3959,2570.2967
288.5806,2569.7517
288.7654,2568.4267
288.9501,2572.6167
289.1348,2573.4217
289.3195,2570.2517
289.5042,2570.375
289.6889,2570.89
289.8735,2565.4133
290.0581,2562.8667
290.2428,2557.8517
290.4273,2556.2683
290.6119,2557.18
290.7965,2555.5583
290.981,2553.9717
291.1655,2553.31
291.35,2546.235
291.5345,2541.5333
291.719,2540.2933
291.9034,2539.8817
292.0878,2542.6
292.2722,2540.245
292.4566,2537.7117
292.641,2536.7433
292.8253,2536.3067
293.0096,2532.595
293.194,2532.76
293.3783,2531.1733
293.5626,2532.155
293.7468,2530.725
293.9311,2530.3283
294.1153,2526.2367
294.2995,2519.4283
294.4837,2512.5283
294.6678,2509.5333
294.852,2506.3517
295.0361,2506.83
295.2202,2506.5267
295.4043,2506.6967
295.5884,2505.35
295.7725,2503.37
295.9565,2500.66
296.1405,2495.1
296.3246,2492.6083
296.5085,2495.4683
296.6925,2497.0283
296.8764,2495.9767
297.0603,2493.4083
297.2443,2489.4667
297.4282,2486.47
297.612,2483.1867
297.7959,2478.8383
297.9797,2476.4117
298.1635,2473.02
298.3474,2475.1633
298.5311,2476.2017
298.7149,2472.8233
298.8987,2466.86
299.0823,2464.5433
299.2661,2459.3433
299.4498,2453.235
299.6334,2451.7667
299.8171,2451.8567
300.0007,2450.895
300.1843,2449.8583
300.368,2448.605
300.5515,2446.3817
300.7351,2443.7517
300.9186,2441.305
301.1021,2438.0733
301.2857,2437.4117
301.4691,2435.2833
301.6526,2436.5567
301.8361,2432.5767
302.0195,2428.8767
302.2029,2427.9517
302.3863,2426.9433
302.5697,2424.19
302.753,2424.6883
302.9364,2425.605
303.1197,2426.5183
303.303,2424.3233
303.4863,2420.8167
303.6696,2414.9667
303.8528,2410.7133
304.036,2407.1817
304.2192,2408.4467
304.4024,2407.25
304.5856,2402.8583
304.7688,2402.415
304.9519,2401.2033
305.135,2399.0183
305.3181,2396.7117
305.5012,2394.5367
305.6842,2395.5883
305.8673,2393.4517
306.0504,2390.3933
306.2333,2385.1617
306.4163,2384.7733
306.5993,2381.5283
306.7822,2380.4233
306.9652,2380.03
307.1481,2377.1833
307.331,2373.7967
307.5139,2370.6633
307.6967,2367.785
307.8796,2365.5717
308.0624,2363.8317
308.2452,2360.245
308.428,2357.5917
308.6107,2356.6317
308.7935,2354.665
308.9762,2353.92
309.1589,2349.895
309.3416,2348.1017
309.5243,2346.5767
309.7069,2344.0717
309.8896,2340.57
310.0721,2338.2833
310.2548,2336.8883
310.4373,2335.88
310.6199,2336.7367
310.8024,2333.6733
310.985,2331.6817
311.1674,2327.6767
311.3499,2324.9367
311.5324,2322.6833
311.7148,2325.3983
311.8973,2322.8217
312.0797,2322.125
312.2621,2319.64
312.4445,2318.5317
312.6268,2313.9117
312.8091,2313.1167
312.9915,2309.6883
313.1738,2308.0883
313.356,2302.35
313.5383,2299.6067
313.7206,2298.4233
313.9027,2294.3667
314.085,2294.5467
314.2672,2292.9967
314.4493,2293.05
314.6314,2292.7617
314.8136,2293.1483
314.9957,2288.635
315.1778,2285.0983
315.3598,2284.1217
315.5419,2283.625
315.724,2283.2467
315.9059,2282.06
316.088,2280.375
316.2699,2280.3383
316.4519,2279.2717
316.6338,2276.3717
316.8157,2269.2183
316.9977,2268.0183
317.1795,2270.335
317.3614,2269.9283
317.5432,2270.0833
317.7251,2267.6867
317.9069,2261.56
318.0887,2259.4433
318.2704,2256.8667
318.4522,2257.2517
318.6339,2257.9617
318.8156,2261.185
318.9973,2259.3367
319.179,2259.465
319.3607,2260.5483
319.5423,2261.7583
319.7239,2259.2967
319.9055,2257.3317
320.0871,2254.8917
320.2687,2254.7983
320.4502,2254.2083
320.6317,2250.2883
320.8132,2250.5133
320.9947,2252.0217
321.1761,2252.1
321.3576,2251.435
321.5391,2250.19
321.7205,2247.5133
321.9019,2244.5
322.0832,2242.1117
322.2646,2238.7
322.4459,2236.7483
322.6272,2234.8283
322.8085,2232.9633
322.9898,2231.77
323.1711,2231.7633
323.3523,2230.46
323.5335,2228.5033
323.7147,2232.5017
323.8959,2237.58
324.0771,2237.4233
324.2582,2235.115
324.4393,2234.0967
324.6204,2233.435
324.8015,2232.9467
324.9826,2235.1
325.1637,2236.8283
325.3447,2237.8233
325.5257,2239.6183
325.7067,2240.4633
325.8877,2233.1783
326.0686,2229.8283
326.2496,2230.58
326.4305,2229.04
326.6114,2230.1667
326.7922,2230.2233
326.9731,2229.3683
327.1539,2226.1183
327.3347,2225.3383
327.5155,2223.475
327.6963,2223.76
327.8771,2223.8517
328.0578,2219.255
328.2385,2215.5033
328.4193,2216.2317
328.5999,2214.4517
328.7806,2214.9433
328.9613,2221.0083
329.1419,2220.3983
329.3225,2220.86
329.5031,2219.6783
329.6837,2218.05
329.8642,2216.0267
330.0447,2214.105
330.2252,2207.9333
330.4057,2203.8417
330.5862,2203.9867
330.7667,2204.0183
330.9471,2203.215
331.1275,2203.1117
331.3079,2201.2467
331.4883,2200.0483
331.6687,2202.9483
331.849,2202.0333
332.0293,2198.9533
332.2096,2195.785
332.3899,2198.97
332.5702,2199.615
332.7504,2200.63
332.9306,2199.8783
333.1108,2196.8367
333.291,2191.4833
333.4712,2189.305
333.6514,2190.0283
333.8315,2189.9
334.0116,2189.1133
334.1917,2189.8883
334.3717,2193.6467
334.5518,2195.0417
334.7318,2191.925
334.9119,2190.4467
335.0918,2193.4933
335.2718,2194.56
335.4518,2195.355
335.6317,2194.1067
335.8116,2190.4283
335.9915,2182.1167
336.1714,2180.55
336.3513,2182.3667
336.5311,2182.1817
336.7109,2181.2517
336.8907,2177.91
337.0705,2171.1
337.2502,2165.875
337.43,2167.7433
337.6097,2167.2783
337.7894,2164.0333
337.9691,2163.4617
338.1488,2167.305
338.3284,2168.6283
338.508,2173.0167
338.6877,2173.3967
338.8672,2173.485
339.0468,2166.76
339.2263,2161.155
339.4059,2166.2217
339.5854,2169.4817
339.7649,2169.22
339.9443,2167.9567
340.1238,2166.585
340.3032,2167.9567
340.4826,2167.4117
340.662,2162.6783
340.8414,2159.76
341.0207,2160.3683
341.2001,2161.4967
341.3794,2159.9817
341.5587,2161.82
341.738,2163.0533
341.9172,2162.855
342.0965,2158.8967
342.2757,2151.5217
342.4549,2147.9217
342.6341,2145.62
342.8132,2150.88
342.9923,2155.205
343.1715,2156.0467
343.3506,2151.3167
343.5296,2147.6033
343.7087,2141.4633
343.8878,2135.0267
344.0668,2131.2117
344.2458,2130.0933
344.4248,2127.755
344.6037,2128.4417
344.7827,2130.0133
344.9616,2131.3317
345.1405,2131.8333
345.3194,2132.2433
345.4982,2129.055
345.6771,2126.3933
345.8559,2124.5567
346.0347,2121.48
346.2135,2122.6567
346.3923,2124.0717
346.571,2119.1933
346.7498,2119.6367
346.9285,2121.8267
347.1071,2117.7533
347.2859,2112.59
347.4645,2111.8433
347.6431,2116.3917
347.8217,2124.815
348.0003,2117.1133
348.1789,2111.025
348.3574,2107.3267
348.5359,2105.5383
348.7145,2101.31
348.893,2096.9017
349.0714,2095.815
349.2499,2092.9833
349.4283,2089.0767
349.6068,2083.5567
349.7852,2083.9517
349.9635,2087.8633
350.1419,2087.65
350.3202,2086.2183
350.4985,2081.48
350.6768,2078.7467
350.8551,2075.795
351.0334,2071.7683
351.2116,2068.3
351.3898,2065.635
351.568,2066.6433
351.7462,2069.11
351.9243,2066.2683
352.1025,2060.9783
352.2806,2056.2367
352.4587,2053.885
352.6368,2051.9067
352.8148,2049.2267
352.9929,2047.885
353.1709,2048.08
353.3489,2049.8917
353.5268,2046.6167
353.7048,2043.6633
353.8828,2043.625
354.0607,2037.7467
354.2386,2038.3917
354.4165,2037.4067
354.5943,2033.7783
354.7722,2033.02
354.95,2035.075
355.1278,2032.26
355.3056,2025.4833
355.4833,2019.8783
355.6611,2015.3383
355.8388,2011.1817
356.0165,2009.7683
356.1942,2012.28
356.3719,2010.12
356.5495,2005.1267
356.7271,2003.36
356.9047,1997.9233
357.0823,1998.4633
357.2599,2000.255
357.4374,1997.7367
357.6149,1994.3267
357.7924,1988.2
357.9699,1981.9817
358.1474,1977.7467
358.3248,1974.2033
358.5023,1970.085
358.6797,1967.0017
358.8571,1967.655
359.0344,1968.805
359.2118,1967.0483
359.3891,1964.7933
359.5664,1965.2317
359.7437,1963.93
359.9209,1960.4567
360.0982,1953.1167
360.2754,1947.7367
360.4526,1947.8417
360.6298,1947.6067
360.807,1942.8367
360.9841,1941.3567
361.1613,1939.355
361.3383,1940.42
361.5154,1940.9783
361.6925,1933.555
361.8695,1930.455
362.0466,1928.9683
362.2236,1931.0317
362.4005,1931.115
362.5775,1929.2467
362.7545,1925.0067
362.9314,1920.6183
363.1083,1915.5033
363.2852,1913.64
363.462,1911.5517
363.6389,1913.1633
363.8157,1913.275
363.9925,1916.0683
364.1693,1907.5817
364.346,1901.89
364.5228,1902.2733
364.6996,1901.8733
364.8762,1903.35
365.0529,1901.4
365.2296,1903.1667
365.4062,1904.025
365.5829,1901.565
365.7595,1904.815
365.9361,1903.3783
366.1126,1906.475
366.2892,1917.9417
366.4657,1930.0583
366.6422,1934.91
366.8186,1938.3967
366.9951,1934.3183
367.1716,1927.3967
367.348,1935.1767
367.5244,1942.6633
367.7008,1941.95
367.8772,1920.9467
368.0535,1917.785
368.2298,1926.165
368.4061,1913.1017
368.5824,1917.04
368.7586,1925.92
368.9349,1916.6817
369.1111,1910.0167
369.2873,1909.6233
369.4635,1917.5733
369.6396,1901.7967
369.8158,1893.9883
369.9919,1894.59
370.168,1892.53
370.3441,1880.9217
370.5202,1871.1483
370.6962,1864.7867
370.8722,1861.9433
371.0482,1865.5867
371.2242,1876.5
371.4002,1884.98
371.5761,1880.9233
371.752,1875.9317
371.9279,1871.2533
372.1038,1863.2083
372.2796,1862.9533
372.4555,1865.945
372.6313,1863.635
372.8071,1862.835
372.9829,1861.9433
373.1586,1862.6967
373.3344,1852.335
373.5101,1847.1533
373.6858,1848.4683
373.8615,1853.7317
374.0371,1863.49
374.2127,1865.8983
374.3884,1857.01
374.564,1852.72
374.7395,1853.385
374.9151,1867.1233
375.0906,1884.4567
375.2661,1883.3283
375.4416,1890.72
375.6171,1902.5283
375.7925,1903.155
375.968,1893.04
376.1434,1881.2783
376.3188,1878.95
376.4941,1885.9717
376.6695,1889.6417
376.8448,1895.6417
377.0201,1890.3367
377.1954,1904.075
377.3707,1909.9083
377.5459,1919.7033
377.7212,1948.775
377.8964,1967.2533
378.0715,1950.415
378.2467,1965.5033
378.4218,1959.495
378.597,1937.76
378.7721,1938.1317
378.9472,1941.9633
379.1222,1960.745
379.2973,2001.7317
379.4723,2021.185
379.6473,1991.525
379.8223,1957.5867
379.9972,1946.62
380.1722,1938.955
380.3471,1941.0783
380.522,1940.935
380.6969,1963.0317
380.8717,1962.6017
381.0466,1941.58
381.2214,1930.965
381.3962,1916.15
381.571,1905.245
381.7457,1910.62
381.9204,1903.8967
382.0952,1913.1517
382.2699,1950.4333
382.4445,1953.2383
382.6192,1977.7983
382.7938,2006.565
382.9685,1985.7833
383.1431,1952.9183
383.3176,1937.23
383.4922,1936.7417
383.6667,1928.5583
383.8412,1913.035
384.0157,1918.57
384.1902,1939.4533
384.3646,1939.675
384.5391,1932.7317
384.7134,1943.4883
384.8878,1968.1033
385.0622,1968.555
385.2365,1932.9033
385.4109,1920.4067
385.5852,1919.5733
385.7594,1920.5183
385.9337,1923.3167
386.1079,1943.2917
386.2822,1966.6983
386.4564,1949.8533
386.6306,1958.015
386.8047,1973.5267
386.9789,1972.6883
387.153,2002.32
387.3271,2016.975
387.5012,2043.0617
387.6752,2067.245
387.8492,2059.0333
388.0233,2038.7517
388.1972,2052.4183
388.3712,2051.025
388.5452,2053.4083
388.7191,2076.8383
388.893,2090.475
389.0669,2046.5817
389.2408,1990.6617
389.4146,1956.9967
389.5884,1933.185
389.7623,1921.8583
389.9361,1924.905
390.1098,1939.9633
390.2835,1937.525
390.4573,1931.07
390.631,1954.0617
390.8047,1979.2267
390.9784,1971.1
391.152,1980.185
391.3256,1999.905
391.4992,1982.4183
391.6728,1979.8083
391.8464,2016.1767
392.0199,2022.3233
392.1934,2025.845
392.3669,2056.5217
392.5403,2064.3383
392.7138,2086.9183
392.8873,2120.8383
393.0607,2146.415
393.2341,2148.1783
393.4074,2096.5883
393.5808,2052.305
393.7542,2057.6683
393.9274,2043.94
394.1007,2041.9733
394.274,2027.0733
394.4472,2030.485
394.6205,2073.1883
394.7937,2109.115
394.9668,2090.3217
395.14,2058.115
395.3131,2029.8017
395.4863,2032.985
395.6594,2010.97
395.8325,1994.445
396.0055,1992.75
396.1786,1994.84
396.3516,1987.4717
396.5246,1971.3883
396.6975,1966.1183
396.8705,2010.5283
397.0434,1983.665
397.2163,1968.7383
397.3892,2001.855
397.5621,2040.7367
397.735,2074.8383
397.9077,2107.7817
398.0806,2077.0467
398.2534,2097.3617
398.4261,2116.205
398.5989,2179.5883
398.7716,2161.965
398.9443,2135.1517
399.117,2104.935
399.2896,2106.0483
399.4623,2095.0033
399.6349,2067.6417
399.8075,2035.4067
399.9801,2039.4017
400.1526,2008.6
400.3252,1965.6633
400.4977,1944.2917
400.6702,1941.7383
400.8427,1955.8533
401.0151,1965.7883
401.1875,1967.05
401.36,1979.0833
401.5323,1958.72
401.7047,1940.23
401.877,1931.6717
402.0494,1942.3467
402.2216,1967.7367
402.394,1960.6833
402.5662,1951.9217
402.7385,1950.595
402.9107,1952.5617
403.0829,1948.1667
403.2551,1930.1317
403.4272,1927.0667
403.5994,1941.1317
403.7715,1966.1817
403.9436,1957.5283
404.1156,1966.5467
