Serial Num,2103232U1
Spectrometer Temperature (C),17.0
Site,CMU
Timestamp,2022-02-16 14:09:40.247599
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2055.1567
218.2508,2099.46
218.442,2145.7567
218.6332,2193.8533
218.8244,2240.3233
219.0156,2291.5167
219.2067,2344.83
219.3979,2399.1483
219.589,2454.785
219.7801,2511.8233
219.9712,2571.0783
220.1623,2633.13
220.3533,2698.6133
220.5444,2764.6967
220.7354,2832.1517
220.9264,2900.4917
221.1174,2974.6533
221.3083,3049.9317
221.4993,3121.7317
221.6902,3196.2233
221.8812,3278.1333
222.0721,3361.4
222.263,3443.1617
222.4538,3529.53
222.6447,3618.6483
222.8355,3709.6033
223.0264,3798.4133
223.2172,3888.975
223.408,3984.0783
223.5987,4079.5433
223.7895,4177.145
223.9802,4277.8983
224.1709,4379.6517
224.3616,4485.9183
224.5524,4592.4383
224.743,4700.2783
224.9337,4808.0683
225.1243,4926.3633
225.315,5039.415
225.5056,5150.23
225.6962,5269.19
225.8867,5390.7483
226.0773,5511.0083
226.2678,5632.685
226.4584,5759.8483
226.6489,5885.7133
226.8394,6005.2317
227.0298,6135.485
227.2203,6273.3117
227.4108,6416.355
227.6012,6556.455
227.7916,6691.7033
227.982,6829.82
228.1723,6969.05
228.3627,7112.12
228.5531,7254.2433
228.7434,7396.8517
228.9337,7546.1567
229.124,7697.005
229.3143,7849.565
229.5045,8013.6417
229.6948,8179.1683
229.885,8347.2417
230.0752,8517.4783
230.2654,8686.1267
230.4556,8851.4583
230.6457,9012.4717
230.8358,9177.1283
231.026,9344.0583
231.2161,9510.0317
231.4062,9683.2167
231.5963,9846.15
231.7863,10016.5033
231.9764,10199.46
232.1664,10379.7167
232.3564,10574.3917
232.5464,10753.0567
232.7364,10934.8683
232.9263,11115.485
233.1163,11305.87
233.3062,11494.7983
233.4961,11700.39
233.686,11887.7167
233.8758,12058.2917
234.0657,12232.04
234.2555,12420.995
234.4454,12611.6217
234.6352,12800.3267
234.825,12988.34
235.0147,13167.055
235.2045,13350.7283
235.3942,13532.8167
235.5839,13716.55
235.7737,13891.9967
235.9633,14069.66
236.153,14269.5767
236.3427,14462.205
236.5323,14645.3967
236.7219,14817.9083
236.9115,14974.7383
237.1011,15139.7217
237.2907,15329.0583
237.4803,15509.4283
237.6698,15678.1083
237.8593,15856.9417
238.0488,16029.0217
238.2383,16205.9967
238.4278,16376.9233
238.6172,16567.6933
238.8066,16741.95
238.9961,16916.9617
239.1855,17102.9683
239.3748,17271.3283
239.5642,17430.7917
239.7536,17607.38
239.9429,17773.0383
240.1322,17918.79
240.3215,18081.8567
240.5108,18243.51
240.7001,18411.3933
240.8893,18567.89
241.0786,18722.0483
241.2677,18867.6483
241.457,19035.4467
241.6461,19158.3017
241.8353,19290.0533
242.0244,19422.0533
242.2136,19550.2067
242.4027,19694.96
242.5918,19827.92
242.7809,19929.4817
242.9699,19985.4
243.159,20099.7883
243.348,20273.46
243.537,20446.5317
243.726,20574.0383
243.915,20687.5133
244.1039,20789.5233
244.2929,20816.5767
244.4818,20901.1667
244.6707,21051.4483
244.8596,21222.03
245.0485,21368.84
245.2373,21516.6433
245.4262,21645.9933
245.615,21770.9317
245.8038,21859.4817
245.9926,21987.8667
246.1814,22054.1833
246.3701,22033.8133
246.5589,22108.9567
246.7476,22253.895
246.9363,22415.0667
247.1249,22537.9667
247.3136,22672.0533
247.5023,22793.3967
247.6909,22918.105
247.8795,23034.38
248.0681,23140.0583
248.2567,23267.035
248.4453,23367.2933
248.6338,23449.8983
248.8224,23418.4767
249.0109,23405.69
249.1994,23542.765
249.3878,23693.9517
249.5763,23821.495
249.7648,23935.195
249.9532,24041.5767
250.1416,24184.9167
250.33,24317.3333
250.5183,24428.0567
250.7067,24516.5983
250.8951,24590.6
251.0834,24678.475
251.2717,24756.135
251.46,24817.9383
251.6483,24881.6567
251.8365,24883.2583
252.0247,24872.36
252.213,24999.92
252.4012,25108.8783
252.5894,25240.5083
252.7775,25329.3767
252.9657,25402.6167
253.1538,25513.7417
253.3419,25593.645
253.53,25638.08
253.7181,25712.84
253.9062,25774.25
254.0942,25841.5433
254.2823,25891.9317
254.4703,25950.1
254.6583,26000.46
254.8463,26051.0283
255.0342,26069.1783
255.2222,26088.2833
255.4101,26068.7083
255.598,26081.2033
255.7859,26171.095
255.9738,26278.1467
256.1616,26380.32
256.3495,26489.8
256.5373,26569.6117
256.7251,26679.935
256.9129,26741.675
257.1006,26802.0583
257.2884,26879.9517
257.4761,26963.9933
257.6638,27016.13
257.8515,27039.7967
258.0392,27082.7133
258.2269,27110.35
258.4146,27138.5083
258.6022,27176.4567
258.7898,27180.1517
258.9774,27205.89
259.165,27262.045
259.3525,27288.29
259.5401,27330.4317
259.7276,27399.6983
259.9151,27451.4433
260.1026,27478.355
260.2901,27529.1683
260.4776,27573.7817
260.665,27666.0467
260.8524,27745.8133
261.0398,27829.165
261.2272,27861.6183
261.4146,27864.67
261.6019,27902.4417
261.7893,27942.605
261.9766,27968.8367
262.1639,28011.0117
262.3512,28005.9133
262.5384,28005.7933
262.7257,28009.2533
262.9129,28029.3783
263.1001,28043.7317
263.2873,28087.0117
263.4745,28105.9117
263.6617,28046.32
263.8488,28069.5033
264.0359,28102.3367
264.2231,28116.1283
264.4101,28130.4483
264.5972,28151.03
264.7842,28175.43
264.9713,28179.805
265.1583,28174.4133
265.3453,28187.465
265.5323,28206.3417
265.7193,28232.1267
265.9062,28267.6133
266.0931,28275.245
266.2801,28271.1617
266.4669,28296.31
266.6538,28321.2683
266.8407,28351.48
267.0276,28331.9933
267.2143,28303.9633
267.4012,28312.2017
267.588,28260.5667
267.7747,28253.6517
267.9615,28257.5283
268.1482,28244.5533
268.3349,28252.265
268.5217,28238.705
268.7083,28207.6583
268.895,28190.6833
269.0817,28208.985
269.2682,28193.1217
269.4549,28146.785
269.6415,28068.1567
269.8281,28047.285
270.0146,28068.265
270.2012,28079.2267
270.3877,28090.5533
270.5742,28078.7717
270.7607,28066.5017
270.9472,28050.2583
271.1336,28027.6167
271.32,27998.7
271.5065,27968.67
271.6929,27957.3333
271.8792,27971.0667
272.0656,27958.2767
272.252,27961.3733
272.4383,27954.995
272.6246,27925.1633
272.8109,27902.48
272.9972,27939.87
273.1835,27948.22
273.3697,27959.6917
273.5559,27955.9967
273.7421,27950.0133
273.9283,27934.6783
274.1145,27918.7267
274.3007,27901.5817
274.4868,27901.93
274.6729,27931.3017
274.859,27924.68
275.0451,27907.9567
275.2311,27830.29
275.4172,27835.325
275.6032,27845.6617
275.7892,27859.5083
275.9752,27846.2767
276.1612,27855.67
276.3472,27814.49
276.5331,27795.27
276.719,27782.655
276.9049,27769.5533
277.0908,27736.4583
277.2767,27719.8
277.4625,27714.87
277.6484,27693.9867
277.8342,27656.9883
278.02,27639.6733
278.2057,27649.3
278.3915,27672.895
278.5772,27663.275
278.763,27616.3167
278.9487,27630.56
279.1343,27644.2067
279.32,27614.2
279.5057,27565.425
279.6913,27482.5067
279.877,27458.3933
280.0625,27438.1283
280.2481,27382.7467
280.4337,27339.6683
280.6192,27358.8383
280.8048,27371.5317
280.9903,27330.485
281.1758,27276.4833
281.3612,27226.305
281.5467,27202.5333
281.7321,27218.8733
281.9175,27214.9583
282.1029,27194.6
282.2884,27182.0317
282.4737,27123.37
282.6591,27077.345
282.8444,27057.1683
283.0297,27037.0333
283.215,27024.6667
283.4002,26998.9667
283.5855,26945.6567
283.7707,26854.2067
283.956,26809.6617
284.1412,26778.3483
284.3264,26775.2267
284.5115,26793.0783
284.6967,26791.495
284.8818,26743.415
285.0669,26676.5633
285.252,26658.6117
285.4371,26642.39
285.6222,26588.99
285.8072,26542.7967
285.9922,26506.0367
286.1772,26501.155
286.3622,26504.8283
286.5472,26458.0533
286.7321,26399.3133
286.9171,26410.1467
287.102,26396.4683
287.2869,26405.275
287.4717,26432.4233
287.6566,26412.2683
287.8415,26389.0917
288.0263,26359.0
288.2111,26284.3667
288.3959,26214.2083
288.5806,26199.7183
288.7654,26194.1817
288.9501,26240.0317
289.1348,26235.4633
289.3195,26214.69
289.5042,26208.685
289.6889,26216.6867
289.8735,26144.6533
290.0581,26106.3033
290.2428,26042.295
290.4273,26023.475
290.6119,26032.995
290.7965,26011.435
290.981,25992.815
291.1655,25967.9533
291.35,25880.7533
291.5345,25821.3617
291.719,25813.5817
291.9034,25807.73
292.0878,25830.9567
292.2722,25803.6717
292.4566,25763.1833
292.641,25753.65
292.8253,25731.4817
293.0096,25693.8083
293.194,25684.4583
293.3783,25665.5833
293.5626,25664.39
293.7468,25653.5383
293.9311,25636.22
294.1153,25572.5433
294.2995,25473.5483
294.4837,25409.5067
294.6678,25346.7267
294.852,25313.9833
295.0361,25309.6383
295.2202,25303.7717
295.4043,25304.5533
295.5884,25277.0717
295.7725,25248.2433
295.9565,25215.375
296.1405,25145.9933
296.3246,25105.1783
296.5085,25125.9267
296.6925,25141.5117
296.8764,25118.6417
297.0603,25080.1833
297.2443,25040.415
297.4282,24985.525
297.612,24926.6433
297.7959,24876.67
297.9797,24843.1033
298.1635,24785.2333
298.3474,24805.4967
298.5311,24822.9733
298.7149,24760.9283
298.8987,24686.935
299.0823,24649.1517
299.2661,24584.245
299.4498,24495.58
299.6334,24481.6683
299.8171,24475.87
300.0007,24444.9383
300.1843,24419.1483
300.368,24395.095
300.5515,24353.055
300.7351,24322.3883
300.9186,24296.405
301.1021,24248.09
301.2857,24231.7367
301.4691,24207.7683
301.6526,24205.7
301.8361,24155.7133
302.0195,24105.1183
302.2029,24077.6483
302.3863,24055.575
302.5697,24009.3517
302.753,24001.3067
302.9364,24003.94
303.1197,24019.125
303.303,23987.2
303.4863,23929.0533
303.6696,23844.0367
303.8528,23780.8917
304.036,23749.0267
304.2192,23750.1967
304.4024,23726.2417
304.5856,23675.2567
304.7688,23649.9017
304.9519,23630.885
305.135,23593.5717
305.3181,23561.275
305.5012,23531.305
305.6842,23519.5983
305.8673,23494.8283
306.0504,23444.31
306.2333,23373.6983
306.4163,23355.3917
306.5993,23313.7967
306.7822,23296.575
306.9652,23282.7867
307.1481,23233.6117
307.331,23199.91
307.5139,23160.4
307.6967,23110.6067
307.8796,23064.8717
308.0624,23031.125
308.2452,22986.415
308.428,22955.8717
308.6107,22938.3183
308.7935,22907.8567
308.9762,22872.34
309.1589,22838.3233
309.3416,22803.65
309.5243,22761.705
309.7069,22731.365
309.8896,22689.3633
310.0721,22656.43
310.2548,22637.195
310.4373,22616.28
310.6199,22610.4933
310.8024,22569.13
310.985,22553.7367
311.1674,22496.8033
311.3499,22433.2483
311.5324,22421.4517
311.7148,22426.6883
311.8973,22387.4817
312.0797,22356.1833
312.2621,22330.9433
312.4445,22301.0217
312.6268,22255.7883
312.8091,22236.0017
312.9915,22185.9717
313.1738,22150.99
313.356,22093.05
313.5383,22045.3517
313.7206,22027.9267
313.9027,21980.5233
314.085,21956.3317
314.2672,21937.8183
314.4493,21918.0017
314.6314,21921.22
314.8136,21917.7017
314.9957,21869.6067
315.1778,21815.225
315.3598,21792.2317
315.5419,21778.0433
315.724,21763.2633
315.9059,21733.645
316.088,21706.7
316.2699,21707.1217
316.4519,21693.245
316.6338,21652.8517
316.8157,21576.2683
316.9977,21550.1083
317.1795,21560.1867
317.3614,21559.7533
317.5432,21539.4917
317.7251,21495.9767
317.9069,21421.8683
318.0887,21382.6317
318.2704,21342.8017
318.4522,21346.2367
318.6339,21357.27
318.8156,21386.51
318.9973,21356.3783
319.179,21347.395
319.3607,21352.065
319.5423,21359.6717
319.7239,21338.2083
319.9055,21298.3883
320.0871,21277.66
320.2687,21269.4433
320.4502,21251.07
320.6317,21203.6867
320.8132,21187.0783
320.9947,21189.02
321.1761,21184.7667
321.3576,21169.9433
321.5391,21145.84
321.7205,21121.5117
321.9019,21095.5817
322.0832,21048.4383
322.2646,21011.4817
322.4459,20983.4517
322.6272,20946.9867
322.8085,20917.3383
322.9898,20906.8683
323.1711,20882.1333
323.3523,20860.255
323.5335,20822.65
323.7147,20857.0467
323.8959,20901.0117
324.0771,20907.56
324.2582,20879.635
324.4393,20866.625
324.6204,20871.1167
324.8015,20850.4017
324.9826,20872.625
325.1637,20897.525
325.3447,20900.9433
325.5257,20912.1883
325.7067,20901.17
325.8877,20802.775
326.0686,20724.95
326.2496,20724.2283
326.4305,20693.5517
326.6114,20693.095
326.7922,20694.6967
326.9731,20690.535
327.1539,20663.14
327.3347,20659.125
327.5155,20654.905
327.6963,20678.3283
327.8771,20678.36
328.0578,20631.4883
328.2385,20558.61
328.4193,20542.7283
328.5999,20523.3533
328.7806,20493.1817
328.9613,20515.7783
329.1419,20512.6567
329.3225,20522.2967
329.5031,20484.0067
329.6837,20452.54
329.8642,20422.9833
330.0447,20413.1517
330.2252,20374.3283
330.4057,20334.0033
330.5862,20322.7967
330.7667,20332.3983
330.9471,20331.155
331.1275,20319.9133
331.3079,20275.9817
331.4883,20245.2033
331.6687,20246.41
331.849,20222.5117
332.0293,20188.0017
332.2096,20160.4267
332.3899,20157.86
332.5702,20178.805
332.7504,20186.905
332.9306,20187.82
333.1108,20147.685
333.291,20100.6483
333.4712,20085.285
333.6514,20103.0167
333.8315,20092.7033
334.0116,20078.825
334.1917,20082.4467
334.3717,20093.0
334.5518,20106.275
334.7318,20067.8367
334.9119,20043.97
335.0918,20058.49
335.2718,20057.7967
335.4518,20055.2667
335.6317,20043.6867
335.8116,20027.6683
335.9915,19959.7867
336.1714,19921.4633
336.3513,19934.045
336.5311,19943.0583
336.7109,19938.1117
336.8907,19898.62
337.0705,19838.4683
337.2502,19783.2517
337.43,19774.835
337.6097,19749.9467
337.7894,19717.4083
337.9691,19707.4533
338.1488,19728.6283
338.3284,19742.1767
338.508,19782.1717
338.6877,19775.7433
338.8672,19756.3033
339.0468,19699.2217
339.2263,19658.7517
339.4059,19679.625
339.5854,19711.3383
339.7649,19706.5533
339.9443,19700.2033
340.1238,19687.5283
340.3032,19694.685
340.4826,19694.495
340.662,19638.6717
340.8414,19594.5917
341.0207,19606.805
341.2001,19615.4717
341.3794,19603.8167
341.5587,19625.4517
341.738,19611.3917
341.9172,19597.5833
342.0965,19556.865
342.2757,19484.105
342.4549,19428.8217
342.6341,19422.5433
342.8132,19448.91
342.9923,19492.245
343.1715,19519.305
343.3506,19476.2317
343.5296,19422.5067
343.7087,19390.94
343.8878,19350.7417
344.0668,19328.2267
344.2458,19321.9983
344.4248,19287.1583
344.6037,19279.38
344.7827,19290.0467
344.9616,19286.3767
345.1405,19290.185
345.3194,19275.2483
345.4982,19246.915
345.6771,19215.5417
345.8559,19211.2683
346.0347,19175.5767
346.2135,19178.9917
346.3923,19190.56
346.571,19137.4183
346.7498,19124.77
346.9285,19160.545
347.1071,19114.1533
347.2859,19071.9467
347.4645,19082.735
347.6431,19132.8833
347.8217,19202.1233
348.0003,19142.4133
348.1789,19056.1417
348.3574,19002.965
348.5359,18965.67
348.7145,18934.3433
348.893,18919.7483
349.0714,18909.6567
349.2499,18867.1767
349.4283,18828.1583
349.6068,18762.7867
349.7852,18755.7817
349.9635,18784.95
350.1419,18781.6683
350.3202,18760.9717
350.4985,18703.2917
350.6768,18669.4133
350.8551,18648.66
351.0334,18612.0017
351.2116,18582.7217
351.3898,18574.6583
351.568,18571.2767
351.7462,18586.3517
351.9243,18558.7283
352.1025,18517.135
352.2806,18476.0117
352.4587,18462.8183
352.6368,18430.605
352.8148,18391.5417
352.9929,18367.5317
353.1709,18374.4
353.3489,18373.2383
353.5268,18339.29
353.7048,18308.9483
353.8828,18294.715
354.0607,18247.165
354.2386,18244.5717
354.4165,18229.8333
354.5943,18202.0
354.7722,18189.045
354.95,18216.3767
355.1278,18194.3967
355.3056,18128.145
355.4833,18059.8183
355.6611,18007.3833
355.8388,17954.8583
356.0165,17933.2667
356.1942,17954.28
356.3719,17963.9617
356.5495,17938.2067
356.7271,17924.6867
356.9047,17880.2233
357.0823,17885.9567
357.2599,17901.705
357.4374,17871.1017
357.6149,17822.1467
357.7924,17764.78
357.9699,17724.6483
358.1474,17678.2267
358.3248,17640.825
358.5023,17603.7217
358.6797,17563.675
358.8571,17556.03
359.0344,17541.925
359.2118,17508.705
359.3891,17482.25
359.5664,17467.9683
359.7437,17448.0683
359.9209,17402.725
360.0982,17339.5033
360.2754,17288.2983
360.4526,17304.85
360.6298,17307.4083
360.807,17285.715
360.9841,17253.4067
361.1613,17219.155
361.3383,17232.6267
361.5154,17244.135
361.6925,17180.7833
361.8695,17150.5017
362.0466,17118.0383
362.2236,17124.365
362.4005,17136.65
362.5775,17081.325
362.7545,17027.6317
362.9314,17002.4067
363.1083,16976.135
363.2852,16951.8217
363.462,16911.3
363.6389,16926.2833
363.8157,16907.6533
363.9925,16916.8367
364.1693,16869.1117
364.346,16805.0433
364.5228,16815.7933
364.6996,16820.7983
364.8762,16840.5517
365.0529,16796.0517
365.2296,16793.6017
365.4062,16814.0067
365.5829,16762.36
365.7595,16782.2367
365.9361,16774.2633
366.1126,16772.6467
366.2892,16879.9267
366.4657,17034.2383
366.6422,17083.2033
366.8186,17119.645
366.9951,17062.395
367.1716,16956.1367
367.348,17027.3983
367.5244,17139.86
367.7008,17200.55
367.8772,16978.905
368.0535,16817.2933
368.2298,16920.3117
368.4061,16804.62
368.5824,16813.8517
368.7586,16916.2283
368.9349,16828.61
369.1111,16776.2817
369.2873,16745.46
369.4635,16890.3017
369.6396,16736.5383
369.8158,16626.52
369.9919,16600.39
370.168,16608.305
370.3441,16552.9717
370.5202,16444.9433
370.6962,16377.92
370.8722,16354.67
371.0482,16374.3233
371.2242,16459.095
371.4002,16559.9083
371.5761,16507.405
371.752,16463.5183
371.9279,16431.3833
372.1038,16382.52
372.2796,16351.9783
372.4555,16390.9383
372.6313,16377.5133
372.8071,16356.0117
372.9829,16340.5267
373.1586,16357.13
373.3344,16304.7667
373.5101,16261.0633
373.6858,16262.5517
373.8615,16284.5683
374.0371,16375.8833
374.2127,16462.59
374.3884,16376.1367
374.564,16307.0267
374.7395,16322.7733
374.9151,16478.595
375.0906,16712.9483
375.2661,16642.025
375.4416,16657.1467
375.6171,16821.78
375.7925,16848.25
375.968,16739.6417
376.1434,16531.8517
376.3188,16496.1533
376.4941,16562.8917
376.6695,16639.8117
376.8448,16746.385
377.0201,16640.9783
377.1954,16725.5667
377.3707,16808.175
377.5459,16842.5117
377.7212,17128.155
377.8964,17353.72
378.0715,17171.12
378.2467,17222.4933
378.4218,17336.4083
378.597,16996.53
378.7721,17084.1067
378.9472,17070.35
379.1222,17234.76
379.2973,17807.25
379.4723,18064.6817
379.6473,17739.3767
379.8223,17181.0083
379.9972,17012.6867
380.1722,16922.8283
380.3471,17068.0633
380.522,17062.1067
380.6969,17285.2833
380.8717,17373.87
381.0466,17055.5
381.2214,16971.3983
381.3962,16783.14
381.571,16676.2683
381.7457,16756.2117
381.9204,16770.11
382.0952,16745.0117
382.2699,17224.65
382.4445,17239.9267
382.6192,17457.5017
382.7938,17837.9767
382.9685,17603.6083
383.1431,17135.1317
383.3176,16929.2967
383.4922,16925.625
383.6667,16940.4067
383.8412,16796.58
384.0157,16822.0017
384.1902,17034.955
384.3646,17085.7167
384.5391,16961.7033
384.7134,16999.88
384.8878,17252.3533
385.0622,17386.3233
385.2365,16966.34
385.4109,16768.5733
385.5852,16785.8233
385.7594,16823.2917
385.9337,16891.855
386.1079,17017.1483
386.2822,17318.4717
386.4564,17107.0167
386.6306,17124.4583
386.8047,17350.285
386.9789,17270.9867
387.153,17603.3117
387.3271,17833.4433
387.5012,17975.7567
387.6752,18318.685
387.8492,18265.2817
388.0233,17921.6283
388.1972,18141.6917
388.3712,18064.645
388.5452,18184.21
388.7191,18386.1067
388.893,18667.02
389.0669,18168.115
389.2408,17471.7633
389.4146,17062.6033
389.5884,16755.4617
389.7623,16736.6633
389.9361,16813.89
390.1098,17081.1533
390.2835,17067.3617
390.4573,16923.3783
390.631,17096.8617
390.8047,17464.6567
390.9784,17329.0983
391.152,17355.635
391.3256,17645.705
391.4992,17482.68
391.6728,17304.015
391.8464,17715.47
392.0199,17922.2883
392.1934,17834.7867
392.3669,18381.85
392.5403,18251.0633
392.7138,18622.1617
392.8873,18938.7233
393.0607,19412.3817
393.2341,19484.9633
393.4074,18927.8567
393.5808,18082.0133
393.7542,18110.5783
393.9274,18051.275
394.1007,18034.5183
394.274,18058.47
394.4472,17819.4517
394.6205,18278.0083
394.7937,18742.925
394.9668,18572.0283
395.14,18153.255
395.3131,17782.6533
395.4863,17788.0017
395.6594,17748.975
395.8325,17437.1867
396.0055,17541.59
396.1786,17521.665
396.3516,17587.8167
396.5246,17410.5733
396.6975,17253.7783
396.8705,17955.79
397.0434,17735.875
397.2163,17294.3933
397.3892,17638.58
397.5621,18045.0583
397.735,18444.75
397.9077,19075.005
398.0806,18446.295
398.2534,18600.5717
398.4261,18739.9683
398.5989,19755.56
398.7716,19639.8283
398.9443,19144.9
399.117,18498.69
399.2896,18427.5833
399.4623,18388.345
399.6349,18191.18
399.8075,17745.875
399.9801,17802.22
400.1526,17590.63
400.3252,16975.93
400.4977,16813.2467
400.6702,16715.0867
400.8427,16951.1767
401.0151,17199.3733
401.1875,17094.9
401.36,17256.1567
401.5323,17002.8833
401.7047,16745.795
401.877,16616.6967
402.0494,16644.2517
402.2216,17062.1367
402.394,17066.9833
402.5662,16903.585
402.7385,16852.1667
402.9107,16843.1417
403.0829,16945.125
403.2551,16764.9517
403.4272,16693.5717
403.5994,16782.585
403.7715,17173.0
403.9436,17060.9833
404.1156,17179.94
