Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-16 04:49:29.278294
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2069.765
218.2508,2115.85
218.442,2159.23
218.6332,2200.91
218.8244,2248.1733
219.0156,2305.47
219.2067,2363.4433
219.3979,2420.8717
219.589,2479.5983
219.7801,2537.8617
219.9712,2598.73
220.1623,2660.1517
220.3533,2719.965
220.5444,2783.35
220.7354,2852.865
220.9264,2925.67
221.1174,3000.9717
221.3083,3077.6967
221.4993,3151.58
221.6902,3228.2817
221.8812,3313.6867
222.0721,3395.47
222.263,3478.0433
222.4538,3567.615
222.6447,3660.3383
222.8355,3755.1867
223.0264,3849.585
223.2172,3944.5
223.408,4043.8783
223.5987,4146.495
223.7895,4245.7533
223.9802,4347.4733
224.1709,4450.53
224.3616,4560.875
224.5524,4670.21
224.743,4785.2767
224.9337,4897.76
225.1243,5020.9883
225.315,5133.305
225.5056,5235.0217
225.6962,5334.9983
225.8867,5421.88
226.0773,5531.205
226.2678,5702.4667
226.4584,5850.24
226.6489,5975.8033
226.8394,6124.6667
227.0298,6284.6517
227.2203,6433.9217
227.4108,6581.8867
227.6012,6727.5917
227.7916,6867.4767
227.982,7015.6367
228.1723,7161.045
228.3627,7313.6017
228.5531,7463.1333
228.7434,7613.4267
228.9337,7771.0533
229.124,7933.61
229.3143,8094.0883
229.5045,8265.94
229.6948,8436.8767
229.885,8612.94
230.0752,8793.0633
230.2654,8971.52
230.4556,9148.39
230.6457,9318.4333
230.8358,9490.8667
231.026,9668.1467
231.2161,9843.4733
231.4062,10024.3917
231.5963,10199.8583
231.7863,10379.285
231.9764,10571.7867
232.1664,10769.31
232.3564,10967.6833
232.5464,11161.0083
232.7364,11358.6033
232.9263,11546.7717
233.1163,11751.3483
233.3062,11955.9333
233.4961,12172.2233
233.686,12375.2583
233.8758,12555.7217
234.0657,12741.9817
234.2555,12949.04
234.4454,13153.63
234.6352,13353.1233
234.825,13552.7233
235.0147,13741.6517
235.2045,13936.8817
235.3942,14131.4617
235.5839,14332.5033
235.7737,14525.6533
235.9633,14717.7
236.153,14932.1017
236.3427,15135.1867
236.5323,15333.6983
236.7219,15522.2333
236.9115,15692.3883
237.1011,15871.91
237.2907,16072.3317
237.4803,16269.66
237.6698,16455.04
237.8593,16648.0683
238.0488,16837.5133
238.2383,17024.4367
238.4278,17213.7433
238.6172,17419.0017
238.8066,17608.2317
238.9961,17798.0917
239.1855,17997.4133
239.3748,18180.64
239.5642,18358.2567
239.7536,18545.825
239.9429,18727.63
240.1322,18890.08
240.3215,19063.215
240.5108,19239.6983
240.7001,19423.945
240.8893,19595.6417
241.0786,19762.9433
241.2677,19924.4483
241.457,20105.8467
241.6461,20239.8733
241.8353,20382.0933
242.0244,20527.4583
242.2136,20670.3967
242.4027,20832.98
242.5918,20974.97
242.7809,21080.635
242.9699,21156.4417
243.159,21285.1767
243.348,21474.9083
243.537,21667.955
243.726,21814.2317
243.915,21939.7517
244.1039,22037.905
244.2929,22071.4817
244.4818,22166.7667
244.6707,22329.235
244.8596,22518.475
245.0485,22686.09
245.2373,22856.5617
245.4262,22991.6967
245.615,23136.2283
245.8038,23235.2933
245.9926,23369.6783
246.1814,23419.1033
246.3701,23409.595
246.5589,23494.6033
246.7476,23655.8017
246.9363,23833.8933
247.1249,23965.225
247.3136,24117.48
247.5023,24258.3333
247.6909,24394.8217
247.8795,24519.3417
248.0681,24631.5267
248.2567,24766.415
248.4453,24880.2867
248.6338,24965.2217
248.8224,24924.2917
249.0109,24933.3283
249.1994,25078.1183
249.3878,25241.275
249.5763,25384.7917
249.7648,25509.0417
249.9532,25635.3433
250.1416,25783.4517
250.33,25929.4583
250.5183,26047.5483
250.7067,26136.0717
250.8951,26217.9733
251.0834,26319.7417
251.2717,26403.4733
251.46,26480.5383
251.6483,26545.1183
251.8365,26541.265
252.0247,26542.9717
252.213,26675.0483
252.4012,26785.4917
252.5894,26928.3
252.7775,27013.4417
252.9657,27096.47
253.1538,27225.4467
253.3419,27323.4683
253.53,27375.09
253.7181,27454.3167
253.9062,27514.6633
254.0942,27585.3917
254.2823,27636.4483
254.4703,27690.1217
254.6583,27748.53
254.8463,27807.8967
255.0342,27833.415
255.2222,27855.425
255.4101,27828.1383
255.598,27850.5067
255.7859,27942.15
255.9738,28056.01
256.1616,28169.2617
256.3495,28284.0433
256.5373,28364.4533
256.7251,28478.6633
256.9129,28550.7
257.1006,28618.415
257.2884,28693.6333
257.4761,28778.61
257.6638,28824.1183
257.8515,28847.9083
258.0392,28893.425
258.2269,28928.3417
258.4146,28965.4
258.6022,29016.3883
258.7898,29019.68
258.9774,29037.2967
259.165,29083.35
259.3525,29106.27
259.5401,29144.915
259.7276,29207.5333
259.9151,29260.9467
260.1026,29307.2583
260.2901,29371.925
260.4776,29433.23
260.665,29528.8333
260.8524,29608.945
261.0398,29685.93
261.2272,29707.45
261.4146,29706.5717
261.6019,29743.005
261.7893,29793.4383
261.9766,29821.2133
262.1639,29872.0983
262.3512,29871.2267
262.5384,29872.6917
262.7257,29867.1383
262.9129,29874.7817
263.1001,29876.0183
263.2873,29915.215
263.4745,29927.5717
263.6617,29854.9167
263.8488,29881.77
264.0359,29920.095
264.2231,29930.7117
264.4101,29941.2683
264.5972,29955.7483
264.7842,29971.6117
264.9713,29971.795
265.1583,29965.9967
265.3453,29981.5933
265.5323,30014.2983
265.7193,30042.3867
265.9062,30075.63
266.0931,30073.5633
266.2801,30059.48
266.4669,30078.2383
266.6538,30089.9633
266.8407,30100.6733
267.0276,30065.1067
267.2143,30032.4117
267.4012,30042.26
267.588,29987.5917
267.7747,29973.9717
267.9615,29964.6033
268.1482,29939.8733
268.3349,29929.3083
268.5217,29904.03
268.7083,29876.0783
268.895,29873.395
269.0817,29888.4883
269.2682,29876.8117
269.4549,29842.37
269.6415,29777.3767
269.8281,29755.665
270.0146,29770.8267
270.2012,29766.5167
270.3877,29770.925
270.5742,29752.0683
270.7607,29733.32
270.9472,29705.3767
271.1336,29674.855
271.32,29640.5467
271.5065,29613.2233
271.6929,29605.1117
271.8792,29619.8033
272.0656,29602.4983
272.252,29599.015
272.4383,29590.6867
272.6246,29554.1683
272.8109,29531.8633
272.9972,29561.5767
273.1835,29568.305
273.3697,29565.3933
273.5559,29551.2883
273.7421,29537.4483
273.9283,29515.8283
274.1145,29494.345
274.3007,29473.35
274.4868,29463.66
274.6729,29473.325
274.859,29460.6433
275.0451,29440.3533
275.2311,29356.9833
275.4172,29359.4967
275.6032,29366.89
275.7892,29384.1217
275.9752,29373.565
276.1612,29380.5367
276.3472,29329.12
276.5331,29302.3
276.719,29289.6117
276.9049,29277.6733
277.0908,29236.105
277.2767,29218.89
277.4625,29207.36
277.6484,29167.34
277.8342,29110.07
278.02,29079.9533
278.2057,29076.7567
278.3915,29085.11
278.5772,29064.1967
278.763,29010.4567
278.9487,29018.9567
279.1343,29034.61
279.32,29015.5533
279.5057,28964.6967
279.6913,28871.315
279.877,28844.4083
280.0625,28831.0933
280.2481,28783.865
280.4337,28738.11
280.6192,28758.105
280.8048,28772.2417
280.9903,28728.2917
281.1758,28674.8817
281.3612,28611.9367
281.5467,28576.7783
281.7321,28587.515
281.9175,28585.18
282.1029,28564.575
282.2884,28555.985
282.4737,28500.0533
282.6591,28449.8433
282.8444,28430.6467
283.0297,28392.7317
283.215,28370.3083
283.4002,28349.4983
283.5855,28293.6033
283.7707,28206.7083
283.956,28166.5167
284.1412,28128.2933
284.3264,28125.2067
284.5115,28140.1683
284.6967,28130.875
284.8818,28074.5267
285.0669,27993.435
285.252,27963.3833
285.4371,27950.63
285.6222,27907.7367
285.8072,27866.7717
285.9922,27834.765
286.1772,27832.6883
286.3622,27826.2683
286.5472,27764.2783
286.7321,27694.7983
286.9171,27700.4167
287.102,27688.3467
287.2869,27698.9967
287.4717,27728.225
287.6566,27709.0033
287.8415,27687.465
288.0263,27659.1617
288.2111,27583.1233
288.3959,27505.7617
288.5806,27476.0017
288.7654,27459.57
288.9501,27504.4767
289.1348,27510.3767
289.3195,27499.28
289.5042,27491.4817
289.6889,27496.91
289.8735,27417.36
290.0581,27372.3683
290.2428,27301.92
290.4273,27281.235
290.6119,27287.4217
290.7965,27263.6
290.981,27251.3533
291.1655,27235.4267
291.35,27150.3233
291.5345,27086.09
291.719,27071.59
291.9034,27059.0917
292.0878,27075.0083
292.2722,27042.1767
292.4566,26995.2283
292.641,26996.6283
292.8253,26983.3317
293.0096,26948.02
293.194,26947.7433
293.3783,26928.595
293.5626,26917.1167
293.7468,26888.91
293.9311,26869.7267
294.1153,26800.4517
294.2995,26699.9183
294.4837,26636.4817
294.6678,26584.45
294.852,26555.84
295.0361,26558.06
295.2202,26560.63
295.4043,26560.92
295.5884,26526.1067
295.7725,26481.405
295.9565,26432.9583
296.1405,26353.1367
296.3246,26319.0233
296.5085,26349.0883
296.6925,26377.655
296.8764,26361.8267
297.0603,26330.7083
297.2443,26292.5367
297.4282,26236.5517
297.612,26165.9917
297.7959,26092.7183
297.9797,26043.3167
298.1635,25983.5617
298.3474,26010.4267
298.5311,26033.835
298.7149,25983.9517
298.8987,25918.19
299.0823,25883.3683
299.2661,25821.3167
299.4498,25730.53
299.6334,25711.6817
299.8171,25686.7817
300.0007,25628.435
300.1843,25606.2617
300.368,25588.7733
300.5515,25569.0117
300.7351,25547.2683
300.9186,25529.0483
301.1021,25482.8817
301.2857,25465.9367
301.4691,25437.81
301.6526,25431.4633
301.8361,25360.6867
302.0195,25295.0767
302.2029,25260.5483
302.3863,25250.07
302.5697,25213.5883
302.753,25219.36
302.9364,25230.675
303.1197,25244.5067
303.303,25215.6367
303.4863,25159.705
303.6696,25069.655
303.8528,24998.7183
304.036,24945.6317
304.2192,24932.96
304.4024,24912.4817
304.5856,24869.095
304.7688,24856.33
304.9519,24844.6467
305.135,24812.4317
305.3181,24780.5833
305.5012,24756.5667
305.6842,24743.1733
305.8673,24713.9233
306.0504,24653.155
306.2333,24571.8917
306.4163,24547.4133
306.5993,24507.295
306.7822,24492.5
306.9652,24483.12
307.1481,24440.3633
307.331,24402.8317
307.5139,24363.6183
307.6967,24312.6367
307.8796,24267.8483
308.0624,24230.08
308.2452,24178.5867
308.428,24133.58
308.6107,24116.4217
308.7935,24084.2383
308.9762,24050.3583
309.1589,24025.58
309.3416,23995.8133
309.5243,23955.18
309.7069,23924.7467
309.8896,23880.9233
310.0721,23849.39
310.2548,23823.51
310.4373,23799.0367
310.6199,23788.825
310.8024,23744.185
310.985,23726.48
311.1674,23671.775
311.3499,23613.83
311.5324,23600.8783
311.7148,23609.2017
311.8973,23572.8667
312.0797,23539.4667
312.2621,23507.415
312.4445,23473.7367
312.6268,23426.2417
312.8091,23402.8533
312.9915,23345.9767
313.1738,23313.9133
313.356,23260.945
313.5383,23211.3833
313.7206,23195.3783
313.9027,23146.195
314.085,23125.1083
314.2672,23105.9283
314.4493,23088.8883
314.6314,23086.8567
314.8136,23079.3117
314.9957,23025.4883
315.1778,22969.9233
315.3598,22949.0183
315.5419,22940.87
315.724,22932.585
315.9059,22906.9667
316.088,22871.71
316.2699,22866.7783
316.4519,22850.7517
316.6338,22802.9033
316.8157,22727.6467
316.9977,22692.3717
317.1795,22699.725
317.3614,22702.0717
317.5432,22686.2967
317.7251,22642.4183
317.9069,22573.87
318.0887,22534.51
318.2704,22493.8117
318.4522,22493.4983
318.6339,22499.7467
318.8156,22525.8267
318.9973,22496.0583
319.179,22494.745
319.3607,22506.72
319.5423,22513.62
319.7239,22485.0417
319.9055,22441.8983
320.0871,22420.8733
320.2687,22405.8717
320.4502,22382.9183
320.6317,22327.76
320.8132,22316.6267
320.9947,22324.8133
321.1761,22322.2733
321.3576,22308.83
321.5391,22275.1417
321.7205,22246.6083
321.9019,22223.4917
322.0832,22181.5233
322.2646,22145.9533
322.4459,22123.0517
322.6272,22088.74
322.8085,22063.1083
322.9898,22042.4
323.1711,22015.9467
323.3523,21995.4317
323.5335,21949.2667
323.7147,21981.7483
323.8959,22022.2617
324.0771,22024.86
324.2582,21995.0967
324.4393,21983.47
324.6204,21991.1983
324.8015,21981.7917
324.9826,22000.9683
325.1637,22021.7467
325.3447,22020.885
325.5257,22022.3533
325.7067,22011.1833
325.8877,21900.9883
326.0686,21827.8967
326.2496,21828.7683
326.4305,21795.81
326.6114,21791.5333
326.7922,21789.6033
326.9731,21792.77
327.1539,21767.9133
327.3347,21750.9417
327.5155,21747.485
327.6963,21774.6067
327.8771,21779.555
328.0578,21736.2583
328.2385,21664.0117
328.4193,21653.775
328.5999,21639.9
328.7806,21604.1267
328.9613,21608.7733
329.1419,21596.5033
329.3225,21590.0917
329.5031,21555.635
329.6837,21521.8833
329.8642,21486.5417
330.0447,21479.2217
330.2252,21449.195
330.4057,21416.9383
330.5862,21413.9917
330.7667,21420.0817
330.9471,21406.73
331.1275,21406.9667
331.3079,21375.6783
331.4883,21344.5433
331.6687,21338.3567
331.849,21310.4717
332.0293,21279.5067
332.2096,21252.5767
332.3899,21251.3
332.5702,21263.07
332.7504,21273.535
332.9306,21274.81
333.1108,21233.1483
333.291,21183.835
333.4712,21184.3017
333.6514,21209.46
333.8315,21195.3417
334.0116,21175.2483
334.1917,21175.8467
334.3717,21179.9083
334.5518,21189.1517
334.7318,21155.795
334.9119,21141.6933
335.0918,21145.7733
335.2718,21140.0667
335.4518,21132.5317
335.6317,21123.6633
335.8116,21126.1367
335.9915,21083.3267
336.1714,21041.9817
336.3513,21037.2817
336.5311,21037.7517
336.7109,21044.445
336.8907,21014.4067
337.0705,20956.6367
337.2502,20896.89
337.43,20871.7333
337.6097,20833.8917
337.7894,20808.6933
337.9691,20816.2967
338.1488,20829.525
338.3284,20839.775
338.508,20863.9417
338.6877,20857.2833
338.8672,20832.315
339.0468,20777.745
339.2263,20754.61
339.4059,20772.0817
339.5854,20794.235
339.7649,20779.9583
339.9443,20758.8417
340.1238,20755.6867
340.3032,20774.9983
340.4826,20779.28
340.662,20730.0567
340.8414,20683.1367
341.0207,20693.99
341.2001,20702.2867
341.3794,20707.65
341.5587,20714.715
341.738,20700.9533
341.9172,20675.1633
342.0965,20627.2317
342.2757,20566.8133
342.4549,20507.3
342.6341,20503.9017
342.8132,20529.395
342.9923,20564.305
343.1715,20598.7383
343.3506,20550.17
343.5296,20502.005
343.7087,20478.3
343.8878,20449.86
344.0668,20447.72
344.2458,20443.1783
344.4248,20397.77
344.6037,20377.3367
344.7827,20380.1017
344.9616,20365.0217
345.1405,20363.975
345.3194,20350.4917
345.4982,20314.63
345.6771,20298.91
345.8559,20292.3083
346.0347,20270.4083
346.2135,20263.42
346.3923,20263.6117
346.571,20208.6883
346.7498,20189.7433
346.9285,20217.7283
347.1071,20176.9683
347.2859,20147.0767
347.4645,20177.8217
347.6431,20227.1733
347.8217,20290.4083
348.0003,20194.9283
348.1789,20123.85
348.3574,20080.3833
348.5359,20030.415
348.7145,19988.0983
348.893,19990.5467
349.0714,19985.3017
349.2499,19944.1833
349.4283,19896.65
349.6068,19836.5817
349.7852,19821.3617
349.9635,19829.1017
350.1419,19817.54
350.3202,19791.8333
350.4985,19742.28
350.6768,19710.755
350.8551,19688.2067
351.0334,19662.0067
351.2116,19637.4567
351.3898,19635.25
351.568,19612.9967
351.7462,19611.105
351.9243,19589.85
352.1025,19556.1217
352.2806,19527.9967
352.4587,19531.4183
352.6368,19486.0717
352.8148,19427.0183
352.9929,19399.7917
353.1709,19403.965
353.3489,19394.2167
353.5268,19357.6083
353.7048,19322.1317
353.8828,19293.5917
354.0607,19250.0033
354.2386,19247.1067
354.4165,19220.3483
354.5943,19194.53
354.7722,19184.3117
354.95,19203.4483
355.1278,19187.04
355.3056,19134.4067
355.4833,19063.5633
355.6611,19012.5533
355.8388,18966.2683
356.0165,18941.825
356.1942,18947.8483
356.3719,18970.76
356.5495,18967.9283
356.7271,18942.9533
356.9047,18908.97
357.0823,18913.6267
357.2599,18916.16
357.4374,18875.2083
357.6149,18821.38
357.7924,18774.6417
357.9699,18751.2
358.1474,18717.1067
358.3248,18676.38
358.5023,18646.0683
358.6797,18603.9283
358.8571,18578.255
359.0344,18536.7383
359.2118,18491.1233
359.3891,18457.0117
359.5664,18423.7167
359.7437,18403.3283
359.9209,18353.7767
360.0982,18292.9033
360.2754,18255.0433
360.4526,18281.86
360.6298,18291.3767
360.807,18275.9333
360.9841,18244.3917
361.1613,18196.6133
361.3383,18199.5083
361.5154,18198.0617
361.6925,18146.0967
361.8695,18139.0233
362.0466,18085.8183
362.2236,18084.405
362.4005,18074.4117
362.5775,17991.33
362.7545,17941.0533
362.9314,17939.31
363.1083,17933.9233
363.2852,17900.3567
363.462,17865.265
363.6389,17862.9067
363.8157,17831.4683
363.9925,17832.5567
364.1693,17772.2667
364.346,17728.595
364.5228,17746.9683
364.6996,17765.865
364.8762,17775.2267
365.0529,17707.5433
365.2296,17700.185
365.4062,17698.7933
365.5829,17647.8267
365.7595,17674.3867
365.9361,17642.505
366.1126,17662.7033
366.2892,17790.1533
366.4657,17928.3517
366.6422,17982.505
366.8186,18034.12
366.9951,17953.3833
367.1716,17851.7433
367.348,17949.6683
367.5244,18049.1517
367.7008,18097.2917
367.8772,17858.505
368.0535,17766.895
368.2298,17845.1633
368.4061,17693.1833
368.5824,17757.1117
368.7586,17846.5717
368.9349,17707.775
369.1111,17648.0233
369.2873,17663.545
369.4635,17774.5683
369.6396,17593.4
369.8158,17487.0783
369.9919,17471.06
370.168,17471.17
370.3441,17423.2233
370.5202,17344.985
370.6962,17288.7417
370.8722,17261.9933
371.0482,17250.3817
371.2242,17319.6717
371.4002,17388.0333
371.5761,17343.725
371.752,17331.2
371.9279,17349.6917
372.1038,17293.9633
372.2796,17262.2233
372.4555,17258.48
372.6313,17237.4717
372.8071,17216.7633
372.9829,17208.6267
373.1586,17243.8983
373.3344,17210.8467
373.5101,17197.0117
373.6858,17190.8117
373.8615,17181.215
374.0371,17259.6617
374.2127,17322.6383
374.3884,17250.9417
374.564,17219.755
374.7395,17265.1633
374.9151,17442.115
375.0906,17598.4117
375.2661,17493.6367
375.4416,17525.635
375.6171,17706.2517
375.7925,17746.3483
375.968,17592.0317
376.1434,17414.8833
376.3188,17391.6483
376.4941,17460.325
376.6695,17526.81
376.8448,17605.1167
377.0201,17496.22
377.1954,17610.16
377.3707,17654.37
377.5459,17710.8433
377.7212,18021.8117
377.8964,18193.6033
378.0715,17967.9633
378.2467,18160.495
378.4218,18129.9283
378.597,17890.6617
378.7721,17987.005
378.9472,17995.0033
379.1222,18195.3683
379.2973,18768.525
379.4723,19000.175
379.6473,18589.9117
379.8223,18155.435
379.9972,17973.6433
380.1722,17850.68
380.3471,17930.04
380.522,17936.8517
380.6969,18227.8867
380.8717,18188.1633
381.0466,17897.635
381.2214,17843.0283
381.3962,17690.535
381.571,17593.4017
381.7457,17684.395
381.9204,17663.1983
382.0952,17727.075
382.2699,18188.5617
382.4445,18208.015
382.6192,18487.7867
382.7938,18859.0233
382.9685,18530.895
383.1431,18112.9
383.3176,17993.3433
383.4922,17955.6733
383.6667,17909.0667
383.8412,17782.8017
384.0157,17826.485
384.1902,18007.9767
384.3646,17964.5083
384.5391,17852.985
384.7134,17913.9883
384.8878,18199.28
385.0622,18227.675
385.2365,17803.1783
385.4109,17698.4783
385.5852,17719.925
385.7594,17740.7917
385.9337,17823.835
386.1079,17960.7133
386.2822,18184.53
386.4564,17952.6383
386.6306,18043.4717
386.8047,18255.3983
386.9789,18190.7983
387.153,18613.5
387.3271,18728.3617
387.5012,18941.7933
387.6752,19286.24
387.8492,19163.2667
388.0233,18908.7467
388.1972,19158.9667
388.3712,19050.5633
388.5452,19148.0467
388.7191,19442.765
388.893,19577.2083
389.0669,19012.6883
389.2408,18318.6967
389.4146,17946.7067
389.5884,17607.2283
389.7623,17548.6933
389.9361,17639.5833
390.1098,17852.95
390.2835,17822.0917
390.4573,17726.6717
390.631,17971.8817
390.8047,18227.56
390.9784,18050.6083
391.152,18139.23
391.3256,18426.17
391.4992,18160.7817
391.6728,18085.5167
391.8464,18581.7583
392.0199,18683.4483
392.1934,18740.19
392.3669,19194.8783
392.5403,19175.0533
392.7138,19535.6733
392.8873,20041.465
393.0607,20424.66
393.2341,20545.3367
393.4074,19864.5983
393.5808,19156.96
393.7542,19187.8317
393.9274,18950.1983
394.1007,18942.1417
394.274,18829.2817
394.4472,18726.9533
394.6205,19152.34
394.7937,19559.3133
394.9668,19223.35
395.14,18865.4167
395.3131,18522.6533
395.4863,18575.9333
395.6594,18369.82
395.8325,18133.9667
396.0055,18230.8867
396.1786,18327.2917
396.3516,18323.5017
396.5246,18211.1317
396.6975,18207.7517
396.8705,18948.64
397.0434,18494.74
397.2163,18164.9667
397.3892,18556.895
397.5621,18843.5367
397.735,19212.1017
397.9077,19661.2067
398.0806,19035.9783
398.2534,19289.6983
398.4261,19518.3267
398.5989,20427.64
398.7716,20163.3983
398.9443,19675.5767
399.117,19155.9817
399.2896,19071.0483
399.4623,18999.3233
399.6349,18685.455
399.8075,18294.805
399.9801,18368.4333
400.1526,18010.8917
400.3252,17441.9233
400.4977,17316.0967
400.6702,17240.145
400.8427,17429.2617
401.0151,17570.2367
401.1875,17492.31
401.36,17640.5283
401.5323,17352.9617
401.7047,17141.4117
401.877,17003.065
402.0494,17073.4683
402.2216,17446.2317
402.394,17374.1717
402.5662,17252.9083
402.7385,17194.5067
402.9107,17227.8083
403.0829,17328.0767
403.2551,17143.805
403.4272,17095.37
403.5994,17199.7083
403.7715,17466.27
403.9436,17349.3233
404.1156,17460.3
