Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-02-16 17:44:54.806690
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2027.5033
218.2508,2070.5783
218.442,2115.6117
218.6332,2162.895
218.8244,2208.865
219.0156,2258.2367
219.2067,2312.6717
219.3979,2365.3317
219.589,2420.2267
219.7801,2475.6783
219.9712,2534.135
220.1623,2595.905
220.3533,2659.3617
220.5444,2724.145
220.7354,2790.75
220.9264,2857.5167
221.1174,2930.975
221.3083,3005.1017
221.4993,3075.76
221.6902,3147.8033
221.8812,3229.2417
222.0721,3311.4433
222.263,3392.8567
222.4538,3478.0733
222.6447,3565.1
222.8355,3653.7767
223.0264,3743.0983
223.2172,3832.13
223.408,3924.7183
223.5987,4021.3467
223.7895,4117.3267
223.9802,4216.44
224.1709,4316.1917
224.3616,4419.76
224.5524,4526.135
224.743,4632.4017
224.9337,4738.2583
225.1243,4855.125
225.315,4967.9533
225.5056,5075.24
225.6962,5194.8067
225.8867,5313.825
226.0773,5432.1833
226.2678,5554.7617
226.4584,5678.81
226.6489,5802.1767
226.8394,5921.3367
227.0298,6051.15
227.2203,6186.1967
227.4108,6327.93
227.6012,6467.8483
227.7916,6599.6267
227.982,6736.1033
228.1723,6871.685
228.3627,7014.2433
228.5531,7154.5617
228.7434,7296.465
228.9337,7444.4017
229.124,7594.5733
229.3143,7743.855
229.5045,7908.5883
229.6948,8070.2667
229.885,8235.9
230.0752,8405.3817
230.2654,8571.1883
230.4556,8736.5517
230.6457,8896.645
230.8358,9060.505
231.026,9225.2417
231.2161,9388.1983
231.4062,9557.6767
231.5963,9721.0817
231.7863,9887.7933
231.9764,10068.75
232.1664,10249.8867
232.3564,10438.6817
232.5464,10619.2917
232.7364,10797.8583
232.9263,10976.7417
233.1163,11164.4483
233.3062,11357.0867
233.4961,11559.2583
233.686,11746.505
233.8758,11914.315
234.0657,12086.7733
234.2555,12277.9733
234.4454,12467.6667
234.6352,12651.07
234.825,12836.7833
235.0147,13014.0333
235.2045,13197.345
235.3942,13377.3917
235.5839,13563.4383
235.7737,13739.425
235.9633,13913.5683
236.153,14113.655
236.3427,14303.2433
236.5323,14485.0483
236.7219,14658.4967
236.9115,14815.3617
237.1011,14977.905
237.2907,15163.7167
237.4803,15343.885
237.6698,15513.1167
237.8593,15690.665
238.0488,15861.615
238.2383,16036.5767
238.4278,16206.7333
238.6172,16398.4667
238.8066,16573.2883
238.9961,16746.955
239.1855,16932.345
239.3748,17104.1417
239.5642,17260.7683
239.7536,17435.9183
239.9429,17601.465
240.1322,17746.9167
240.3215,17909.8833
240.5108,18071.5617
240.7001,18238.5117
240.8893,18395.1567
241.0786,18548.495
241.2677,18696.0617
241.457,18867.9733
241.6461,18987.1683
241.8353,19116.8383
242.0244,19249.6867
242.2136,19379.8933
242.4027,19524.955
242.5918,19658.0783
242.7809,19761.9717
242.9699,19816.4517
243.159,19926.34
243.348,20102.43
243.537,20274.8617
243.726,20406.8083
243.915,20516.6283
244.1039,20623.7683
244.2929,20656.285
244.4818,20734.4567
244.6707,20880.0783
244.8596,21053.7983
245.0485,21202.2567
245.2373,21349.6133
245.4262,21480.1483
245.615,21605.0517
245.8038,21692.925
245.9926,21824.3583
246.1814,21897.0783
246.3701,21875.945
246.5589,21943.775
246.7476,22086.8733
246.9363,22255.7183
247.1249,22373.875
247.3136,22509.255
247.5023,22629.415
247.6909,22756.5
247.8795,22874.5133
248.0681,22981.755
248.2567,23102.66
248.4453,23207.8683
248.6338,23293.595
248.8224,23270.775
249.0109,23248.355
249.1994,23382.3
249.3878,23535.5667
249.5763,23666.185
249.7648,23778.4817
249.9532,23885.8467
250.1416,24026.79
250.33,24157.5233
250.5183,24274.2533
250.7067,24359.5317
250.8951,24440.4833
251.0834,24527.2467
251.2717,24607.9933
251.46,24668.66
251.6483,24731.4467
251.8365,24737.7333
252.0247,24724.0983
252.213,24849.21
252.4012,24955.0017
252.5894,25092.9767
252.7775,25182.3667
252.9657,25256.125
253.1538,25365.8733
253.3419,25446.0
253.53,25494.615
253.7181,25563.7317
253.9062,25631.6883
254.0942,25696.41
254.2823,25747.9567
254.4703,25801.3483
254.6583,25853.8117
254.8463,25905.79
255.0342,25926.1633
255.2222,25947.6017
255.4101,25927.5283
255.598,25935.5333
255.7859,26027.6133
255.9738,26134.53
256.1616,26239.9683
256.3495,26349.25
256.5373,26426.5933
256.7251,26535.6917
256.9129,26603.055
257.1006,26663.8017
257.2884,26741.6767
257.4761,26828.355
257.6638,26878.7933
257.8515,26901.265
258.0392,26941.0983
258.2269,26970.8467
258.4146,27004.2583
258.6022,27042.5717
258.7898,27045.3567
258.9774,27068.78
259.165,27122.6283
259.3525,27154.1867
259.5401,27194.1283
259.7276,27258.9583
259.9151,27313.12
260.1026,27341.81
260.2901,27395.59
260.4776,27439.9467
260.665,27531.2267
260.8524,27613.6833
261.0398,27693.0767
261.2272,27726.935
261.4146,27734.2717
261.6019,27770.1083
261.7893,27812.0133
261.9766,27833.7817
262.1639,27876.9983
262.3512,27868.9883
262.5384,27871.6383
262.7257,27878.3267
262.9129,27896.3683
263.1001,27903.4417
263.2873,27953.9583
263.4745,27970.3067
263.6617,27912.845
263.8488,27934.1483
264.0359,27968.0533
264.2231,27980.2417
264.4101,27994.525
264.5972,28017.5583
264.7842,28039.8467
264.9713,28046.62
265.1583,28039.175
265.3453,28048.6233
265.5323,28070.9417
265.7193,28092.665
265.9062,28128.335
266.0931,28140.29
266.2801,28138.2983
266.4669,28163.07
266.6538,28187.185
266.8407,28220.6767
267.0276,28196.9
267.2143,28171.8617
267.4012,28177.375
267.588,28126.7283
267.7747,28120.685
267.9615,28123.06
268.1482,28110.59
268.3349,28117.3967
268.5217,28101.4633
268.7083,28069.0733
268.895,28058.2333
269.0817,28076.4433
269.2682,28056.5533
269.4549,28012.1867
269.6415,27936.9067
269.8281,27913.7117
270.0146,27935.5633
270.2012,27944.7867
270.3877,27955.5167
270.5742,27947.9567
270.7607,27934.7883
270.9472,27918.5817
271.1336,27894.2683
271.32,27864.7017
271.5065,27834.3283
271.6929,27826.325
271.8792,27841.1733
272.0656,27827.8583
272.252,27827.1383
272.4383,27818.13
272.6246,27793.5017
272.8109,27775.0567
272.9972,27812.1867
273.1835,27821.4867
273.3697,27830.1867
273.5559,27830.0117
273.7421,27823.945
273.9283,27809.2267
274.1145,27792.21
274.3007,27779.5733
274.4868,27779.4617
274.6729,27807.4767
274.859,27800.4217
275.0451,27786.595
275.2311,27709.5167
275.4172,27711.6233
275.6032,27722.225
275.7892,27737.5
275.9752,27724.6817
276.1612,27736.4233
276.3472,27690.63
276.5331,27669.625
276.719,27661.4233
276.9049,27652.985
277.0908,27613.7833
277.2767,27595.865
277.4625,27595.7283
277.6484,27572.8583
277.8342,27533.9267
278.02,27524.6767
278.2057,27530.5317
278.3915,27550.045
278.5772,27542.3533
278.763,27493.6083
278.9487,27513.9467
279.1343,27527.81
279.32,27499.64
279.5057,27449.0033
279.6913,27366.79
279.877,27340.8967
280.0625,27324.5817
280.2481,27269.505
280.4337,27224.105
280.6192,27248.3133
280.8048,27258.43
280.9903,27216.5933
281.1758,27164.875
281.3612,27112.6683
281.5467,27090.3683
281.7321,27111.9683
281.9175,27109.48
282.1029,27087.255
282.2884,27069.9667
282.4737,27013.805
282.6591,26965.7383
282.8444,26951.19
283.0297,26928.005
283.215,26914.215
283.4002,26896.5083
283.5855,26839.74
283.7707,26752.1667
283.956,26712.8583
284.1412,26675.3933
284.3264,26674.865
284.5115,26694.9667
284.6967,26691.1967
284.8818,26646.025
285.0669,26581.565
285.252,26562.8867
285.4371,26550.2
285.6222,26495.6367
285.8072,26456.755
285.9922,26418.31
286.1772,26416.7283
286.3622,26417.2233
286.5472,26368.5517
286.7321,26312.9067
286.9171,26320.0417
287.102,26310.2817
287.2869,26319.495
287.4717,26351.54
287.6566,26333.2067
287.8415,26312.025
288.0263,26281.3333
288.2111,26209.415
288.3959,26137.7367
288.5806,26120.4233
288.7654,26116.18
288.9501,26164.0
289.1348,26163.8917
289.3195,26143.0617
289.5042,26137.7967
289.6889,26148.51
289.8735,26073.6017
290.0581,26037.0867
290.2428,25975.0633
290.4273,25960.0133
290.6119,25969.395
290.7965,25949.5433
290.981,25927.6933
291.1655,25906.865
291.35,25822.8417
291.5345,25761.8433
291.719,25755.0467
291.9034,25749.5467
292.0878,25775.4183
292.2722,25749.69
292.4566,25707.06
292.641,25700.9833
292.8253,25680.16
293.0096,25639.5533
293.194,25633.775
293.3783,25616.3467
293.5626,25617.5767
293.7468,25605.8367
293.9311,25591.6467
294.1153,25526.1033
294.2995,25428.4683
294.4837,25362.06
294.6678,25306.6883
294.852,25272.355
295.0361,25269.3433
295.2202,25269.6317
295.4043,25265.9
295.5884,25234.02
295.7725,25209.0667
295.9565,25175.035
296.1405,25104.9833
296.3246,25064.0867
296.5085,25088.1533
296.6925,25110.9283
296.8764,25086.2467
297.0603,25046.6417
297.2443,25009.3883
297.4282,24956.4917
297.612,24893.9517
297.7959,24845.6867
297.9797,24813.0017
298.1635,24755.5433
298.3474,24777.835
298.5311,24791.0917
298.7149,24730.2067
298.8987,24657.485
299.0823,24620.0833
299.2661,24558.1733
299.4498,24472.7133
299.6334,24462.7567
299.8171,24451.8567
300.0007,24424.4067
300.1843,24396.505
300.368,24371.3383
300.5515,24333.2333
300.7351,24308.7033
300.9186,24284.085
301.1021,24239.1383
301.2857,24219.7733
301.4691,24198.6517
301.6526,24198.2367
301.8361,24146.3567
302.0195,24097.535
302.2029,24067.015
302.3863,24052.79
302.5697,24011.2383
302.753,24002.8633
302.9364,24003.0267
303.1197,24016.8967
303.303,23988.2717
303.4863,23932.6533
303.6696,23847.755
303.8528,23780.6233
304.036,23749.955
304.2192,23753.99
304.4024,23728.28
304.5856,23680.515
304.7688,23654.9783
304.9519,23637.8817
305.135,23603.205
305.3181,23568.765
305.5012,23542.6183
305.6842,23534.48
305.8673,23509.735
306.0504,23460.4233
306.2333,23387.15
306.4163,23370.99
306.5993,23328.7167
306.7822,23311.8433
306.9652,23298.6733
307.1481,23254.785
307.331,23218.4733
307.5139,23177.0417
307.6967,23127.695
307.8796,23080.7417
308.0624,23047.71
308.2452,23006.605
308.428,22971.2033
308.6107,22958.63
308.7935,22922.835
308.9762,22891.1167
309.1589,22858.515
309.3416,22826.7
309.5243,22785.9517
309.7069,22752.9233
309.8896,22712.1517
310.0721,22681.2667
310.2548,22660.8333
310.4373,22636.2683
310.6199,22632.15
310.8024,22587.44
310.985,22571.3083
311.1674,22511.955
311.3499,22451.8667
311.5324,22442.7017
311.7148,22448.7683
311.8973,22412.11
312.0797,22379.6
312.2621,22354.1467
312.4445,22317.8683
312.6268,22278.6533
312.8091,22257.955
312.9915,22203.5833
313.1738,22171.12
313.356,22114.345
313.5383,22067.285
313.7206,22052.0733
313.9027,21999.9633
314.085,21981.0317
314.2672,21963.4217
314.4493,21947.8883
314.6314,21948.8883
314.8136,21940.9217
314.9957,21892.39
315.1778,21837.375
315.3598,21816.5783
315.5419,21807.4917
315.724,21798.6567
315.9059,21772.4517
316.088,21743.1567
316.2699,21739.975
316.4519,21722.6183
316.6338,21677.5617
316.8157,21600.8933
316.9977,21570.1767
317.1795,21575.3933
317.3614,21580.1367
317.5432,21564.5817
317.7251,21521.1133
317.9069,21456.2517
318.0887,21419.9467
318.2704,21376.1267
318.4522,21375.6233
318.6339,21377.8667
318.8156,21402.1667
318.9973,21376.6967
319.179,21376.4867
319.3607,21383.1833
319.5423,21389.5133
319.7239,21366.49
319.9055,21324.3183
320.0871,21302.7017
320.2687,21287.2583
320.4502,21264.5433
320.6317,21215.8517
320.8132,21201.5433
320.9947,21208.485
321.1761,21209.6267
321.3576,21195.51
321.5391,21170.68
321.7205,21142.4617
321.9019,21110.965
322.0832,21068.5983
322.2646,21033.2517
322.4459,21007.8
322.6272,20978.5483
322.8085,20950.1517
322.9898,20932.9383
323.1711,20901.9983
323.3523,20880.83
323.5335,20842.3467
323.7147,20869.3067
323.8959,20913.4367
324.0771,20913.0883
324.2582,20885.1
324.4393,20872.5
324.6204,20879.415
324.8015,20867.68
324.9826,20889.8717
325.1637,20912.1133
325.3447,20910.17
325.5257,20908.8767
325.7067,20891.7867
325.8877,20794.3617
326.0686,20713.4117
326.2496,20710.5667
326.4305,20683.66
326.6114,20677.1533
326.7922,20677.8517
326.9731,20682.19
327.1539,20660.755
327.3347,20652.42
327.5155,20651.5767
327.6963,20676.72
327.8771,20678.315
328.0578,20630.3733
328.2385,20559.13
328.4193,20543.2917
328.5999,20526.4883
328.7806,20494.5383
328.9613,20501.825
329.1419,20493.545
329.3225,20493.615
329.5031,20454.4667
329.6837,20420.7467
329.8642,20392.8567
330.0447,20382.8433
330.2252,20356.965
330.4057,20322.7283
330.5862,20316.0317
330.7667,20321.4567
330.9471,20318.5833
331.1275,20303.5667
331.3079,20260.99
331.4883,20235.0567
331.6687,20233.9067
331.849,20207.5617
332.0293,20179.5817
332.2096,20160.1483
332.3899,20157.635
332.5702,20170.4217
332.7504,20182.715
332.9306,20186.49
333.1108,20142.51
333.291,20093.31
333.4712,20090.505
333.6514,20111.8083
333.8315,20095.6617
334.0116,20080.135
334.1917,20077.87
334.3717,20082.8267
334.5518,20092.385
334.7318,20058.2067
334.9119,20044.05
335.0918,20046.54
335.2718,20042.7067
335.4518,20034.2733
335.6317,20023.0717
335.8116,20028.81
335.9915,19988.8917
336.1714,19937.69
336.3513,19933.8483
336.5311,19938.535
336.7109,19946.445
336.8907,19915.3567
337.0705,19855.5917
337.2502,19799.495
337.43,19775.3667
337.6097,19735.1767
337.7894,19711.87
337.9691,19714.97
338.1488,19727.7517
338.3284,19738.525
338.508,19761.735
338.6877,19761.1183
338.8672,19740.5417
339.0468,19685.445
339.2263,19656.8517
339.4059,19673.3717
339.5854,19695.1983
339.7649,19681.2717
339.9443,19661.0067
340.1238,19658.61
340.3032,19670.4267
340.4826,19677.8967
340.662,19624.605
340.8414,19585.9417
341.0207,19591.5383
341.2001,19605.7683
341.3794,19605.8917
341.5587,19625.665
341.738,19601.455
341.9172,19574.045
342.0965,19537.2817
342.2757,19470.54
342.4549,19414.1217
342.6341,19407.8283
342.8132,19423.2967
342.9923,19461.3217
343.1715,19496.1
343.3506,19464.6617
343.5296,19402.425
343.7087,19379.7017
343.8878,19356.96
344.0668,19354.2933
344.2458,19350.1783
344.4248,19307.4367
344.6037,19288.855
344.7827,19284.6183
344.9616,19264.5133
345.1405,19270.22
345.3194,19260.9783
345.4982,19227.37
345.6771,19198.3467
345.8559,19207.2933
346.0347,19182.8083
346.2135,19171.8533
346.3923,19179.34
346.571,19128.425
346.7498,19100.575
346.9285,19134.1517
347.1071,19093.35
347.2859,19060.3383
347.4645,19086.6633
347.6431,19134.0
347.8217,19184.0217
348.0003,19129.9667
348.1789,19036.5867
348.3574,18985.45
348.5359,18944.3967
348.7145,18908.9933
348.893,18909.535
349.0714,18906.8717
349.2499,18861.095
349.4283,18813.7133
349.6068,18758.36
349.7852,18740.5733
349.9635,18749.1683
350.1419,18741.3483
350.3202,18711.44
350.4985,18664.1167
350.6768,18629.4767
350.8551,18611.5183
351.0334,18585.5167
351.2116,18556.7617
351.3898,18561.8567
351.568,18538.4517
351.7462,18541.785
351.9243,18524.5667
352.1025,18491.385
352.2806,18460.86
352.4587,18461.7933
352.6368,18428.135
352.8148,18365.2033
352.9929,18331.055
353.1709,18339.7117
353.3489,18330.8783
353.5268,18293.975
353.7048,18262.4283
353.8828,18240.1733
354.0607,18199.1417
354.2386,18192.51
354.4165,18170.73
354.5943,18147.6933
354.7722,18139.7233
354.95,18158.55
355.1278,18146.255
355.3056,18092.7483
355.4833,18021.995
355.6611,17967.2017
355.8388,17917.69
356.0165,17888.46
356.1942,17898.35
356.3719,17926.2417
356.5495,17924.1017
356.7271,17903.7317
356.9047,17876.0883
357.0823,17875.4017
357.2599,17879.7733
357.4374,17843.35
357.6149,17788.8967
357.7924,17741.775
357.9699,17719.815
358.1474,17689.1467
358.3248,17644.8067
358.5023,17615.08
358.6797,17570.6867
358.8571,17545.3867
359.0344,17509.495
359.2118,17463.8517
359.3891,17433.665
359.5664,17410.2617
359.7437,17382.1833
359.9209,17333.9617
360.0982,17277.09
360.2754,17242.92
360.4526,17266.6933
360.6298,17275.4967
360.807,17269.0433
360.9841,17231.925
361.1613,17185.8217
361.3383,17193.0967
361.5154,17195.305
361.6925,17149.4267
361.8695,17134.5233
362.0466,17088.6617
362.2236,17072.2733
362.4005,17075.7233
362.5775,17005.4267
362.7545,16944.5983
362.9314,16930.5033
363.1083,16944.5967
363.2852,16919.2217
363.462,16871.505
363.6389,16871.2517
363.8157,16836.595
363.9925,16833.885
364.1693,16797.2117
364.346,16739.1167
364.5228,16754.205
364.6996,16773.2833
364.8762,16786.99
365.0529,16738.245
365.2296,16712.2417
365.4062,16723.58
365.5829,16672.2533
365.7595,16676.9267
365.9361,16670.5117
366.1126,16660.1117
366.2892,16768.6817
366.4657,16930.3133
366.6422,16987.815
366.8186,17019.9617
366.9951,16981.0267
367.1716,16853.1017
367.348,16902.44
367.5244,17023.8117
367.7008,17105.15
367.8772,16918.6283
368.0535,16723.725
368.2298,16819.7633
368.4061,16726.82
368.5824,16718.4883
368.7586,16839.34
368.9349,16752.8867
369.1111,16666.1433
369.2873,16621.9883
369.4635,16774.66
369.6396,16646.7467
369.8158,16509.005
369.9919,16467.4517
370.168,16487.28
370.3441,16463.755
370.5202,16371.435
370.6962,16305.7267
370.8722,16278.6717
371.0482,16275.4383
371.2242,16329.455
371.4002,16416.5517
371.5761,16376.7467
371.752,16340.8617
371.9279,16352.735
372.1038,16329.45
372.2796,16270.3683
372.4555,16285.8167
372.6313,16278.3083
372.8071,16251.435
372.9829,16228.565
373.1586,16260.6367
373.3344,16254.105
373.5101,16225.7933
373.6858,16219.8833
373.8615,16200.095
374.0371,16258.205
374.2127,16360.5717
374.3884,16302.2067
374.564,16244.6283
374.7395,16259.9517
374.9151,16413.5883
375.0906,16628.995
375.2661,16545.745
375.4416,16506.3117
375.6171,16668.9867
375.7925,16751.19
375.968,16659.2733
376.1434,16429.7517
376.3188,16387.29
376.4941,16436.9467
376.6695,16532.5017
376.8448,16627.4883
377.0201,16537.54
377.1954,16565.2517
377.3707,16655.6583
377.5459,16678.8583
377.7212,16937.35
377.8964,17179.4267
378.0715,17025.09
378.2467,16995.32
378.4218,17164.5083
378.597,16841.8417
378.7721,16927.14
378.9472,16930.335
379.1222,17071.56
379.2973,17630.83
379.4723,17936.44
379.6473,17686.2133
379.8223,17084.5183
379.9972,16874.21
380.1722,16762.5917
380.3471,16886.87
380.522,16894.7833
380.6969,17085.265
380.8717,17221.1967
381.0466,16890.82
381.2214,16797.3667
381.3962,16646.3517
381.571,16559.2983
381.7457,16605.8683
381.9204,16675.1767
382.0952,16633.905
382.2699,17070.34
382.4445,17171.7633
382.6192,17367.0983
382.7938,17739.8833
382.9685,17572.9917
383.1431,17092.8483
383.3176,16853.6367
383.4922,16846.3617
383.6667,16871.2133
383.8412,16740.9783
384.0157,16736.5383
384.1902,16904.2567
384.3646,16963.6617
384.5391,16815.8567
384.7134,16816.285
384.8878,17065.9933
385.0622,17249.9233
385.2365,16842.5917
385.4109,16600.8483
385.5852,16623.195
385.7594,16685.6733
385.9337,16782.2867
386.1079,16879.35
386.2822,17132.255
386.4564,16957.3467
386.6306,16921.5883
386.8047,17150.2433
386.9789,17132.8
387.153,17424.8
387.3271,17700.405
387.5012,17758.6867
387.6752,18105.6317
387.8492,18144.965
388.0233,17768.9733
388.1972,17940.0417
388.3712,17898.995
388.5452,18007.455
388.7191,18197.0633
388.893,18520.7683
389.0669,18038.9583
389.2408,17290.8917
389.4146,16829.9017
389.5884,16524.905
389.7623,16482.2367
389.9361,16557.7233
390.1098,16821.295
390.2835,16856.05
390.4573,16714.0067
390.631,16844.0133
390.8047,17197.1383
390.9784,17090.1067
391.152,17050.765
391.3256,17317.98
391.4992,17237.3833
391.6728,17012.3467
391.8464,17387.46
392.0199,17701.1617
392.1934,17590.2167
392.3669,18104.77
392.5403,18015.935
392.7138,18395.0717
392.8873,18727.1683
393.0607,19289.34
393.2341,19397.11
393.4074,18943.0033
393.5808,18015.3467
393.7542,17934.4067
393.9274,17899.5267
394.1007,17811.4183
394.274,17872.42
394.4472,17578.6633
394.6205,17963.2333
394.7937,18443.4167
394.9668,18333.0367
395.14,17855.135
395.3131,17484.88
395.4863,17409.2217
395.6594,17461.3333
395.8325,17121.8267
396.0055,17234.2833
396.1786,17264.285
396.3516,17377.4767
396.5246,17238.7617
396.6975,17108.3083
396.8705,17769.8183
397.0434,17709.2383
397.2163,17139.1217
397.3892,17368.0
397.5621,17770.66
397.735,18113.1
397.9077,18713.6583
398.0806,18130.1567
398.2534,18149.6067
398.4261,18313.365
398.5989,19282.5467
398.7716,19297.7817
398.9443,18761.9533
399.117,18059.5883
399.2896,17936.3183
399.4623,17926.595
399.6349,17793.7983
399.8075,17331.8733
399.9801,17307.6917
400.1526,17176.025
400.3252,16515.5183
400.4977,16371.465
400.6702,16284.4583
400.8427,16472.1183
401.0151,16747.0967
401.1875,16620.9717
401.36,16759.09
401.5323,16543.9217
401.7047,16264.6783
401.877,16126.105
402.0494,16118.6733
402.2216,16532.345
402.394,16594.3617
402.5662,16399.3917
402.7385,16331.58
402.9107,16313.3217
403.0829,16468.725
403.2551,16334.5783
403.4272,16233.3267
403.5994,16271.5683
403.7715,16629.9
403.9436,16540.4333
404.1156,16635.835
