Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2022-02-16 16:00:17.964616
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2034.4717
218.2508,2078.0033
218.442,2122.8233
218.6332,2170.9983
218.8244,2216.2767
219.0156,2267.8683
219.2067,2320.73
219.3979,2373.9967
219.589,2428.375
219.7801,2485.235
219.9712,2544.0617
220.1623,2605.355
220.3533,2670.1
220.5444,2734.345
220.7354,2801.3417
220.9264,2867.5017
221.1174,2941.7883
221.3083,3016.2
221.4993,3087.585
221.6902,3159.49
221.8812,3241.4867
222.0721,3322.8617
222.263,3404.125
222.4538,3489.9717
222.6447,3577.5433
222.8355,3666.6983
223.0264,3755.395
223.2172,3844.7733
223.408,3937.8033
223.5987,4034.1183
223.7895,4129.945
223.9802,4230.4383
224.1709,4328.8717
224.3616,4435.0383
224.5524,4538.5467
224.743,4646.2767
224.9337,4752.09
225.1243,4869.8117
225.315,4980.7383
225.5056,5089.4433
225.6962,5208.2883
225.8867,5327.2333
226.0773,5447.2483
226.2678,5567.7617
226.4584,5692.235
226.6489,5817.6933
226.8394,5934.625
227.0298,6065.33
227.2203,6200.765
227.4108,6343.3617
227.6012,6480.9917
227.7916,6613.7
227.982,6750.4717
228.1723,6886.4267
228.3627,7027.3483
228.5531,7168.2767
228.7434,7309.7033
228.9337,7456.5867
229.124,7607.5633
229.3143,7757.1767
229.5045,7920.0933
229.6948,8082.5517
229.885,8248.39
230.0752,8417.6167
230.2654,8583.7233
230.4556,8746.58
230.6457,8907.9867
230.8358,9068.1967
231.026,9234.1117
231.2161,9397.72
231.4062,9565.265
231.5963,9728.9783
231.7863,9898.1867
231.9764,10075.37
232.1664,10258.6983
232.3564,10446.7333
232.5464,10625.4417
232.7364,10806.925
232.9263,10982.1983
233.1163,11170.5833
233.3062,11360.4367
233.4961,11562.8433
233.686,11751.1983
233.8758,11920.18
234.0657,12090.5167
234.2555,12279.0517
234.4454,12467.6667
234.6352,12652.22
234.825,12836.3433
235.0147,13012.7717
235.2045,13193.76
235.3942,13374.42
235.5839,13558.2417
235.7737,13732.755
235.9633,13907.06
236.153,14105.6867
236.3427,14293.5867
236.5323,14476.655
236.7219,14646.765
236.9115,14803.4283
237.1011,14967.14
237.2907,15150.0683
237.4803,15331.4167
237.6698,15501.1267
237.8593,15672.6633
238.0488,15847.5467
238.2383,16020.5667
238.4278,16187.93
238.6172,16378.3383
238.8066,16554.1
238.9961,16726.6667
239.1855,16910.595
239.3748,17077.865
239.5642,17236.7317
239.7536,17406.6067
239.9429,17572.9083
240.1322,17719.655
240.3215,17881.2567
240.5108,18045.7067
240.7001,18208.3617
240.8893,18360.5183
241.0786,18514.7783
241.2677,18659.8067
241.457,18829.435
241.6461,18949.1283
241.8353,19075.2833
242.0244,19209.6117
242.2136,19339.5433
242.4027,19481.235
242.5918,19612.5917
242.7809,19714.7867
242.9699,19771.6617
243.159,19881.7483
243.348,20054.555
243.537,20226.4083
243.726,20356.8533
243.915,20471.1167
244.1039,20570.3683
244.2929,20602.0567
244.4818,20681.8733
244.6707,20829.8067
244.8596,21002.01
245.0485,21149.5683
245.2373,21293.4083
245.4262,21419.8983
245.615,21542.0267
245.8038,21634.1567
245.9926,21761.6167
246.1814,21830.8967
246.3701,21810.0083
246.5589,21879.2267
246.7476,22025.4967
246.9363,22188.86
247.1249,22305.0217
247.3136,22441.1833
247.5023,22558.49
247.6909,22686.4017
247.8795,22803.6033
248.0681,22907.1533
248.2567,23029.8783
248.4453,23133.7983
248.6338,23217.0067
248.8224,23189.7467
249.0109,23172.6933
249.1994,23309.3983
249.3878,23461.1567
249.5763,23587.0333
249.7648,23698.2133
249.9532,23803.0583
250.1416,23942.6833
250.33,24073.5117
250.5183,24185.23
250.7067,24272.9317
250.8951,24351.8367
251.0834,24440.595
251.2717,24516.6667
251.46,24579.0617
251.6483,24640.23
251.8365,24645.89
252.0247,24630.6733
252.213,24757.5333
252.4012,24866.9867
252.5894,24998.395
252.7775,25084.27
252.9657,25158.4767
253.1538,25267.8933
253.3419,25347.87
253.53,25392.5267
253.7181,25465.9733
253.9062,25526.8067
254.0942,25594.1217
254.2823,25644.4617
254.4703,25698.205
254.6583,25751.9733
254.8463,25799.8867
255.0342,25822.455
255.2222,25845.6767
255.4101,25823.0417
255.598,25834.7767
255.7859,25923.565
255.9738,26028.93
256.1616,26131.83
256.3495,26241.0733
256.5373,26318.6683
256.7251,26426.1383
256.9129,26491.8667
257.1006,26551.6
257.2884,26631.0467
257.4761,26716.2167
257.6638,26764.785
257.8515,26784.8567
258.0392,26832.5117
258.2269,26861.0617
258.4146,26887.925
258.6022,26923.885
258.7898,26926.77
258.9774,26955.9967
259.165,27007.93
259.3525,27035.31
259.5401,27078.7133
259.7276,27146.4767
259.9151,27196.5867
260.1026,27225.4383
260.2901,27275.62
260.4776,27319.695
260.665,27408.025
260.8524,27489.7
261.0398,27571.4633
261.2272,27601.0633
261.4146,27609.28
261.6019,27648.1
261.7893,27689.6567
261.9766,27715.1117
262.1639,27753.53
262.3512,27744.7217
262.5384,27747.0783
262.7257,27751.7933
262.9129,27768.945
263.1001,27783.5083
263.2873,27829.9867
263.4745,27844.21
263.6617,27784.555
263.8488,27807.28
264.0359,27841.1133
264.2231,27852.2133
264.4101,27864.4417
264.5972,27887.815
264.7842,27912.1217
264.9713,27919.0317
265.1583,27912.5467
265.3453,27920.8683
265.5323,27944.86
265.7193,27964.265
265.9062,28001.7133
266.0931,28011.2217
266.2801,28008.4867
266.4669,28032.3817
266.6538,28061.4417
266.8407,28092.615
267.0276,28070.9533
267.2143,28044.04
267.4012,28048.97
267.588,27999.2217
267.7747,27995.3183
267.9615,27992.3033
268.1482,27982.7267
268.3349,27985.4883
268.5217,27973.875
268.7083,27942.1683
268.895,27928.2333
269.0817,27946.0733
269.2682,27932.16
269.4549,27883.8517
269.6415,27804.805
269.8281,27785.0883
270.0146,27808.6817
270.2012,27815.6817
270.3877,27828.5283
270.5742,27818.4067
270.7607,27802.9867
270.9472,27785.1917
271.1336,27762.4483
271.32,27735.7683
271.5065,27708.8633
271.6929,27698.0767
271.8792,27711.45
272.0656,27698.2967
272.252,27700.1017
272.4383,27690.9217
272.6246,27664.85
272.8109,27642.1783
272.9972,27682.5
273.1835,27689.9167
273.3697,27699.965
273.5559,27697.1533
273.7421,27691.3933
273.9283,27676.275
274.1145,27660.3717
274.3007,27645.195
274.4868,27647.5533
274.6729,27676.4583
274.859,27667.6333
275.0451,27655.8183
275.2311,27576.015
275.4172,27583.3583
275.6032,27588.6533
275.7892,27603.4367
275.9752,27591.5917
276.1612,27602.9067
276.3472,27561.3717
276.5331,27538.9817
276.719,27529.4367
276.9049,27519.4167
277.0908,27477.555
277.2767,27461.2217
277.4625,27457.45
277.6484,27439.3883
277.8342,27402.4533
278.02,27390.1817
278.2057,27397.2
278.3915,27420.1133
278.5772,27407.5233
278.763,27361.2467
278.9487,27376.2983
279.1343,27392.9883
279.32,27365.6317
279.5057,27320.3367
279.6913,27234.0967
279.877,27206.815
280.0625,27189.8067
280.2481,27138.2933
280.4337,27091.865
280.6192,27114.6517
280.8048,27124.2417
280.9903,27080.4083
281.1758,27027.1667
281.3612,26980.1767
281.5467,26957.37
281.7321,26975.5933
281.9175,26972.1567
282.1029,26948.9467
282.2884,26934.1183
282.4737,26877.6033
282.6591,26832.055
282.8444,26814.055
283.0297,26790.27
283.215,26778.785
283.4002,26758.2583
283.5855,26701.8667
283.7707,26617.5983
283.956,26574.5017
284.1412,26538.3667
284.3264,26539.1583
284.5115,26559.5133
284.6967,26556.735
284.8818,26509.8917
285.0669,26445.4083
285.252,26426.6567
285.4371,26414.19
285.6222,26361.8867
285.8072,26319.0033
285.9922,26276.6717
286.1772,26276.0383
286.3622,26279.8683
286.5472,26229.8117
286.7321,26172.97
286.9171,26182.0583
287.102,26171.575
287.2869,26178.5533
287.4717,26209.9567
287.6566,26190.2733
287.8415,26169.0833
288.0263,26139.1267
288.2111,26065.6567
288.3959,25997.3767
288.5806,25978.1167
288.7654,25974.325
288.9501,26021.6967
289.1348,26014.7817
289.3195,25997.8467
289.5042,25989.1667
289.6889,26001.5917
289.8735,25932.0117
290.0581,25890.0167
290.2428,25826.65
290.4273,25815.06
290.6119,25822.8017
290.7965,25801.635
290.981,25780.4417
291.1655,25755.9917
291.35,25674.535
291.5345,25614.0167
291.719,25603.645
291.9034,25598.48
292.0878,25622.7233
292.2722,25600.2833
292.4566,25557.5717
292.641,25549.205
292.8253,25529.8417
293.0096,25490.4133
293.194,25480.93
293.3783,25465.015
293.5626,25461.6767
293.7468,25450.3617
293.9311,25437.6883
294.1153,25375.315
294.2995,25276.7533
294.4837,25212.3517
294.6678,25154.2583
294.852,25117.465
295.0361,25114.5833
295.2202,25110.6083
295.4043,25113.6067
295.5884,25079.8117
295.7725,25052.9317
295.9565,25023.6583
296.1405,24952.9417
296.3246,24912.1383
296.5085,24933.5333
296.6925,24952.2917
296.8764,24930.9067
297.0603,24890.68
297.2443,24851.7783
297.4282,24800.3583
297.612,24736.9183
297.7959,24687.255
297.9797,24658.1117
298.1635,24603.64
298.3474,24621.2967
298.5311,24636.105
298.7149,24574.7817
298.8987,24504.76
299.0823,24465.0033
299.2661,24404.5533
299.4498,24315.2867
299.6334,24304.7367
299.8171,24298.1283
300.0007,24265.9917
300.1843,24240.9367
300.368,24216.4233
300.5515,24177.8583
300.7351,24151.39
300.9186,24125.2133
301.1021,24079.4017
301.2857,24059.8617
301.4691,24038.9567
301.6526,24035.0633
301.8361,23985.8683
302.0195,23938.0167
302.2029,23911.295
302.3863,23892.0867
302.5697,23845.2667
302.753,23841.63
302.9364,23842.5383
303.1197,23852.8833
303.303,23821.325
303.4863,23769.1633
303.6696,23682.36
303.8528,23619.005
304.036,23591.0183
304.2192,23592.51
304.4024,23567.445
304.5856,23521.0667
304.7688,23496.0083
304.9519,23474.5483
305.135,23439.49
305.3181,23404.9017
305.5012,23379.6533
305.6842,23367.4633
305.8673,23340.5283
306.0504,23294.4517
306.2333,23222.06
306.4163,23204.97
306.5993,23163.3083
306.7822,23146.305
306.9652,23130.0517
307.1481,23086.79
307.331,23051.3183
307.5139,23009.765
307.6967,22961.3417
307.8796,22917.2017
308.0624,22884.3583
308.2452,22841.125
308.428,22808.1067
308.6107,22796.465
308.7935,22760.44
308.9762,22731.085
309.1589,22696.44
309.3416,22659.9733
309.5243,22620.7183
309.7069,22588.61
309.8896,22546.2017
310.0721,22516.67
310.2548,22495.675
310.4373,22471.66
310.6199,22468.4583
310.8024,22425.775
310.985,22404.575
311.1674,22350.9483
311.3499,22287.9217
311.5324,22276.39
311.7148,22284.5517
311.8973,22246.955
312.0797,22214.6383
312.2621,22188.2033
312.4445,22155.8017
312.6268,22117.9917
312.8091,22096.0783
312.9915,22038.7633
313.1738,22007.4767
313.356,21953.5183
313.5383,21903.8383
313.7206,21884.8167
313.9027,21839.555
314.085,21819.2667
314.2672,21799.6467
314.4493,21788.3817
314.6314,21785.3267
314.8136,21778.9667
314.9957,21729.2683
315.1778,21674.8883
315.3598,21652.6283
315.5419,21643.31
315.724,21634.6183
315.9059,21608.7617
316.088,21581.3967
316.2699,21576.9083
316.4519,21560.755
316.6338,21518.8733
316.8157,21440.0167
316.9977,21413.695
317.1795,21423.4167
317.3614,21423.8767
317.5432,21404.565
317.7251,21363.6417
317.9069,21297.3483
318.0887,21259.0817
318.2704,21217.8417
318.4522,21217.0367
318.6339,21223.3017
318.8156,21249.4333
318.9973,21221.7783
319.179,21218.2333
319.3607,21223.565
319.5423,21227.21
319.7239,21206.9033
319.9055,21167.5383
320.0871,21148.17
320.2687,21132.325
320.4502,21110.4383
320.6317,21063.2233
320.8132,21049.4733
320.9947,21054.8033
321.1761,21055.03
321.3576,21042.125
321.5391,21015.1417
321.7205,20987.1567
321.9019,20957.81
322.0832,20914.8683
322.2646,20877.6117
322.4459,20852.1167
322.6272,20821.0917
322.8085,20793.87
322.9898,20780.8417
323.1711,20748.5283
323.3523,20728.795
323.5335,20687.3233
323.7147,20719.9367
323.8959,20763.3433
324.0771,20767.7083
324.2582,20740.17
324.4393,20727.8417
324.6204,20730.285
324.8015,20715.5467
324.9826,20735.475
325.1637,20759.94
325.3447,20758.9083
325.5257,20763.3933
325.7067,20747.1433
325.8877,20649.7633
326.0686,20571.92
326.2496,20571.4
326.4305,20540.8
326.6114,20539.4117
326.7922,20536.9883
326.9731,20540.6667
327.1539,20519.3983
327.3347,20511.4133
327.5155,20506.19
327.6963,20533.0617
327.8771,20531.6083
328.0578,20489.0883
328.2385,20414.65
328.4193,20399.7383
328.5999,20383.7117
328.7806,20350.905
328.9613,20365.2583
329.1419,20359.4367
329.3225,20362.2333
329.5031,20326.2367
329.6837,20294.1633
329.8642,20260.9117
330.0447,20252.7867
330.2252,20220.855
330.4057,20186.345
330.5862,20176.5867
330.7667,20185.7533
330.9471,20178.935
331.1275,20169.665
331.3079,20123.1883
331.4883,20097.3083
331.6687,20098.875
331.849,20071.9833
332.0293,20042.3717
332.2096,20020.7783
332.3899,20019.7383
332.5702,20036.835
332.7504,20045.36
332.9306,20047.51
333.1108,20007.4783
333.291,19960.6917
333.4712,19951.6417
333.6514,19971.3933
333.8315,19955.9683
334.0116,19943.075
334.1917,19939.9583
334.3717,19945.895
334.5518,19957.0333
334.7318,19924.2517
334.9119,19908.8917
335.0918,19916.17
335.2718,19912.1033
335.4518,19905.335
335.6317,19891.665
335.8116,19891.09
335.9915,19840.7417
336.1714,19797.6933
336.3513,19791.9567
336.5311,19805.6067
336.7109,19804.9017
336.8907,19773.8117
337.0705,19712.4317
337.2502,19654.9283
337.43,19639.0533
337.6097,19602.195
337.7894,19577.3417
337.9691,19575.92
338.1488,19592.0033
338.3284,19601.5583
338.508,19632.65
338.6877,19628.4133
338.8672,19604.7617
339.0468,19555.6883
339.2263,19522.6983
339.4059,19539.9033
339.5854,19566.68
339.7649,19553.5283
339.9443,19536.0817
340.1238,19532.0767
340.3032,19542.425
340.4826,19545.16
340.662,19492.385
340.8414,19452.025
341.0207,19460.0333
341.2001,19469.4433
341.3794,19466.2283
341.5587,19487.5783
341.738,19471.1267
341.9172,19445.675
342.0965,19404.18
342.2757,19338.375
342.4549,19284.6417
342.6341,19277.7517
342.8132,19298.835
342.9923,19333.6967
343.1715,19366.7333
343.3506,19329.6183
343.5296,19272.4283
343.7087,19246.735
343.8878,19219.4117
344.0668,19209.9717
344.2458,19202.2733
344.4248,19164.2267
344.6037,19147.67
344.7827,19150.605
344.9616,19137.7517
345.1405,19142.6583
345.3194,19132.0533
345.4982,19101.355
345.6771,19072.3783
345.8559,19073.815
346.0347,19044.32
346.2135,19041.9483
346.3923,19049.0233
346.571,18999.3933
346.7498,18979.68
346.9285,19010.135
347.1071,18966.205
347.2859,18933.0833
347.4645,18951.8483
347.6431,18998.7383
347.8217,19054.7517
348.0003,19003.6633
348.1789,18910.3383
348.3574,18861.3917
348.5359,18822.985
348.7145,18783.9733
348.893,18783.375
349.0714,18775.49
349.2499,18730.8
349.4283,18686.8117
349.6068,18626.785
349.7852,18614.2383
349.9635,18633.41
350.1419,18627.025
350.3202,18597.7633
350.4985,18545.855
350.6768,18514.6033
350.8551,18495.5917
351.0334,18463.125
351.2116,18435.5433
351.3898,18436.7817
351.568,18419.3317
351.7462,18427.1717
351.9243,18406.0283
352.1025,18372.1817
352.2806,18337.7767
352.4587,18330.9383
352.6368,18301.2267
352.8148,18246.9967
352.9929,18216.7883
353.1709,18222.3867
353.3489,18218.71
353.5268,18185.31
353.7048,18150.7133
353.8828,18128.6267
354.0607,18086.4267
354.2386,18083.2867
354.4165,18065.215
354.5943,18036.6583
354.7722,18028.1217
354.95,18047.6483
355.1278,18031.8917
355.3056,17980.8517
355.4833,17908.7317
355.6611,17854.3
355.8388,17804.0383
356.0165,17777.0233
356.1942,17794.4417
356.3719,17814.7867
356.5495,17802.1317
356.7271,17784.06
356.9047,17753.2683
357.0823,17753.09
357.2599,17760.0633
357.4374,17728.575
357.6149,17676.2067
357.7924,17622.2467
357.9699,17597.8467
358.1474,17560.0683
358.3248,17517.8583
358.5023,17485.6267
358.6797,17446.015
358.8571,17425.23
359.0344,17397.3933
359.2118,17354.2267
359.3891,17327.82
359.5664,17304.9683
359.7437,17282.0483
359.9209,17235.6
360.0982,17175.5617
360.2754,17134.1233
360.4526,17159.5517
360.6298,17167.6917
360.807,17151.6133
360.9841,17119.0667
361.1613,17075.23
361.3383,17086.13
361.5154,17094.11
361.6925,17041.0167
361.8695,17020.3333
362.0466,16980.6667
362.2236,16971.84
362.4005,16978.4083
362.5775,16910.41
362.7545,16852.6033
362.9314,16837.4083
363.1083,16834.445
363.2852,16807.345
363.462,16765.1117
363.6389,16771.3783
363.8157,16744.1217
363.9925,16747.3133
364.1693,16702.3317
364.346,16643.2733
364.5228,16656.4383
364.6996,16668.37
364.8762,16687.96
365.0529,16641.6583
365.2296,16623.6217
365.4062,16639.3217
365.5829,16586.0967
365.7595,16598.205
365.9361,16591.395
366.1126,16582.395
366.2892,16692.8033
366.4657,16847.045
366.6422,16903.7533
366.8186,16937.9267
366.9951,16886.6817
367.1716,16767.3083
367.348,16828.105
367.5244,16944.8767
367.7008,17017.5983
367.8772,16819.17
368.0535,16635.7233
368.2298,16737.9867
368.4061,16639.0933
368.5824,16634.2333
368.7586,16748.5633
368.9349,16658.7117
369.1111,16585.9017
369.2873,16547.46
369.4635,16696.415
369.6396,16560.1317
369.8158,16432.505
369.9919,16395.6167
370.168,16412.5167
370.3441,16377.945
370.5202,16279.9967
370.6962,16216.76
370.8722,16188.5883
371.0482,16195.5683
371.2242,16260.1183
371.4002,16352.0217
371.5761,16305.2383
371.752,16267.6317
371.9279,16263.5217
372.1038,16232.7567
372.2796,16182.5283
372.4555,16206.88
372.6313,16197.7667
372.8071,16173.29
372.9829,16152.205
373.1586,16180.725
373.3344,16154.4533
373.5101,16122.9283
373.6858,16119.0617
373.8615,16112.5733
374.0371,16185.4167
374.2127,16283.1433
374.3884,16211.0683
374.564,16147.4617
374.7395,16165.8417
374.9151,16319.4217
375.0906,16543.6883
375.2661,16463.5017
375.4416,16441.5
375.6171,16605.2717
375.7925,16669.2817
375.968,16571.9583
376.1434,16349.54
376.3188,16311.5117
376.4941,16367.1683
376.6695,16454.7783
376.8448,16551.865
377.0201,16456.0683
377.1954,16502.505
377.3707,16591.5317
377.5459,16620.6983
377.7212,16885.04
377.8964,17124.0783
378.0715,16960.0067
378.2467,16955.7467
378.4218,17107.7567
378.597,16778.8783
378.7721,16864.7217
378.9472,16859.9667
379.1222,17010.5733
379.2973,17572.5817
379.4723,17858.01
379.6473,17585.8867
379.8223,16996.4433
379.9972,16805.24
380.1722,16699.3883
380.3471,16830.9317
380.522,16835.2283
380.6969,17032.8417
380.8717,17153.8667
381.0466,16829.8833
381.2214,16743.0517
381.3962,16578.74
381.571,16481.3
381.7457,16540.185
381.9204,16596.9833
382.0952,16554.4783
382.2699,17007.2033
382.4445,17077.4233
382.6192,17279.7467
382.7938,17656.7867
382.9685,17468.3967
383.1431,16994.0867
383.3176,16766.2533
383.4922,16760.8
383.6667,16782.74
383.8412,16645.9267
384.0157,16653.1233
384.1902,16835.625
384.3646,16893.105
384.5391,16752.3717
384.7134,16760.9
384.8878,17010.5767
385.0622,17178.47
385.2365,16766.4333
385.4109,16538.8517
385.5852,16562.05
385.7594,16618.29
385.9337,16703.5433
386.1079,16806.755
386.2822,17079.58
386.4564,16895.3967
386.6306,16880.4333
386.8047,17105.1783
386.9789,17068.37
387.153,17372.0433
387.3271,17632.885
387.5012,17720.7467
387.6752,18062.4067
387.8492,18068.8133
388.0233,17703.3583
388.1972,17891.2783
388.3712,17834.845
388.5452,17953.985
388.7191,18143.5517
388.893,18455.85
389.0669,17966.2283
389.2408,17238.7417
389.4146,16797.4067
389.5884,16491.9417
389.7623,16462.5733
389.9361,16538.0783
390.1098,16803.1417
390.2835,16821.89
390.4573,16678.3833
390.631,16817.42
390.8047,17177.8967
390.9784,17063.1967
391.152,17042.1317
391.3256,17321.6117
391.4992,17211.29
391.6728,16999.9133
391.8464,17391.2683
392.0199,17664.93
392.1934,17556.3767
392.3669,18085.205
392.5403,17979.495
392.7138,18356.055
392.8873,18675.335
393.0607,19210.405
393.2341,19301.5933
393.4074,18812.6267
393.5808,17910.865
393.7542,17876.24
393.9274,17838.185
394.1007,17774.2783
394.274,17823.4717
394.4472,17546.4733
394.6205,17958.7633
394.7937,18431.6733
394.9668,18301.665
395.14,17846.1567
395.3131,17475.2717
395.4863,17428.49
395.6594,17453.755
395.8325,17121.1817
396.0055,17233.505
396.1786,17244.3017
396.3516,17339.8417
396.5246,17186.1433
396.6975,17042.5
396.8705,17715.4217
397.0434,17602.4033
397.2163,17080.1783
397.3892,17346.2167
397.5621,17752.8517
397.735,18114.37
397.9077,18729.5533
398.0806,18129.2533
398.2534,18198.18
398.4261,18347.4083
398.5989,19338.635
398.7716,19302.5017
398.9443,18785.6783
399.117,18099.9017
399.2896,17998.2583
399.4623,17979.0967
399.6349,17827.3583
399.8075,17369.3183
399.9801,17373.56
400.1526,17216.2933
400.3252,16574.475
400.4977,16427.2833
400.6702,16332.865
400.8427,16537.3733
401.0151,16806.3917
401.1875,16685.0467
401.36,16833.7533
401.5323,16604.66
401.7047,16336.0067
401.877,16199.13
402.0494,16206.7917
402.2216,16617.4117
402.394,16664.395
402.5662,16483.1267
402.7385,16418.63
402.9107,16405.0383
403.0829,16539.0717
403.2551,16390.1633
403.4272,16297.1783
403.5994,16355.085
403.7715,16726.8317
403.9436,16627.52
404.1156,16732.845
