Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-02-16 16:27:27.127054
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2031.905
218.2508,2075.1917
218.442,2120.3917
218.6332,2168.3817
218.8244,2214.025
219.0156,2263.5717
219.2067,2316.9117
219.3979,2370.1583
219.589,2425.2117
219.7801,2482.4883
219.9712,2540.4567
220.1623,2601.8583
220.3533,2665.415
220.5444,2730.7433
220.7354,2797.045
220.9264,2864.1283
221.1174,2937.91
221.3083,3012.1933
221.4993,3084.16
221.6902,3156.1117
221.8812,3237.4817
222.0721,3318.6867
222.263,3401.7367
222.4538,3485.4417
222.6447,3573.03
222.8355,3662.5517
223.0264,3750.4583
223.2172,3840.3433
223.408,3932.925
223.5987,4029.2383
223.7895,4125.8483
223.9802,4225.4433
224.1709,4324.6833
224.3616,4430.075
224.5524,4534.0433
224.743,4640.6
224.9337,4747.7017
225.1243,4864.475
225.315,4973.8283
225.5056,5084.5767
225.6962,5203.0717
225.8867,5323.385
226.0773,5440.2783
226.2678,5562.3767
226.4584,5688.1133
226.6489,5811.7333
226.8394,5930.575
227.0298,6059.6533
227.2203,6196.025
227.4108,6336.455
227.6012,6475.535
227.7916,6608.61
227.982,6743.2
228.1723,6879.4617
228.3627,7024.885
228.5531,7163.2967
228.7434,7302.4167
228.9337,7449.8067
229.124,7600.5417
229.3143,7750.5283
229.5045,7913.4333
229.6948,8077.6133
229.885,8241.5717
230.0752,8410.6617
230.2654,8576.5283
230.4556,8742.1067
230.6457,8900.6567
230.8358,9061.81
231.026,9226.23
231.2161,9390.77
231.4062,9558.3433
231.5963,9720.9933
231.7863,9889.2933
231.9764,10067.9383
232.1664,10249.71
232.3564,10438.3433
232.5464,10618.11
232.7364,10799.7083
232.9263,10974.9667
233.1163,11161.3167
233.3062,11353.2017
233.4961,11555.255
233.686,11740.53
233.8758,11908.6483
234.0657,12080.5283
234.2555,12269.845
234.4454,12458.2983
234.6352,12643.7617
234.825,12827.51
235.0147,13002.5733
235.2045,13185.2067
235.3942,13367.385
235.5839,13549.0417
235.7737,13722.8117
235.9633,13899.5317
236.153,14095.3633
236.3427,14287.6883
236.5323,14467.1167
236.7219,14637.4933
236.9115,14792.7517
237.1011,14954.9317
237.2907,15139.2767
237.4803,15319.985
237.6698,15485.66
237.8593,15666.5683
238.0488,15835.8983
238.2383,16009.79
238.4278,16176.5233
238.6172,16364.5883
238.8066,16539.0417
238.9961,16713.03
239.1855,16898.15
239.3748,17065.26
239.5642,17220.5983
239.7536,17394.22
239.9429,17560.5033
240.1322,17704.9417
240.3215,17868.7033
240.5108,18028.9117
240.7001,18192.8083
240.8893,18348.8783
241.0786,18500.0933
241.2677,18645.4583
241.457,18814.8367
241.6461,18934.3733
241.8353,19062.635
242.0244,19195.435
242.2136,19323.185
242.4027,19466.8433
242.5918,19599.005
242.7809,19698.7117
242.9699,19755.6033
243.159,19862.8383
243.348,20036.7733
243.537,20208.455
243.726,20336.0433
243.915,20450.1483
244.1039,20554.8267
244.2929,20585.0967
244.4818,20662.1833
244.6707,20807.4633
244.8596,20980.2017
245.0485,21126.8317
245.2373,21269.6
245.4262,21401.9
245.615,21523.3383
245.8038,21612.2083
245.9926,21739.9617
246.1814,21806.6667
246.3701,21786.4817
246.5589,21855.5333
246.7476,22001.865
246.9363,22166.4467
247.1249,22287.78
247.3136,22418.73
247.5023,22537.1933
247.6909,22665.7583
247.8795,22776.1633
248.0681,22883.6433
248.2567,23008.025
248.4453,23110.0433
248.6338,23194.5017
248.8224,23166.43
249.0109,23143.9817
249.1994,23281.8933
249.3878,23434.0233
249.5763,23559.4667
249.7648,23671.3033
249.9532,23777.01
250.1416,23914.41
250.33,24048.1883
250.5183,24161.6083
250.7067,24248.4683
250.8951,24325.9433
251.0834,24411.655
251.2717,24489.7283
251.46,24548.365
251.6483,24612.1917
251.8365,24615.8433
252.0247,24600.515
252.213,24724.52
252.4012,24835.435
252.5894,24971.1567
252.7775,25056.83
252.9657,25128.8933
253.1538,25242.0483
253.3419,25321.6633
253.53,25363.6667
253.7181,25434.8117
253.9062,25501.2817
254.0942,25564.4367
254.2823,25615.1
254.4703,25666.8767
254.6583,25721.9183
254.8463,25769.7233
255.0342,25792.0567
255.2222,25809.3933
255.4101,25792.9267
255.598,25800.4333
255.7859,25892.1433
255.9738,25997.3167
256.1616,26099.845
256.3495,26207.8283
256.5373,26289.17
256.7251,26397.3933
256.9129,26465.84
257.1006,26522.3983
257.2884,26599.0483
257.4761,26685.03
257.6638,26734.1983
257.8515,26757.26
258.0392,26802.255
258.2269,26827.8717
258.4146,26855.5267
258.6022,26890.9217
258.7898,26894.1033
258.9774,26922.7133
259.165,26975.9017
259.3525,27005.35
259.5401,27048.1317
259.7276,27113.8733
259.9151,27165.175
260.1026,27198.2083
260.2901,27247.7583
260.4776,27291.6933
260.665,27377.0883
260.8524,27457.5283
261.0398,27540.9217
261.2272,27571.9217
261.4146,27582.6167
261.6019,27617.555
261.7893,27660.4217
261.9766,27683.76
262.1639,27724.965
262.3512,27713.8283
262.5384,27715.345
262.7257,27724.8767
262.9129,27742.075
263.1001,27758.0333
263.2873,27802.6033
263.4745,27818.67
263.6617,27760.265
263.8488,27782.1867
264.0359,27812.68
264.2231,27822.4483
264.4101,27839.2817
264.5972,27865.2417
264.7842,27885.9317
264.9713,27894.17
265.1583,27886.1183
265.3453,27896.8217
265.5323,27915.365
265.7193,27940.86
265.9062,27976.5317
266.0931,27989.6267
266.2801,27983.2217
266.4669,28011.6717
266.6538,28034.2833
266.8407,28067.1783
267.0276,28052.5717
267.2143,28023.6983
267.4012,28025.9733
267.588,27974.4683
267.7747,27971.2367
267.9615,27974.2683
268.1482,27959.2933
268.3349,27966.8167
268.5217,27956.5183
268.7083,27918.8967
268.895,27911.6483
269.0817,27927.91
269.2682,27913.6333
269.4549,27862.7717
269.6415,27785.3883
269.8281,27765.1983
270.0146,27789.8067
270.2012,27799.5917
270.3877,27809.4167
270.5742,27801.9483
270.7607,27790.1483
270.9472,27771.6233
271.1336,27749.715
271.32,27718.5033
271.5065,27692.4817
271.6929,27679.1517
271.8792,27696.825
272.0656,27685.5133
272.252,27686.3267
272.4383,27678.7083
272.6246,27652.9933
272.8109,27631.18
272.9972,27670.1467
273.1835,27679.4267
273.3697,27689.29
273.5559,27689.0783
273.7421,27678.5067
273.9283,27667.03
274.1145,27647.9433
274.3007,27636.8567
274.4868,27638.755
274.6729,27664.8267
274.859,27660.7
275.0451,27646.6233
275.2311,27568.6067
275.4172,27574.455
275.6032,27583.4233
275.7892,27598.3217
275.9752,27588.8517
276.1612,27597.4917
276.3472,27558.3783
276.5331,27536.9067
276.719,27522.0917
276.9049,27513.0767
277.0908,27474.0917
277.2767,27462.21
277.4625,27458.72
277.6484,27435.705
277.8342,27403.59
278.02,27388.935
278.2057,27393.52
278.3915,27418.2733
278.5772,27408.6283
278.763,27359.9367
278.9487,27382.6883
279.1343,27393.7233
279.32,27367.6217
279.5057,27320.22
279.6913,27235.35
279.877,27210.125
280.0625,27190.4283
280.2481,27139.2067
280.4337,27093.71
280.6192,27115.9617
280.8048,27129.7167
280.9903,27085.8083
281.1758,27036.1283
281.3612,26984.6483
281.5467,26963.8233
281.7321,26980.8167
281.9175,26980.1483
282.1029,26957.6483
282.2884,26941.385
282.4737,26886.9783
282.6591,26838.1417
282.8444,26825.3
283.0297,26801.2433
283.215,26786.58
283.4002,26766.2817
283.5855,26712.3383
283.7707,26623.6717
283.956,26581.1217
284.1412,26549.3783
284.3264,26550.1783
284.5115,26569.1483
284.6967,26570.5167
284.8818,26520.4967
285.0669,26456.4817
285.252,26438.2183
285.4371,26423.8267
285.6222,26372.2017
285.8072,26329.73
285.9922,26289.845
286.1772,26289.7667
286.3622,26291.565
286.5472,26241.935
286.7321,26188.0467
286.9171,26198.975
287.102,26183.945
287.2869,26197.675
287.4717,26224.3817
287.6566,26208.0017
287.8415,26184.1983
288.0263,26157.11
288.2111,26084.9383
288.3959,26014.165
288.5806,25993.4417
288.7654,25991.1617
288.9501,26036.01
289.1348,26030.52
289.3195,26015.1317
289.5042,26005.1433
289.6889,26021.9917
289.8735,25947.2833
290.0581,25912.06
290.2428,25847.7783
290.4273,25832.375
290.6119,25845.45
290.7965,25822.1117
290.981,25801.9767
291.1655,25780.6483
291.35,25693.475
291.5345,25632.2333
291.719,25624.71
291.9034,25619.9033
292.0878,25643.2267
292.2722,25620.7917
292.4566,25578.445
292.641,25569.7367
292.8253,25550.6133
293.0096,25510.415
293.194,25502.605
293.3783,25486.5983
293.5626,25483.8833
293.7468,25473.7333
293.9311,25458.1233
294.1153,25396.4117
294.2995,25299.44
294.4837,25234.1583
294.6678,25176.245
294.852,25143.0717
295.0361,25137.905
295.2202,25132.79
295.4043,25135.8583
295.5884,25103.1317
295.7725,25078.9383
295.9565,25046.095
296.1405,24975.5317
296.3246,24935.4
296.5085,24960.4217
296.6925,24978.9767
296.8764,24953.6967
297.0603,24917.8083
297.2443,24878.5167
297.4282,24824.3333
297.612,24761.305
297.7959,24715.6817
297.9797,24679.345
298.1635,24625.755
298.3474,24648.0683
298.5311,24659.4233
298.7149,24601.33
298.8987,24526.3967
299.0823,24489.52
299.2661,24429.04
299.4498,24341.9033
299.6334,24328.1933
299.8171,24322.5017
300.0007,24288.1483
300.1843,24268.9717
300.368,24242.29
300.5515,24204.5083
300.7351,24179.445
300.9186,24150.4233
301.1021,24106.5467
301.2857,24085.925
301.4691,24062.1467
301.6526,24063.6817
301.8361,24013.0217
302.0195,23962.395
302.2029,23935.4317
302.3863,23916.4967
302.5697,23871.94
302.753,23868.845
302.9364,23868.765
303.1197,23881.59
303.303,23850.0333
303.4863,23796.5933
303.6696,23710.7333
303.8528,23644.905
304.036,23618.21
304.2192,23619.275
304.4024,23599.0383
304.5856,23547.395
304.7688,23523.97
304.9519,23503.695
305.135,23469.3817
305.3181,23432.6417
305.5012,23406.6833
305.6842,23396.3317
305.8673,23370.5767
306.0504,23321.4567
306.2333,23253.8117
306.4163,23234.9617
306.5993,23194.165
306.7822,23175.2167
306.9652,23157.9717
307.1481,23112.4717
307.331,23082.3333
307.5139,23040.2233
307.6967,22991.1017
307.8796,22948.6233
308.0624,22913.04
308.2452,22869.4467
308.428,22836.3283
308.6107,22822.63
308.7935,22789.9183
308.9762,22756.9083
309.1589,22724.9517
309.3416,22688.4733
309.5243,22646.885
309.7069,22616.7633
309.8896,22576.54
310.0721,22540.665
310.2548,22525.5533
310.4373,22498.6283
310.6199,22493.7767
310.8024,22451.8333
310.985,22431.38
311.1674,22378.0333
311.3499,22316.27
311.5324,22303.9033
311.7148,22312.2
311.8973,22276.305
312.0797,22240.54
312.2621,22215.59
312.4445,22182.765
312.6268,22144.9567
312.8091,22124.8
312.9915,22065.4317
313.1738,22037.0417
313.356,21977.9667
313.5383,21929.54
313.7206,21912.4283
313.9027,21865.1467
314.085,21842.92
314.2672,21828.4033
314.4493,21812.01
314.6314,21814.3683
314.8136,21804.7467
314.9957,21758.04
315.1778,21701.1733
315.3598,21677.1417
315.5419,21668.1217
315.724,21659.125
315.9059,21634.0383
316.088,21607.19
316.2699,21605.955
316.4519,21587.2517
316.6338,21541.12
316.8157,21466.7933
316.9977,21434.155
317.1795,21442.385
317.3614,21445.7617
317.5432,21428.9833
317.7251,21389.4217
317.9069,21318.5567
318.0887,21284.4183
318.2704,21243.0417
318.4522,21237.3567
318.6339,21244.02
318.8156,21269.5867
318.9973,21241.37
319.179,21240.0183
319.3607,21248.335
319.5423,21250.5867
319.7239,21227.3883
319.9055,21191.3783
320.0871,21168.69
320.2687,21155.0633
320.4502,21130.935
320.6317,21081.6883
320.8132,21069.565
320.9947,21073.975
321.1761,21074.7883
321.3576,21062.7817
321.5391,21037.1767
321.7205,21011.31
321.9019,20976.07
322.0832,20932.4833
322.2646,20899.5667
322.4459,20872.975
322.6272,20843.48
322.8085,20815.3617
322.9898,20798.7917
323.1711,20767.68
323.3523,20747.47
323.5335,20707.3567
323.7147,20739.225
323.8959,20780.3417
324.0771,20782.5717
324.2582,20756.3567
324.4393,20742.6833
324.6204,20748.3333
324.8015,20733.105
324.9826,20753.9867
325.1637,20776.75
325.3447,20774.2633
325.5257,20776.3217
325.7067,20761.6983
325.8877,20666.08
326.0686,20587.115
326.2496,20582.055
326.4305,20555.9117
326.6114,20552.9417
326.7922,20551.7117
326.9731,20553.655
327.1539,20533.0717
327.3347,20524.4917
327.5155,20519.135
327.6963,20544.7717
327.8771,20544.25
328.0578,20500.4367
328.2385,20426.3783
328.4193,20411.6983
328.5999,20398.6967
328.7806,20362.4433
328.9613,20374.45
329.1419,20371.0383
329.3225,20374.5067
329.5031,20332.75
329.6837,20300.2717
329.8642,20269.4817
330.0447,20259.4567
330.2252,20230.1967
330.4057,20196.845
330.5862,20188.0367
330.7667,20194.0083
330.9471,20193.65
331.1275,20177.7567
331.3079,20135.305
331.4883,20108.4483
331.6687,20108.42
331.849,20083.88
332.0293,20049.0917
332.2096,20031.9117
332.3899,20027.9017
332.5702,20044.6567
332.7504,20055.745
332.9306,20057.4067
333.1108,20015.875
333.291,19966.865
333.4712,19962.815
333.6514,19981.3183
333.8315,19966.67
334.0116,19952.65
334.1917,19949.4367
334.3717,19952.1717
334.5518,19967.9667
334.7318,19931.5283
334.9119,19916.195
335.0918,19924.1333
335.2718,19919.99
335.4518,19910.38
335.6317,19899.2167
335.8116,19901.9017
335.9915,19856.1267
336.1714,19807.1617
336.3513,19803.4683
336.5311,19812.7433
336.7109,19816.8333
336.8907,19783.875
337.0705,19723.8383
337.2502,19665.0
337.43,19646.16
337.6097,19610.1033
337.7894,19583.0667
337.9691,19584.54
338.1488,19597.9217
338.3284,19609.7683
338.508,19638.0917
338.6877,19636.1483
338.8672,19610.27
339.0468,19560.765
339.2263,19527.9467
339.4059,19545.8417
339.5854,19571.37
339.7649,19556.5567
339.9443,19541.8517
340.1238,19534.9817
340.3032,19545.9583
340.4826,19549.8317
340.662,19497.8317
340.8414,19460.0617
341.0207,19465.6083
341.2001,19476.8083
341.3794,19472.2233
341.5587,19494.825
341.738,19474.89
341.9172,19449.485
342.0965,19409.42
342.2757,19343.0233
342.4549,19284.815
342.6341,19282.7517
342.8132,19299.7017
342.9923,19336.285
343.1715,19370.4483
343.3506,19335.3867
343.5296,19277.905
343.7087,19250.1
343.8878,19223.99
344.0668,19213.94
344.2458,19212.145
344.4248,19172.6867
344.6037,19155.6033
344.7827,19153.7033
344.9616,19141.3133
345.1405,19145.1983
345.3194,19135.3233
345.4982,19101.515
345.6771,19073.9483
345.8559,19079.8633
346.0347,19053.5533
346.2135,19042.7417
346.3923,19048.59
346.571,19000.5817
346.7498,18978.4083
346.9285,19011.3267
347.1071,18966.9733
347.2859,18934.0683
347.4645,18956.7983
347.6431,19003.4283
347.8217,19056.565
348.0003,19003.02
348.1789,18909.03
348.3574,18859.955
348.5359,18817.97
348.7145,18785.02
348.893,18785.51
349.0714,18775.605
349.2499,18734.23
349.4283,18685.5533
349.6068,18632.38
349.7852,18614.4583
349.9635,18629.0767
350.1419,18622.7733
350.3202,18594.2133
350.4985,18543.7467
350.6768,18511.3417
350.8551,18492.7017
351.0334,18463.9367
351.2116,18435.3033
351.3898,18436.7067
351.568,18419.2933
351.7462,18424.25
351.9243,18403.11
352.1025,18369.1133
352.2806,18336.26
352.4587,18333.57
352.6368,18302.7567
352.8148,18246.7717
352.9929,18215.805
353.1709,18219.2933
353.3489,18214.4967
353.5268,18177.9817
353.7048,18147.2617
353.8828,18124.9267
354.0607,18084.3033
354.2386,18076.345
354.4165,18057.0333
354.5943,18030.7867
354.7722,18022.9517
354.95,18042.615
355.1278,18029.9517
355.3056,17974.3017
355.4833,17904.135
355.6611,17848.7
355.8388,17798.6167
356.0165,17771.505
356.1942,17786.31
356.3719,17811.185
356.5495,17802.2983
356.7271,17782.9433
356.9047,17751.1017
357.0823,17752.7217
357.2599,17757.975
357.4374,17723.715
357.6149,17672.7317
357.7924,17617.9533
357.9699,17595.6983
358.1474,17560.7467
358.3248,17519.1033
358.5023,17487.535
358.6797,17448.14
358.8571,17424.84
359.0344,17391.4633
359.2118,17349.7
359.3891,17320.0233
359.5664,17296.2717
359.7437,17274.8033
359.9209,17221.89
360.0982,17167.825
360.2754,17130.045
360.4526,17152.1467
360.6298,17163.2617
360.807,17148.9683
360.9841,17116.0983
361.1613,17070.6217
361.3383,17078.3667
361.5154,17088.0583
361.6925,17036.6267
361.8695,17018.8967
362.0466,16978.5383
362.2236,16965.9717
362.4005,16968.4117
362.5775,16899.615
362.7545,16838.8833
362.9314,16827.0283
363.1083,16831.5633
363.2852,16803.2417
363.462,16760.1417
363.6389,16762.9783
363.8157,16731.845
363.9925,16733.8083
364.1693,16695.0767
364.346,16636.1433
364.5228,16651.3333
364.6996,16662.4583
364.8762,16679.7217
365.0529,16631.385
365.2296,16609.07
365.4062,16626.4483
365.5829,16572.9733
365.7595,16580.34
365.9361,16575.5667
366.1126,16567.3533
366.2892,16674.5917
366.4657,16829.6817
366.6422,16886.7317
366.8186,16920.34
366.9951,16874.9417
367.1716,16753.585
367.348,16810.395
367.5244,16924.1867
367.7008,17004.29
367.8772,16807.0967
368.0535,16622.7467
368.2298,16718.885
368.4061,16624.195
368.5824,16622.0917
368.7586,16735.1817
368.9349,16646.415
369.1111,16570.39
369.2873,16529.18
369.4635,16680.7233
369.6396,16544.405
369.8158,16413.7533
369.9919,16375.21
370.168,16392.4517
370.3441,16364.9317
370.5202,16266.9633
370.6962,16203.0017
370.8722,16178.5
371.0482,16180.8117
371.2242,16239.2517
371.4002,16328.7367
371.5761,16287.85
371.752,16250.045
371.9279,16252.235
372.1038,16224.335
372.2796,16170.08
372.4555,16189.77
372.6313,16179.0017
372.8071,16158.3867
372.9829,16134.0683
373.1586,16164.8383
373.3344,16146.2567
373.5101,16115.94
373.6858,16111.2083
373.8615,16100.0417
374.0371,16169.07
374.2127,16266.8017
374.3884,16200.6233
374.564,16141.0883
374.7395,16156.6183
374.9151,16312.5783
375.0906,16530.8733
375.2661,16447.1283
375.4416,16419.7017
375.6171,16581.7183
375.7925,16651.8633
375.968,16558.61
376.1434,16332.99
376.3188,16292.6283
376.4941,16345.5683
376.6695,16437.0767
376.8448,16534.225
377.0201,16440.51
377.1954,16482.305
377.3707,16567.75
377.5459,16595.7733
377.7212,16856.145
377.8964,17096.2467
378.0715,16933.8633
378.2467,16922.9067
378.4218,17080.2633
378.597,16752.2283
378.7721,16839.8267
378.9472,16840.0617
379.1222,16984.8167
379.2973,17548.9683
379.4723,17839.8133
379.6473,17573.4967
379.8223,16981.8017
379.9972,16783.1483
380.1722,16674.995
380.3471,16801.9533
380.522,16807.0383
380.6969,17004.3567
380.8717,17128.3383
381.0466,16801.73
381.2214,16715.7583
381.3962,16554.2
381.571,16461.5617
381.7457,16518.6017
381.9204,16580.0617
382.0952,16539.815
382.2699,16986.3483
382.4445,17067.9917
382.6192,17266.145
382.7938,17643.04
382.9685,17459.4317
383.1431,16985.3
383.3176,16753.1933
383.4922,16749.3317
383.6667,16772.1267
383.8412,16637.55
384.0157,16638.4033
384.1902,16816.1017
384.3646,16872.3883
384.5391,16726.61
384.7134,16732.32
384.8878,16984.2267
385.0622,17156.655
385.2365,16743.0267
385.4109,16515.9583
385.5852,16539.4367
385.7594,16597.64
385.9337,16685.6283
386.1079,16787.3867
386.2822,17051.46
386.4564,16867.625
386.6306,16847.235
386.8047,17076.5683
386.9789,17048.1983
387.153,17346.82
387.3271,17610.3567
387.5012,17689.77
387.6752,18033.98
387.8492,18051.2833
388.0233,17680.5817
388.1972,17864.055
388.3712,17811.5
388.5452,17926.2067
388.7191,18114.185
388.893,18428.5083
389.0669,17943.04
389.2408,17210.0817
389.4146,16762.9467
389.5884,16457.04
389.7623,16422.685
389.9361,16501.0317
390.1098,16765.4067
390.2835,16787.7217
390.4573,16644.3183
390.631,16782.3533
390.8047,17140.1633
390.9784,17025.7833
391.152,17001.9583
391.3256,17273.9033
391.4992,17172.5617
391.6728,16960.2317
391.8464,17342.2867
392.0199,17626.9183
392.1934,17522.95
392.3669,18044.9283
392.5403,17947.4667
392.7138,18323.49
392.8873,18648.38
393.0607,19191.725
393.2341,19285.1333
393.4074,18810.2017
393.5808,17902.1433
393.7542,17851.0033
393.9274,17815.8033
394.1007,17742.15
394.274,17795.1467
394.4472,17509.8467
394.6205,17913.6767
394.7937,18388.8067
394.9668,18263.9133
395.14,17802.4433
395.3131,17432.3033
395.4863,17378.6567
395.6594,17412.3
395.8325,17076.215
396.0055,17187.235
396.1786,17206.6883
396.3516,17309.535
396.5246,17161.0733
396.6975,17022.17
396.8705,17694.3317
397.0434,17596.0367
397.2163,17056.7933
397.3892,17309.855
397.5621,17713.0167
397.735,18066.735
397.9077,18675.72
398.0806,18079.0983
398.2534,18132.8283
398.4261,18288.0083
398.5989,19273.9367
398.7716,19252.5167
398.9443,18728.225
399.117,18037.855
399.2896,17928.495
399.4623,17915.1867
399.6349,17763.875
399.8075,17307.5117
399.9801,17301.205
400.1526,17154.1767
400.3252,16509.365
400.4977,16363.5083
400.6702,16269.5583
400.8427,16470.0383
401.0151,16740.1667
401.1875,16619.2
401.36,16761.39
401.5323,16540.4
401.7047,16264.6883
401.877,16129.3083
402.0494,16132.01
402.2216,16545.11
402.394,16599.0
402.5662,16408.2633
402.7385,16345.525
402.9107,16329.9283
403.0829,16472.3333
403.2551,16326.0367
403.4272,16231.9967
403.5994,16284.3783
403.7715,16651.3867
403.9436,16555.5483
404.1156,16655.9283
