Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2022-02-16 21:22:12.302993
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1995.65
218.2508,2038.5783
218.442,2082.7467
218.6332,2129.035
218.8244,2173.3567
219.0156,2223.0467
219.2067,2275.085
219.3979,2328.58
219.589,2381.8567
219.7801,2437.5083
219.9712,2495.0733
220.1623,2554.38
220.3533,2617.1083
220.5444,2680.6667
220.7354,2744.5917
220.9264,2811.7433
221.1174,2884.6883
221.3083,2956.9983
221.4993,3027.8817
221.6902,3098.1967
221.8812,3178.7467
222.0721,3258.3283
222.263,3338.2533
222.4538,3422.4617
222.6447,3508.6233
222.8355,3595.4267
223.0264,3683.5617
223.2172,3772.425
223.408,3864.5267
223.5987,3958.75
223.7895,4053.4283
223.9802,4151.97
224.1709,4250.1833
224.3616,4353.1233
224.5524,4457.64
224.743,4562.9417
224.9337,4669.4783
225.1243,4785.8267
225.315,4894.7633
225.5056,5001.81
225.6962,5119.5133
225.8867,5235.955
226.0773,5354.2667
226.2678,5474.825
226.4584,5597.5067
226.6489,5722.2733
226.8394,5840.7517
227.0298,5970.1233
227.2203,6103.7117
227.4108,6244.3333
227.6012,6383.0
227.7916,6515.7183
227.982,6650.83
228.1723,6785.775
228.3627,6927.985
228.5531,7065.175
228.7434,7207.6883
228.9337,7353.225
229.124,7504.8883
229.3143,7654.5917
229.5045,7816.1433
229.6948,7978.7233
229.885,8143.9267
230.0752,8311.4633
230.2654,8476.9167
230.4556,8642.3167
230.6457,8799.8167
230.8358,8960.5167
231.026,9128.1883
231.2161,9290.3183
231.4062,9459.77
231.5963,9621.5733
231.7863,9791.0583
231.9764,9969.87
232.1664,10151.5917
232.3564,10340.0
232.5464,10519.17
232.7364,10699.7367
232.9263,10877.845
233.1163,11067.02
233.3062,11256.3683
233.4961,11459.7433
233.686,11646.59
233.8758,11815.1917
234.0657,11988.42
234.2555,12178.2033
234.4454,12367.3067
234.6352,12552.7833
234.825,12737.4167
235.0147,12915.6667
235.2045,13097.455
235.3942,13276.8317
235.5839,13461.7483
235.7737,13639.4683
235.9633,13817.7317
236.153,14016.005
236.3427,14205.31
236.5323,14389.4833
236.7219,14559.765
236.9115,14718.0867
237.1011,14883.9683
237.2907,15069.2217
237.4803,15252.2517
237.6698,15421.66
237.8593,15600.4117
238.0488,15771.5767
238.2383,15949.0733
238.4278,16119.0833
238.6172,16308.3083
238.8066,16486.705
238.9961,16659.4733
239.1855,16847.6017
239.3748,17017.1683
239.5642,17177.7017
239.7536,17350.9533
239.9429,17519.6467
240.1322,17669.6
240.3215,17829.9983
240.5108,17993.465
240.7001,18161.0883
240.8893,18319.2417
241.0786,18471.9017
241.2677,18620.0583
241.457,18793.025
241.6461,18915.3733
241.8353,19046.445
242.0244,19178.0967
242.2136,19305.4633
242.4027,19452.085
242.5918,19584.84
242.7809,19689.2333
242.9699,19749.5767
243.159,19857.515
243.348,20035.4733
243.537,20211.1333
243.726,20340.68
243.915,20455.59
244.1039,20559.06
244.2929,20588.4733
244.4818,20667.1183
244.6707,20813.2
244.8596,20987.42
245.0485,21137.3017
245.2373,21286.1583
245.4262,21419.175
245.615,21542.01
245.8038,21633.2633
245.9926,21761.6
246.1814,21832.6567
246.3701,21813.9983
246.5589,21878.515
246.7476,22026.4967
246.9363,22190.8417
247.1249,22316.31
247.3136,22451.04
247.5023,22571.985
247.6909,22700.3583
247.8795,22815.835
248.0681,22923.3233
248.2567,23044.0517
248.4453,23148.2833
248.6338,23235.7617
248.8224,23216.04
249.0109,23194.2533
249.1994,23329.7767
249.3878,23482.3867
249.5763,23613.125
249.7648,23726.7767
249.9532,23829.625
250.1416,23971.505
250.33,24103.66
250.5183,24217.0517
250.7067,24302.8533
250.8951,24380.9333
251.0834,24471.6933
251.2717,24548.725
251.46,24614.9717
251.6483,24683.675
251.8365,24687.495
252.0247,24671.16
252.213,24793.71
252.4012,24901.325
252.5894,25034.6767
252.7775,25121.4533
252.9657,25199.8267
253.1538,25313.43
253.3419,25393.4667
253.53,25440.245
253.7181,25512.27
253.9062,25576.22
254.0942,25638.5567
254.2823,25684.3717
254.4703,25737.585
254.6583,25794.885
254.8463,25844.225
255.0342,25872.115
255.2222,25895.9067
255.4101,25876.035
255.598,25881.4233
255.7859,25970.96
255.9738,26074.6833
256.1616,26178.9383
256.3495,26284.1
256.5373,26360.98
256.7251,26468.2367
256.9129,26537.735
257.1006,26594.575
257.2884,26674.7883
257.4761,26759.995
257.6638,26809.945
257.8515,26831.6367
258.0392,26875.0483
258.2269,26906.7233
258.4146,26939.5283
258.6022,26978.72
258.7898,26984.875
258.9774,27008.3017
259.165,27054.9217
259.3525,27077.255
259.5401,27111.4267
259.7276,27177.4517
259.9151,27227.225
260.1026,27263.1217
260.2901,27317.465
260.4776,27370.6483
260.665,27460.4183
260.8524,27540.56
261.0398,27621.2433
261.2272,27644.83
261.4146,27647.8517
261.6019,27682.63
261.7893,27725.0367
261.9766,27751.2667
262.1639,27791.0383
262.3512,27785.9783
262.5384,27790.36
262.7257,27790.8833
262.9129,27804.5267
263.1001,27813.2683
263.2873,27855.7833
263.4745,27874.4233
263.6617,27816.1767
263.8488,27840.3167
264.0359,27874.755
264.2231,27889.0033
264.4101,27902.7383
264.5972,27922.3833
264.7842,27939.1067
264.9713,27942.19
265.1583,27935.3133
265.3453,27944.905
265.5323,27968.7083
265.7193,27991.31
265.9062,28031.14
266.0931,28034.6433
266.2801,28028.235
266.4669,28053.4667
266.6538,28074.5117
266.8407,28101.375
267.0276,28077.0433
267.2143,28048.9667
267.4012,28058.99
267.588,28008.6033
267.7747,28001.2883
267.9615,28000.805
268.1482,27984.0783
268.3349,27989.4483
268.5217,27972.535
268.7083,27935.625
268.895,27924.3233
269.0817,27941.5533
269.2682,27925.0583
269.4549,27879.41
269.6415,27806.1183
269.8281,27784.4133
270.0146,27803.11
270.2012,27807.4283
270.3877,27817.0
270.5742,27803.4317
270.7607,27791.34
270.9472,27769.96
271.1336,27750.1283
271.32,27715.6983
271.5065,27689.225
271.6929,27679.8667
271.8792,27693.8417
272.0656,27679.0233
272.252,27678.4933
272.4383,27667.9983
272.6246,27640.38
272.8109,27618.0633
272.9972,27654.4267
273.1835,27662.06
273.3697,27670.0983
273.5559,27663.8683
273.7421,27655.075
273.9283,27638.265
274.1145,27621.0483
274.3007,27605.365
274.4868,27607.1667
274.6729,27633.1117
274.859,27627.5
275.0451,27607.7633
275.2311,27532.3017
275.4172,27535.3117
275.6032,27545.4583
275.7892,27554.975
275.9752,27541.745
276.1612,27550.3517
276.3472,27508.2167
276.5331,27483.8367
276.719,27472.6183
276.9049,27461.4467
277.0908,27426.3583
277.2767,27410.58
277.4625,27408.305
277.6484,27382.2783
277.8342,27346.5833
278.02,27330.71
278.2057,27337.035
278.3915,27356.1667
278.5772,27344.61
278.763,27296.915
278.9487,27315.8483
279.1343,27329.4417
279.32,27302.1517
279.5057,27249.0983
279.6913,27163.2217
279.877,27135.4817
280.0625,27116.13
280.2481,27060.5217
280.4337,27018.8467
280.6192,27036.4467
280.8048,27049.6383
280.9903,27008.3433
281.1758,26956.3367
281.3612,26905.7833
281.5467,26874.9083
281.7321,26896.3117
281.9175,26892.5783
282.1029,26870.995
282.2884,26855.2233
282.4737,26800.1567
282.6591,26750.9983
282.8444,26732.4567
283.0297,26708.1117
283.215,26694.5367
283.4002,26674.22
283.5855,26623.6333
283.7707,26534.9367
283.956,26492.6483
284.1412,26458.54
284.3264,26455.6483
284.5115,26471.5867
284.6967,26470.335
284.8818,26421.08
285.0669,26354.61
285.252,26334.7517
285.4371,26324.3
285.6222,26272.9783
285.8072,26230.315
285.9922,26193.5417
286.1772,26189.4517
286.3622,26193.0533
286.5472,26141.665
286.7321,26083.76
286.9171,26095.3517
287.102,26084.4433
287.2869,26092.21
287.4717,26122.1233
287.6566,26102.2433
287.8415,26082.0
288.0263,26050.6683
288.2111,25978.71
288.3959,25909.255
288.5806,25887.31
288.7654,25880.9417
288.9501,25930.6517
289.1348,25929.1067
289.3195,25909.1217
289.5042,25903.4933
289.6889,25915.4033
289.8735,25842.7367
290.0581,25803.845
290.2428,25742.52
290.4273,25724.8317
290.6119,25736.7067
290.7965,25714.0933
290.981,25694.7183
291.1655,25672.4483
291.35,25593.1833
291.5345,25526.1083
291.719,25521.4417
291.9034,25516.05
292.0878,25542.5167
292.2722,25512.1783
292.4566,25471.8917
292.641,25464.4883
292.8253,25446.2533
293.0096,25405.1633
293.194,25400.09
293.3783,25381.83
293.5626,25381.015
293.7468,25367.545
293.9311,25353.1233
294.1153,25290.7983
294.2995,25194.6417
294.4837,25127.6383
294.6678,25069.96
294.852,25038.0883
295.0361,25037.7667
295.2202,25033.0283
295.4043,25035.0533
295.5884,25000.1033
295.7725,24975.56
295.9565,24942.9417
296.1405,24870.8333
296.3246,24835.49
296.5085,24857.55
296.6925,24879.0933
296.8764,24854.975
297.0603,24819.0167
297.2443,24780.455
297.4282,24724.995
297.612,24662.5983
297.7959,24610.955
297.9797,24576.925
298.1635,24525.89
298.3474,24542.76
298.5311,24554.985
298.7149,24499.9917
298.8987,24428.8167
299.0823,24392.5883
299.2661,24333.2017
299.4498,24248.495
299.6334,24232.8917
299.8171,24224.4417
300.0007,24190.5867
300.1843,24165.535
300.368,24142.205
300.5515,24106.4333
300.7351,24080.915
300.9186,24057.545
301.1021,24011.9683
301.2857,23997.18
301.4691,23974.515
301.6526,23970.4383
301.8361,23921.1383
302.0195,23869.8433
302.2029,23837.845
302.3863,23824.445
302.5697,23779.165
302.753,23778.3517
302.9364,23778.9017
303.1197,23791.99
303.303,23762.8433
303.4863,23707.4533
303.6696,23620.865
303.8528,23557.535
304.036,23524.3333
304.2192,23526.0217
304.4024,23503.73
304.5856,23456.2667
304.7688,23431.7533
304.9519,23414.33
305.135,23379.2117
305.3181,23348.37
305.5012,23320.5167
305.6842,23313.2717
305.8673,23286.0567
306.0504,23236.4983
306.2333,23163.7183
306.4163,23144.595
306.5993,23106.8433
306.7822,23088.1517
306.9652,23074.3783
307.1481,23030.585
307.331,22996.4567
307.5139,22957.9783
307.6967,22908.0233
307.8796,22862.645
308.0624,22828.0883
308.2452,22785.3667
308.428,22749.0933
308.6107,22737.195
308.7935,22703.9717
308.9762,22672.4233
309.1589,22639.92
309.3416,22604.635
309.5243,22564.24
309.7069,22532.3017
309.8896,22491.9533
310.0721,22462.0867
310.2548,22441.0233
310.4373,22417.445
310.6199,22413.6467
310.8024,22371.09
310.985,22352.1517
311.1674,22295.11
311.3499,22233.275
311.5324,22220.9183
311.7148,22232.765
311.8973,22191.355
312.0797,22161.23
312.2621,22134.6817
312.4445,22103.3017
312.6268,22062.6917
312.8091,22041.0217
312.9915,21984.2617
313.1738,21953.6317
313.356,21898.325
313.5383,21850.2483
313.7206,21835.8633
313.9027,21782.97
314.085,21766.0683
314.2672,21746.4333
314.4493,21731.0517
314.6314,21730.555
314.8136,21722.205
314.9957,21677.1133
315.1778,21620.325
315.3598,21598.615
315.5419,21590.115
315.724,21581.5217
315.9059,21554.1083
316.088,21526.49
316.2699,21522.685
316.4519,21504.3633
316.6338,21462.1683
316.8157,21385.7533
316.9977,21355.6967
317.1795,21359.8917
317.3614,21359.4083
317.5432,21344.8333
317.7251,21301.4967
317.9069,21240.76
318.0887,21202.7267
318.2704,21160.6683
318.4522,21157.9417
318.6339,21163.94
318.8156,21188.1267
318.9973,21158.0933
319.179,21160.1267
319.3607,21168.4667
319.5423,21171.865
319.7239,21145.7867
319.9055,21110.4867
320.0871,21086.57
320.2687,21069.2183
320.4502,21044.4667
320.6317,20996.4183
320.8132,20985.9483
320.9947,20990.3017
321.1761,20992.0283
321.3576,20978.725
321.5391,20952.0883
321.7205,20923.44
321.9019,20894.565
322.0832,20850.0483
322.2646,20816.195
322.4459,20788.675
322.6272,20759.83
322.8085,20733.2617
322.9898,20716.5733
323.1711,20687.8417
323.3523,20663.4983
323.5335,20624.6633
323.7147,20655.4117
323.8959,20694.2933
324.0771,20693.8517
324.2582,20668.17
324.4393,20653.135
324.6204,20659.74
324.8015,20649.2433
324.9826,20666.9233
325.1637,20691.53
325.3447,20685.9867
325.5257,20685.5667
325.7067,20669.3883
325.8877,20572.0883
326.0686,20493.09
326.2496,20487.6733
326.4305,20461.1483
326.6114,20457.1217
326.7922,20456.8733
326.9731,20460.7917
327.1539,20440.915
327.3347,20434.085
327.5155,20426.7583
327.6963,20456.2333
327.8771,20453.715
328.0578,20411.23
328.2385,20337.5167
328.4193,20322.6817
328.5999,20306.2917
328.7806,20272.2833
328.9613,20281.6533
329.1419,20273.7567
329.3225,20268.7683
329.5031,20230.4417
329.6837,20200.3017
329.8642,20171.165
330.0447,20159.8383
330.2252,20133.4633
330.4057,20101.2167
330.5862,20095.4567
330.7667,20100.66
330.9471,20101.215
331.1275,20084.205
331.3079,20043.2583
331.4883,20015.1283
331.6687,20012.1517
331.849,19984.9483
332.0293,19959.215
332.2096,19937.2133
332.3899,19936.2817
332.5702,19949.4583
332.7504,19960.1133
332.9306,19965.8267
333.1108,19921.5483
333.291,19873.3533
333.4712,19869.725
333.6514,19890.1517
333.8315,19872.4983
334.0116,19859.4633
334.1917,19853.8867
334.3717,19857.5117
334.5518,19867.7483
334.7318,19836.6833
334.9119,19821.8633
335.0918,19824.4017
335.2718,19820.83
335.4518,19809.84
335.6317,19797.0583
335.8116,19806.0283
335.9915,19766.6433
336.1714,19719.25
336.3513,19707.6233
336.5311,19717.2117
336.7109,19721.17
336.8907,19692.58
337.0705,19637.42
337.2502,19577.625
337.43,19555.1217
337.6097,19516.055
337.7894,19491.82
337.9691,19499.5333
338.1488,19511.5517
338.3284,19517.875
338.508,19541.725
338.6877,19540.7983
338.8672,19518.5783
339.0468,19465.1317
339.2263,19436.4883
339.4059,19452.5667
339.5854,19473.965
339.7649,19458.1
339.9443,19442.4267
340.1238,19435.4617
340.3032,19449.0783
340.4826,19457.385
340.662,19406.045
340.8414,19366.5767
341.0207,19372.2617
341.2001,19381.3567
341.3794,19386.6317
341.5587,19404.3933
341.738,19378.275
341.9172,19353.7583
342.0965,19315.5
342.2757,19254.255
342.4549,19194.5733
342.6341,19191.0
342.8132,19206.535
342.9923,19239.235
343.1715,19275.505
343.3506,19242.8867
343.5296,19185.7467
343.7087,19162.9767
343.8878,19141.21
344.0668,19138.1283
344.2458,19130.9183
344.4248,19091.8967
344.6037,19075.2483
344.7827,19071.7217
344.9616,19050.2633
345.1405,19056.025
345.3194,19045.0333
345.4982,19010.57
345.6771,18983.865
345.8559,18991.515
346.0347,18966.8067
346.2135,18957.19
346.3923,18962.69
346.571,18913.365
346.7498,18886.8983
346.9285,18916.9983
347.1071,18875.85
347.2859,18846.29
347.4645,18869.805
347.6431,18916.3
347.8217,18966.62
348.0003,18915.2133
348.1789,18822.1033
348.3574,18772.795
348.5359,18730.9533
348.7145,18695.595
348.893,18697.1367
349.0714,18693.0417
349.2499,18650.5817
349.4283,18605.3333
349.6068,18548.5333
349.7852,18527.795
349.9635,18537.8533
350.1419,18532.2733
350.3202,18502.55
350.4985,18452.7467
350.6768,18421.0633
350.8551,18401.2183
351.0334,18377.6583
351.2116,18349.37
351.3898,18353.2133
351.568,18333.4417
351.7462,18337.5833
351.9243,18315.6017
352.1025,18283.875
352.2806,18254.0617
352.4587,18255.085
352.6368,18223.3483
352.8148,18159.26
352.9929,18126.7083
353.1709,18134.93
353.3489,18124.335
353.5268,18089.37
353.7048,18058.7867
353.8828,18035.0067
354.0607,17995.575
354.2386,17988.8667
354.4165,17970.27
354.5943,17944.2733
354.7722,17935.9017
354.95,17956.8117
355.1278,17942.1983
355.3056,17890.49
355.4833,17822.9667
355.6611,17767.16
355.8388,17720.44
356.0165,17690.3867
356.1942,17706.03
356.3719,17727.755
356.5495,17724.9367
356.7271,17705.0233
356.9047,17679.39
357.0823,17679.655
357.2599,17681.5067
357.4374,17645.8017
357.6149,17592.305
357.7924,17542.29
357.9699,17524.515
358.1474,17491.935
358.3248,17449.145
358.5023,17418.2267
358.6797,17376.9533
358.8571,17353.9783
359.0344,17317.4
359.2118,17273.2483
359.3891,17243.4233
359.5664,17214.8233
359.7437,17188.9067
359.9209,17138.7533
360.0982,17083.2717
360.2754,17052.6117
360.4526,17077.36
360.6298,17084.8267
360.807,17075.8117
360.9841,17043.1083
361.1613,16998.1883
361.3383,17004.4033
361.5154,17007.5833
361.6925,16959.3983
361.8695,16943.6933
362.0466,16899.7817
362.2236,16883.86
362.4005,16886.2333
362.5775,16813.485
362.7545,16751.0383
362.9314,16741.6567
363.1083,16754.8167
363.2852,16730.9017
363.462,16684.5183
363.6389,16685.3167
363.8157,16652.2833
363.9925,16646.8383
364.1693,16610.4933
364.346,16553.7383
364.5228,16568.925
364.6996,16585.3033
364.8762,16601.9983
365.0529,16550.3967
365.2296,16526.6067
365.4062,16540.65
365.5829,16487.2833
365.7595,16490.8567
365.9361,16485.425
366.1126,16474.6367
366.2892,16582.815
366.4657,16739.6167
366.6422,16800.2933
366.8186,16828.685
366.9951,16787.8683
367.1716,16665.6517
367.348,16715.1167
367.5244,16832.9383
367.7008,16914.995
367.8772,16730.0767
368.0535,16541.7967
368.2298,16630.7617
368.4061,16538.5967
368.5824,16533.3867
368.7586,16649.0267
368.9349,16563.3267
369.1111,16478.5367
369.2873,16441.8183
369.4635,16589.12
369.6396,16461.55
369.8158,16324.7283
369.9919,16284.9267
370.168,16298.3817
370.3441,16278.3
370.5202,16187.7733
370.6962,16126.6083
370.8722,16101.31
371.0482,16097.4167
371.2242,16151.12
371.4002,16234.745
371.5761,16196.2167
371.752,16160.05
371.9279,16173.8917
372.1038,16152.1283
372.2796,16095.2183
372.4555,16105.7117
372.6313,16097.3717
372.8071,16071.7867
372.9829,16046.2083
373.1586,16079.7067
373.3344,16071.7333
373.5101,16046.43
373.6858,16039.4367
373.8615,16021.1033
374.0371,16076.8933
374.2127,16175.075
374.3884,16119.6667
374.564,16061.2183
374.7395,16077.875
374.9151,16228.6133
375.0906,16437.2883
375.2661,16358.7617
375.4416,16316.9767
375.6171,16474.2133
375.7925,16558.32
375.968,16468.935
376.1434,16244.3017
376.3188,16200.5867
376.4941,16250.9417
376.6695,16344.3233
376.8448,16437.2167
377.0201,16348.87
377.1954,16380.3883
377.3707,16467.2483
377.5459,16492.6217
377.7212,16743.6917
377.8964,16981.1183
378.0715,16825.31
378.2467,16799.545
378.4218,16962.875
378.597,16646.1833
378.7721,16725.94
378.9472,16729.3533
379.1222,16865.7967
379.2973,17412.5167
379.4723,17711.785
379.6473,17461.0517
379.8223,16877.5633
379.9972,16676.9117
380.1722,16566.8583
380.3471,16687.8583
380.522,16698.0083
380.6969,16889.2967
380.8717,17023.0283
381.0466,16700.5283
381.2214,16608.8067
381.3962,16461.1783
381.571,16369.1783
381.7457,16412.9917
381.9204,16481.5717
382.0952,16436.3467
382.2699,16865.8383
382.4445,16959.5183
382.6192,17144.6883
382.7938,17511.6433
382.9685,17345.37
383.1431,16868.34
383.3176,16634.3817
383.4922,16630.1567
383.6667,16650.0133
383.8412,16530.2583
384.0157,16526.11
384.1902,16688.4983
384.3646,16746.2883
384.5391,16610.2883
384.7134,16616.8683
384.8878,16865.4683
385.0622,17047.7617
385.2365,16644.4067
385.4109,16409.8717
385.5852,16431.205
385.7594,16489.8267
385.9337,16581.605
386.1079,16675.1883
386.2822,16915.255
386.4564,16744.0217
386.6306,16705.1167
386.8047,16932.3317
386.9789,16908.41
387.153,17193.98
387.3271,17462.8317
387.5012,17517.875
387.6752,17862.5233
387.8492,17897.4267
388.0233,17531.195
388.1972,17701.335
388.3712,17653.2033
388.5452,17758.3
388.7191,17940.535
388.893,18258.35
389.0669,17782.7
389.2408,17061.325
389.4146,16621.9083
389.5884,16323.525
389.7623,16280.1933
389.9361,16358.0733
390.1098,16611.4667
390.2835,16640.6517
390.4573,16499.0367
390.631,16625.99
390.8047,16969.775
390.9784,16864.7067
391.152,16823.76
391.3256,17084.1883
391.4992,17000.4017
391.6728,16781.0567
391.8464,17152.91
392.0199,17461.0217
392.1934,17357.565
392.3669,17860.945
392.5403,17778.0233
392.7138,18145.835
392.8873,18475.32
393.0607,19021.9017
393.2341,19121.08
393.4074,18674.25
393.5808,17769.2933
393.7542,17696.2917
393.9274,17659.7083
394.1007,17570.235
394.274,17633.2667
394.4472,17346.1467
394.6205,17725.4683
394.7937,18191.9433
394.9668,18082.16
395.14,17612.9917
395.3131,17247.2517
395.4863,17174.01
395.6594,17219.915
395.8325,16885.9033
396.0055,16996.4367
396.1786,17031.4083
396.3516,17142.1583
396.5246,17009.6767
396.6975,16885.5367
396.8705,17532.9267
397.0434,17465.23
397.2163,16910.6983
397.3892,17136.215
397.5621,17527.485
397.735,17861.695
397.9077,18440.5383
398.0806,17873.3933
398.2534,17894.5717
398.4261,18053.8567
398.5989,18998.1183
398.7716,19007.675
398.9443,18482.5733
399.117,17804.845
399.2896,17682.6233
399.4623,17672.2417
399.6349,17539.7067
399.8075,17086.855
399.9801,17061.3183
400.1526,16926.165
400.3252,16280.9383
400.4977,16142.6217
400.6702,16055.3917
400.8427,16237.8
401.0151,16502.61
401.1875,16376.9033
401.36,16513.95
401.5323,16306.2267
401.7047,16030.485
401.877,15895.9083
402.0494,15888.9667
402.2216,16293.0017
402.394,16355.385
402.5662,16165.3567
402.7385,16097.2833
402.9107,16079.9133
403.0829,16228.735
403.2551,16099.4067
403.4272,15998.9383
403.5994,16034.7267
403.7715,16383.8733
403.9436,16294.2683
404.1156,16384.6833
