Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-02-16 19:45:37.941784
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1987.95
218.2508,2031.46
218.442,2074.4467
218.6332,2119.9133
218.8244,2165.2633
219.0156,2214.4733
219.2067,2268.1867
219.3979,2322.1533
219.589,2375.785
219.7801,2432.7967
219.9712,2490.4167
220.1623,2549.6167
220.3533,2610.7217
220.5444,2672.3467
220.7354,2738.0033
220.9264,2804.9633
221.1174,2877.8833
221.3083,2950.1783
221.4993,3020.605
221.6902,3091.6233
221.8812,3172.66
222.0721,3254.455
222.263,3334.3917
222.4538,3418.9033
222.6447,3506.14
222.8355,3594.5267
223.0264,3683.7033
223.2172,3773.0433
223.408,3867.4167
223.5987,3962.72
223.7895,4058.1767
223.9802,4156.245
224.1709,4253.7367
224.3616,4357.87
224.5524,4463.0817
224.743,4570.0867
224.9337,4676.1433
225.1243,4792.9083
225.315,4903.8783
225.5056,5010.505
225.6962,5125.2483
225.8867,5239.5017
226.0773,5352.455
226.2678,5479.9783
226.4584,5608.2967
226.6489,5731.93
226.8394,5852.6417
227.0298,5985.5767
227.2203,6121.555
227.4108,6264.8267
227.6012,6402.3333
227.7916,6535.175
227.982,6673.34
228.1723,6809.7517
228.3627,6952.085
228.5531,7092.5067
228.7434,7234.32
228.9337,7382.4883
229.124,7533.9217
229.3143,7685.7333
229.5045,7849.2233
229.6948,8012.7783
229.885,8178.6067
230.0752,8347.2867
230.2654,8514.5417
230.4556,8678.5467
230.6457,8840.225
230.8358,9001.9667
231.026,9170.26
231.2161,9333.315
231.4062,9505.205
231.5963,9668.5267
231.7863,9836.9817
231.9764,10021.5217
232.1664,10202.5567
232.3564,10392.6983
232.5464,10574.5183
232.7364,10759.3683
232.9263,10936.685
233.1163,11127.4583
233.3062,11321.1567
233.4961,11525.525
233.686,11716.76
233.8758,11888.0133
234.0657,12062.1833
234.2555,12255.235
234.4454,12447.21
234.6352,12636.0483
234.825,12821.1
235.0147,12999.405
235.2045,13182.5267
235.3942,13364.5633
235.5839,13552.875
235.7737,13735.8533
235.9633,13915.495
236.153,14115.5717
236.3427,14306.665
236.5323,14495.6667
236.7219,14670.2217
236.9115,14827.9783
237.1011,14995.9933
237.2907,15183.2317
237.4803,15368.9133
237.6698,15537.7733
237.8593,15722.1817
238.0488,15900.645
238.2383,16078.955
238.4278,16252.5017
238.6172,16448.6533
238.8066,16625.7983
238.9961,16802.5017
239.1855,16992.2983
239.3748,17166.015
239.5642,17328.9517
239.7536,17509.0
239.9429,17676.5
240.1322,17828.1817
240.3215,17993.9067
240.5108,18157.8633
240.7001,18331.3083
240.8893,18488.835
241.0786,18649.235
241.2677,18797.675
241.457,18975.205
241.6461,19096.5983
241.8353,19231.11
242.0244,19363.7383
242.2136,19496.9833
242.4027,19645.2083
242.5918,19782.6333
242.7809,19890.685
242.9699,19952.6617
243.159,20069.0667
243.348,20250.7783
243.537,20430.1417
243.726,20565.0817
243.915,20678.815
244.1039,20789.8817
244.2929,20821.835
244.4818,20901.5117
244.6707,21049.8667
244.8596,21227.5333
245.0485,21381.1217
245.2373,21538.0283
245.4262,21674.28
245.615,21806.1433
245.8038,21895.83
245.9926,22029.7767
246.1814,22104.8117
246.3701,22081.3817
246.5589,22150.2683
246.7476,22298.705
246.9363,22469.965
247.1249,22597.6083
247.3136,22735.775
247.5023,22862.7317
247.6909,22996.055
247.8795,23110.2
248.0681,23217.5067
248.2567,23342.9617
248.4453,23453.185
248.6338,23546.0517
248.8224,23527.9317
249.0109,23505.5867
249.1994,23643.435
249.3878,23797.8817
249.5763,23929.16
249.7648,24048.365
249.9532,24159.3317
250.1416,24300.7017
250.33,24434.2283
250.5183,24549.09
250.7067,24635.77
250.8951,24714.8083
251.0834,24806.505
251.2717,24888.9633
251.46,24960.665
251.6483,25035.8133
251.8365,25044.7967
252.0247,25024.8633
252.213,25146.39
252.4012,25255.1367
252.5894,25390.0167
252.7775,25475.4367
252.9657,25549.43
253.1538,25669.6517
253.3419,25756.5683
253.53,25805.545
253.7181,25877.53
253.9062,25944.3867
254.0942,26006.3233
254.2823,26054.605
254.4703,26104.5883
254.6583,26164.2317
254.8463,26215.84
255.0342,26244.67
255.2222,26273.3283
255.4101,26253.155
255.598,26255.735
255.7859,26344.0367
255.9738,26450.2467
256.1616,26554.4767
256.3495,26661.8083
256.5373,26735.3017
256.7251,26845.8
256.9129,26913.285
257.1006,26971.6283
257.2884,27049.3483
257.4761,27133.1067
257.6638,27179.74
257.8515,27199.27
258.0392,27243.665
258.2269,27283.1417
258.4146,27317.7367
258.6022,27364.0133
258.7898,27364.125
258.9774,27384.445
259.165,27429.2067
259.3525,27448.39
259.5401,27479.9283
259.7276,27541.9767
259.9151,27591.0983
260.1026,27632.305
260.2901,27694.7967
260.4776,27749.5017
260.665,27841.8617
260.8524,27917.9383
261.0398,27994.0117
261.2272,28013.42
261.4146,28015.2833
261.6019,28042.88
261.7893,28093.95
261.9766,28120.5433
262.1639,28164.1767
262.3512,28162.2367
262.5384,28160.4933
262.7257,28160.3883
262.9129,28169.53
263.1001,28166.9833
263.2873,28209.2733
263.4745,28226.51
263.6617,28159.0617
263.8488,28183.805
264.0359,28223.1533
264.2231,28235.0483
264.4101,28245.7683
264.5972,28262.3967
264.7842,28271.43
264.9713,28267.8683
265.1583,28256.6783
265.3453,28270.5217
265.5323,28297.84
265.7193,28321.76
265.9062,28353.9617
266.0931,28360.26
266.2801,28349.0117
266.4669,28367.75
266.6538,28386.16
266.8407,28401.6433
267.0276,28373.42
267.2143,28343.8167
267.4012,28350.675
267.588,28300.5017
267.7747,28287.505
267.9615,28277.7567
268.1482,28254.1233
268.3349,28252.4783
268.5217,28232.6633
268.7083,28195.065
268.895,28183.08
269.0817,28200.1683
269.2682,28187.3433
269.4549,28149.695
269.6415,28077.6883
269.8281,28054.3383
270.0146,28070.8617
270.2012,28073.2283
270.3877,28077.8867
270.5742,28061.55
270.7607,28039.6583
270.9472,28017.93
271.1336,27991.715
271.32,27959.28
271.5065,27929.5767
271.6929,27923.3117
271.8792,27936.0333
272.0656,27921.0117
272.252,27916.3383
272.4383,27901.575
272.6246,27869.3067
272.8109,27847.8617
272.9972,27880.3367
273.1835,27888.28
273.3697,27893.2717
273.5559,27880.565
273.7421,27868.3883
273.9283,27846.0533
274.1145,27823.7733
274.3007,27803.6933
274.4868,27800.795
274.6729,27817.4533
274.859,27808.0183
275.0451,27785.645
275.2311,27704.3433
275.4172,27709.105
275.6032,27717.7833
275.7892,27731.9983
275.9752,27717.6983
276.1612,27724.4833
276.3472,27681.215
276.5331,27650.81
276.719,27638.6183
276.9049,27628.955
277.0908,27588.27
277.2767,27569.7517
277.4625,27563.7267
277.6484,27536.2167
277.8342,27484.3933
278.02,27462.0
278.2057,27465.4833
278.3915,27478.61
278.5772,27461.315
278.763,27411.13
278.9487,27426.34
279.1343,27439.865
279.32,27414.4883
279.5057,27365.5183
279.6913,27281.8867
279.877,27250.935
280.0625,27232.8367
280.2481,27179.8533
280.4337,27134.7667
280.6192,27155.1967
280.8048,27169.8317
280.9903,27121.1783
281.1758,27070.0383
281.3612,27012.1367
281.5467,26985.3883
281.7321,26999.53
281.9175,26998.3583
282.1029,26975.99
282.2884,26961.9333
282.4737,26905.7717
282.6591,26852.325
282.8444,26835.1633
283.0297,26804.5517
283.215,26789.74
283.4002,26768.595
283.5855,26715.4767
283.7707,26622.2817
283.956,26578.985
284.1412,26545.1217
284.3264,26542.4283
284.5115,26558.9683
284.6967,26554.62
284.8818,26500.8233
285.0669,26433.9883
285.252,26410.0917
285.4371,26395.1617
285.6222,26341.475
285.8072,26304.4133
285.9922,26267.27
286.1772,26264.36
286.3622,26265.56
286.5472,26214.0183
286.7321,26150.9733
286.9171,26157.3533
287.102,26138.2517
287.2869,26154.2733
287.4717,26180.695
287.6566,26161.6667
287.8415,26141.695
288.0263,26110.4233
288.2111,26035.8383
288.3959,25966.5217
288.5806,25941.8683
288.7654,25933.5717
288.9501,25978.86
289.1348,25975.3183
289.3195,25963.3067
289.5042,25956.9833
289.6889,25965.6433
289.8735,25891.3583
290.0581,25850.175
290.2428,25784.015
290.4273,25769.2567
290.6119,25777.88
290.7965,25752.675
290.981,25738.13
291.1655,25713.8483
291.35,25630.6967
291.5345,25571.625
291.719,25557.8433
291.9034,25549.8367
292.0878,25572.7967
292.2722,25544.0
292.4566,25501.565
292.641,25496.0817
292.8253,25479.4983
293.0096,25441.495
293.194,25435.585
293.3783,25419.6567
293.5626,25413.1733
293.7468,25397.5633
293.9311,25376.6383
294.1153,25313.2817
294.2995,25217.735
294.4837,25149.4667
294.6678,25098.7217
294.852,25066.7633
295.0361,25067.2867
295.2202,25059.6417
295.4043,25063.09
295.5884,25031.4133
295.7725,24999.5467
295.9565,24962.8217
296.1405,24889.0067
296.3246,24851.445
296.5085,24878.7683
296.6925,24899.7483
296.8764,24880.3767
297.0603,24844.0617
297.2443,24803.64
297.4282,24748.4233
297.612,24685.3333
297.7959,24627.7283
297.9797,24593.1
298.1635,24534.415
298.3474,24560.7917
298.5311,24576.85
298.7149,24517.72
298.8987,24451.4983
299.0823,24413.8683
299.2661,24354.1
299.4498,24271.485
299.6334,24254.7867
299.8171,24243.5317
300.0007,24201.105
300.1843,24177.075
300.368,24153.925
300.5515,24123.2017
300.7351,24100.5417
300.9186,24077.745
301.1021,24032.515
301.2857,24020.4
301.4691,23998.8433
301.6526,23991.1683
301.8361,23936.4233
302.0195,23881.5183
302.2029,23848.3183
302.3863,23837.755
302.5697,23795.1267
302.753,23792.08
302.9364,23798.7
303.1197,23811.605
303.303,23783.6333
303.4863,23728.0317
303.6696,23643.7217
303.8528,23576.2533
304.036,23541.5233
304.2192,23538.05
304.4024,23515.49
304.5856,23471.0317
304.7688,23450.5433
304.9519,23429.8
305.135,23400.655
305.3181,23368.3817
305.5012,23343.7267
305.6842,23335.405
305.8673,23308.2817
306.0504,23256.9817
306.2333,23180.66
306.4163,23160.9283
306.5993,23122.1183
306.7822,23107.965
306.9652,23094.9033
307.1481,23049.8433
307.331,23017.2033
307.5139,22977.3783
307.6967,22926.46
307.8796,22883.5883
308.0624,22848.6667
308.2452,22803.0533
308.428,22769.7033
308.6107,22750.725
308.7935,22718.5333
308.9762,22691.0767
309.1589,22659.4283
309.3416,22624.3167
309.5243,22585.44
309.7069,22559.525
309.8896,22514.9617
310.0721,22483.7917
310.2548,22464.41
310.4373,22440.3033
310.6199,22434.2117
310.8024,22388.5667
310.985,22370.4917
311.1674,22318.395
311.3499,22258.8167
311.5324,22249.5567
311.7148,22257.1333
311.8973,22217.0733
312.0797,22184.4417
312.2621,22158.41
312.4445,22123.4417
312.6268,22086.3233
312.8091,22066.5867
312.9915,22006.6767
313.1738,21974.9817
313.356,21921.5683
313.5383,21874.84
313.7206,21858.9783
313.9027,21810.235
314.085,21787.0967
314.2672,21775.4983
314.4493,21758.3867
314.6314,21755.62
314.8136,21749.63
314.9957,21698.895
315.1778,21643.6883
315.3598,21624.2483
315.5419,21616.5583
315.724,21607.0983
315.9059,21582.005
316.088,21554.945
316.2699,21548.8917
316.4519,21531.9667
316.6338,21490.3117
316.8157,21412.41
316.9977,21381.0917
317.1795,21386.3933
317.3614,21389.0467
317.5432,21372.155
317.7251,21331.0183
317.9069,21264.01
318.0887,21230.065
318.2704,21189.3967
318.4522,21184.0633
318.6339,21191.3917
318.8156,21214.2167
318.9973,21190.4183
319.179,21189.55
319.3607,21198.07
319.5423,21202.4767
319.7239,21176.925
319.9055,21138.1083
320.0871,21115.9783
320.2687,21099.815
320.4502,21076.1183
320.6317,21024.6883
320.8132,21014.8433
320.9947,21019.1267
321.1761,21021.5867
321.3576,21005.0233
321.5391,20982.6883
321.7205,20953.0233
321.9019,20920.0783
322.0832,20878.1217
322.2646,20846.5233
322.4459,20821.8167
322.6272,20789.6333
322.8085,20765.6133
322.9898,20748.4817
323.1711,20718.0733
323.3523,20693.0
323.5335,20657.2067
323.7147,20687.63
323.8959,20730.5717
324.0771,20727.83
324.2582,20704.4317
324.4393,20687.1233
324.6204,20691.675
324.8015,20681.52
324.9826,20700.9667
325.1637,20725.2867
325.3447,20719.6083
325.5257,20720.15
325.7067,20705.5433
325.8877,20608.405
326.0686,20525.4
326.2496,20524.6333
326.4305,20495.145
326.6114,20489.5
326.7922,20488.2433
326.9731,20495.1167
327.1539,20474.635
327.3347,20468.6767
327.5155,20460.4117
327.6963,20489.6483
327.8771,20489.3783
328.0578,20446.3467
328.2385,20373.8083
328.4193,20355.5733
328.5999,20342.805
328.7806,20307.9083
328.9613,20316.1917
329.1419,20306.3817
329.3225,20305.01
329.5031,20266.55
329.6837,20234.27
329.8642,20203.3933
330.0447,20197.9867
330.2252,20170.4867
330.4057,20139.2933
330.5862,20132.3417
330.7667,20138.6617
330.9471,20136.3267
331.1275,20121.265
331.3079,20077.6583
331.4883,20054.3667
331.6687,20049.7217
331.849,20021.61
332.0293,19992.91
332.2096,19973.69
332.3899,19973.4333
332.5702,19985.2767
332.7504,19994.0883
332.9306,19998.2417
333.1108,19953.83
333.291,19907.8983
333.4712,19903.215
333.6514,19927.6567
333.8315,19911.9067
334.0116,19896.1333
334.1917,19893.3667
334.3717,19898.4333
334.5518,19907.7783
334.7318,19872.505
334.9119,19859.5267
335.0918,19861.4033
335.2718,19856.8983
335.4518,19847.1517
335.6317,19835.3667
335.8116,19842.345
335.9915,19804.0967
336.1714,19755.1733
336.3513,19744.3833
336.5311,19752.3817
336.7109,19760.14
336.8907,19733.1583
337.0705,19676.1233
337.2502,19618.635
337.43,19593.1967
337.6097,19554.6433
337.7894,19530.2917
337.9691,19533.895
338.1488,19548.2167
338.3284,19555.1383
338.508,19579.7383
338.6877,19574.53
338.8672,19552.01
339.0468,19500.54
339.2263,19473.47
339.4059,19488.2667
339.5854,19511.5267
339.7649,19495.3383
339.9443,19480.6933
340.1238,19474.625
340.3032,19483.4133
340.4826,19494.7717
340.662,19445.8983
340.8414,19403.1017
341.0207,19408.8567
341.2001,19419.7167
341.3794,19421.185
341.5587,19442.1267
341.738,19415.9733
341.9172,19392.0467
342.0965,19352.3533
342.2757,19294.6317
342.4549,19231.8817
342.6341,19231.045
342.8132,19245.6267
342.9923,19280.1967
343.1715,19314.3633
343.3506,19282.3417
343.5296,19222.8267
343.7087,19198.3867
343.8878,19178.2683
344.0668,19173.7867
344.2458,19170.1117
344.4248,19130.1017
344.6037,19109.6367
344.7827,19108.8917
344.9616,19088.2783
345.1405,19091.9467
345.3194,19081.5367
345.4982,19047.985
345.6771,19024.49
345.8559,19028.8583
346.0347,19004.9083
346.2135,18989.6717
346.3923,18996.6333
346.571,18949.9833
346.7498,18924.915
346.9285,18956.84
347.1071,18912.9017
347.2859,18882.6817
347.4645,18910.685
347.6431,18955.2633
347.8217,19006.8233
348.0003,18952.585
348.1789,18858.41
348.3574,18804.8517
348.5359,18764.52
348.7145,18726.1967
348.893,18733.1267
349.0714,18728.6417
349.2499,18684.9467
349.4283,18641.2
349.6068,18586.0083
349.7852,18563.7
349.9635,18577.15
350.1419,18567.3267
350.3202,18534.7733
350.4985,18487.4617
350.6768,18454.865
350.8551,18437.1783
351.0334,18415.11
351.2116,18387.7317
351.3898,18389.4733
351.568,18367.8333
351.7462,18370.3867
351.9243,18350.88
352.1025,18319.3133
352.2806,18289.0533
352.4587,18289.6267
352.6368,18257.4833
352.8148,18196.0283
352.9929,18162.6967
353.1709,18171.13
353.3489,18159.405
353.5268,18125.44
353.7048,18094.6717
353.8828,18070.6567
354.0607,18027.9667
354.2386,18024.9983
354.4165,17999.96
354.5943,17977.1733
354.7722,17967.2283
354.95,17989.0983
355.1278,17975.2883
355.3056,17924.1033
355.4833,17856.1933
355.6611,17802.3567
355.8388,17752.985
356.0165,17725.2167
356.1942,17736.2367
356.3719,17761.6367
356.5495,17758.3633
356.7271,17735.26
356.9047,17712.6633
357.0823,17711.075
357.2599,17708.1517
357.4374,17676.3
357.6149,17624.4383
357.7924,17578.2017
357.9699,17556.465
358.1474,17523.41
358.3248,17480.855
358.5023,17451.5383
358.6797,17410.3083
358.8571,17387.3767
359.0344,17350.3717
359.2118,17305.44
359.3891,17275.1267
359.5664,17245.9317
359.7437,17224.0667
359.9209,17172.6267
360.0982,17115.8383
360.2754,17082.9317
360.4526,17107.7
360.6298,17116.42
360.807,17106.9467
360.9841,17073.9267
361.1613,17028.4533
361.3383,17034.8533
361.5154,17038.6133
361.6925,16992.0583
361.8695,16976.2233
362.0466,16930.045
362.2236,16913.85
362.4005,16916.3717
362.5775,16844.4783
362.7545,16783.7183
362.9314,16771.1367
363.1083,16784.1517
363.2852,16761.0917
363.462,16714.745
363.6389,16715.605
363.8157,16682.3017
363.9925,16677.9867
364.1693,16641.845
364.346,16583.5883
364.5228,16599.9567
364.6996,16613.4483
364.8762,16628.25
365.0529,16579.06
365.2296,16553.135
365.4062,16568.7717
365.5829,16516.2483
365.7595,16518.2517
365.9361,16512.49
366.1126,16503.5017
366.2892,16613.83
366.4657,16770.355
366.6422,16830.9583
366.8186,16859.5283
366.9951,16820.3883
367.1716,16695.7317
367.348,16746.6867
367.5244,16863.665
367.7008,16942.28
367.8772,16757.8983
368.0535,16567.44
368.2298,16658.4533
368.4061,16572.6717
368.5824,16560.815
368.7586,16681.2367
368.9349,16593.1433
369.1111,16509.335
369.2873,16469.58
369.4635,16619.7517
369.6396,16493.2083
369.8158,16355.4633
369.9919,16314.7783
370.168,16332.3583
370.3441,16308.7233
370.5202,16219.93
370.6962,16156.9667
370.8722,16129.9333
371.0482,16125.9983
371.2242,16178.86
371.4002,16263.7517
371.5761,16223.5117
371.752,16187.1017
371.9279,16200.66
372.1038,16179.16
372.2796,16120.3617
372.4555,16132.3067
372.6313,16124.9117
372.8071,16098.6367
372.9829,16074.575
373.1586,16107.7683
373.3344,16099.42
373.5101,16071.555
373.6858,16067.6083
373.8615,16049.1017
374.0371,16107.1117
374.2127,16205.915
374.3884,16148.7983
374.564,16090.57
374.7395,16106.9433
374.9151,16259.3683
375.0906,16470.0683
375.2661,16388.8533
375.4416,16347.6967
375.6171,16507.235
375.7925,16588.1133
375.968,16497.3833
376.1434,16272.2667
376.3188,16228.6533
376.4941,16278.3117
376.6695,16374.2583
376.8448,16468.5
377.0201,16380.39
377.1954,16410.0633
377.3707,16499.235
377.5459,16524.5533
377.7212,16774.43
377.8964,17015.625
378.0715,16858.1867
378.2467,16830.3083
378.4218,16997.85
378.597,16676.55
378.7721,16759.7833
378.9472,16763.195
379.1222,16898.7883
379.2973,17448.925
379.4723,17749.6933
379.6473,17499.65
379.8223,16911.66
379.9972,16707.19
380.1722,16596.2583
380.3471,16718.8283
380.522,16728.5083
380.6969,16917.69
380.8717,17052.475
381.0466,16729.2117
381.2214,16638.875
381.3962,16489.9583
381.571,16399.2733
381.7457,16443.4683
381.9204,16512.32
382.0952,16470.0783
382.2699,16896.2667
382.4445,16995.2633
382.6192,17183.355
382.7938,17549.4833
382.9685,17387.96
383.1431,16907.48
383.3176,16674.0033
383.4922,16666.7867
383.6667,16690.7033
383.8412,16566.9333
384.0157,16563.2533
384.1902,16725.7267
384.3646,16782.065
384.5391,16644.1133
384.7134,16647.74
384.8878,16895.2533
385.0622,17076.5867
385.2365,16676.5933
385.4109,16439.1733
385.5852,16459.7217
385.7594,16520.705
385.9337,16614.2967
386.1079,16705.5683
386.2822,16949.035
386.4564,16778.0617
386.6306,16740.17
386.8047,16965.3383
386.9789,16942.9017
387.153,17227.53
387.3271,17497.285
387.5012,17552.13
387.6752,17898.8383
387.8492,17936.0433
388.0233,17566.5933
388.1972,17736.17
388.3712,17688.985
388.5452,17792.9067
388.7191,17977.9117
388.893,18295.42
389.0669,17821.1183
389.2408,17091.0983
389.4146,16648.8717
389.5884,16352.78
389.7623,16309.525
389.9361,16387.9267
390.1098,16641.755
390.2835,16670.3833
390.4573,16530.6383
390.631,16653.49
390.8047,17000.4267
390.9784,16895.05
391.152,16853.9183
391.3256,17112.9333
391.4992,17034.635
391.6728,16810.0033
391.8464,17177.015
392.0199,17488.285
392.1934,17381.5867
392.3669,17886.47
392.5403,17802.8617
392.7138,18170.81
392.8873,18498.44
393.0607,19046.94
393.2341,19149.965
393.4074,18706.3217
393.5808,17791.2267
393.7542,17715.3
393.9274,17676.3217
394.1007,17592.5833
394.274,17659.025
394.4472,17370.2517
394.6205,17746.695
394.7937,18214.2333
394.9668,18104.67
395.14,17633.6117
395.3131,17263.5983
395.4863,17186.9883
395.6594,17235.6433
395.8325,16897.1133
396.0055,17013.06
396.1786,17044.9633
396.3516,17156.5117
396.5246,17025.8467
396.6975,16900.515
396.8705,17552.2833
397.0434,17488.6667
397.2163,16928.35
397.3892,17153.4567
397.5621,17543.96
397.735,17876.9717
397.9077,18460.185
398.0806,17886.6633
398.2534,17902.6733
398.4261,18059.55
398.5989,19010.7017
398.7716,19026.5883
398.9443,18501.7433
399.117,17815.54
399.2896,17693.9767
399.4623,17687.2583
399.6349,17555.8583
399.8075,17099.9033
399.9801,17075.59
400.1526,16941.25
400.3252,16292.5717
400.4977,16151.6417
400.6702,16062.1233
400.8427,16239.135
401.0151,16504.6617
401.1875,16376.9867
401.36,16512.0033
401.5323,16305.1167
401.7047,16029.4517
401.877,15894.2717
402.0494,15887.6467
402.2216,16291.6783
402.394,16356.475
402.5662,16166.0617
402.7385,16098.6083
402.9107,16084.7067
403.0829,16234.6983
403.2551,16104.745
403.4272,16003.1033
403.5994,16038.955
403.7715,16388.1367
403.9436,16296.6717
404.1156,16387.1417
