Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2022-02-16 18:28:09.855005
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2009.925
218.2508,2053.0833
218.442,2097.815
218.6332,2143.595
218.8244,2188.55
219.0156,2239.0867
219.2067,2293.5233
219.3979,2347.4967
219.589,2402.19
219.7801,2458.6783
219.9712,2517.0633
220.1623,2577.4067
220.3533,2640.37
220.5444,2703.3533
220.7354,2768.8317
220.9264,2837.0417
221.1174,2910.1133
221.3083,2983.3267
221.4993,3054.5483
221.6902,3126.385
221.8812,3208.8217
222.0721,3289.8483
222.263,3370.1417
222.4538,3457.785
222.6447,3544.6533
222.8355,3633.7283
223.0264,3723.4333
223.2172,3812.8217
223.408,3908.3433
223.5987,4003.8617
223.7895,4101.3083
223.9802,4199.6733
224.1709,4297.93
224.3616,4403.89
224.5524,4509.9783
224.743,4616.3867
224.9337,4723.815
225.1243,4841.9867
225.315,4952.3283
225.5056,5062.4683
225.6962,5178.2117
225.8867,5293.0067
226.0773,5409.815
226.2678,5534.8433
226.4584,5664.035
226.6489,5789.8117
226.8394,5910.9933
227.0298,6044.1833
227.2203,6181.33
227.4108,6324.8467
227.6012,6465.0183
227.7916,6599.5167
227.982,6735.8883
228.1723,6873.53
228.3627,7017.76
228.5531,7158.85
228.7434,7301.8567
228.9337,7450.5583
229.124,7602.4283
229.3143,7756.2367
229.5045,7920.1667
229.6948,8082.785
229.885,8252.0683
230.0752,8421.4033
230.2654,8591.7517
230.4556,8754.79
230.6457,8918.7717
230.8358,9080.9883
231.026,9248.2033
231.2161,9414.3933
231.4062,9584.5
231.5963,9750.4633
231.7863,9921.02
231.9764,10105.8533
232.1664,10289.41
232.3564,10478.2333
232.5464,10661.5883
232.7364,10846.5967
232.9263,11027.5333
233.1163,11219.155
233.3062,11412.6967
233.4961,11617.825
233.686,11808.6267
233.8758,11980.3367
234.0657,12156.53
234.2555,12351.5267
234.4454,12544.5833
234.6352,12731.4533
234.825,12921.6767
235.0147,13098.5133
235.2045,13285.4217
235.3942,13467.73
235.5839,13655.505
235.7737,13837.5483
235.9633,14020.315
236.153,14222.95
236.3427,14413.5767
236.5323,14600.3283
236.7219,14777.8233
236.9115,14936.19
237.1011,15105.32
237.2907,15294.9883
237.4803,15478.4467
237.6698,15652.7267
237.8593,15834.225
238.0488,16013.075
238.2383,16191.8567
238.4278,16366.9583
238.6172,16562.3383
238.8066,16740.1467
238.9961,16920.2733
239.1855,17109.41
239.3748,17283.5383
239.5642,17447.2633
239.7536,17627.3867
239.9429,17796.875
240.1322,17948.9533
240.3215,18111.4967
240.5108,18280.0867
240.7001,18451.5483
240.8893,18612.6217
241.0786,18769.4867
241.2677,18920.205
241.457,19098.1933
241.6461,19221.7817
241.8353,19353.9617
242.0244,19490.405
242.2136,19621.1867
242.4027,19769.52
242.5918,19908.295
242.7809,20017.4467
242.9699,20080.21
243.159,20196.1433
243.348,20374.7183
243.537,20552.7333
243.726,20692.9283
243.915,20808.0167
244.1039,20913.6883
244.2929,20950.4383
244.4818,21028.5117
244.6707,21180.4383
244.8596,21357.75
245.0485,21514.8517
245.2373,21669.355
245.4262,21810.0817
245.615,21939.3867
245.8038,22029.5317
245.9926,22161.86
246.1814,22233.725
246.3701,22213.7083
246.5589,22282.17
246.7476,22433.86
246.9363,22603.57
247.1249,22727.245
247.3136,22869.9383
247.5023,22994.52
247.6909,23128.06
247.8795,23248.6467
248.0681,23357.0333
248.2567,23482.73
248.4453,23588.72
248.6338,23681.11
248.8224,23664.6683
249.0109,23641.98
249.1994,23779.545
249.3878,23935.19
249.5763,24068.88
249.7648,24189.215
249.9532,24301.83
250.1416,24442.0617
250.33,24575.04
250.5183,24691.4433
250.7067,24779.5833
250.8951,24859.565
251.0834,24952.045
251.2717,25039.205
251.46,25104.22
251.6483,25174.115
251.8365,25187.4533
252.0247,25170.1567
252.213,25291.355
252.4012,25399.2033
252.5894,25535.0417
252.7775,25623.9
252.9657,25694.8217
253.1538,25812.2583
253.3419,25900.975
253.53,25951.3267
253.7181,26025.9967
253.9062,26091.8967
254.0942,26155.85
254.2823,26205.435
254.4703,26256.7383
254.6583,26311.2483
254.8463,26365.4217
255.0342,26392.08
255.2222,26422.9933
255.4101,26402.3717
255.598,26406.7433
255.7859,26496.65
255.9738,26600.5817
256.1616,26707.6
256.3495,26814.2967
256.5373,26891.8033
256.7251,27002.0833
256.9129,27071.0333
257.1006,27131.9967
257.2884,27208.2717
257.4761,27292.0033
257.6638,27340.6967
257.8515,27364.325
258.0392,27408.0867
258.2269,27440.9017
258.4146,27473.3983
258.6022,27519.4667
258.7898,27523.6283
258.9774,27544.155
259.165,27593.1367
259.3525,27611.3883
259.5401,27643.0517
259.7276,27707.7883
259.9151,27759.2217
260.1026,27794.0633
260.2901,27855.555
260.4776,27912.7233
260.665,28007.7583
260.8524,28084.1217
261.0398,28158.7133
261.2272,28182.17
261.4146,28183.5783
261.6019,28217.7167
261.7893,28262.5217
261.9766,28288.6717
262.1639,28331.7533
262.3512,28326.3983
262.5384,28329.1533
262.7257,28327.02
262.9129,28336.6833
263.1001,28342.0633
263.2873,28381.335
263.4745,28398.1033
263.6617,28332.3533
263.8488,28357.655
264.0359,28391.4
264.2231,28402.7
264.4101,28416.6917
264.5972,28434.77
264.7842,28447.0833
264.9713,28446.0467
265.1583,28434.7133
265.3453,28450.0283
265.5323,28471.355
265.7193,28497.1133
265.9062,28532.9633
266.0931,28537.5417
266.2801,28526.2583
266.4669,28546.81
266.6538,28566.2167
266.8407,28585.3367
267.0276,28558.04
267.2143,28529.11
267.4012,28533.155
267.588,28482.475
267.7747,28473.715
267.9615,28466.2583
268.1482,28446.6317
268.3349,28445.0817
268.5217,28424.9817
268.7083,28386.7783
268.895,28374.2017
269.0817,28390.7267
269.2682,28376.1217
269.4549,28334.2383
269.6415,28265.2433
269.8281,28240.7683
270.0146,28255.9867
270.2012,28262.285
270.3877,28264.4017
270.5742,28249.4767
270.7607,28229.735
270.9472,28206.4033
271.1336,28180.31
271.32,28149.285
271.5065,28117.9917
271.6929,28106.6333
271.8792,28123.2117
272.0656,28106.76
272.252,28106.2733
272.4383,28092.0617
272.6246,28057.36
272.8109,28032.805
272.9972,28069.31
273.1835,28074.1667
273.3697,28081.495
273.5559,28072.715
273.7421,28061.0317
273.9283,28040.5333
274.1145,28015.935
274.3007,27996.5383
274.4868,27993.88
274.6729,28016.69
274.859,28008.185
275.0451,27987.2467
275.2311,27908.0983
275.4172,27909.57
275.6032,27916.6583
275.7892,27930.13
275.9752,27915.9933
276.1612,27922.6717
276.3472,27881.295
276.5331,27854.795
276.719,27838.1717
276.9049,27825.8833
277.0908,27783.6883
277.2767,27768.2533
277.4625,27762.76
277.6484,27731.9
277.8342,27685.665
278.02,27668.4733
278.2057,27669.7233
278.3915,27685.2933
278.5772,27669.7817
278.763,27620.795
278.9487,27636.5133
279.1343,27642.7717
279.32,27617.67
279.5057,27568.8283
279.6913,27483.6367
279.877,27455.11
280.0625,27436.8183
280.2481,27382.8083
280.4337,27339.2433
280.6192,27354.9783
280.8048,27370.8483
280.9903,27325.2
281.1758,27269.0
281.3612,27216.9467
281.5467,27187.9083
281.7321,27204.0883
281.9175,27200.415
282.1029,27176.78
282.2884,27162.9583
282.4737,27104.14
282.6591,27053.9283
282.8444,27032.4717
283.0297,27011.335
283.215,26996.8883
283.4002,26971.29
283.5855,26915.2333
283.7707,26824.545
283.956,26780.0233
284.1412,26744.205
284.3264,26743.14
284.5115,26759.8
284.6967,26754.1767
284.8818,26701.8317
285.0669,26632.5883
285.252,26612.3433
285.4371,26593.2783
285.6222,26542.2567
285.8072,26501.4383
285.9922,26465.085
286.1772,26460.0617
286.3622,26464.13
286.5472,26408.6533
286.7321,26348.6083
286.9171,26358.1683
287.102,26344.9117
287.2869,26355.5317
287.4717,26382.9533
287.6566,26363.8
287.8415,26339.8483
288.0263,26311.1917
288.2111,26233.1517
288.3959,26162.1167
288.5806,26138.5433
288.7654,26132.175
288.9501,26181.685
289.1348,26176.0167
289.3195,26158.8167
289.5042,26154.0567
289.6889,26165.3933
289.8735,26090.735
290.0581,26047.48
290.2428,25983.9633
290.4273,25965.6333
290.6119,25974.93
290.7965,25953.0433
290.981,25934.2533
291.1655,25909.67
291.35,25826.875
291.5345,25767.985
291.719,25750.815
291.9034,25747.76
292.0878,25767.9767
292.2722,25743.8567
292.4566,25697.1133
292.641,25693.16
292.8253,25672.7417
293.0096,25634.01
293.194,25628.22
293.3783,25612.705
293.5626,25609.5133
293.7468,25594.3233
293.9311,25575.5
294.1153,25510.075
294.2995,25413.62
294.4837,25344.8033
294.6678,25291.4467
294.852,25257.285
295.0361,25257.675
295.2202,25253.3817
295.4043,25254.5817
295.5884,25222.8417
295.7725,25190.7983
295.9565,25157.5233
296.1405,25081.7367
296.3246,25043.2
296.5085,25069.475
296.6925,25087.2
296.8764,25067.02
297.0603,25033.7233
297.2443,24995.1267
297.4282,24937.0267
297.612,24874.7267
297.7959,24818.9967
297.9797,24783.1633
298.1635,24726.24
298.3474,24748.7467
298.5311,24763.85
298.7149,24704.9633
298.8987,24637.9
299.0823,24600.5283
299.2661,24542.7917
299.4498,24458.9417
299.6334,24438.585
299.8171,24428.1617
300.0007,24390.8783
300.1843,24365.5267
300.368,24340.7683
300.5515,24306.27
300.7351,24280.4483
300.9186,24263.23
301.1021,24213.9217
301.2857,24199.5417
301.4691,24175.4783
301.6526,24170.6883
301.8361,24116.8167
302.0195,24066.0933
302.2029,24034.8517
302.3863,24017.505
302.5697,23978.4567
302.753,23974.7833
302.9364,23976.3933
303.1197,23990.5233
303.303,23962.5567
303.4863,23906.825
303.6696,23821.17
303.8528,23757.0117
304.036,23718.775
304.2192,23717.095
304.4024,23696.7967
304.5856,23647.6167
304.7688,23627.4683
304.9519,23609.4817
305.135,23578.8067
305.3181,23541.37
305.5012,23518.3683
305.6842,23504.3933
305.8673,23483.0383
306.0504,23431.83
306.2333,23357.775
306.4163,23336.8817
306.5993,23297.0133
306.7822,23281.5767
306.9652,23268.7067
307.1481,23223.93
307.331,23190.9783
307.5139,23152.245
307.6967,23098.975
307.8796,23053.9417
308.0624,23021.2833
308.2452,22975.9833
308.428,22937.0083
308.6107,22922.7833
308.7935,22891.215
308.9762,22860.79
309.1589,22826.6483
309.3416,22793.8617
309.5243,22752.9833
309.7069,22723.675
309.8896,22680.7517
310.0721,22650.3167
310.2548,22632.435
310.4373,22608.3617
310.6199,22600.1583
310.8024,22555.3033
310.985,22538.9217
311.1674,22483.0883
311.3499,22424.915
311.5324,22411.7367
311.7148,22419.4633
311.8973,22383.96
312.0797,22350.0083
312.2621,22322.7967
312.4445,22289.5917
312.6268,22248.485
312.8091,22225.5867
312.9915,22169.365
313.1738,22140.1083
313.356,22084.575
313.5383,22035.4383
313.7206,22019.97
313.9027,21970.2383
314.085,21950.3467
314.2672,21935.1017
314.4493,21921.375
314.6314,21917.5183
314.8136,21912.41
314.9957,21863.0233
315.1778,21804.095
315.3598,21783.1367
315.5419,21778.2017
315.724,21770.015
315.9059,21743.4933
316.088,21713.39
316.2699,21710.1483
316.4519,21692.95
316.6338,21644.83
316.8157,21569.84
316.9977,21538.9117
317.1795,21545.055
317.3614,21546.005
317.5432,21530.975
317.7251,21486.475
317.9069,21418.4383
318.0887,21386.66
318.2704,21345.465
318.4522,21341.325
318.6339,21347.1417
318.8156,21371.0817
318.9973,21342.8633
319.179,21343.1917
319.3607,21353.13
319.5423,21357.6867
319.7239,21332.0333
319.9055,21293.2083
320.0871,21268.7133
320.2687,21255.5033
320.4502,21230.6233
320.6317,21183.4467
320.8132,21168.7367
320.9947,21174.5383
321.1761,21176.5633
321.3576,21162.91
321.5391,21135.2183
321.7205,21104.3733
321.9019,21075.495
322.0832,21032.0717
322.2646,20997.0017
322.4459,20972.5883
322.6272,20943.0717
322.8085,20920.8
322.9898,20900.5433
323.1711,20868.7017
323.3523,20844.8517
323.5335,20805.48
323.7147,20835.87
323.8959,20878.3183
324.0771,20878.4217
324.2582,20853.305
324.4393,20838.1617
324.6204,20844.6917
324.8015,20830.78
324.9826,20851.12
325.1637,20876.0017
325.3447,20871.5267
325.5257,20870.4367
325.7067,20854.4583
325.8877,20759.5483
326.0686,20676.005
326.2496,20673.0867
326.4305,20645.3367
326.6114,20639.7333
326.7922,20639.9383
326.9731,20644.92
327.1539,20625.375
327.3347,20614.95
327.5155,20612.4567
327.6963,20639.87
327.8771,20640.3817
328.0578,20593.7433
328.2385,20517.6833
328.4193,20504.9133
328.5999,20490.5967
328.7806,20455.775
328.9613,20463.0367
329.1419,20455.0367
329.3225,20455.7217
329.5031,20415.6933
329.6837,20382.4483
329.8642,20352.7217
330.0447,20345.1583
330.2252,20318.7583
330.4057,20283.81
330.5862,20279.2367
330.7667,20284.0717
330.9471,20279.76
331.1275,20263.1783
331.3079,20222.3933
331.4883,20196.415
331.6687,20195.72
331.849,20166.735
332.0293,20139.91
332.2096,20119.6383
332.3899,20116.6467
332.5702,20129.0733
332.7504,20140.2117
332.9306,20141.3767
333.1108,20096.4767
333.291,20050.8017
333.4712,20049.7333
333.6514,20072.26
333.8315,20053.8833
334.0116,20039.4267
334.1917,20037.8183
334.3717,20041.185
334.5518,20050.475
334.7318,20015.5867
334.9119,20003.045
335.0918,20004.8383
335.2718,19998.2117
335.4518,19993.03
335.6317,19978.1967
335.8116,19986.64
335.9915,19946.7683
336.1714,19899.2333
336.3513,19888.5183
336.5311,19895.99
336.7109,19903.4017
336.8907,19873.0033
337.0705,19815.2283
337.2502,19755.7067
337.43,19733.145
337.6097,19694.1233
337.7894,19672.8033
337.9691,19675.1117
338.1488,19687.9167
338.3284,19694.6383
338.508,19721.15
338.6877,19715.6283
338.8672,19692.23
339.0468,19640.835
339.2263,19612.0383
339.4059,19627.4517
339.5854,19650.335
339.7649,19634.8633
339.9443,19617.58
340.1238,19612.6767
340.3032,19625.2983
340.4826,19632.195
340.662,19580.9117
340.8414,19542.4833
341.0207,19546.7867
341.2001,19557.9983
341.3794,19560.0383
341.5587,19581.1767
341.738,19556.83
341.9172,19530.1083
342.0965,19492.355
342.2757,19430.1583
342.4549,19368.7017
342.6341,19365.0183
342.8132,19382.08
342.9923,19416.21
343.1715,19450.7317
343.3506,19419.9067
343.5296,19359.2983
343.7087,19334.385
343.8878,19313.1167
344.0668,19309.15
344.2458,19304.5217
344.4248,19263.585
344.6037,19245.8317
344.7827,19241.0833
344.9616,19222.7767
345.1405,19227.895
345.3194,19217.2617
345.4982,19182.215
345.6771,19158.855
345.8559,19162.4533
346.0347,19136.585
346.2135,19123.85
346.3923,19127.5067
346.571,19082.1133
346.7498,19055.0783
346.9285,19085.0517
347.1071,19046.2067
347.2859,19015.5783
347.4645,19041.4083
347.6431,19089.535
347.8217,19136.5217
348.0003,19084.2633
348.1789,18988.4983
348.3574,18938.915
348.5359,18894.6933
348.7145,18859.99
348.893,18863.5083
349.0714,18858.455
349.2499,18815.7467
349.4283,18769.1017
349.6068,18715.0933
349.7852,18695.4817
349.9635,18706.37
350.1419,18694.4483
350.3202,18665.9283
350.4985,18614.135
350.6768,18583.065
350.8551,18561.0667
351.0334,18539.4167
351.2116,18512.6983
351.3898,18513.8483
351.568,18491.985
351.7462,18495.3917
351.9243,18478.7933
352.1025,18446.7233
352.2806,18417.4417
352.4587,18414.7417
352.6368,18382.6967
352.8148,18320.3433
352.9929,18286.6433
353.1709,18294.7883
353.3489,18286.5083
353.5268,18250.2167
353.7048,18218.3183
353.8828,18194.51
354.0607,18152.755
354.2386,18143.7533
354.4165,18122.9567
354.5943,18097.7283
354.7722,18089.635
354.95,18110.8333
355.1278,18097.7567
355.3056,18046.66
355.4833,17977.5333
355.6611,17920.9967
355.8388,17875.56
356.0165,17847.0317
356.1942,17855.0983
356.3719,17880.9833
356.5495,17877.8467
356.7271,17857.9917
356.9047,17830.8783
357.0823,17829.6467
357.2599,17830.685
357.4374,17796.8633
357.6149,17742.8
357.7924,17696.7983
357.9699,17675.4033
358.1474,17643.4917
358.3248,17601.6067
358.5023,17572.81
358.6797,17525.8517
358.8571,17504.5883
359.0344,17467.6983
359.2118,17423.11
359.3891,17391.8583
359.5664,17365.6883
359.7437,17340.2417
359.9209,17290.0333
360.0982,17231.0717
360.2754,17197.0133
360.4526,17220.1533
360.6298,17229.8367
360.807,17223.7183
360.9841,17189.3517
361.1613,17141.3783
361.3383,17149.0233
361.5154,17149.26
361.6925,17105.4317
361.8695,17090.96
362.0466,17042.9033
362.2236,17027.255
362.4005,17032.785
362.5775,16957.2433
362.7545,16897.79
362.9314,16885.0333
363.1083,16897.8
363.2852,16871.205
363.462,16824.87
363.6389,16826.8667
363.8157,16793.4183
363.9925,16788.5167
364.1693,16750.2133
364.346,16692.165
364.5228,16710.66
364.6996,16725.7133
364.8762,16739.9233
365.0529,16690.57
365.2296,16662.6767
365.4062,16678.2433
365.5829,16624.9667
365.7595,16626.3233
365.9361,16624.17
366.1126,16614.2883
366.2892,16725.2233
366.4657,16883.8833
366.6422,16942.0583
366.8186,16973.95
366.9951,16933.2083
367.1716,16805.95
367.348,16856.8333
367.5244,16973.9033
367.7008,17057.7633
367.8772,16871.6067
368.0535,16679.8917
368.2298,16768.1933
368.4061,16683.5233
368.5824,16672.2833
368.7586,16790.5267
368.9349,16703.215
369.1111,16619.02
369.2873,16580.2217
369.4635,16730.2717
369.6396,16601.405
369.8158,16463.45
369.9919,16421.0817
370.168,16438.9767
370.3441,16417.9433
370.5202,16328.4517
370.6962,16262.6033
370.8722,16235.0183
371.0482,16230.5283
371.2242,16283.6867
371.4002,16370.67
371.5761,16330.245
371.752,16293.6467
371.9279,16305.4617
372.1038,16285.3867
372.2796,16226.1317
372.4555,16236.6783
372.6313,16231.3483
372.8071,16202.015
372.9829,16179.3633
373.1586,16216.2283
373.3344,16206.9333
373.5101,16180.1933
373.6858,16174.1933
373.8615,16156.0883
374.0371,16214.5367
374.2127,16317.615
374.3884,16259.45
374.564,16195.195
374.7395,16214.6917
374.9151,16367.6467
375.0906,16580.9033
375.2661,16496.3533
375.4416,16452.4667
375.6171,16616.5483
375.7925,16703.5483
375.968,16609.69
376.1434,16380.5617
376.3188,16336.0533
376.4941,16385.3133
376.6695,16483.5567
376.8448,16575.445
377.0201,16488.4117
377.1954,16517.895
377.3707,16605.1683
377.5459,16632.9383
377.7212,16885.9383
377.8964,17128.145
378.0715,16972.5567
378.2467,16941.3083
378.4218,17110.155
378.597,16790.3683
378.7721,16871.3833
378.9472,16873.8117
379.1222,17012.1267
379.2973,17570.0883
379.4723,17871.7067
379.6473,17623.665
379.8223,17025.3883
379.9972,16817.8117
380.1722,16706.5767
380.3471,16832.77
380.522,16842.4883
380.6969,17030.8067
380.8717,17168.11
381.0466,16840.02
381.2214,16748.9633
381.3962,16600.0833
381.571,16506.2983
381.7457,16556.6283
381.9204,16624.1417
382.0952,16580.0
382.2699,17012.3383
382.4445,17114.475
382.6192,17302.96
382.7938,17678.39
382.9685,17512.7683
383.1431,17032.5283
383.3176,16792.2783
383.4922,16788.5367
383.6667,16808.835
383.8412,16684.5583
384.0157,16675.4
384.1902,16843.455
384.3646,16901.9417
384.5391,16756.125
384.7134,16761.2767
384.8878,17009.5783
385.0622,17194.3133
385.2365,16787.855
385.4109,16548.5283
385.5852,16572.1667
385.7594,16633.0683
385.9337,16727.0283
386.1079,16821.225
386.2822,17070.82
386.4564,16897.9733
386.6306,16858.37
386.8047,17086.5583
386.9789,17067.24
387.153,17354.9967
387.3271,17629.445
387.5012,17684.2817
387.6752,18031.9017
387.8492,18070.9533
388.0233,17696.9183
388.1972,17867.125
388.3712,17821.9667
388.5452,17930.5267
388.7191,18112.4417
388.893,18435.5167
389.0669,17955.64
389.2408,17220.0333
389.4146,16766.2967
389.5884,16465.5567
389.7623,16421.2517
389.9361,16499.335
390.1098,16760.775
390.2835,16790.58
390.4573,16648.4033
390.631,16772.3567
390.8047,17125.015
390.9784,17021.6833
391.152,16977.53
391.3256,17241.1683
391.4992,17161.3567
391.6728,16934.62
391.8464,17309.6017
392.0199,17619.0383
392.1934,17514.3567
392.3669,18024.8383
392.5403,17939.2367
392.7138,18309.7267
392.8873,18637.995
393.0607,19199.6217
393.2341,19304.5583
393.4074,18851.2783
393.5808,17926.52
393.7542,17852.7467
393.9274,17815.77
394.1007,17727.7833
394.274,17794.3867
394.4472,17503.0533
394.6205,17882.245
394.7937,18355.6133
394.9668,18247.0233
395.14,17771.825
395.3131,17397.3433
395.4863,17323.82
395.6594,17375.58
395.8325,17034.58
396.0055,17145.19
396.1786,17180.2217
396.3516,17296.1867
396.5246,17159.5533
396.6975,17029.685
396.8705,17690.2617
397.0434,17630.335
397.2163,17058.115
397.3892,17285.7283
397.5621,17683.1383
397.735,18021.8317
397.9077,18613.88
398.0806,18033.43
398.2534,18051.03
398.4261,18210.8833
398.5989,19169.2917
398.7716,19189.135
398.9443,18655.945
399.117,17959.71
399.2896,17837.5433
399.4623,17830.03
399.6349,17698.7867
399.8075,17238.6067
399.9801,17213.2017
400.1526,17077.0317
400.3252,16423.2
400.4977,16281.42
400.6702,16194.0683
400.8427,16372.8933
401.0151,16643.41
401.1875,16514.6633
401.36,16651.4117
401.5323,16444.1717
401.7047,16166.2217
401.877,16026.0217
402.0494,16018.9817
402.2216,16429.2567
402.394,16495.0367
402.5662,16302.43
402.7385,16233.66
402.9107,16216.4017
403.0829,16371.1533
403.2551,16241.495
403.4272,16139.005
403.5994,16175.8167
403.7715,16529.47
403.9436,16439.2467
404.1156,16530.075
